createdAt,value
2018-07-19T00:02:11.872Z,23.60
2018-07-19T00:04:40.004Z,23.60
2018-07-19T00:07:08.119Z,23.50
2018-07-19T00:09:36.349Z,23.40
2018-07-19T00:12:04.491Z,23.50
2018-07-19T00:14:32.693Z,23.40
2018-07-19T00:17:00.894Z,23.40
2018-07-19T00:19:29.033Z,23.40
2018-07-19T00:21:57.509Z,23.40
2018-07-19T00:29:21.874Z,23.30
2018-07-19T00:31:50.040Z,23.30
2018-07-19T00:34:18.484Z,23.20
2018-07-19T00:36:46.604Z,23.10
2018-07-19T00:39:14.746Z,23.10
2018-07-19T00:41:44.794Z,23.10
2018-07-19T00:44:14.699Z,23.10
2018-07-19T00:46:43.668Z,23.10
2018-07-19T00:49:11.824Z,23.10
2018-07-19T00:51:40.103Z,23.00
2018-07-19T00:54:08.256Z,22.90
2018-07-19T00:56:36.413Z,22.80
2018-07-19T00:59:04.794Z,22.80
2018-07-19T01:01:33.060Z,22.70
2018-07-19T01:04:01.203Z,22.70
2018-07-19T01:08:57.319Z,22.80
2018-07-19T01:11:25.487Z,22.70
2018-07-19T01:13:53.635Z,22.70
2018-07-19T01:16:21.760Z,22.70
2018-07-19T01:18:49.905Z,22.70
2018-07-19T01:21:18.084Z,22.60
2018-07-19T01:23:46.247Z,22.50
2018-07-19T01:26:14.367Z,22.50
2018-07-19T01:28:42.552Z,22.60
2018-07-19T01:31:10.755Z,22.50
2018-07-19T01:33:38.928Z,22.40
2018-07-19T01:36:07.084Z,22.30
2018-07-19T01:38:35.244Z,22.20
2018-07-19T01:42:18.496Z,22.20
2018-07-19T01:44:46.626Z,22.20
2018-07-19T01:47:14.774Z,21.90
2018-07-19T01:49:43.891Z,21.90
2018-07-19T01:52:12.399Z,22.00
2018-07-19T01:54:41.679Z,22.00
2018-07-19T01:57:11.283Z,22.00
2018-07-19T01:59:39.975Z,22.00
2018-07-19T02:02:08.139Z,22.00
2018-07-19T02:04:36.300Z,22.00
2018-07-19T02:07:04.466Z,22.00
2018-07-19T02:09:32.608Z,21.90
2018-07-19T02:12:00.952Z,21.90
2018-07-19T02:14:29.148Z,21.80
2018-07-19T02:16:57.291Z,21.90
2018-07-19T02:19:25.419Z,21.80
2018-07-19T02:21:53.539Z,21.80
2018-07-19T02:24:22.669Z,21.80
2018-07-19T02:26:50.776Z,21.70
2018-07-19T02:29:19.070Z,21.70
2018-07-19T02:31:47.196Z,21.60
2018-07-19T02:34:16.012Z,21.50
2018-07-19T02:36:44.140Z,21.60
2018-07-19T02:39:13.033Z,21.60
2018-07-19T02:41:41.379Z,21.50
2018-07-19T02:44:11.132Z,21.50
2018-07-19T02:46:40.425Z,21.40
2018-07-19T02:49:08.803Z,21.40
2018-07-19T02:51:37.171Z,21.50
2018-07-19T02:54:05.362Z,21.30
2018-07-19T02:56:33.482Z,21.30
2018-07-19T02:59:01.623Z,21.30
2018-07-19T03:01:29.764Z,21.20
2018-07-19T03:03:57.889Z,21.20
2018-07-19T03:06:26.128Z,21.20
2018-07-19T03:08:54.264Z,21.20
2018-07-19T03:11:22.685Z,21.30
2018-07-19T03:13:50.816Z,21.20
2018-07-19T03:16:19.201Z,21.30
2018-07-19T03:18:47.373Z,21.20
2018-07-19T03:21:15.523Z,21.20
2018-07-19T03:23:43.719Z,21.10
2018-07-19T03:26:12.183Z,21.00
2018-07-19T03:28:40.286Z,21.10
2018-07-19T03:31:09.508Z,21.10
2018-07-19T03:36:05.655Z,21.10
2018-07-19T03:38:33.773Z,21.10
2018-07-19T03:41:01.900Z,21.10
2018-07-19T03:43:30.004Z,21.10
2018-07-19T03:45:58.127Z,21.10
2018-07-19T03:48:26.265Z,21.10
2018-07-19T03:50:54.430Z,21.00
2018-07-19T03:55:50.553Z,21.10
2018-07-19T03:58:18.729Z,21.00
2018-07-19T04:00:46.875Z,21.10
2018-07-19T04:03:14.989Z,21.10
2018-07-19T04:05:43.129Z,21.10
2018-07-19T04:08:11.268Z,21.10
2018-07-19T04:10:39.445Z,21.00
2018-07-19T04:13:07.620Z,20.90
2018-07-19T04:15:35.787Z,20.90
2018-07-19T04:18:03.980Z,20.90
2018-07-19T04:20:32.800Z,21.00
2018-07-19T04:25:28.918Z,21.10
2018-07-19T04:27:57.616Z,21.10
2018-07-19T04:30:25.723Z,21.10
2018-07-19T04:32:53.876Z,21.20
2018-07-19T04:35:22.132Z,21.20
2018-07-19T04:37:50.272Z,21.30
2018-07-19T04:40:18.396Z,21.30
2018-07-19T04:42:46.511Z,21.40
2018-07-19T04:45:14.626Z,21.30
2018-07-19T04:47:42.732Z,21.30
2018-07-19T04:50:10.851Z,21.30
2018-07-19T04:52:38.998Z,21.40
2018-07-19T04:55:07.091Z,21.50
2018-07-19T04:57:35.219Z,21.50
2018-07-19T05:00:03.386Z,21.50
2018-07-19T05:02:31.508Z,21.60
2018-07-19T05:04:59.619Z,21.60
2018-07-19T05:07:27.737Z,21.60
2018-07-19T05:09:55.893Z,21.70
2018-07-19T05:12:24.016Z,21.70
2018-07-19T05:14:52.127Z,21.80
2018-07-19T05:17:20.243Z,21.80
2018-07-19T05:19:48.367Z,21.80
2018-07-19T05:22:16.512Z,21.90
2018-07-19T05:24:44.840Z,22.00
2018-07-19T05:27:13.967Z,22.10
2018-07-19T05:29:42.076Z,22.20
2018-07-19T05:32:10.224Z,22.30
2018-07-19T05:34:38.427Z,22.40
2018-07-19T05:37:06.670Z,22.50
2018-07-19T05:39:34.788Z,22.40
2018-07-19T05:42:02.945Z,22.50
2018-07-19T05:44:31.311Z,22.50
2018-07-19T05:46:59.421Z,22.60
2018-07-19T05:49:27.559Z,22.60
2018-07-19T05:51:55.718Z,22.80
2018-07-19T05:54:23.980Z,22.90
2018-07-19T05:56:52.143Z,22.90
2018-07-19T05:59:20.431Z,23.00
2018-07-19T06:01:48.588Z,23.20
2018-07-19T06:04:16.744Z,23.30
2018-07-19T06:06:44.899Z,23.40
2018-07-19T06:09:13.961Z,23.50
2018-07-19T06:11:42.123Z,23.80
2018-07-19T06:14:10.354Z,24.00
2018-07-19T06:16:38.495Z,24.10
2018-07-19T06:19:06.658Z,24.30
2018-07-19T06:21:34.811Z,24.50
2018-07-19T06:24:03.003Z,24.80
2018-07-19T06:26:31.158Z,25.10
2018-07-19T06:28:59.333Z,25.30
2018-07-19T06:31:27.529Z,25.50
2018-07-19T06:33:55.660Z,25.60
2018-07-19T06:36:23.815Z,25.80
2018-07-19T06:38:51.984Z,26.10
2018-07-19T06:41:20.100Z,26.40
2018-07-19T06:43:48.279Z,26.80
2018-07-19T06:48:44.467Z,27.30
2018-07-19T06:51:12.608Z,27.50
2018-07-19T06:53:40.851Z,27.60
2018-07-19T06:56:09.006Z,27.70
2018-07-19T06:58:37.156Z,27.70
2018-07-19T07:01:05.346Z,27.70
2018-07-19T07:03:33.533Z,27.80
2018-07-19T07:06:01.681Z,28.00
2018-07-19T07:08:29.865Z,28.40
2018-07-19T07:10:58.096Z,29.00
2018-07-19T07:13:26.231Z,29.50
2018-07-19T07:15:54.422Z,29.70
2018-07-19T07:18:22.593Z,30.00
2018-07-19T07:20:50.763Z,30.30
2018-07-19T07:23:18.934Z,30.40
2018-07-19T07:25:50.515Z,30.60
2018-07-19T07:28:20.304Z,31.00
2018-07-19T07:30:48.459Z,32.00
2018-07-19T07:33:17.224Z,32.70
2018-07-19T07:35:46.163Z,32.90
2018-07-19T07:38:14.527Z,32.70
2018-07-19T07:40:42.693Z,32.40
2018-07-19T07:43:10.987Z,32.10
2018-07-19T07:45:39.907Z,32.00
2018-07-19T07:48:08.099Z,31.80
2018-07-19T07:50:36.235Z,31.60
2018-07-19T07:53:04.803Z,31.70
2018-07-19T07:55:32.960Z,32.40
2018-07-19T07:58:01.137Z,32.80
2018-07-19T08:00:29.321Z,33.30
2018-07-19T08:02:57.567Z,34.40
2018-07-19T08:05:26.475Z,35.70
2018-07-19T08:07:54.606Z,37.00
2018-07-19T08:10:22.781Z,38.20
2018-07-19T08:12:51.144Z,38.70
2018-07-19T08:15:19.317Z,38.80
2018-07-19T08:17:47.469Z,38.20
2018-07-19T08:20:15.872Z,37.40
2018-07-19T08:22:44.044Z,36.40
2018-07-19T08:25:12.334Z,34.40
2018-07-19T08:27:40.458Z,33.80
2018-07-19T08:30:09.190Z,33.80
2018-07-19T08:32:37.364Z,32.90
2018-07-19T08:35:05.545Z,32.80
2018-07-19T08:37:33.722Z,33.00
2018-07-19T08:40:01.857Z,32.90
2018-07-19T08:42:30.019Z,31.80
2018-07-19T08:44:58.143Z,31.40
2018-07-19T08:47:26.283Z,31.30
2018-07-19T08:49:54.420Z,31.20
2018-07-19T08:52:22.567Z,31.20
2018-07-19T08:54:50.678Z,31.30
2018-07-19T08:57:18.912Z,31.00
2018-07-19T08:59:47.080Z,31.10
2018-07-19T09:02:15.252Z,31.40
2018-07-19T09:04:43.403Z,31.80
2018-07-19T09:07:11.549Z,32.30
2018-07-19T09:09:39.659Z,32.80
2018-07-19T09:12:07.808Z,33.00
2018-07-19T09:14:35.954Z,33.30
2018-07-19T09:17:04.097Z,33.60
2018-07-19T09:19:32.302Z,33.10
2018-07-19T09:22:00.428Z,32.80
2018-07-19T09:24:28.564Z,33.10
2018-07-19T09:26:56.742Z,33.20
2018-07-19T09:29:24.964Z,33.60
2018-07-19T09:31:53.090Z,33.80
2018-07-19T09:34:21.263Z,34.00
2018-07-19T09:36:49.400Z,34.20
2018-07-19T09:39:17.548Z,34.00
2018-07-19T09:41:45.763Z,33.70
2018-07-19T09:44:16.421Z,33.60
2018-07-19T09:46:44.709Z,33.90
2018-07-19T09:49:12.929Z,33.70
2018-07-19T09:51:41.105Z,32.70
2018-07-19T09:54:09.227Z,33.20
2018-07-19T09:56:37.363Z,33.80
2018-07-19T09:59:05.520Z,34.20
2018-07-19T10:01:33.679Z,34.50
2018-07-19T10:04:01.832Z,34.80
2018-07-19T10:06:30.688Z,34.30
2018-07-19T10:08:58.817Z,34.30
2018-07-19T10:11:26.979Z,34.80
2018-07-19T10:13:55.143Z,34.80
2018-07-19T10:16:24.183Z,34.80
2018-07-19T10:18:52.319Z,33.60
2018-07-19T10:21:20.480Z,33.60
2018-07-19T10:23:48.618Z,33.60
2018-07-19T10:26:16.786Z,34.30
2018-07-19T10:28:44.903Z,34.80
2018-07-19T10:31:13.051Z,35.50
2018-07-19T10:33:41.857Z,35.80
2018-07-19T10:36:10.060Z,35.80
2018-07-19T10:38:38.217Z,35.40
2018-07-19T10:41:06.363Z,35.30
2018-07-19T10:43:34.516Z,34.80
2018-07-19T10:46:03.115Z,34.30
2018-07-19T10:48:31.276Z,34.20
2018-07-19T10:53:27.316Z,34.00
2018-07-19T10:58:24.555Z,33.80
2018-07-19T11:00:52.662Z,33.70
2018-07-19T11:05:48.801Z,34.10
2018-07-19T11:08:18.797Z,34.40
2018-07-19T11:10:46.929Z,34.50
2018-07-19T11:13:15.056Z,34.60
2018-07-19T11:15:43.207Z,34.10
2018-07-19T11:18:11.340Z,34.20
2018-07-19T11:20:39.464Z,34.30
2018-07-19T11:23:07.599Z,34.10
2018-07-19T11:25:35.743Z,33.90
2018-07-19T11:28:04.262Z,33.80
2018-07-19T11:30:32.361Z,33.80
2018-07-19T11:33:00.500Z,33.70
2018-07-19T11:35:28.584Z,33.60
2018-07-19T11:37:56.747Z,33.50
2018-07-19T11:40:24.899Z,33.60
2018-07-19T11:42:53.063Z,33.70
2018-07-19T11:45:21.146Z,33.80
2018-07-19T11:47:49.283Z,34.00
2018-07-19T11:50:17.416Z,34.30
2018-07-19T11:52:45.559Z,34.70
2018-07-19T11:57:43.115Z,35.70
2018-07-19T12:00:11.358Z,35.90
2018-07-19T12:02:39.538Z,36.10
2018-07-19T12:05:07.633Z,35.70
2018-07-19T12:07:35.803Z,34.50
2018-07-19T12:10:03.991Z,34.60
2018-07-19T12:12:32.249Z,34.90
2018-07-19T12:15:00.368Z,34.70
2018-07-19T12:17:28.519Z,35.30
2018-07-19T12:19:56.704Z,36.10
2018-07-19T12:22:24.851Z,36.80
2018-07-19T12:24:53.014Z,37.00
2018-07-19T12:27:21.125Z,36.90
2018-07-19T12:29:49.263Z,36.20
2018-07-19T12:32:17.411Z,36.40
2018-07-19T12:34:45.524Z,36.90
2018-07-19T12:37:13.639Z,37.40
2018-07-19T12:39:41.783Z,37.50
2018-07-19T12:42:10.038Z,37.50
2018-07-19T12:44:38.131Z,37.30
2018-07-19T12:47:06.416Z,37.50
2018-07-19T12:49:34.598Z,37.70
2018-07-19T12:52:02.739Z,38.20
2018-07-19T12:54:30.831Z,38.40
2018-07-19T12:56:59.192Z,38.10
2018-07-19T12:59:27.333Z,37.70
2018-07-19T13:01:55.479Z,37.60
2018-07-19T13:04:23.620Z,37.70
2018-07-19T13:06:52.305Z,37.80
2018-07-19T13:09:20.476Z,37.80
2018-07-19T13:11:48.644Z,37.50
2018-07-19T13:14:18.088Z,37.20
2018-07-19T13:16:46.452Z,36.90
2018-07-19T13:19:15.013Z,36.50
2018-07-19T13:21:43.168Z,36.30
2018-07-19T13:24:11.475Z,36.00
2018-07-19T13:26:39.600Z,35.90
2018-07-19T13:29:07.743Z,35.70
2018-07-19T13:31:35.868Z,35.60
2018-07-19T13:34:04.015Z,35.50
2018-07-19T13:36:32.111Z,35.30
2018-07-19T13:39:00.423Z,35.30
2018-07-19T13:41:28.664Z,35.20
2018-07-19T13:43:57.014Z,35.10
2018-07-19T13:46:25.212Z,35.00
2018-07-19T13:48:53.299Z,35.00
2018-07-19T13:51:21.447Z,35.00
2018-07-19T13:54:17.591Z,34.90
2018-07-19T13:56:45.872Z,34.70
2018-07-19T14:01:43.688Z,34.50
2018-07-19T14:04:13.111Z,34.40
2018-07-19T14:06:41.495Z,34.50
2018-07-19T14:09:12.323Z,34.30
2018-07-19T14:11:40.483Z,34.40
2018-07-19T14:14:08.672Z,34.50
2018-07-19T14:19:05.052Z,34.40
2018-07-19T14:21:33.204Z,34.20
2018-07-19T14:26:29.291Z,34.20
2018-07-19T14:28:57.470Z,34.20
2018-07-19T14:31:25.748Z,34.20
2018-07-19T14:33:53.920Z,34.20
2018-07-19T14:36:22.080Z,34.50
2018-07-19T14:38:50.213Z,34.80
2018-07-19T15:17:43.731Z,29.70
2018-07-19T15:20:11.868Z,30.80
2018-07-19T15:22:40.048Z,32.40
2018-07-19T15:25:08.205Z,33.30
2018-07-19T15:27:36.331Z,33.70
2018-07-19T15:30:04.670Z,34.20
2018-07-19T15:32:32.826Z,33.90
2018-07-19T15:35:00.926Z,34.20
2018-07-19T15:37:29.051Z,34.20
2018-07-19T15:39:57.782Z,34.20
2018-07-19T15:42:26.013Z,34.30
2018-07-19T15:44:54.173Z,34.60
2018-07-19T15:47:22.299Z,34.90
2018-07-19T15:49:50.444Z,35.10
2018-07-19T15:52:18.630Z,35.20
2018-07-19T15:54:46.806Z,35.00
2018-07-19T15:57:15.396Z,34.80
2018-07-19T15:59:43.538Z,34.90
2018-07-19T16:02:11.683Z,35.10
2018-07-19T16:04:39.801Z,35.20
2018-07-19T16:07:07.988Z,35.30
2018-07-19T16:09:36.120Z,35.40
2018-07-19T16:12:04.255Z,35.50
2018-07-19T16:14:32.368Z,35.60
2018-07-19T16:17:00.520Z,35.30
2018-07-19T16:19:28.684Z,35.40
2018-07-19T16:21:56.874Z,35.30
2018-07-19T16:24:24.976Z,35.30
2018-07-19T16:26:53.215Z,35.50
2018-07-19T16:29:21.372Z,35.30
2018-07-19T16:31:49.531Z,35.10
2018-07-19T16:34:18.999Z,35.10
2018-07-19T16:36:47.152Z,35.10
2018-07-19T16:39:15.398Z,35.10
2018-07-19T16:41:43.571Z,35.20
2018-07-19T16:44:11.977Z,34.90
2018-07-19T16:46:40.178Z,34.90
2018-07-19T16:49:08.483Z,34.90
2018-07-19T16:51:36.604Z,35.00
2018-07-19T16:54:04.738Z,35.10
2018-07-19T16:56:32.836Z,35.10
2018-07-19T16:59:00.992Z,34.80
2018-07-19T17:01:29.152Z,34.50
2018-07-19T17:03:57.281Z,34.40
2018-07-19T17:06:25.387Z,34.50
2018-07-19T17:08:53.553Z,34.60
2018-07-19T17:11:21.720Z,34.60
2018-07-19T17:13:49.841Z,34.40
2018-07-19T17:16:18.039Z,34.40
2018-07-19T17:18:46.276Z,34.30
2018-07-19T17:21:15.299Z,34.30
2018-07-19T17:23:43.436Z,34.20
2018-07-19T17:26:11.522Z,34.20
2018-07-19T17:28:39.625Z,34.20
2018-07-19T17:31:07.843Z,34.00
2018-07-19T17:33:35.923Z,33.90
2018-07-19T17:36:04.075Z,33.90
2018-07-19T17:38:32.181Z,33.90
2018-07-19T17:41:00.365Z,34.00
2018-07-19T17:43:28.568Z,33.90
2018-07-19T17:45:56.667Z,33.90
2018-07-19T17:48:24.783Z,33.90
2018-07-19T17:50:52.926Z,33.90
2018-07-19T17:53:21.144Z,33.90
2018-07-19T17:55:49.359Z,33.80
2018-07-19T17:58:17.491Z,33.80
2018-07-19T18:00:45.659Z,33.80
2018-07-19T18:03:13.755Z,33.80
2018-07-19T18:05:41.882Z,33.70
2018-07-19T18:08:09.983Z,33.70
2018-07-19T18:10:38.125Z,33.70
2018-07-19T18:13:06.256Z,33.60
2018-07-19T18:15:34.401Z,33.50
2018-07-19T18:18:02.520Z,33.50
2018-07-19T18:20:30.642Z,33.40
2018-07-19T18:22:59.635Z,33.40
2018-07-19T18:25:27.755Z,33.30
2018-07-19T18:27:55.884Z,33.10
2018-07-19T18:30:24.049Z,33.00
2018-07-19T18:32:52.168Z,32.80
2018-07-19T18:35:20.286Z,32.80
2018-07-19T18:37:48.455Z,32.70
2018-07-19T18:40:16.628Z,32.60
2018-07-19T18:42:44.751Z,32.50
2018-07-19T18:45:12.869Z,32.40
2018-07-19T18:47:40.977Z,32.40
2018-07-19T18:50:09.140Z,32.30
2018-07-19T18:52:37.428Z,32.20
2018-07-19T18:55:05.525Z,32.10
2018-07-19T18:57:33.756Z,32.00
2018-07-19T19:00:01.888Z,31.90
2018-07-19T19:02:30.194Z,31.80
2018-07-19T19:04:58.327Z,31.70
2018-07-19T19:07:26.491Z,31.70
2018-07-19T19:09:54.655Z,31.60
2018-07-19T19:12:22.822Z,31.60
2018-07-19T19:14:50.966Z,31.50
2018-07-19T19:17:19.208Z,31.40
2018-07-19T19:19:48.031Z,31.30
2018-07-19T19:22:16.215Z,31.30
2018-07-19T19:24:44.552Z,31.20
2018-07-19T19:27:12.717Z,31.20
2018-07-19T19:29:40.870Z,31.10
2018-07-19T19:32:09.127Z,31.00
2018-07-19T19:34:37.253Z,30.90
2018-07-19T19:37:05.473Z,30.80
2018-07-19T19:39:33.639Z,30.80
2018-07-19T19:42:01.786Z,30.70
2018-07-19T19:44:30.003Z,30.60
2018-07-19T19:46:58.136Z,30.50
2018-07-19T19:49:26.317Z,30.30
2018-07-19T19:51:54.440Z,30.20
2018-07-19T19:54:22.909Z,30.10
2018-07-19T19:56:51.003Z,30.00
2018-07-19T19:59:19.136Z,30.00
2018-07-19T20:01:47.278Z,29.90
2018-07-19T20:04:17.753Z,29.70
2018-07-19T20:06:45.906Z,29.60
2018-07-19T20:11:42.300Z,29.50
2018-07-19T20:14:10.536Z,29.40
2018-07-19T20:16:38.759Z,29.30
2018-07-19T20:19:06.883Z,29.20
2018-07-19T20:21:36.413Z,29.20
2018-07-19T20:24:06.353Z,29.20
2018-07-19T20:26:35.168Z,29.10
2018-07-19T20:29:03.371Z,29.00
2018-07-19T20:31:31.662Z,29.00
2018-07-19T20:33:59.820Z,28.90
2018-07-19T20:36:28.094Z,28.80
2018-07-19T20:38:56.551Z,28.80
2018-07-19T20:41:24.735Z,28.70
2018-07-19T20:43:52.885Z,28.60
2018-07-19T20:46:21.033Z,28.60
2018-07-19T20:48:49.176Z,28.50
2018-07-19T20:51:20.348Z,28.50
2018-07-19T20:53:49.750Z,28.50
2018-07-19T20:56:18.599Z,28.40
2018-07-19T20:58:46.938Z,28.40
2018-07-19T21:01:16.005Z,28.40
2018-07-19T21:06:12.014Z,28.40
2018-07-19T21:08:40.152Z,28.40
2018-07-19T21:11:08.236Z,28.40
2018-07-19T21:13:36.359Z,28.30
2018-07-19T21:16:05.738Z,28.30
2018-07-19T21:18:33.954Z,28.30
2018-07-19T21:21:02.168Z,28.10
2018-07-19T21:23:30.312Z,28.10
2018-07-19T21:25:58.599Z,27.70
2018-07-19T21:28:26.915Z,27.60
2018-07-19T21:30:55.100Z,27.70
2018-07-19T21:33:23.253Z,27.70
2018-07-19T21:35:51.507Z,27.70
2018-07-19T21:38:19.594Z,27.90
2018-07-19T21:40:47.839Z,28.00
2018-07-19T21:43:16.233Z,28.00
2018-07-19T21:45:44.624Z,28.00
2018-07-19T21:48:12.804Z,27.90
2018-07-19T21:50:41.280Z,27.80
2018-07-19T21:53:09.456Z,27.70
2018-07-19T21:55:37.588Z,27.60
2018-07-19T21:58:05.848Z,27.50
2018-07-19T22:05:31.360Z,27.20
2018-07-19T22:07:59.484Z,27.10
2018-07-19T22:10:27.846Z,27.00
2018-07-19T22:12:56.120Z,27.00
2018-07-19T22:15:24.256Z,26.90
2018-07-19T22:17:53.012Z,26.80
2018-07-19T22:20:21.254Z,26.70
2018-07-19T22:22:49.451Z,26.70
2018-07-19T22:25:17.600Z,26.60
2018-07-19T22:27:45.732Z,26.60
2018-07-19T22:30:13.834Z,26.50
2018-07-19T22:32:41.981Z,26.50
2018-07-19T22:35:10.111Z,26.50
2018-07-19T22:37:38.260Z,26.40
2018-07-19T22:40:06.533Z,26.50
2018-07-19T22:42:34.685Z,26.50
2018-07-19T22:45:03.313Z,26.50
2018-07-19T22:47:31.502Z,26.50
2018-07-19T22:49:59.625Z,26.40
2018-07-19T22:52:27.807Z,26.30
2018-07-19T22:54:55.924Z,26.40
2018-07-19T22:57:24.075Z,26.30
2018-07-19T22:59:52.223Z,26.20
2018-07-19T23:02:20.375Z,26.20
2018-07-19T23:04:48.492Z,26.20
2018-07-19T23:07:16.616Z,26.20
2018-07-19T23:09:44.781Z,26.20
2018-07-19T23:12:12.884Z,26.10
2018-07-19T23:14:41.024Z,26.10
2018-07-19T23:17:09.135Z,26.00
2018-07-19T23:19:37.297Z,25.90
2018-07-19T23:22:05.579Z,25.80
2018-07-19T23:24:33.731Z,25.60
2018-07-19T23:27:01.923Z,25.60
2018-07-19T23:29:30.088Z,25.60
2018-07-19T23:31:58.229Z,25.60
2018-07-19T23:34:26.364Z,25.60
2018-07-19T23:36:57.516Z,25.50
2018-07-19T23:39:29.077Z,25.50
2018-07-19T23:42:01.244Z,25.20
2018-07-19T23:44:38.590Z,25.20
2018-07-19T23:47:10.695Z,25.20
2018-07-19T23:49:38.871Z,24.50
2018-07-19T23:52:07.231Z,24.80
2018-07-19T23:54:35.387Z,24.90
2018-07-19T23:57:03.511Z,25.00
2018-07-19T23:59:31.675Z,25.10
