createdAt,value
2018-07-17T00:00:43.812Z,98101.43
2018-07-17T00:03:12.770Z,98109.56
2018-07-17T00:05:41.573Z,98101.17
2018-07-17T00:08:10.499Z,98103.84
2018-07-17T00:10:39.728Z,98103.67
2018-07-17T00:13:08.261Z,98103.06
2018-07-17T00:15:38.264Z,98110.70
2018-07-17T00:18:07.101Z,98106.13
2018-07-17T00:20:36.543Z,98101.34
2018-07-17T00:23:05.180Z,98103.52
2018-07-17T00:25:34.690Z,98097.98
2018-07-17T00:28:04.258Z,98112.09
2018-07-17T00:30:33.218Z,98109.42
2018-07-17T00:33:03.274Z,98115.52
2018-07-17T00:35:31.864Z,98116.91
2018-07-17T00:38:00.665Z,98114.23
2018-07-17T00:40:29.561Z,98114.88
2018-07-17T00:42:58.689Z,98108.50
2018-07-17T00:45:27.435Z,98109.53
2018-07-17T00:47:56.146Z,98111.43
2018-07-17T00:50:25.622Z,98110.09
2018-07-17T00:52:55.083Z,98111.25
2018-07-17T00:55:24.629Z,98111.89
2018-07-17T00:57:53.279Z,98116.66
2018-07-17T01:00:25.944Z,98109.66
2018-07-17T01:02:59.751Z,98109.96
2018-07-17T01:05:33.795Z,98112.48
2018-07-17T01:08:07.711Z,98112.34
2018-07-17T01:10:41.676Z,98106.14
2018-07-17T01:13:14.438Z,98100.33
2018-07-17T01:15:43.279Z,98098.52
2018-07-17T01:18:12.466Z,98102.00
2018-07-17T01:20:41.121Z,98102.41
2018-07-17T01:23:09.963Z,98100.25
2018-07-17T01:25:39.878Z,98103.96
2018-07-17T01:28:08.844Z,98098.44
2018-07-17T01:30:38.564Z,98102.14
2018-07-17T01:33:07.263Z,98105.70
2018-07-17T01:35:36.072Z,98114.02
2018-07-17T01:38:04.978Z,98112.14
2018-07-17T01:40:33.846Z,98112.34
2018-07-17T01:43:02.641Z,98103.19
2018-07-17T01:45:31.214Z,98114.16
2018-07-17T01:47:59.851Z,98110.34
2018-07-17T01:50:28.662Z,98113.30
2018-07-17T01:52:58.168Z,98112.93
2018-07-17T01:55:27.071Z,98109.31
2018-07-17T01:57:55.882Z,98110.72
2018-07-17T02:00:24.678Z,98112.28
2018-07-17T02:02:53.648Z,98116.65
2018-07-17T02:05:22.335Z,98118.81
2018-07-17T02:07:51.086Z,98115.25
2018-07-17T02:10:19.841Z,98114.21
2018-07-17T02:12:49.031Z,98116.77
2018-07-17T02:15:17.979Z,98110.41
2018-07-17T02:17:46.617Z,98104.83
2018-07-17T02:20:15.435Z,98115.54
2018-07-17T02:22:45.204Z,98113.73
2018-07-17T02:25:14.501Z,98115.06
2018-07-17T02:27:43.620Z,98116.22
2018-07-17T02:30:12.279Z,98113.86
2018-07-17T02:32:41.036Z,98120.52
2018-07-17T02:35:09.857Z,98120.52
2018-07-17T02:37:38.546Z,98116.63
2018-07-17T02:40:08.321Z,98121.61
2018-07-17T02:42:37.173Z,98122.71
2018-07-17T02:45:05.981Z,98132.28
2018-07-17T02:47:34.837Z,98127.96
2018-07-17T02:50:03.521Z,98123.00
2018-07-17T02:52:32.507Z,98130.94
2018-07-17T02:55:01.410Z,98131.52
2018-07-17T02:57:30.117Z,98127.97
2018-07-17T02:59:59.327Z,98132.66
2018-07-17T03:02:28.283Z,98133.37
2018-07-17T03:04:57.854Z,98133.37
2018-07-17T03:07:27.147Z,98130.84
2018-07-17T03:09:56.389Z,98136.28
2018-07-17T03:12:26.039Z,98128.28
2018-07-17T03:14:55.599Z,98136.48
2018-07-17T03:17:24.344Z,98136.75
2018-07-17T03:19:53.283Z,98135.42
2018-07-17T03:22:22.877Z,98148.50
2018-07-17T03:24:51.914Z,98142.25
2018-07-17T03:27:21.755Z,98148.43
2018-07-17T03:29:51.059Z,98148.12
2018-07-17T03:32:21.131Z,98151.67
2018-07-17T03:34:49.875Z,98150.53
2018-07-17T03:37:18.932Z,98152.89
2018-07-17T03:39:47.537Z,98158.91
2018-07-17T03:42:17.167Z,98162.21
2018-07-17T03:44:46.049Z,98166.34
2018-07-17T03:47:14.922Z,98168.88
2018-07-17T03:49:43.892Z,98166.05
2018-07-17T03:52:12.882Z,98160.89
2018-07-17T03:54:43.652Z,98164.41
2018-07-17T03:57:12.668Z,98165.09
2018-07-17T03:59:42.281Z,98166.19
2018-07-17T04:02:11.009Z,98162.58
2018-07-17T04:04:40.151Z,98165.78
2018-07-17T04:07:09.550Z,98170.73
2018-07-17T04:09:38.117Z,98166.67
2018-07-17T04:12:06.933Z,98166.81
2018-07-17T04:14:36.381Z,98168.45
2018-07-17T04:17:05.172Z,98176.58
2018-07-17T04:19:34.112Z,98178.87
2018-07-17T04:22:03.572Z,98182.31
2018-07-17T04:24:32.238Z,98184.20
2018-07-17T04:27:01.091Z,98186.21
2018-07-17T04:29:29.898Z,98191.00
2018-07-17T04:31:58.689Z,98192.84
2018-07-17T04:34:27.632Z,98192.87
2018-07-17T04:36:56.542Z,98196.51
2018-07-17T04:39:25.357Z,98201.00
2018-07-17T04:41:54.244Z,98194.47
2018-07-17T04:44:22.882Z,98195.02
2018-07-17T04:46:51.765Z,98195.48
2018-07-17T04:49:20.716Z,98198.02
2018-07-17T04:51:49.539Z,98197.29
2018-07-17T04:54:18.155Z,98200.19
2018-07-17T04:56:46.957Z,98207.89
2018-07-17T04:59:15.730Z,98210.86
2018-07-17T05:01:44.621Z,98203.56
2018-07-17T05:04:13.548Z,98209.86
2018-07-17T05:06:42.526Z,98208.97
2018-07-17T05:09:11.347Z,98206.00
2018-07-17T05:11:41.930Z,98211.86
2018-07-17T05:14:10.479Z,98219.03
2018-07-17T05:16:39.181Z,98220.36
2018-07-17T05:19:08.125Z,98222.64
2018-07-17T05:21:36.945Z,98219.72
2018-07-17T05:24:05.921Z,98222.96
2018-07-17T05:26:34.922Z,98224.81
2018-07-17T05:29:03.910Z,98226.34
2018-07-17T05:31:33.216Z,98230.70
2018-07-17T05:34:02.084Z,98229.47
2018-07-17T05:36:31.003Z,98223.77
2018-07-17T05:38:59.760Z,98225.91
2018-07-17T05:41:29.273Z,98228.52
2018-07-17T05:43:58.230Z,98232.23
2018-07-17T05:46:26.990Z,98234.00
2018-07-17T05:48:55.732Z,98230.84
2018-07-17T05:51:24.268Z,98218.88
2018-07-17T05:53:53.832Z,98226.14
2018-07-17T05:56:22.559Z,98226.47
2018-07-17T05:58:51.688Z,98231.63
2018-07-17T06:01:20.436Z,98221.80
2018-07-17T06:03:49.980Z,98222.01
2018-07-17T06:06:19.725Z,98233.68
2018-07-17T06:09:00.584Z,98224.14
2018-07-17T06:11:30.277Z,98222.36
2018-07-17T06:13:58.980Z,98227.67
2018-07-17T06:16:27.638Z,98226.75
2018-07-17T06:18:56.679Z,98230.76
2018-07-17T06:21:25.502Z,98232.24
2018-07-17T06:23:54.354Z,98232.73
2018-07-17T06:26:23.140Z,98225.17
2018-07-17T06:28:51.870Z,98223.20
2018-07-17T06:31:20.681Z,98223.55
2018-07-17T06:33:49.609Z,98220.62
2018-07-17T06:36:18.578Z,98218.37
2018-07-17T06:38:47.428Z,98218.28
2018-07-17T06:41:16.808Z,98224.35
2018-07-17T06:43:46.190Z,98223.35
2018-07-17T06:46:14.839Z,98228.00
2018-07-17T06:48:43.740Z,98223.81
2018-07-17T06:51:12.813Z,98228.45
2018-07-17T06:53:41.921Z,98227.34
2018-07-17T06:56:10.897Z,98230.59
2018-07-17T06:58:39.474Z,98228.41
2018-07-17T07:01:08.320Z,98224.77
2018-07-17T07:03:37.319Z,98233.58
2018-07-17T07:06:06.382Z,98234.06
2018-07-17T07:08:35.077Z,98232.86
2018-07-17T07:11:04.001Z,98240.33
2018-07-17T07:13:32.747Z,98237.00
2018-07-17T07:16:01.422Z,98240.17
2018-07-17T07:18:30.564Z,98242.15
2018-07-17T07:20:59.264Z,98241.91
2018-07-17T07:23:27.951Z,98239.55
2018-07-17T07:25:56.624Z,98232.05
2018-07-17T07:28:25.458Z,98228.14
2018-07-17T07:30:54.315Z,98231.48
2018-07-17T07:33:23.187Z,98231.08
2018-07-17T07:35:51.713Z,98229.27
2018-07-17T07:38:20.960Z,98227.03
2018-07-17T07:40:49.802Z,98224.46
2018-07-17T07:43:18.531Z,98223.66
2018-07-17T07:45:47.929Z,98224.27
2018-07-17T07:48:17.952Z,98223.30
2018-07-17T07:50:46.806Z,98228.36
2018-07-17T07:53:15.760Z,98228.86
2018-07-17T07:55:44.795Z,98229.52
2018-07-17T07:58:15.074Z,98221.06
2018-07-17T08:00:43.949Z,98224.27
2018-07-17T08:03:12.725Z,98228.16
2018-07-17T08:05:42.273Z,98227.38
2018-07-17T08:08:11.340Z,98223.84
2018-07-17T08:10:40.616Z,98219.26
2018-07-17T08:13:09.244Z,98224.93
2018-07-17T08:15:39.057Z,98227.98
2018-07-17T08:18:08.056Z,98228.70
2018-07-17T08:20:37.072Z,98234.37
2018-07-17T08:23:05.834Z,98235.30
2018-07-17T08:25:34.712Z,98238.64
2018-07-17T08:28:04.317Z,98237.72
2018-07-17T08:30:33.320Z,98243.52
2018-07-17T08:33:02.062Z,98241.81
2018-07-17T08:35:32.848Z,98241.03
2018-07-17T08:38:01.440Z,98243.53
2018-07-17T08:40:30.423Z,98241.79
2018-07-17T08:42:59.332Z,98245.34
2018-07-17T08:45:28.582Z,98249.81
2018-07-17T08:47:57.326Z,98245.44
2018-07-17T08:50:26.231Z,98241.59
2018-07-17T08:52:55.591Z,98245.36
2018-07-17T08:55:24.937Z,98247.07
2018-07-17T08:57:53.640Z,98249.73
2018-07-17T09:00:22.698Z,98245.56
2018-07-17T09:02:51.415Z,98246.82
2018-07-17T09:05:20.694Z,98243.38
2018-07-17T09:07:50.449Z,98243.67
2018-07-17T09:10:19.056Z,98242.38
2018-07-17T09:12:49.614Z,98239.95
2018-07-17T09:15:18.963Z,98241.08
2018-07-17T09:17:48.073Z,98239.55
2018-07-17T09:20:16.724Z,98234.52
2018-07-17T09:22:47.076Z,98239.99
2018-07-17T09:25:17.474Z,98243.49
2018-07-17T09:27:47.927Z,98238.63
2018-07-17T09:30:16.793Z,98244.06
2018-07-17T09:32:45.728Z,98248.58
2018-07-17T09:35:15.195Z,98248.71
2018-07-17T09:37:44.089Z,98241.48
2018-07-17T09:40:12.841Z,98245.23
2018-07-17T09:42:41.733Z,98243.10
2018-07-17T09:45:14.537Z,98239.59
2018-07-17T09:47:45.963Z,98241.11
2018-07-17T09:50:16.373Z,98253.52
2018-07-17T09:52:45.052Z,98247.32
2018-07-17T09:55:14.062Z,98240.81
2018-07-17T09:57:43.159Z,98243.41
2018-07-17T10:00:16.340Z,98234.80
2018-07-17T10:02:45.097Z,98240.65
2018-07-17T10:05:13.717Z,98240.09
2018-07-17T10:07:43.050Z,98229.25
2018-07-17T10:10:12.426Z,98233.79
2018-07-17T10:12:41.183Z,98240.94
2018-07-17T10:15:09.982Z,98233.54
2018-07-17T10:17:39.014Z,98232.71
2018-07-17T10:20:08.079Z,98235.31
2018-07-17T10:22:36.607Z,98236.70
2018-07-17T10:25:06.109Z,98237.72
2018-07-17T10:27:34.736Z,98231.08
2018-07-17T10:30:03.388Z,98226.06
2018-07-17T10:32:32.351Z,98221.97
2018-07-17T10:35:00.955Z,98216.00
2018-07-17T10:37:29.641Z,98211.51
2018-07-17T10:39:58.494Z,98226.49
2018-07-17T10:42:27.752Z,98229.55
2018-07-17T10:44:56.412Z,98226.35
2018-07-17T10:47:25.363Z,98226.56
2018-07-17T10:49:54.172Z,98226.17
2018-07-17T10:52:22.808Z,98232.48
2018-07-17T10:54:51.686Z,98222.74
2018-07-17T10:57:20.445Z,98217.33
2018-07-17T10:59:49.034Z,98212.02
2018-07-17T11:02:17.897Z,98207.91
2018-07-17T11:04:46.722Z,98205.75
2018-07-17T11:07:15.457Z,98197.63
2018-07-17T11:09:44.189Z,98198.44
2018-07-17T11:12:13.084Z,98199.13
2018-07-17T11:14:41.803Z,98201.44
2018-07-17T11:17:11.540Z,98195.64
2018-07-17T11:19:40.284Z,98190.44
2018-07-17T11:22:09.176Z,98193.47
2018-07-17T11:24:37.930Z,98190.95
2018-07-17T11:27:07.305Z,98188.43
2018-07-17T11:29:37.242Z,98180.61
2018-07-17T11:32:06.107Z,98180.16
2018-07-17T11:34:34.669Z,98176.05
2018-07-17T11:37:03.401Z,98188.75
2018-07-17T11:39:32.135Z,98195.47
2018-07-17T11:42:01.089Z,98180.81
2018-07-17T11:44:29.976Z,98173.20
2018-07-17T11:46:59.939Z,98168.39
2018-07-17T11:49:28.594Z,98170.32
2018-07-17T11:51:57.160Z,98173.57
2018-07-17T11:54:26.316Z,98169.33
2018-07-17T11:56:55.880Z,98158.23
2018-07-17T11:59:24.816Z,98165.86
2018-07-17T12:01:53.820Z,98172.19
2018-07-17T12:04:22.457Z,98167.47
2018-07-17T12:06:51.962Z,98167.69
2018-07-17T12:09:20.858Z,98163.06
2018-07-17T12:11:51.764Z,98155.95
2018-07-17T12:14:20.777Z,98149.23
2018-07-17T12:16:53.943Z,98153.14
2018-07-17T12:19:22.977Z,98153.70
2018-07-17T12:21:51.831Z,98159.82
2018-07-17T12:24:20.491Z,98159.09
2018-07-17T12:26:50.159Z,98153.19
2018-07-17T12:29:18.663Z,98150.25
2018-07-17T12:31:47.206Z,98147.56
2018-07-17T12:34:16.547Z,98152.41
2018-07-17T12:36:45.441Z,98156.85
2018-07-17T12:39:14.760Z,98158.81
2018-07-17T12:41:44.417Z,98150.13
2018-07-17T12:44:13.475Z,98145.92
2018-07-17T12:46:42.055Z,98146.83
2018-07-17T12:49:11.308Z,98143.53
2018-07-17T12:51:40.300Z,98149.98
2018-07-17T12:54:09.448Z,98155.78
2018-07-17T12:56:38.150Z,98153.20
2018-07-17T12:59:06.789Z,98159.55
2018-07-17T13:01:36.488Z,98149.13
2018-07-17T13:04:05.310Z,98147.95
2018-07-17T13:06:34.302Z,98154.80
2018-07-17T13:09:03.152Z,98149.21
2018-07-17T13:11:32.457Z,98160.27
2018-07-17T13:14:01.946Z,98152.73
2018-07-17T13:16:31.131Z,98150.83
2018-07-17T13:19:00.543Z,98144.95
2018-07-17T13:21:30.503Z,98148.70
2018-07-17T13:24:00.382Z,98153.98
2018-07-17T13:26:29.202Z,98156.25
2018-07-17T13:28:58.283Z,98165.70
2018-07-17T13:31:27.281Z,98176.45
2018-07-17T13:33:56.843Z,98187.37
2018-07-17T13:36:26.738Z,98194.94
2018-07-17T13:38:55.776Z,98201.98
2018-07-17T13:41:25.509Z,98195.94
2018-07-17T13:43:54.877Z,98200.78
2018-07-17T13:46:23.794Z,98203.47
2018-07-17T13:48:54.375Z,98214.80
2018-07-17T13:51:24.477Z,98209.30
2018-07-17T13:53:54.312Z,98211.95
2018-07-17T13:56:27.278Z,98209.20
2018-07-17T13:58:58.240Z,98198.27
2018-07-17T14:01:27.540Z,98208.83
2018-07-17T14:03:56.263Z,98203.97
2018-07-17T14:06:24.779Z,98206.41
2018-07-17T14:08:53.613Z,98206.16
2018-07-17T14:11:24.271Z,98207.90
2018-07-17T14:13:53.294Z,98207.55
2018-07-17T14:16:22.349Z,98210.81
2018-07-17T14:18:51.863Z,98208.39
2018-07-17T14:21:20.646Z,98206.44
2018-07-17T14:23:49.810Z,98214.49
2018-07-17T14:26:18.862Z,98220.09
2018-07-17T14:28:48.118Z,98221.31
2018-07-17T14:31:17.085Z,98231.81
2018-07-17T14:33:46.716Z,98229.91
2018-07-17T14:36:15.458Z,98219.63
2018-07-17T14:38:44.159Z,98227.22
2018-07-17T14:41:13.762Z,98224.28
2018-07-17T14:43:42.345Z,98228.69
2018-07-17T14:46:11.112Z,98224.08
2018-07-17T14:48:40.279Z,98222.39
2018-07-17T14:51:12.612Z,98220.59
2018-07-17T14:53:41.497Z,98229.74
2018-07-17T14:56:10.534Z,98231.44
2018-07-17T14:58:39.986Z,98220.11
2018-07-17T15:01:09.614Z,98214.21
2018-07-17T15:03:38.511Z,98220.11
2018-07-17T15:06:08.063Z,98233.02
2018-07-17T15:08:36.982Z,98223.46
2018-07-17T15:11:05.711Z,98222.72
2018-07-17T15:13:34.865Z,98218.89
2018-07-17T15:16:03.838Z,98211.48
2018-07-17T15:18:33.024Z,98218.66
2018-07-17T15:21:01.782Z,98216.23
2018-07-17T15:23:30.557Z,98215.75
2018-07-17T15:25:59.662Z,98215.91
2018-07-17T15:28:29.267Z,98195.36
2018-07-17T15:30:59.141Z,98202.31
2018-07-17T15:33:28.712Z,98203.36
2018-07-17T15:35:57.310Z,98206.95
2018-07-17T15:38:26.286Z,98193.78
2018-07-17T15:40:55.325Z,98187.66
2018-07-17T15:43:24.682Z,98200.17
2018-07-17T15:45:53.540Z,98198.25
2018-07-17T15:48:23.684Z,98201.05
2018-07-17T15:50:53.426Z,98201.75
2018-07-17T15:53:22.373Z,98198.85
2018-07-17T15:55:51.442Z,98203.38
2018-07-17T15:58:20.069Z,98203.66
2018-07-17T16:00:49.021Z,98197.29
2018-07-17T16:03:17.785Z,98203.68
2018-07-17T16:05:46.673Z,98196.61
2018-07-17T16:08:15.517Z,98198.84
2018-07-17T16:10:44.243Z,98200.69
2018-07-17T16:13:13.100Z,98199.63
2018-07-17T16:15:42.124Z,98187.52
2018-07-17T16:18:11.104Z,98191.47
2018-07-17T16:20:40.507Z,98186.83
2018-07-17T16:23:09.310Z,98188.94
2018-07-17T16:25:38.568Z,98183.50
2018-07-17T16:28:07.389Z,98181.68
2018-07-17T16:30:36.161Z,98174.95
2018-07-17T16:33:05.148Z,98176.41
2018-07-17T16:35:33.851Z,98174.69
2018-07-17T16:38:03.420Z,98171.87
2018-07-17T16:40:32.408Z,98172.90
2018-07-17T16:43:01.128Z,98173.95
2018-07-17T16:45:29.906Z,98167.71
2018-07-17T16:47:58.881Z,98168.47
2018-07-17T16:50:28.031Z,98167.06
2018-07-17T16:52:56.874Z,98173.27
2018-07-17T16:55:27.084Z,98172.70
2018-07-17T16:57:56.185Z,98172.76
2018-07-17T17:00:25.889Z,98180.14
2018-07-17T17:02:55.202Z,98173.16
2018-07-17T17:05:23.898Z,98171.79
2018-07-17T17:07:52.964Z,98171.66
2018-07-17T17:10:22.088Z,98169.27
2018-07-17T17:12:51.249Z,98172.35
2018-07-17T17:15:20.732Z,98177.45
2018-07-17T17:17:49.834Z,98178.47
2018-07-17T17:20:18.764Z,98184.64
2018-07-17T17:22:48.419Z,98180.44
2018-07-17T17:25:17.692Z,98180.04
2018-07-17T17:27:46.640Z,98182.84
2018-07-17T17:30:15.582Z,98184.77
2018-07-17T17:32:44.697Z,98179.14
2018-07-17T17:35:13.730Z,98181.88
2018-07-17T17:37:42.788Z,98184.84
2018-07-17T17:40:11.561Z,98184.58
2018-07-17T17:42:40.443Z,98191.23
2018-07-17T17:45:09.205Z,98189.67
2018-07-17T17:47:38.144Z,98181.69
2018-07-17T17:50:07.099Z,98186.89
2018-07-17T17:52:36.538Z,98184.63
2018-07-17T17:55:05.265Z,98183.86
2018-07-17T17:57:34.331Z,98189.39
2018-07-17T18:00:07.404Z,98192.77
2018-07-17T18:02:42.870Z,98194.30
2018-07-17T18:05:12.065Z,98199.92
2018-07-17T18:07:42.534Z,98192.27
2018-07-17T18:10:10.817Z,98206.61
2018-07-17T18:12:40.214Z,98207.61
2018-07-17T18:15:11.891Z,98212.50
2018-07-17T18:17:40.407Z,98209.14
2018-07-17T18:20:09.041Z,98209.11
2018-07-17T18:22:37.299Z,98215.71
2018-07-17T18:25:05.683Z,98222.24
2018-07-17T18:27:33.887Z,98230.50
2018-07-17T18:30:02.183Z,98232.05
2018-07-17T18:32:30.480Z,98237.22
2018-07-17T18:34:58.784Z,98237.86
2018-07-17T18:37:27.153Z,98231.70
2018-07-17T18:39:55.477Z,98239.41
2018-07-17T18:42:23.807Z,98248.23
2018-07-17T18:44:52.015Z,98253.70
2018-07-17T18:47:20.406Z,98249.20
2018-07-17T18:49:48.820Z,98256.88
2018-07-17T18:52:17.112Z,98268.05
2018-07-17T18:54:45.306Z,98266.88
2018-07-17T18:57:13.748Z,98270.37
2018-07-17T18:59:42.000Z,98271.84
2018-07-17T19:02:10.230Z,98282.27
2018-07-17T19:04:38.483Z,98289.49
2018-07-17T19:07:06.820Z,98286.76
2018-07-17T19:09:35.025Z,98288.91
2018-07-17T19:12:03.785Z,98294.14
2018-07-17T19:14:32.110Z,98295.02
2018-07-17T19:17:00.609Z,98302.37
2018-07-17T19:19:28.969Z,98308.18
2018-07-17T19:21:57.461Z,98317.81
2018-07-17T19:24:25.964Z,98311.52
2018-07-17T19:26:54.312Z,98311.30
2018-07-17T19:29:23.079Z,98320.69
2018-07-17T19:31:54.048Z,98334.33
2018-07-17T19:34:22.492Z,98326.87
2018-07-17T19:36:50.731Z,98338.02
2018-07-17T19:39:19.100Z,98330.78
2018-07-17T19:41:47.606Z,98335.09
2018-07-17T19:44:16.613Z,98333.75
2018-07-17T19:46:46.995Z,98330.44
2018-07-17T19:49:15.366Z,98332.03
2018-07-17T19:51:44.609Z,98335.69
2018-07-17T19:54:13.102Z,98333.14
2018-07-17T19:56:41.408Z,98330.80
2018-07-17T19:59:09.761Z,98328.92
2018-07-17T20:01:38.126Z,98329.13
2018-07-17T20:04:06.836Z,98329.62
2018-07-17T20:06:35.353Z,98338.55
2018-07-17T20:09:03.972Z,98335.70
2018-07-17T20:11:32.308Z,98346.55
2018-07-17T20:14:00.541Z,98345.17
2018-07-17T20:16:29.015Z,98347.44
2018-07-17T20:18:57.281Z,98341.75
2018-07-17T20:21:25.754Z,98343.69
2018-07-17T20:23:54.199Z,98342.92
2018-07-17T20:26:22.666Z,98344.75
2018-07-17T20:28:51.176Z,98340.59
2018-07-17T20:31:19.450Z,98345.45
2018-07-17T20:33:48.376Z,98343.03
2018-07-17T20:36:16.678Z,98340.00
2018-07-17T20:38:47.228Z,98345.38
2018-07-17T20:41:15.815Z,98355.81
2018-07-17T20:43:44.175Z,98346.80
2018-07-17T20:46:12.625Z,98358.97
2018-07-17T20:48:40.858Z,98362.13
2018-07-17T20:51:09.830Z,98357.77
2018-07-17T20:53:38.284Z,98365.94
2018-07-17T20:56:06.889Z,98360.63
2018-07-17T20:58:35.254Z,98365.20
2018-07-17T21:01:03.589Z,98370.03
2018-07-17T21:03:31.956Z,98365.80
2018-07-17T21:06:00.307Z,98361.45
2018-07-17T21:08:28.799Z,98363.30
2018-07-17T21:10:57.302Z,98362.42
2018-07-17T21:13:25.552Z,98363.86
2018-07-17T21:15:55.372Z,98363.24
2018-07-17T21:18:24.662Z,98363.21
2018-07-17T21:20:52.947Z,98367.57
2018-07-17T21:23:21.190Z,98373.80
2018-07-17T21:25:49.765Z,98377.63
2018-07-17T21:28:18.851Z,98378.45
2018-07-17T21:30:47.165Z,98381.23
2018-07-17T21:33:15.432Z,98391.84
2018-07-17T21:35:43.961Z,98406.28
2018-07-17T21:38:12.284Z,98412.23
2018-07-17T21:40:41.794Z,98404.23
2018-07-17T21:43:15.075Z,98400.07
2018-07-17T21:45:43.387Z,98398.69
2018-07-17T21:48:11.767Z,98397.75
2018-07-17T21:50:40.050Z,98393.31
2018-07-17T21:53:08.498Z,98393.59
2018-07-17T21:55:36.773Z,98388.53
2018-07-17T21:58:05.225Z,98387.19
2018-07-17T22:00:33.819Z,98388.09
2018-07-17T22:03:02.072Z,98387.23
2018-07-17T22:05:30.361Z,98384.14
2018-07-17T22:07:58.545Z,98386.97
2018-07-17T22:10:26.863Z,98384.02
2018-07-17T22:12:55.378Z,98383.80
2018-07-17T22:15:23.642Z,98373.98
2018-07-17T22:17:51.874Z,98380.16
2018-07-17T22:20:21.129Z,98385.30
2018-07-17T22:22:50.171Z,98386.27
2018-07-17T22:25:18.450Z,98384.77
2018-07-17T22:27:46.651Z,98388.00
2018-07-17T22:30:14.925Z,98384.09
2018-07-17T22:32:43.164Z,98384.30
2018-07-17T22:35:11.640Z,98388.95
2018-07-17T22:37:39.919Z,98381.65
2018-07-17T22:40:08.156Z,98383.39
2018-07-17T22:42:36.451Z,98382.03
2018-07-17T22:45:05.180Z,98378.95
2018-07-17T22:47:33.463Z,98389.61
2018-07-17T22:50:01.977Z,98392.24
2018-07-17T22:52:30.171Z,98388.75
2018-07-17T22:54:58.419Z,98385.94
2018-07-17T22:57:26.680Z,98388.48
2018-07-17T22:59:54.980Z,98389.36
2018-07-17T23:02:23.352Z,98385.09
2018-07-17T23:04:51.588Z,98390.67
2018-07-17T23:07:19.880Z,98397.44
2018-07-17T23:09:48.159Z,98393.99
2018-07-17T23:12:16.625Z,98392.59
2018-07-17T23:14:44.936Z,98398.59
2018-07-17T23:17:13.170Z,98401.48
2018-07-17T23:19:41.441Z,98412.19
2018-07-17T23:22:09.702Z,98404.77
2018-07-17T23:24:37.985Z,98409.30
2018-07-17T23:27:06.237Z,98416.19
2018-07-17T23:29:34.527Z,98422.27
2018-07-17T23:32:02.796Z,98423.20
2018-07-17T23:34:31.098Z,98425.23
2018-07-17T23:36:59.323Z,98421.98
2018-07-17T23:39:27.586Z,98429.09
2018-07-17T23:41:55.791Z,98431.73
2018-07-17T23:44:24.168Z,98430.02
2018-07-17T23:46:52.498Z,98437.00
2018-07-17T23:49:51.728Z,98435.00
2018-07-17T23:52:20.000Z,98436.52
2018-07-17T23:54:48.394Z,98440.34
2018-07-17T23:57:16.778Z,98433.84
2018-07-17T23:59:45.095Z,98441.88
