createdAt,value
2024-02-01T00:00:34.058Z,1001.8
2024-02-01T00:01:36.291Z,1001.8
2024-02-01T00:02:37.787Z,1001.8
2024-02-01T00:03:39.864Z,1001.8
2024-02-01T00:04:41.548Z,1001.7
2024-02-01T00:05:43.913Z,1001.7
2024-02-01T00:06:46.727Z,1001.7
2024-02-01T00:07:49.224Z,1001.7
2024-02-01T00:08:50.802Z,1001.7
2024-02-01T00:09:52.932Z,1001.7
2024-02-01T00:10:54.410Z,1001.6
2024-02-01T00:11:55.932Z,1001.6
2024-02-01T00:12:58.147Z,1001.6
2024-02-01T00:14:00.289Z,1001.6
2024-02-01T00:15:01.784Z,1001.6
2024-02-01T00:16:04.548Z,1001.6
2024-02-01T00:17:06.146Z,1001.6
2024-02-01T00:18:07.724Z,1001.6
2024-02-01T00:19:10.185Z,1001.6
2024-02-01T00:20:13.153Z,1001.5
2024-02-01T00:21:14.768Z,1001.5
2024-02-01T00:22:23.424Z,1001.5
2024-02-01T00:23:36.485Z,1001.5
2024-02-01T00:24:38.377Z,1001.5
2024-02-01T00:25:40.197Z,1001.5
2024-02-01T00:26:41.702Z,1001.5
2024-02-01T00:27:43.494Z,1001.5
2024-02-01T00:28:45.019Z,1001.5
2024-02-01T00:29:46.890Z,1001.5
2024-02-01T00:30:48.665Z,1001.4
2024-02-01T00:31:50.221Z,1001.4
2024-02-01T00:32:52.137Z,1001.4
2024-02-01T00:33:54.935Z,1001.4
2024-02-01T00:34:58.047Z,1001.4
2024-02-01T00:36:00.403Z,1001.4
2024-02-01T00:37:02.818Z,1001.4
2024-02-01T00:38:04.378Z,1001.3
2024-02-01T00:39:05.898Z,1001.3
2024-02-01T00:40:08.567Z,1001.3
2024-02-01T00:41:10.513Z,1001.3
2024-02-01T00:42:12.232Z,1001.3
2024-02-01T00:43:15.432Z,1001.3
2024-02-01T00:44:16.924Z,1001.3
2024-02-01T00:45:18.487Z,1001.2
2024-02-01T00:46:20.808Z,1001.2
2024-02-01T00:47:22.609Z,1001.2
2024-02-01T00:48:24.950Z,1001.2
2024-02-01T00:49:27.950Z,1001.2
2024-02-01T00:50:31.315Z,1001.2
2024-02-01T00:51:33.577Z,1001.2
2024-02-01T00:52:35.158Z,1001.1
2024-02-01T00:53:36.657Z,1001.1
2024-02-01T00:54:38.959Z,1001.1
2024-02-01T00:55:40.527Z,1001.1
2024-02-01T00:56:42.259Z,1001.1
2024-02-01T00:57:44.118Z,1001.1
2024-02-01T00:58:45.586Z,1001
2024-02-01T00:59:47.243Z,1001
2024-02-01T01:00:49.670Z,1001
2024-02-01T01:01:52.711Z,1001
2024-02-01T01:02:55.093Z,1001
2024-02-01T01:03:57.798Z,1001
2024-02-01T01:04:59.592Z,1000.9
2024-02-01T01:06:01.578Z,1000.9
2024-02-01T01:07:04.354Z,1000.9
2024-02-01T01:08:06.222Z,1000.9
2024-02-01T01:09:08.743Z,1000.9
2024-02-01T01:10:11.839Z,1000.9
2024-02-01T01:11:13.420Z,1000.9
2024-02-01T01:12:15.199Z,1000.9
2024-02-01T01:13:17.503Z,1000.9
2024-02-01T01:14:19.128Z,1000.9
2024-02-01T01:15:20.745Z,1000.8
2024-02-01T01:16:22.873Z,1000.8
2024-02-01T01:17:24.396Z,1000.8
2024-02-01T01:18:26.030Z,1000.8
2024-02-01T01:19:28.895Z,1000.8
2024-02-01T01:20:31.538Z,1000.8
2024-02-01T01:21:33.852Z,1000.8
2024-02-01T01:22:35.363Z,1000.8
2024-02-01T01:23:36.951Z,1000.8
2024-02-01T01:24:38.704Z,1000.8
2024-02-01T01:25:40.734Z,1000.8
2024-02-01T01:26:42.295Z,1000.7
2024-02-01T01:27:44.300Z,1000.7
2024-02-01T01:28:45.875Z,1000.7
2024-02-01T01:29:47.565Z,1000.7
2024-02-01T01:30:49.363Z,1000.7
2024-02-01T01:31:50.863Z,1000.7
2024-02-01T01:32:52.455Z,1000.7
2024-02-01T01:33:55.411Z,1000.7
2024-02-01T01:34:58.374Z,1000.7
2024-02-01T01:36:00.711Z,1000.7
2024-02-01T01:37:03.150Z,1000.7
2024-02-01T01:38:04.674Z,1000.7
2024-02-01T01:39:06.341Z,1000.7
2024-02-01T01:40:08.878Z,1000.6
2024-02-01T01:41:10.939Z,1000.6
2024-02-01T01:42:12.499Z,1000.6
2024-02-01T01:43:15.382Z,1000.6
2024-02-01T01:44:17.116Z,1000.6
2024-02-01T01:45:18.731Z,1000.6
2024-02-01T01:46:20.874Z,1000.6
2024-02-01T01:47:22.490Z,1000.6
2024-02-01T01:48:24.350Z,1000.6
2024-02-01T01:49:27.146Z,1000.6
2024-02-01T01:50:29.270Z,1000.6
2024-02-01T01:51:31.268Z,1000.6
2024-02-01T01:52:32.756Z,1000.6
2024-02-01T01:53:34.774Z,1000.6
2024-02-01T01:54:36.819Z,1000.6
2024-02-01T01:55:38.360Z,1000.6
2024-02-01T01:56:39.938Z,1000.6
2024-02-01T01:57:42.112Z,1000.6
2024-02-01T01:58:44.085Z,1000.6
2024-02-01T01:59:45.966Z,1000.6
2024-02-01T02:00:48.164Z,1000.6
2024-02-01T02:01:50.223Z,1000.6
2024-02-01T02:02:51.894Z,1000.6
2024-02-01T02:03:54.227Z,1000.6
2024-02-01T02:04:56.383Z,1000.6
2024-02-01T02:05:58.164Z,1000.6
2024-02-01T02:07:01.693Z,1000.6
2024-02-01T02:08:03.256Z,1000.6
2024-02-01T02:09:04.859Z,1000.6
2024-02-01T02:10:07.217Z,1000.6
2024-02-01T02:11:08.752Z,1000.6
2024-02-01T02:12:11.392Z,1000.6
2024-02-01T02:13:14.033Z,1000.6
2024-02-01T02:14:15.770Z,1000.6
2024-02-01T02:15:17.719Z,1000.6
2024-02-01T02:16:20.115Z,1000.6
2024-02-01T02:17:21.646Z,1000.6
2024-02-01T02:18:24.148Z,1000.7
2024-02-01T02:19:28.706Z,1000.7
2024-02-01T02:20:32.559Z,1000.7
2024-02-01T02:21:34.921Z,1000.7
2024-02-01T02:22:36.449Z,1000.7
2024-02-01T02:23:38.420Z,1000.7
2024-02-01T02:24:40.422Z,1000.7
2024-02-01T02:25:42.065Z,1000.7
2024-02-01T02:26:43.839Z,1000.7
2024-02-01T02:27:45.981Z,1000.8
2024-02-01T02:28:47.762Z,1000.8
2024-02-01T02:29:49.590Z,1000.8
2024-02-01T02:30:51.760Z,1000.8
2024-02-01T02:31:53.319Z,1000.8
2024-02-01T02:32:54.997Z,1000.8
2024-02-01T02:33:58.397Z,1000.9
2024-02-01T02:35:01.082Z,1000.9
2024-02-01T02:36:03.314Z,1000.9
2024-02-01T02:37:05.627Z,1000.9
2024-02-01T02:38:07.267Z,1000.9
2024-02-01T02:39:09.102Z,1000.9
2024-02-01T02:40:11.665Z,1000.9
2024-02-01T02:41:13.442Z,1001
2024-02-01T02:42:15.153Z,1001
2024-02-01T02:43:17.306Z,1001
2024-02-01T02:44:18.948Z,1001
2024-02-01T02:45:21.140Z,1001
2024-02-01T02:46:23.469Z,1001.1
2024-02-01T02:47:25.030Z,1001.1
2024-02-01T02:48:27.216Z,1001.1
2024-02-01T02:49:29.884Z,1001.1
2024-02-01T02:50:32.461Z,1001.1
2024-02-01T02:51:34.832Z,1001.1
2024-02-01T02:52:36.499Z,1001.2
2024-02-01T02:53:38.217Z,1001.2
2024-02-01T02:54:40.188Z,1001.2
2024-02-01T02:55:41.708Z,1001.2
2024-02-01T02:56:43.421Z,1001.2
2024-02-01T02:57:45.774Z,1001.2
2024-02-01T02:58:47.362Z,1001.3
2024-02-01T02:59:48.943Z,1001.3
2024-02-01T03:00:51.031Z,1001.3
2024-02-01T03:01:53.070Z,1001.3
2024-02-01T03:02:54.569Z,1001.3
2024-02-01T03:03:57.035Z,1001.4
2024-02-01T03:04:59.253Z,1001.4
2024-02-01T03:06:00.882Z,1001.4
2024-02-01T03:07:04.048Z,1001.4
2024-02-01T03:08:06.440Z,1001.4
2024-02-01T03:09:08.241Z,1001.5
2024-02-01T03:10:10.572Z,1001.5
2024-02-01T03:11:12.205Z,1001.5
2024-02-01T03:12:14.458Z,1001.5
2024-02-01T03:13:16.910Z,1001.5
2024-02-01T03:14:18.566Z,1001.6
2024-02-01T03:15:20.119Z,1001.6
2024-02-01T03:16:22.773Z,1001.6
2024-02-01T03:17:24.453Z,1001.6
2024-02-01T03:18:26.191Z,1001.6
2024-02-01T03:19:29.831Z,1001.6
2024-02-01T03:20:32.585Z,1001.7
2024-02-01T03:21:35.185Z,1001.7
2024-02-01T03:22:36.736Z,1001.7
2024-02-01T03:23:38.356Z,1001.7
2024-02-01T03:24:40.438Z,1001.7
2024-02-01T03:25:41.944Z,1001.7
2024-02-01T03:26:43.510Z,1001.8
2024-02-01T03:27:46.073Z,1001.8
2024-02-01T03:28:47.902Z,1001.8
2024-02-01T03:29:50.010Z,1001.8
2024-02-01T03:30:51.814Z,1001.8
2024-02-01T03:31:53.543Z,1001.8
2024-02-01T03:32:55.256Z,1001.9
2024-02-01T03:33:58.230Z,1001.9
2024-02-01T03:35:01.441Z,1001.9
2024-02-01T03:36:03.573Z,1001.9
2024-02-01T03:37:05.735Z,1001.9
2024-02-01T03:38:07.562Z,1002
2024-02-01T03:39:09.231Z,1002
2024-02-01T03:40:11.663Z,1002
2024-02-01T03:41:13.177Z,1002
2024-02-01T03:42:14.717Z,1002
2024-02-01T03:43:16.901Z,1002
2024-02-01T03:44:18.467Z,1002.1
2024-02-01T03:45:20.345Z,1002.1
2024-02-01T03:46:22.755Z,1002.1
2024-02-01T03:47:24.586Z,1002.1
2024-02-01T03:48:26.202Z,1002.1
2024-02-01T03:49:29.007Z,1002.1
2024-02-01T03:50:32.013Z,1002.1
2024-02-01T03:51:34.275Z,1002.1
2024-02-01T03:52:35.860Z,1002.2
2024-02-01T03:53:37.639Z,1002.2
2024-02-01T03:54:39.974Z,1002.2
2024-02-01T03:55:42.014Z,1002.2
2024-02-01T03:56:44.421Z,1002.2
2024-02-01T03:57:46.468Z,1002.2
2024-02-01T03:58:48.277Z,1002.2
2024-02-01T03:59:49.915Z,1002.2
2024-02-01T04:00:52.226Z,1002.3
2024-02-01T04:01:54.515Z,1002.3
2024-02-01T04:02:56.737Z,1002.3
2024-02-01T04:03:59.051Z,1002.3
2024-02-01T04:05:01.164Z,1002.3
2024-02-01T04:06:04.019Z,1002.3
2024-02-01T04:07:06.463Z,1002.3
2024-02-01T04:08:08.987Z,1002.3
2024-02-01T04:09:10.686Z,1002.3
2024-02-01T04:10:13.156Z,1002.3
2024-02-01T04:11:14.852Z,1002.3
2024-02-01T04:12:16.876Z,1002.3
2024-02-01T04:13:19.871Z,1002.3
2024-02-01T04:14:21.522Z,1002.3
2024-02-01T04:15:23.205Z,1002.3
2024-02-01T04:16:25.658Z,1002.3
2024-02-01T04:17:27.330Z,1002.3
2024-02-01T04:18:29.716Z,1002.3
2024-02-01T04:19:32.671Z,1002.3
2024-02-01T04:20:35.125Z,1002.3
2024-02-01T04:21:37.560Z,1002.3
2024-02-01T04:22:39.133Z,1002.3
2024-02-01T04:23:40.725Z,1002.3
2024-02-01T04:24:42.921Z,1002.3
2024-02-01T04:25:44.623Z,1002.3
2024-02-01T04:26:46.227Z,1002.3
2024-02-01T04:27:48.871Z,1002.3
2024-02-01T04:28:50.686Z,1002.3
2024-02-01T04:29:52.257Z,1002.3
2024-02-01T04:30:54.125Z,1002.3
2024-02-01T04:31:55.774Z,1002.3
2024-02-01T04:32:57.718Z,1002.3
2024-02-01T04:34:00.399Z,1002.3
2024-02-01T04:35:04.378Z,1002.3
2024-02-01T04:36:07.555Z,1002.3
2024-02-01T04:37:09.893Z,1002.3
2024-02-01T04:38:11.493Z,1002.3
2024-02-01T04:39:13.144Z,1002.3
2024-02-01T04:40:15.612Z,1002.3
2024-02-01T04:41:17.408Z,1002.3
2024-02-01T04:42:18.950Z,1002.3
2024-02-01T04:43:21.241Z,1002.4
2024-02-01T04:44:22.793Z,1002.4
2024-02-01T04:45:24.513Z,1002.4
2024-02-01T04:46:27.017Z,1002.4
2024-02-01T04:47:28.908Z,1002.4
2024-02-01T04:48:30.491Z,1002.4
2024-02-01T04:49:33.517Z,1002.4
2024-02-01T04:50:36.034Z,1002.4
2024-02-01T04:51:38.047Z,1002.4
2024-02-01T04:53:09.279Z,1002.3
2024-02-01T04:54:10.871Z,1002.3
2024-02-01T04:55:14.212Z,1002.3
2024-02-01T04:56:15.785Z,1002.3
2024-02-01T04:57:17.874Z,1002.3
2024-02-01T04:58:20.218Z,1002.3
2024-02-01T04:59:21.916Z,1002.3
2024-02-01T05:00:23.460Z,1002.3
2024-02-01T05:01:25.727Z,1002.3
2024-02-01T05:02:28.204Z,1002.3
2024-02-01T05:03:30.261Z,1002.3
2024-02-01T05:04:33.031Z,1002.3
2024-02-01T05:05:35.351Z,1002.3
2024-02-01T05:06:37.951Z,1002.3
2024-02-01T05:07:40.418Z,1002.3
2024-02-01T05:08:42.258Z,1002.3
2024-02-01T05:09:44.205Z,1002.3
2024-02-01T05:10:46.081Z,1002.3
2024-02-01T05:11:47.801Z,1002.3
2024-02-01T05:12:49.507Z,1002.3
2024-02-01T05:13:51.073Z,1002.3
2024-02-01T05:14:52.758Z,1002.3
2024-02-01T05:15:54.811Z,1002.3
2024-02-01T05:16:57.234Z,1002.3
2024-02-01T05:17:58.875Z,1002.3
2024-02-01T05:19:02.115Z,1002.3
2024-02-01T05:20:11.351Z,1002.3
2024-02-01T05:21:14.037Z,1002.3
2024-02-01T05:22:16.446Z,1002.3
2024-02-01T05:23:17.974Z,1002.3
2024-02-01T05:24:19.582Z,1002.4
2024-02-01T05:25:21.589Z,1002.4
2024-02-01T05:26:23.105Z,1002.4
2024-02-01T05:27:24.906Z,1002.4
2024-02-01T05:28:27.078Z,1002.4
2024-02-01T05:29:28.592Z,1002.4
2024-02-01T05:30:30.302Z,1002.4
2024-02-01T05:31:32.601Z,1002.4
2024-02-01T05:32:34.595Z,1002.4
2024-02-01T05:33:36.975Z,1002.4
2024-02-01T05:34:39.706Z,1002.4
2024-02-01T05:35:42.055Z,1002.5
2024-02-01T05:36:45.006Z,1002.5
2024-02-01T05:37:46.700Z,1002.5
2024-02-01T05:38:48.282Z,1002.5
2024-02-01T05:39:50.379Z,1002.5
2024-02-01T05:40:52.079Z,1002.5
2024-02-01T05:41:53.617Z,1002.5
2024-02-01T05:42:55.958Z,1002.5
2024-02-01T05:43:58.186Z,1002.5
2024-02-01T05:44:59.764Z,1002.5
2024-02-01T05:46:02.196Z,1002.5
2024-02-01T05:47:03.742Z,1002.5
2024-02-01T05:48:05.630Z,1002.5
2024-02-01T05:49:08.442Z,1002.5
2024-02-01T05:50:10.943Z,1002.5
2024-02-01T05:51:12.886Z,1002.6
2024-02-01T05:52:15.010Z,1002.6
2024-02-01T05:53:16.706Z,1002.6
2024-02-01T05:54:18.447Z,1002.6
2024-02-01T05:55:20.906Z,1002.6
2024-02-01T05:56:22.504Z,1002.6
2024-02-01T05:57:24.122Z,1002.6
2024-02-01T05:58:26.483Z,1002.6
2024-02-01T05:59:28.122Z,1002.6
2024-02-01T06:00:29.698Z,1002.6
2024-02-01T06:01:32.804Z,1002.6
2024-02-01T06:02:34.383Z,1002.6
2024-02-01T06:03:36.715Z,1002.6
2024-02-01T06:04:38.214Z,1002.6
2024-02-01T06:05:40.362Z,1002.7
2024-02-01T06:06:42.718Z,1002.7
2024-02-01T06:07:45.567Z,1002.7
2024-02-01T06:08:47.178Z,1002.6
2024-02-01T06:09:49.541Z,1002.6
2024-02-01T06:10:51.033Z,1002.6
2024-02-01T06:11:52.563Z,1002.6
2024-02-01T06:12:55.270Z,1002.6
2024-02-01T06:13:56.883Z,1002.6
2024-02-01T06:14:58.576Z,1002.6
2024-02-01T06:16:01.042Z,1002.6
2024-02-01T06:17:03.230Z,1002.6
2024-02-01T06:18:04.918Z,1002.6
2024-02-01T06:19:07.596Z,1002.7
2024-02-01T06:20:10.852Z,1002.7
2024-02-01T06:21:13.942Z,1002.7
2024-02-01T06:22:16.152Z,1002.7
2024-02-01T06:23:18.043Z,1002.7
2024-02-01T06:24:19.790Z,1002.7
2024-02-01T06:25:22.310Z,1002.7
2024-02-01T06:26:23.887Z,1002.7
2024-02-01T06:27:25.779Z,1002.7
2024-02-01T06:28:28.155Z,1002.7
2024-02-01T06:29:29.678Z,1002.7
2024-02-01T06:30:31.528Z,1002.7
2024-02-01T06:31:33.934Z,1002.7
2024-02-01T06:32:35.581Z,1002.7
2024-02-01T06:33:38.218Z,1002.7
2024-02-01T06:34:40.666Z,1002.7
2024-02-01T06:35:42.862Z,1002.8
2024-02-01T06:36:45.022Z,1002.8
2024-02-01T06:37:46.569Z,1002.8
2024-02-01T06:38:48.445Z,1002.8
2024-02-01T06:39:52.253Z,1002.8
2024-02-01T06:40:56.457Z,1002.8
2024-02-01T06:41:58.932Z,1002.8
2024-02-01T06:43:01.848Z,1002.8
2024-02-01T06:44:04.219Z,1002.8
2024-02-01T06:45:06.220Z,1002.8
2024-02-01T06:46:08.362Z,1002.9
2024-02-01T06:47:10.388Z,1002.9
2024-02-01T06:48:12.432Z,1002.9
2024-02-01T06:49:16.932Z,1002.9
2024-02-01T06:50:19.983Z,1002.9
2024-02-01T06:51:22.897Z,1002.9
2024-02-01T06:52:26.468Z,1002.9
2024-02-01T06:53:28.249Z,1002.9
2024-02-01T06:54:30.191Z,1002.9
2024-02-01T06:55:33.013Z,1002.9
2024-02-01T06:56:34.774Z,1003
2024-02-01T06:57:37.094Z,1003
2024-02-01T06:58:39.301Z,1003
2024-02-01T06:59:41.290Z,1003
2024-02-01T07:00:43.867Z,1003
2024-02-01T07:01:46.345Z,1003
2024-02-01T07:02:47.958Z,1003
2024-02-01T07:03:50.864Z,1003
2024-02-01T07:04:54.169Z,1003
2024-02-01T07:05:56.723Z,1003
2024-02-01T07:06:59.476Z,1003
2024-02-01T07:08:01.603Z,1003.1
2024-02-01T07:09:03.689Z,1003.1
2024-02-01T07:10:05.764Z,1003.1
2024-02-01T07:11:07.444Z,1003.1
2024-02-01T07:12:09.114Z,1003.1
2024-02-01T07:13:11.271Z,1003.1
2024-02-01T07:14:12.903Z,1003.1
2024-02-01T07:15:14.554Z,1003.1
2024-02-01T07:16:16.947Z,1003.2
2024-02-01T07:17:18.544Z,1003.2
2024-02-01T07:18:20.519Z,1003.2
2024-02-01T07:19:24.091Z,1003.2
2024-02-01T07:20:27.697Z,1003.2
2024-02-01T07:21:29.240Z,1003.2
2024-02-01T07:22:31.395Z,1003.2
2024-02-01T07:23:33.077Z,1003.2
2024-02-01T07:24:35.101Z,1003.2
2024-02-01T07:25:36.940Z,1003.2
2024-02-01T07:26:39.533Z,1003.3
2024-02-01T07:27:41.854Z,1003.3
2024-02-01T07:28:43.797Z,1003.3
2024-02-01T07:29:45.362Z,1003.3
2024-02-01T07:30:47.538Z,1003.3
2024-02-01T07:31:49.145Z,1003.3
2024-02-01T07:32:50.800Z,1003.4
2024-02-01T07:33:53.003Z,1003.4
2024-02-01T07:34:56.114Z,1003.4
2024-02-01T07:35:58.476Z,1003.4
2024-02-01T07:37:00.489Z,1003.4
2024-02-01T07:38:02.375Z,1003.4
2024-02-01T07:39:03.995Z,1003.4
2024-02-01T07:40:08.475Z,1003.5
2024-02-01T07:41:10.203Z,1003.5
2024-02-01T07:42:11.859Z,1003.5
2024-02-01T07:43:14.040Z,1003.5
2024-02-01T07:44:15.552Z,1003.5
2024-02-01T07:45:17.537Z,1003.5
2024-02-01T07:46:20.398Z,1003.5
2024-02-01T07:47:21.992Z,1003.6
2024-02-01T07:48:24.005Z,1003.6
2024-02-01T07:49:27.139Z,1003.6
2024-02-01T07:50:30.561Z,1003.6
2024-02-01T07:51:32.125Z,1003.6
2024-02-01T07:52:33.938Z,1003.6
2024-02-01T07:53:35.597Z,1003.7
2024-02-01T07:54:37.958Z,1003.7
2024-02-01T07:55:39.454Z,1003.7
2024-02-01T07:56:41.539Z,1003.7
2024-02-01T07:57:43.712Z,1003.7
2024-02-01T07:58:45.216Z,1003.8
2024-02-01T07:59:46.886Z,1003.8
2024-02-01T08:00:49.523Z,1003.8
2024-02-01T08:01:51.549Z,1003.8
2024-02-01T08:02:53.133Z,1003.8
2024-02-01T08:03:55.391Z,1003.8
2024-02-01T08:04:57.601Z,1003.9
2024-02-01T08:05:59.356Z,1003.9
2024-02-01T08:07:03.474Z,1003.9
2024-02-01T08:08:07.025Z,1003.9
2024-02-01T08:09:08.539Z,1003.9
2024-02-01T08:10:10.860Z,1003.9
2024-02-01T08:11:12.423Z,1004
2024-02-01T08:12:14.366Z,1004
2024-02-01T08:13:16.801Z,1004
2024-02-01T08:14:18.539Z,1004
2024-02-01T08:15:20.551Z,1004
2024-02-01T08:16:24.153Z,1004
2024-02-01T08:17:26.253Z,1004
2024-02-01T08:18:28.108Z,1004.1
2024-02-01T08:19:39.113Z,1004.1
2024-02-01T08:20:44.489Z,1004.1
2024-02-01T08:21:47.377Z,1004.1
2024-02-01T08:22:49.441Z,1004.1
2024-02-01T08:23:52.437Z,1004.1
2024-02-01T08:24:54.509Z,1004.1
2024-02-01T08:25:56.150Z,1004.2
2024-02-01T08:26:58.673Z,1004.2
2024-02-01T08:28:00.850Z,1004.2
2024-02-01T08:29:03.584Z,1004.2
2024-02-01T08:30:05.200Z,1004.2
2024-02-01T08:31:07.379Z,1004.2
2024-02-01T08:32:09.880Z,1004.2
2024-02-01T08:33:11.649Z,1004.3
2024-02-01T08:34:14.340Z,1004.3
2024-02-01T08:35:18.113Z,1004.3
2024-02-01T08:36:20.771Z,1004.3
2024-02-01T08:37:23.506Z,1004.3
2024-02-01T08:38:25.066Z,1004.3
2024-02-01T08:39:26.739Z,1004.3
2024-02-01T08:40:29.186Z,1004.3
2024-02-01T08:41:30.818Z,1004.3
2024-02-01T08:42:34.423Z,1004.3
2024-02-01T08:43:36.761Z,1004.3
2024-02-01T08:44:38.393Z,1004.3
2024-02-01T08:45:40.136Z,1004.3
2024-02-01T08:46:41.917Z,1004.4
2024-02-01T08:47:44.770Z,1004.4
2024-02-01T08:48:49.114Z,1004.4
2024-02-01T08:49:52.312Z,1004.4
2024-02-01T08:50:54.937Z,1004.4
2024-02-01T08:51:57.705Z,1004.4
2024-02-01T08:52:59.342Z,1004.4
2024-02-01T08:54:00.954Z,1004.4
2024-02-01T08:55:03.940Z,1004.4
2024-02-01T08:56:06.984Z,1004.4
2024-02-01T08:57:08.572Z,1004.4
2024-02-01T08:58:11.240Z,1004.4
2024-02-01T08:59:13.215Z,1004.4
2024-02-01T09:00:14.776Z,1004.4
2024-02-01T09:01:17.255Z,1004.4
2024-02-01T09:02:19.394Z,1004.4
2024-02-01T09:03:21.531Z,1004.4
2024-02-01T09:04:24.071Z,1004.4
2024-02-01T09:05:26.351Z,1004.4
2024-02-01T09:06:29.357Z,1004.4
2024-02-01T09:07:32.866Z,1004.4
2024-02-01T09:08:36.022Z,1004.4
2024-02-01T09:09:39.390Z,1004.4
2024-02-01T09:10:40.952Z,1004.4
2024-02-01T09:11:42.646Z,1004.4
2024-02-01T09:12:44.854Z,1004.4
2024-02-01T09:13:46.594Z,1004.4
2024-02-01T09:14:49.873Z,1004.4
2024-02-01T09:15:51.662Z,1004.3
2024-02-01T09:16:53.242Z,1004.3
2024-02-01T09:17:54.973Z,1004.3
2024-02-01T09:18:57.778Z,1004.3
2024-02-01T09:20:00.651Z,1004.3
2024-02-01T09:21:05.241Z,1004.3
2024-02-01T09:22:09.831Z,1004.2
2024-02-01T09:23:12.564Z,1004.2
2024-02-01T09:24:14.304Z,1004.2
2024-02-01T09:25:16.466Z,1004.2
2024-02-01T09:26:18.451Z,1004.1
2024-02-01T09:27:20.225Z,1004.1
2024-02-01T09:28:22.218Z,1004.1
2024-02-01T09:29:23.972Z,1004
2024-02-01T09:30:26.110Z,1004
2024-02-01T09:31:28.719Z,1004
2024-02-01T09:32:30.896Z,1004
2024-02-01T09:33:32.997Z,1004
2024-02-01T09:34:36.032Z,1003.9
2024-02-01T09:35:38.629Z,1003.9
2024-02-01T09:36:40.628Z,1003.9
2024-02-01T09:37:42.225Z,1003.9
2024-02-01T09:38:43.908Z,1003.9
2024-02-01T09:39:46.278Z,1003.9
2024-02-01T09:40:47.771Z,1003.8
2024-02-01T09:41:49.534Z,1003.8
2024-02-01T09:42:51.326Z,1003.8
2024-02-01T09:43:53.001Z,1003.8
2024-02-01T09:44:54.668Z,1003.8
2024-02-01T09:45:56.787Z,1003.8
2024-02-01T09:46:58.430Z,1003.8
2024-02-01T09:47:59.985Z,1003.8
2024-02-01T09:49:03.857Z,1003.8
2024-02-01T09:50:34.571Z,1003.8
2024-02-01T09:51:36.124Z,1003.8
2024-02-01T09:52:37.666Z,1003.8
2024-02-01T09:53:39.379Z,1003.8
2024-02-01T09:54:41.371Z,1003.8
2024-02-01T09:55:42.947Z,1003.8
2024-02-01T09:56:44.531Z,1003.8
2024-02-01T09:57:46.484Z,1003.8
2024-02-01T09:58:48.055Z,1003.8
2024-02-01T09:59:49.718Z,1003.8
2024-02-01T10:00:51.932Z,1003.8
2024-02-01T10:01:54.192Z,1003.8
2024-02-01T10:02:55.861Z,1003.8
2024-02-01T10:03:58.761Z,1003.8
2024-02-01T10:05:03.472Z,1003.8
2024-02-01T10:06:05.146Z,1003.8
2024-02-01T10:07:07.429Z,1003.8
2024-02-01T10:08:09.647Z,1003.8
2024-02-01T10:09:11.367Z,1003.8
2024-02-01T10:10:13.465Z,1003.8
2024-02-01T10:11:14.997Z,1003.8
2024-02-01T10:12:16.594Z,1003.7
2024-02-01T10:13:19.955Z,1003.7
2024-02-01T10:14:21.916Z,1003.7
2024-02-01T10:15:23.585Z,1003.7
2024-02-01T10:16:26.047Z,1003.7
2024-02-01T10:17:27.798Z,1003.7
2024-02-01T10:18:29.887Z,1003.7
2024-02-01T10:19:33.077Z,1003.6
2024-02-01T10:20:35.676Z,1003.6
2024-02-01T10:21:40.283Z,1003.6
2024-02-01T10:23:01.655Z,1003.6
2024-02-01T10:24:04.371Z,1003.6
2024-02-01T10:25:06.500Z,1003.5
2024-02-01T10:26:08.140Z,1003.5
2024-02-01T10:27:10.245Z,1003.5
2024-02-01T10:28:12.501Z,1003.5
2024-02-01T10:29:14.272Z,1003.5
2024-02-01T10:30:16.259Z,1003.5
2024-02-01T10:31:18.563Z,1003.5
2024-02-01T10:32:21.316Z,1003.5
2024-02-01T10:33:25.429Z,1003.5
2024-02-01T10:34:32.148Z,1003.5
2024-02-01T10:35:34.665Z,1003.5
2024-02-01T10:36:36.233Z,1003.5
2024-02-01T10:37:37.749Z,1003.5
2024-02-01T10:38:40.334Z,1003.5
2024-02-01T10:39:44.465Z,1003.5
2024-02-01T10:40:46.150Z,1003.5
2024-02-01T10:41:47.701Z,1003.4
2024-02-01T10:42:49.753Z,1003.4
2024-02-01T10:43:51.302Z,1003.4
2024-02-01T10:44:53.001Z,1003.4
2024-02-01T10:45:55.568Z,1003.4
2024-02-01T10:46:57.151Z,1003.4
2024-02-01T10:47:58.779Z,1003.4
2024-02-01T10:49:01.092Z,1003.4
2024-02-01T10:50:05.516Z,1003.4
2024-02-01T10:51:07.256Z,1003.4
2024-02-01T10:52:09.092Z,1003.4
2024-02-01T10:53:10.724Z,1003.4
2024-02-01T10:54:12.295Z,1003.4
2024-02-01T10:55:14.517Z,1003.4
2024-02-01T10:56:16.193Z,1003.4
2024-02-01T10:57:17.984Z,1003.4
2024-02-01T10:58:20.778Z,1003.4
2024-02-01T10:59:22.257Z,1003.4
2024-02-01T11:00:24.558Z,1003.4
2024-02-01T11:01:27.082Z,1003.4
2024-02-01T11:02:29.200Z,1003.4
2024-02-01T11:03:30.838Z,1003.4
2024-02-01T11:04:39.329Z,1003.4
2024-02-01T11:05:41.239Z,1003.4
2024-02-01T11:06:43.529Z,1003.4
2024-02-01T11:07:46.147Z,1003.4
2024-02-01T11:08:47.672Z,1003.4
2024-02-01T11:09:50.081Z,1003.4
2024-02-01T11:10:52.644Z,1003.4
2024-02-01T11:11:54.494Z,1003.5
2024-02-01T11:12:56.959Z,1003.5
2024-02-01T11:13:58.728Z,1003.4
2024-02-01T11:15:00.297Z,1003.4
2024-02-01T11:16:04.131Z,1003.4
2024-02-01T11:17:05.725Z,1003.5
2024-02-01T11:18:07.412Z,1003.5
2024-02-01T11:19:10.311Z,1003.5
2024-02-01T11:20:13.292Z,1003.5
2024-02-01T11:21:15.683Z,1003.5
2024-02-01T11:22:17.869Z,1003.5
2024-02-01T11:23:19.392Z,1003.5
2024-02-01T11:24:20.935Z,1003.5
2024-02-01T11:25:23.138Z,1003.5
2024-02-01T11:26:24.656Z,1003.5
2024-02-01T11:27:26.514Z,1003.5
2024-02-01T11:28:28.434Z,1003.5
2024-02-01T11:29:29.969Z,1003.4
2024-02-01T11:30:31.603Z,1003.4
2024-02-01T11:31:41.946Z,1003.4
2024-02-01T11:32:54.638Z,1003.4
2024-02-01T11:33:58.562Z,1003.4
2024-02-01T11:35:01.533Z,1003.4
2024-02-01T11:36:04.570Z,1003.4
2024-02-01T11:37:06.790Z,1003.4
2024-02-01T11:38:08.500Z,1003.4
2024-02-01T11:39:10.196Z,1003.4
2024-02-01T11:40:12.157Z,1003.4
2024-02-01T11:41:13.727Z,1003.4
2024-02-01T11:42:20.848Z,1003.4
2024-02-01T11:43:35.992Z,1003.4
2024-02-01T11:44:37.506Z,1003.4
2024-02-01T11:45:39.651Z,1003.4
2024-02-01T11:46:41.407Z,1003.4
2024-02-01T11:47:43.692Z,1003.4
2024-02-01T11:48:46.877Z,1003.4
2024-02-01T11:49:50.110Z,1003.4
2024-02-01T11:50:52.789Z,1003.4
2024-02-01T11:51:55.019Z,1003.4
2024-02-01T11:52:56.559Z,1003.4
2024-02-01T11:53:58.226Z,1003.4
2024-02-01T11:55:00.627Z,1003.4
2024-02-01T11:56:02.944Z,1003.4
2024-02-01T11:57:05.002Z,1003.4
2024-02-01T11:58:07.196Z,1003.4
2024-02-01T11:59:08.868Z,1003.4
2024-02-01T12:00:10.438Z,1003.4
2024-02-01T12:01:13.463Z,1003.4
2024-02-01T12:02:19.985Z,1003.4
2024-02-01T12:03:22.219Z,1003.4
2024-02-01T12:04:24.844Z,1003.4
2024-02-01T12:05:26.888Z,1003.4
2024-02-01T12:06:28.724Z,1003.4
2024-02-01T12:07:30.696Z,1003.5
2024-02-01T12:08:35.033Z,1003.5
2024-02-01T12:09:37.402Z,1003.5
2024-02-01T12:10:39.682Z,1003.5
2024-02-01T12:11:41.220Z,1003.5
2024-02-01T12:12:43.327Z,1003.5
2024-02-01T12:13:44.847Z,1003.5
2024-02-01T12:14:46.433Z,1003.5
2024-02-01T12:15:49.082Z,1003.5
2024-02-01T12:16:50.604Z,1003.5
2024-02-01T12:17:52.353Z,1003.5
2024-02-01T12:18:55.126Z,1003.5
2024-02-01T12:19:59.091Z,1003.5
2024-02-01T12:21:01.873Z,1003.5
2024-02-01T12:22:04.663Z,1003.6
2024-02-01T12:23:06.508Z,1003.6
2024-02-01T12:24:08.210Z,1003.6
2024-02-01T12:25:10.459Z,1003.6
2024-02-01T12:26:11.951Z,1003.6
2024-02-01T12:27:13.513Z,1003.6
2024-02-01T12:28:16.057Z,1003.6
2024-02-01T12:29:17.777Z,1003.6
2024-02-01T12:30:19.812Z,1003.6
2024-02-01T12:31:22.365Z,1003.6
2024-02-01T12:32:23.849Z,1003.6
2024-02-01T12:33:25.549Z,1003.6
2024-02-01T12:34:28.496Z,1003.6
2024-02-01T12:35:31.993Z,1003.6
2024-02-01T12:36:33.573Z,1003.6
2024-02-01T12:37:35.219Z,1003.6
2024-02-01T12:38:36.980Z,1003.6
2024-02-01T12:39:38.679Z,1003.6
2024-02-01T12:40:40.219Z,1003.6
2024-02-01T12:41:41.804Z,1003.6
2024-02-01T12:42:44.231Z,1003.6
2024-02-01T12:43:45.844Z,1003.6
2024-02-01T12:44:47.564Z,1003.5
2024-02-01T12:45:49.698Z,1003.5
2024-02-01T12:46:51.484Z,1003.5
2024-02-01T12:47:53.512Z,1003.5
2024-02-01T12:48:56.366Z,1003.5
2024-02-01T12:49:59.452Z,1003.5
2024-02-01T12:51:01.702Z,1003.5
2024-02-01T12:52:03.961Z,1003.5
2024-02-01T12:53:05.460Z,1003.5
2024-02-01T12:54:07.373Z,1003.5
2024-02-01T12:55:09.401Z,1003.5
2024-02-01T12:56:10.926Z,1003.5
2024-02-01T12:57:12.519Z,1003.6
2024-02-01T12:58:14.834Z,1003.5
2024-02-01T12:59:16.322Z,1003.5
2024-02-01T13:00:18.013Z,1003.5
2024-02-01T13:01:20.552Z,1003.5