createdAt,value
2022-12-13T00:02:37.844Z,37.60
2022-12-13T00:07:41.452Z,37.60
2022-12-13T00:12:44.631Z,37.50
2022-12-13T00:17:49.205Z,37.50
2022-12-13T00:22:53.499Z,37.30
2022-12-13T00:27:56.570Z,36.90
2022-12-13T00:33:01.154Z,37.30
2022-12-13T00:38:04.230Z,37.30
2022-12-13T00:43:07.295Z,37.30
2022-12-13T00:48:11.842Z,37.20
2022-12-13T00:53:14.911Z,37.20
2022-12-13T00:58:17.986Z,37.20
2022-12-13T01:03:25.512Z,37.10
2022-12-13T01:08:29.038Z,37.10
2022-12-13T01:13:32.297Z,37.10
2022-12-13T01:18:37.494Z,37.00
2022-12-13T01:23:41.415Z,37.00
2022-12-13T01:28:44.645Z,37.00
2022-12-13T01:33:49.588Z,36.90
2022-12-13T01:38:52.802Z,36.80
2022-12-13T01:44:03.576Z,36.80
2022-12-13T01:49:19.974Z,36.80
2022-12-13T01:54:33.835Z,36.80
2022-12-13T01:59:40.758Z,36.70
2022-12-13T02:04:51.183Z,36.80
2022-12-13T02:09:57.404Z,36.70
2022-12-13T02:15:02.038Z,36.60
2022-12-13T02:20:39.325Z,36.80
2022-12-13T02:26:00.891Z,36.60
2022-12-13T02:31:10.050Z,36.50
2022-12-13T02:36:19.273Z,36.50
2022-12-13T02:41:31.312Z,36.60
2022-12-13T02:46:41.452Z,36.30
2022-12-13T02:51:45.672Z,36.40
2022-12-13T02:56:55.611Z,36.40
2022-12-13T03:02:21.580Z,36.30
2022-12-13T03:07:43.596Z,36.30
2022-12-13T03:13:12.448Z,36.30
2022-12-13T03:18:20.278Z,36.30
2022-12-13T03:23:23.801Z,36.30
2022-12-13T03:28:27.201Z,36.40
2022-12-13T03:33:31.796Z,36.30
2022-12-13T03:38:35.143Z,36.30
2022-12-13T03:43:38.885Z,36.20
2022-12-13T03:48:43.463Z,36.30
2022-12-13T03:53:46.648Z,36.20
2022-12-13T03:58:49.875Z,36.40
2022-12-13T04:03:54.428Z,36.40
2022-12-13T04:08:57.677Z,36.10
2022-12-13T04:14:00.890Z,36.40
2022-12-13T04:19:05.373Z,36.20
2022-12-13T04:24:08.693Z,36.30
2022-12-13T04:29:12.878Z,36.20
2022-12-13T04:34:17.399Z,36.20
2022-12-13T04:39:22.146Z,36.10
2022-12-13T04:44:28.277Z,36.30
2022-12-13T04:49:35.304Z,36.30
2022-12-13T04:54:38.639Z,35.90
2022-12-13T04:59:41.946Z,36.40
2022-12-13T05:04:47.980Z,36.20
2022-12-13T05:09:57.009Z,35.80
2022-12-13T05:15:00.202Z,36.10
2022-12-13T05:20:05.496Z,36.20
2022-12-13T05:25:09.306Z,36.10
2022-12-13T05:30:13.503Z,36.40
2022-12-13T05:35:22.838Z,36.50
2022-12-13T05:40:28.661Z,36.20
2022-12-13T05:45:32.774Z,36.70
2022-12-13T05:50:38.192Z,36.80
2022-12-13T05:55:41.315Z,36.80
2022-12-13T06:00:44.711Z,36.90
2022-12-13T06:05:49.180Z,36.80
2022-12-13T06:11:10.049Z,36.40
2022-12-13T06:16:23.104Z,36.20
2022-12-13T06:21:33.370Z,36.50
2022-12-13T06:26:49.431Z,36.90
2022-12-13T06:32:02.499Z,37.60
2022-12-13T06:37:09.525Z,37.70
2022-12-13T06:42:22.147Z,37.60
2022-12-13T06:47:31.922Z,37.30
2022-12-13T06:52:37.438Z,37.40
2022-12-13T06:57:40.982Z,37.40
2022-12-13T07:02:44.513Z,37.10
2022-12-13T07:07:49.128Z,36.70
2022-12-13T07:12:52.305Z,36.70
2022-12-13T07:17:55.388Z,37.00
2022-12-13T07:22:59.823Z,37.20
2022-12-13T07:28:05.370Z,37.30
2022-12-13T07:33:08.537Z,37.30
2022-12-13T07:38:13.335Z,37.30
2022-12-13T07:43:16.889Z,37.40
2022-12-13T07:48:20.814Z,37.60
2022-12-13T07:53:25.260Z,37.50
2022-12-13T07:58:30.093Z,37.50
2022-12-13T08:03:33.259Z,37.50
2022-12-13T08:08:38.474Z,37.70
2022-12-13T08:13:41.990Z,37.70
2022-12-13T08:18:47.228Z,37.70
2022-12-13T08:23:51.667Z,37.80
2022-12-13T08:28:54.707Z,38.00
2022-12-13T08:33:57.919Z,38.00
2022-12-13T08:39:03.121Z,38.00
2022-12-13T08:44:06.399Z,38.10
2022-12-13T08:49:09.554Z,38.20
2022-12-13T08:54:14.182Z,38.50
2022-12-13T08:59:34.866Z,38.70
2022-12-13T09:04:38.078Z,38.80
2022-12-13T09:09:42.568Z,38.70
2022-12-13T09:14:46.181Z,38.70
2022-12-13T09:19:49.495Z,38.70
2022-12-13T09:24:53.911Z,38.90
2022-12-13T09:30:08.039Z,38.90
2022-12-13T09:35:11.308Z,39.20
2022-12-13T09:40:25.752Z,39.50
2022-12-13T09:45:32.096Z,39.50
2022-12-13T09:50:39.829Z,39.60
2022-12-13T09:55:50.563Z,39.90
2022-12-13T10:00:56.453Z,39.90
2022-12-13T10:06:01.294Z,40.00
2022-12-13T10:11:06.343Z,40.10
2022-12-13T10:16:15.194Z,40.00
2022-12-13T10:21:30.409Z,39.90
2022-12-13T10:26:39.277Z,39.90
2022-12-13T10:31:43.942Z,39.70
2022-12-13T10:36:47.904Z,39.90
2022-12-13T10:42:03.986Z,39.90
2022-12-13T10:47:17.792Z,39.70
2022-12-13T10:52:30.958Z,39.80
2022-12-13T10:57:36.233Z,39.80
2022-12-13T11:02:41.724Z,39.80
2022-12-13T11:07:44.992Z,40.00
2022-12-13T11:12:50.516Z,40.00
2022-12-13T11:17:56.884Z,39.70
2022-12-13T11:23:06.379Z,39.60
2022-12-13T11:28:27.977Z,39.50
2022-12-13T11:33:48.596Z,39.60
2022-12-13T11:39:04.346Z,40.60
2022-12-13T11:44:14.897Z,39.90
2022-12-13T11:49:19.788Z,39.50
2022-12-13T11:54:29.281Z,39.50
2022-12-13T11:59:41.124Z,39.30
2022-12-13T12:04:48.811Z,39.30
2022-12-13T12:09:58.121Z,39.20
2022-12-13T12:15:15.560Z,39.00
2022-12-13T12:20:24.748Z,38.80
2022-12-13T12:25:42.390Z,38.70
2022-12-13T12:30:54.680Z,38.70
2022-12-13T12:36:18.680Z,38.70
2022-12-13T12:41:30.932Z,39.10
2022-12-13T12:47:08.945Z,41.90
2022-12-13T12:52:21.379Z,40.00
2022-12-13T12:57:31.517Z,39.50
2022-12-13T13:02:41.703Z,39.20
2022-12-13T13:07:51.586Z,38.50
2022-12-13T13:13:11.687Z,38.90
2022-12-13T13:18:45.716Z,39.10
2022-12-13T13:23:49.122Z,38.60
2022-12-13T13:28:52.428Z,39.00
2022-12-13T13:33:57.057Z,39.00
2022-12-13T13:39:01.315Z,38.80
2022-12-13T13:44:53.826Z,39.00
2022-12-13T13:50:11.091Z,38.10
2022-12-13T13:55:46.368Z,38.40
2022-12-13T14:01:24.603Z,38.30
2022-12-13T14:07:05.307Z,38.30
2022-12-13T14:12:39.155Z,38.20
2022-12-13T14:18:27.036Z,38.40
2022-12-13T14:23:42.220Z,38.30
2022-12-13T14:28:49.855Z,38.40
2022-12-13T14:33:54.747Z,38.50
2022-12-13T14:39:03.286Z,38.60
2022-12-13T14:44:15.942Z,38.20
2022-12-13T14:49:19.996Z,38.00
2022-12-13T14:54:26.305Z,38.40
2022-12-13T14:59:30.574Z,38.50
2022-12-13T15:04:35.765Z,40.00
2022-12-13T15:09:43.301Z,40.00
2022-12-13T15:14:50.455Z,39.70
2022-12-13T15:19:53.647Z,39.00
2022-12-13T15:24:59.119Z,38.80
2022-12-13T15:30:02.305Z,38.40
2022-12-13T15:35:17.603Z,38.40
2022-12-13T15:40:22.287Z,37.80
2022-12-13T15:45:34.796Z,38.30
2022-12-13T15:50:47.191Z,38.30
2022-12-13T15:55:53.535Z,39.00
2022-12-13T16:00:58.412Z,38.30
2022-12-13T16:06:02.760Z,38.40
2022-12-13T16:11:08.807Z,38.30
2022-12-13T16:16:28.884Z,38.30
2022-12-13T16:21:32.019Z,38.00
2022-12-13T16:26:36.652Z,38.50
2022-12-13T16:31:39.824Z,38.40
2022-12-13T16:36:43.032Z,38.70
2022-12-13T16:41:52.871Z,38.70
2022-12-13T16:47:17.185Z,38.60
2022-12-13T16:52:22.037Z,38.70
2022-12-13T16:57:26.665Z,38.80
2022-12-13T17:02:29.772Z,38.60
2022-12-13T17:07:33.491Z,38.70
2022-12-13T17:12:37.975Z,38.70
2022-12-13T17:17:42.791Z,38.60
2022-12-13T17:22:46.575Z,38.60
2022-12-13T17:27:51.016Z,38.60
2022-12-13T17:32:54.725Z,39.00
2022-12-13T17:37:57.779Z,38.80
2022-12-13T17:43:02.233Z,38.60
2022-12-13T17:48:05.780Z,38.40
2022-12-13T17:53:08.823Z,38.30
2022-12-13T17:58:13.271Z,38.20
2022-12-13T18:03:16.375Z,38.20
2022-12-13T18:08:19.421Z,38.20
2022-12-13T18:13:24.483Z,38.10
2022-12-13T18:18:28.140Z,38.10
2022-12-13T18:23:31.191Z,38.10
2022-12-13T18:28:35.677Z,38.10
2022-12-13T18:33:41.124Z,38.10
2022-12-13T18:38:46.781Z,38.00
2022-12-13T18:43:56.284Z,37.90
2022-12-13T18:49:03.182Z,37.70
2022-12-13T18:54:06.852Z,38.00
2022-12-13T18:59:12.363Z,37.90
2022-12-13T19:04:15.496Z,37.90
2022-12-13T19:09:19.357Z,38.00
2022-12-13T19:14:27.166Z,37.90
2022-12-13T19:19:30.536Z,37.70
2022-12-13T19:24:33.708Z,37.90
2022-12-13T19:29:38.239Z,37.90
2022-12-13T19:34:41.441Z,37.70
2022-12-13T19:39:44.511Z,37.70
2022-12-13T19:44:49.019Z,37.80
2022-12-13T19:49:52.175Z,37.70
2022-12-13T19:54:55.984Z,37.90
2022-12-13T20:00:00.483Z,38.10
2022-12-13T20:05:03.713Z,38.10
2022-12-13T20:10:08.283Z,38.20
2022-12-13T20:15:12.953Z,38.30
2022-12-13T20:20:16.303Z,38.10
2022-12-13T20:25:19.719Z,38.10
2022-12-13T20:30:24.335Z,38.30
2022-12-13T20:35:27.524Z,38.20
2022-12-13T20:40:30.646Z,38.30
2022-12-13T20:45:35.195Z,38.40
2022-12-13T20:50:38.404Z,38.30
2022-12-13T20:55:41.641Z,38.30
2022-12-13T21:00:52.953Z,38.30
2022-12-13T21:05:56.072Z,38.20
2022-12-13T21:11:04.950Z,38.30
2022-12-13T21:16:10.180Z,38.20
2022-12-13T21:21:13.456Z,38.30
2022-12-13T21:26:16.618Z,38.30
2022-12-13T21:31:23.526Z,38.30
2022-12-13T21:36:28.590Z,38.40
2022-12-13T21:41:31.815Z,38.40
2022-12-13T21:47:10.036Z,38.40
2022-12-13T21:51:59.531Z,38.50
2022-12-13T21:57:20.192Z,38.50
2022-12-13T22:02:24.691Z,38.60
2022-12-13T22:07:29.737Z,38.60
2022-12-13T22:12:35.348Z,38.70
2022-12-13T22:17:40.619Z,38.90
2022-12-13T22:22:45.353Z,39.00
2022-12-13T22:27:48.439Z,39.00
2022-12-13T22:32:54.001Z,39.00
2022-12-13T22:38:01.420Z,39.00
2022-12-13T22:43:04.819Z,39.00
2022-12-13T22:48:09.342Z,39.00
2022-12-13T22:53:12.453Z,39.10
2022-12-13T22:58:15.630Z,39.00
2022-12-13T23:03:20.156Z,39.00
2022-12-13T23:08:23.451Z,39.00
2022-12-13T23:13:26.700Z,39.00
2022-12-13T23:18:31.159Z,39.00
2022-12-13T23:23:34.252Z,38.90
2022-12-13T23:28:37.637Z,39.00
2022-12-13T23:33:42.638Z,39.00
2022-12-13T23:38:46.371Z,39.00
2022-12-13T23:43:50.280Z,39.00
2022-12-13T23:48:54.722Z,39.00
2022-12-13T23:53:57.825Z,39.00
2022-12-13T23:59:00.927Z,39.00
