createdAt,value
2023-04-15T00:00:16.237Z,25.00
2023-04-15T00:02:44.381Z,17.07
2023-04-15T00:05:12.466Z,11.17
2023-04-15T00:07:40.470Z,10.80
2023-04-15T00:10:09.532Z,13.47
2023-04-15T00:12:37.728Z,9.93
2023-04-15T00:15:06.760Z,17.07
2023-04-15T00:17:36.235Z,17.80
2023-04-15T00:20:06.453Z,15.27
2023-04-15T00:22:34.421Z,15.67
2023-04-15T00:25:02.425Z,19.90
2023-04-15T00:27:30.874Z,12.17
2023-04-15T00:29:58.873Z,17.37
2023-04-15T00:32:26.913Z,16.63
2023-04-15T00:34:56.435Z,16.10
2023-04-15T00:37:24.398Z,17.20
2023-04-15T00:39:52.383Z,133.33
2023-04-15T00:42:21.778Z,21.63
2023-04-15T00:44:50.061Z,16.43
2023-04-15T00:47:19.450Z,12.67
2023-04-15T00:49:50.292Z,18.23
2023-04-15T00:52:19.649Z,14.60
2023-04-15T00:54:47.590Z,18.70
2023-04-15T00:57:15.612Z,27.63
2023-04-15T00:59:43.809Z,17.57
2023-04-15T01:02:12.051Z,17.83
2023-04-15T01:04:40.168Z,20.53
2023-04-15T01:07:11.048Z,21.03
2023-04-15T01:09:40.505Z,17.63
2023-04-15T01:12:11.432Z,15.00
2023-04-15T01:14:39.588Z,18.33
2023-04-15T01:17:07.558Z,17.40
2023-04-15T01:19:35.782Z,18.37
2023-04-15T01:22:04.193Z,25.30
2023-04-15T01:24:33.309Z,19.03
2023-04-15T01:27:03.494Z,21.57
2023-04-15T01:29:33.312Z,22.20
2023-04-15T01:32:01.227Z,18.60
2023-04-15T01:34:29.731Z,22.13
2023-04-15T01:36:57.675Z,20.13
2023-04-15T01:39:25.639Z,19.17
2023-04-15T01:41:53.906Z,15.23
2023-04-15T01:44:23.207Z,10.70
2023-04-15T01:46:51.239Z,20.03
2023-04-15T01:49:19.200Z,16.80
2023-04-15T01:51:47.174Z,15.07
2023-04-15T01:54:15.120Z,15.83
2023-04-15T01:56:43.110Z,17.03
2023-04-15T01:59:11.195Z,18.10
2023-04-15T02:01:42.830Z,21.87
2023-04-15T02:04:16.675Z,20.23
2023-04-15T02:06:44.920Z,22.03
2023-04-15T02:09:13.017Z,18.47
2023-04-15T02:11:40.994Z,22.43
2023-04-15T02:14:09.553Z,21.03
2023-04-15T02:16:37.684Z,18.83
2023-04-15T02:19:08.093Z,17.77
2023-04-15T02:21:36.522Z,21.97
2023-04-15T02:24:04.626Z,19.43
2023-04-15T02:26:33.519Z,23.53
2023-04-15T02:29:01.629Z,16.33
2023-04-15T02:31:29.905Z,16.23
2023-04-15T02:33:57.994Z,17.57
2023-04-15T02:36:27.379Z,20.33
2023-04-15T02:38:55.421Z,20.20
2023-04-15T02:41:27.227Z,14.30
2023-04-15T02:43:55.244Z,19.97
2023-04-15T02:46:23.326Z,22.07
2023-04-15T02:48:54.503Z,15.60
2023-04-15T02:51:23.654Z,18.30
2023-04-15T02:53:53.027Z,14.10
2023-04-15T02:56:23.430Z,8.90
2023-04-15T02:58:56.230Z,10.60
2023-04-15T03:01:24.330Z,16.37
2023-04-15T03:03:52.364Z,9.10
2023-04-15T03:06:20.749Z,9.77
2023-04-15T03:08:48.729Z,6.87
2023-04-15T03:11:18.746Z,7.60
2023-04-15T03:13:47.435Z,11.20
2023-04-15T03:16:16.350Z,11.63
2023-04-15T03:18:44.415Z,9.83
2023-04-15T03:21:12.441Z,11.23
2023-04-15T03:23:40.428Z,12.40
2023-04-15T03:26:11.214Z,8.47
2023-04-15T03:28:40.694Z,8.57
2023-04-15T03:31:08.692Z,10.40
2023-04-15T03:33:36.644Z,12.87
2023-04-15T03:36:04.759Z,9.40
2023-04-15T03:38:32.716Z,14.20
2023-04-15T03:41:00.665Z,10.53
2023-04-15T03:43:28.782Z,9.17
2023-04-15T03:45:59.054Z,15.27
2023-04-15T03:48:28.191Z,10.40
2023-04-15T03:50:56.184Z,14.33
2023-04-15T03:53:24.420Z,11.40
2023-04-15T03:55:52.421Z,12.00
2023-04-15T03:58:20.676Z,13.13
2023-04-15T04:00:48.629Z,14.63
2023-04-15T04:03:18.302Z,12.23
2023-04-15T04:05:46.606Z,11.43
2023-04-15T04:08:16.374Z,15.23
2023-04-15T04:10:44.454Z,13.03
2023-04-15T04:13:12.516Z,13.77
2023-04-15T04:15:40.925Z,19.33
2023-04-15T04:18:08.882Z,12.90
2023-04-15T04:20:40.563Z,14.70
2023-04-15T04:23:11.626Z,14.93
2023-04-15T04:25:42.664Z,11.90
2023-04-15T04:28:11.732Z,11.37
2023-04-15T04:30:39.677Z,16.63
2023-04-15T04:33:08.498Z,12.50
2023-04-15T04:35:37.845Z,15.43
2023-04-15T04:38:07.415Z,14.90
2023-04-15T04:40:35.709Z,14.37
2023-04-15T04:43:03.768Z,11.97
2023-04-15T04:45:34.067Z,13.93
2023-04-15T04:48:02.070Z,14.17
2023-04-15T04:50:30.157Z,16.80
2023-04-15T04:52:58.148Z,17.63
2023-04-15T04:55:27.971Z,14.73
2023-04-15T04:57:55.951Z,13.80
2023-04-15T05:00:24.498Z,15.93
2023-04-15T05:02:52.679Z,13.67
2023-04-15T05:05:20.728Z,16.13
2023-04-15T05:07:50.347Z,16.37
2023-04-15T05:10:18.701Z,14.97
2023-04-15T05:12:48.005Z,14.40
2023-04-15T05:15:15.977Z,15.73
2023-04-15T05:17:44.770Z,14.33
2023-04-15T05:20:13.927Z,15.10
2023-04-15T05:22:41.889Z,12.07
2023-04-15T05:25:10.500Z,19.27
2023-04-15T05:27:40.820Z,9.07
2023-04-15T05:30:13.316Z,9.57
2023-04-15T05:32:41.712Z,12.03
2023-04-15T05:35:09.958Z,8.80
2023-04-15T05:37:38.056Z,6.00
2023-04-15T05:40:06.739Z,7.73
2023-04-15T05:42:34.702Z,12.37
2023-04-15T05:45:05.566Z,11.33
2023-04-15T05:47:35.046Z,8.60
2023-04-15T05:50:03.369Z,12.07
2023-04-15T05:52:34.060Z,8.53
2023-04-15T05:55:02.105Z,7.67
2023-04-15T05:57:30.174Z,7.00
2023-04-15T05:59:58.116Z,7.90
2023-04-15T06:02:26.852Z,9.93
2023-04-15T06:04:56.283Z,9.17
2023-04-15T06:07:24.374Z,6.63
2023-04-15T06:09:52.501Z,7.03
2023-04-15T06:12:20.482Z,6.53
2023-04-15T06:14:48.467Z,7.63
2023-04-15T06:17:18.521Z,4.57
2023-04-15T06:19:46.503Z,5.77
2023-04-15T06:22:15.867Z,5.57
2023-04-15T06:24:46.643Z,5.70
2023-04-15T06:27:14.552Z,5.27
2023-04-15T06:29:42.521Z,5.33
2023-04-15T06:32:13.331Z,5.20
2023-04-15T06:34:41.416Z,5.37
2023-04-15T06:37:10.172Z,7.10
2023-04-15T06:39:39.490Z,4.37
2023-04-15T06:42:07.540Z,6.23
2023-04-15T06:44:35.801Z,5.97
2023-04-15T06:47:06.689Z,6.60
2023-04-15T06:49:35.157Z,7.83
2023-04-15T06:52:05.064Z,6.67
2023-04-15T06:54:33.146Z,6.17
2023-04-15T06:57:02.514Z,4.43
2023-04-15T06:59:30.579Z,5.50
2023-04-15T07:01:58.704Z,8.67
2023-04-15T07:04:27.851Z,7.70
2023-04-15T07:06:56.960Z,4.90
2023-04-15T07:09:25.749Z,4.83
2023-04-15T07:11:53.806Z,7.07
2023-04-15T07:14:23.148Z,6.60
2023-04-15T07:16:51.413Z,8.33
2023-04-15T07:19:19.368Z,5.37
2023-04-15T07:21:48.150Z,6.23
2023-04-15T07:24:18.347Z,6.17
2023-04-15T07:26:46.375Z,9.77
2023-04-15T07:29:14.363Z,7.13
2023-04-15T07:31:43.680Z,4.50
2023-04-15T07:34:11.648Z,4.67
2023-04-15T07:36:40.460Z,5.90
2023-04-15T07:39:08.448Z,5.83
2023-04-15T07:41:36.453Z,5.57
2023-04-15T07:44:04.459Z,7.07
2023-04-15T07:46:32.470Z,3.70
2023-04-15T07:49:02.195Z,5.83
2023-04-15T07:51:30.807Z,4.73
2023-04-15T07:53:58.806Z,5.50
2023-04-15T07:56:27.241Z,3.30
2023-04-15T07:58:55.189Z,2.87
2023-04-15T08:01:23.205Z,4.97
2023-04-15T08:03:51.262Z,3.00
2023-04-15T08:06:20.723Z,2.37
2023-04-15T08:08:48.723Z,4.77
2023-04-15T08:11:17.017Z,3.60
2023-04-15T08:13:45.044Z,3.73
2023-04-15T08:16:19.854Z,7.93
2023-04-15T08:18:48.293Z,3.70
2023-04-15T08:21:16.434Z,3.27
2023-04-15T08:23:46.417Z,3.60
2023-04-15T08:26:14.442Z,2.67
2023-04-15T08:28:44.205Z,3.07
2023-04-15T08:31:12.417Z,4.00
2023-04-15T08:33:40.429Z,4.73
2023-04-15T08:36:09.424Z,1.70
2023-04-15T08:38:37.707Z,2.33
2023-04-15T08:41:13.265Z,2.77
2023-04-15T08:43:48.356Z,5.10
2023-04-15T08:46:17.877Z,2.20
2023-04-15T08:48:48.891Z,2.10
2023-04-15T08:51:17.816Z,2.13
2023-04-15T08:53:47.570Z,2.63
2023-04-15T08:56:18.030Z,4.10
2023-04-15T08:58:46.369Z,5.27
2023-04-15T09:01:14.888Z,4.07
2023-04-15T09:03:43.478Z,5.07
2023-04-15T09:06:11.740Z,2.97
2023-04-15T09:08:39.704Z,4.77
2023-04-15T09:11:07.716Z,4.30
2023-04-15T09:13:37.089Z,3.87
2023-04-15T09:16:08.375Z,4.90
2023-04-15T09:18:38.483Z,4.17
2023-04-15T09:21:08.979Z,2.20
2023-04-15T09:23:37.352Z,3.00
2023-04-15T09:26:06.482Z,5.37
2023-04-15T09:28:42.265Z,3.30
2023-04-15T09:31:10.834Z,1.23
2023-04-15T09:33:56.205Z,3.07
2023-04-15T09:36:25.216Z,2.27
2023-04-15T09:38:56.867Z,3.43
2023-04-15T09:41:28.608Z,3.17
2023-04-15T09:43:58.101Z,3.87
2023-04-15T09:46:44.233Z,3.80
2023-04-15T09:49:13.633Z,5.37
2023-04-15T09:51:43.386Z,4.73
2023-04-15T09:54:21.569Z,4.70
2023-04-15T09:56:50.010Z,6.20
2023-04-15T09:59:20.157Z,4.83
2023-04-15T10:01:49.158Z,3.87
2023-04-15T10:04:17.652Z,3.23
2023-04-15T10:06:46.572Z,4.27
2023-04-15T10:09:17.954Z,4.87
2023-04-15T10:11:47.660Z,3.87
2023-04-15T10:14:17.563Z,3.57
2023-04-15T10:16:49.610Z,7.23
2023-04-15T10:19:24.208Z,4.47
2023-04-15T10:21:53.109Z,4.63
2023-04-15T10:24:22.333Z,3.47
2023-04-15T10:26:51.500Z,4.07
2023-04-15T10:29:20.015Z,2.83
2023-04-15T10:31:49.895Z,3.40
2023-04-15T10:34:19.426Z,2.57
2023-04-15T10:36:47.669Z,2.37
2023-04-15T10:39:41.711Z,2.73
2023-04-15T10:42:11.043Z,2.50
2023-04-15T10:44:39.802Z,4.37
2023-04-15T10:47:18.895Z,4.23
2023-04-15T10:49:48.740Z,5.43
2023-04-15T10:52:19.265Z,3.30
2023-04-15T10:54:47.702Z,3.23
2023-04-15T10:57:18.342Z,2.93
2023-04-15T11:00:06.684Z,3.00
2023-04-15T11:02:48.043Z,2.90
2023-04-15T11:05:16.804Z,3.03
2023-04-15T11:07:51.586Z,4.97
2023-04-15T11:10:58.979Z,3.90
2023-04-15T11:13:29.448Z,1.83
2023-04-15T11:16:02.113Z,2.67
2023-04-15T11:18:33.923Z,2.27
2023-04-15T11:21:04.247Z,3.73
2023-04-15T11:23:38.665Z,2.70
2023-04-15T11:26:09.809Z,5.47
2023-04-15T11:28:39.209Z,3.40
2023-04-15T11:31:10.892Z,5.80
2023-04-15T11:33:47.050Z,3.50
2023-04-15T11:36:15.067Z,3.90
2023-04-15T11:38:48.156Z,3.27
2023-04-15T11:41:16.677Z,13.37
2023-04-15T11:43:44.617Z,4.50
2023-04-15T11:46:12.695Z,6.97
2023-04-15T11:48:45.316Z,2.90
2023-04-15T11:51:14.907Z,4.13
2023-04-15T11:53:44.833Z,3.67
2023-04-15T11:56:18.322Z,4.60
2023-04-15T11:58:46.688Z,5.50
2023-04-15T12:01:14.860Z,5.10
2023-04-15T12:03:46.918Z,5.17
2023-04-15T12:06:17.870Z,2.87
2023-04-15T12:09:02.876Z,2.63
2023-04-15T12:11:36.676Z,5.83
2023-04-15T12:14:11.302Z,7.73
2023-04-15T12:16:48.450Z,5.30
2023-04-15T12:19:23.513Z,5.07
2023-04-15T12:21:51.743Z,5.10
2023-04-15T12:24:23.572Z,3.50
2023-04-15T12:26:53.815Z,4.57
2023-04-15T12:29:28.318Z,5.43
2023-04-15T12:31:58.318Z,4.13
2023-04-15T12:34:32.162Z,8.50
2023-04-15T12:37:01.915Z,4.27
2023-04-15T12:39:31.330Z,5.10
2023-04-15T12:42:00.621Z,4.43
2023-04-15T12:44:29.172Z,4.60
2023-04-15T12:46:57.911Z,7.20
2023-04-15T12:49:30.887Z,3.50
2023-04-15T12:52:01.146Z,7.73
2023-04-15T12:54:29.335Z,3.73
2023-04-15T12:56:57.948Z,5.23
2023-04-15T12:59:28.606Z,5.33
2023-04-15T13:01:57.183Z,7.20
2023-04-15T13:04:25.753Z,3.40
2023-04-15T13:06:55.097Z,5.17
2023-04-15T13:09:23.073Z,2.87
2023-04-15T13:11:51.143Z,7.57
2023-04-15T13:14:19.115Z,5.13
2023-04-15T13:16:47.335Z,3.90
2023-04-15T13:19:15.863Z,6.17
2023-04-15T13:21:43.877Z,4.53
2023-04-15T13:24:13.227Z,5.10
2023-04-15T13:26:41.227Z,7.23
2023-04-15T13:29:09.357Z,4.00
2023-04-15T13:31:37.372Z,2.80
2023-04-15T13:34:05.814Z,3.30
2023-04-15T13:36:33.954Z,2.67
2023-04-15T13:39:01.991Z,4.53
2023-04-15T13:41:33.860Z,3.53
2023-04-15T13:44:02.169Z,3.40
2023-04-15T13:46:30.390Z,2.80
2023-04-15T13:48:58.352Z,2.07
2023-04-15T13:51:27.105Z,4.90
2023-04-15T13:53:55.180Z,1.83
2023-04-15T13:56:23.098Z,4.40
2023-04-15T13:58:54.992Z,3.83
2023-04-15T14:01:22.982Z,3.70
2023-04-15T14:03:51.199Z,2.93
2023-04-15T14:06:19.323Z,4.73
2023-04-15T14:08:47.328Z,6.10
2023-04-15T14:11:15.304Z,3.43
2023-04-15T14:13:43.243Z,4.77
2023-04-15T14:16:12.687Z,3.67
2023-04-15T14:18:41.359Z,2.60
2023-04-15T14:21:09.318Z,4.97
2023-04-15T14:23:37.302Z,4.83
2023-04-15T14:26:05.709Z,4.10
2023-04-15T14:28:33.680Z,2.77
2023-04-15T14:31:01.758Z,2.67
2023-04-15T14:33:31.138Z,2.27
2023-04-15T14:36:01.183Z,4.33
2023-04-15T14:38:29.232Z,4.60
2023-04-15T14:40:57.196Z,2.20
2023-04-15T14:43:25.177Z,1.53
2023-04-15T14:45:53.196Z,2.23
2023-04-15T14:48:21.224Z,2.03
2023-04-15T14:50:50.713Z,2.73
2023-04-15T14:53:18.701Z,3.67
2023-04-15T14:55:46.734Z,3.73
2023-04-15T14:58:14.703Z,2.70
2023-04-15T15:00:44.560Z,2.30
2023-04-15T15:03:13.890Z,2.63
2023-04-15T15:05:42.829Z,2.73
2023-04-15T15:08:15.369Z,2.27
2023-04-15T15:10:49.269Z,3.20
2023-04-15T15:13:19.305Z,2.87
2023-04-15T15:15:49.397Z,4.23
2023-04-15T15:18:19.998Z,3.23
2023-04-15T15:20:48.399Z,4.20
2023-04-15T15:23:17.792Z,2.20
2023-04-15T15:25:46.952Z,3.93
2023-04-15T15:28:14.980Z,3.70
2023-04-15T15:30:42.957Z,2.70
2023-04-15T15:33:10.905Z,2.47
2023-04-15T15:35:38.857Z,4.37
2023-04-15T15:38:06.862Z,1.93
2023-04-15T15:40:36.265Z,5.93
2023-04-15T15:43:06.867Z,2.83
2023-04-15T15:45:34.892Z,4.03
2023-04-15T15:48:03.028Z,5.10
2023-04-15T15:50:31.103Z,4.20
2023-04-15T15:53:01.555Z,2.63
2023-04-15T15:55:29.687Z,2.63
2023-04-15T15:57:58.979Z,2.37
2023-04-15T16:00:27.076Z,3.07
2023-04-15T16:05:29.298Z,3.50
2023-04-15T16:07:57.234Z,4.10
2023-04-15T16:10:25.558Z,3.23
2023-04-15T16:12:53.617Z,3.33
2023-04-15T16:15:23.753Z,5.97
2023-04-15T16:17:54.428Z,2.47
2023-04-15T16:20:22.465Z,2.60
2023-04-15T16:22:50.456Z,2.07
2023-04-15T16:25:18.570Z,2.13
2023-04-15T16:27:59.314Z,1.67
2023-04-15T16:30:32.899Z,2.23
2023-04-15T16:33:01.053Z,2.97
2023-04-15T16:35:29.098Z,3.57
2023-04-15T16:37:57.597Z,4.30
2023-04-15T16:40:26.129Z,4.73
2023-04-15T16:42:54.279Z,6.23
2023-04-15T16:45:22.192Z,1.80
2023-04-15T16:47:51.551Z,8.13
2023-04-15T16:50:19.593Z,2.63
2023-04-15T16:52:47.554Z,3.53
2023-04-15T16:55:15.677Z,4.67
2023-04-15T16:58:01.662Z,3.23
2023-04-15T17:00:32.020Z,4.17
2023-04-15T17:03:02.036Z,3.57
2023-04-15T17:05:30.748Z,3.80
2023-04-15T17:07:58.777Z,3.43
2023-04-15T17:10:26.730Z,4.30
2023-04-15T17:12:56.602Z,3.27
2023-04-15T17:15:25.019Z,5.17
2023-04-15T17:17:56.149Z,2.90
2023-04-15T17:20:26.505Z,1.90
2023-04-15T17:22:54.473Z,2.90
2023-04-15T17:25:22.468Z,3.57
2023-04-15T17:27:50.402Z,3.30
2023-04-15T17:30:18.474Z,4.80
2023-04-15T17:32:46.545Z,2.90
2023-04-15T17:35:14.667Z,2.47
2023-04-15T17:37:44.035Z,4.87
2023-04-15T17:40:13.858Z,4.53
2023-04-15T17:42:42.012Z,3.27
2023-04-15T17:45:10.931Z,3.93
2023-04-15T17:47:38.924Z,3.37
2023-04-15T17:50:08.184Z,3.50
2023-04-15T17:52:36.142Z,3.23
2023-04-15T17:55:06.316Z,3.53
2023-04-15T17:57:34.423Z,2.20
2023-04-15T18:00:02.504Z,2.33
2023-04-15T18:02:30.664Z,3.00
2023-04-15T18:04:59.061Z,2.27
2023-04-15T18:07:27.219Z,3.50
2023-04-15T18:09:56.036Z,3.43
2023-04-15T18:12:25.400Z,3.60
2023-04-15T18:14:55.643Z,2.17
2023-04-15T18:17:23.724Z,4.90
2023-04-15T18:19:51.780Z,2.20
2023-04-15T18:22:19.768Z,3.00
2023-04-15T18:24:49.819Z,2.90
2023-04-15T18:27:17.889Z,5.00
2023-04-15T18:29:47.373Z,2.20
2023-04-15T18:32:15.326Z,3.03
2023-04-15T18:34:43.865Z,3.03
2023-04-15T18:37:12.017Z,3.60
2023-04-15T18:39:39.944Z,4.83
2023-04-15T18:42:07.920Z,4.20
2023-04-15T18:44:35.868Z,3.03
2023-04-15T18:47:05.210Z,3.07
2023-04-15T18:49:36.162Z,3.63
2023-04-15T18:52:04.282Z,3.53
2023-04-15T18:54:32.258Z,4.80
2023-04-15T18:57:00.382Z,4.57
2023-04-15T18:59:30.492Z,4.03
2023-04-15T19:01:59.753Z,4.33
2023-04-15T19:04:29.865Z,4.10
2023-04-15T19:06:58.994Z,4.43
2023-04-15T19:09:27.449Z,5.33
2023-04-15T19:11:56.986Z,3.03
2023-04-15T19:14:25.076Z,4.47
2023-04-15T19:16:53.115Z,3.40
2023-04-15T19:19:21.169Z,4.93
2023-04-15T19:21:51.000Z,4.57
2023-04-15T19:24:19.201Z,3.57
2023-04-15T19:26:50.793Z,4.57
2023-04-15T19:29:19.003Z,5.47
2023-04-15T19:31:47.088Z,4.03
2023-04-15T19:34:15.078Z,4.70
2023-04-15T19:36:43.526Z,4.80
2023-04-15T19:39:13.605Z,5.57
2023-04-15T19:41:41.577Z,4.53
2023-04-15T19:44:09.703Z,3.63
2023-04-15T19:46:37.832Z,5.23
2023-04-15T19:49:06.381Z,4.20
2023-04-15T19:51:34.604Z,4.03
2023-04-15T19:54:02.615Z,5.23
2023-04-15T19:56:34.272Z,4.50
2023-04-15T19:59:02.781Z,3.17
2023-04-15T20:01:30.940Z,3.60
2023-04-15T20:03:59.658Z,3.27
2023-04-15T20:06:28.520Z,4.17
2023-04-15T20:08:56.564Z,3.03
2023-04-15T20:12:05.193Z,4.63
2023-04-15T20:14:18.780Z,4.80
2023-04-15T20:16:46.805Z,5.00
2023-04-15T20:19:14.776Z,3.47
2023-04-15T20:21:42.815Z,3.73
2023-04-15T20:24:10.924Z,6.20
2023-04-15T20:26:39.036Z,5.37
2023-04-15T20:29:07.135Z,5.63
2023-04-15T20:31:36.884Z,8.57
2023-04-15T20:34:08.815Z,5.57
2023-04-15T20:36:38.730Z,6.00
2023-04-15T20:39:06.907Z,3.27
2023-04-15T20:41:35.024Z,6.23
2023-04-15T20:44:02.976Z,4.77
2023-04-15T20:46:31.080Z,4.87
2023-04-15T20:49:01.975Z,4.30
2023-04-15T20:51:37.539Z,3.77
2023-04-15T20:54:05.997Z,5.30
2023-04-15T20:56:34.046Z,4.87
2023-04-15T20:59:02.437Z,7.93
2023-04-15T21:01:30.471Z,4.20
2023-04-15T21:03:58.532Z,3.97
2023-04-15T21:06:28.214Z,4.63
2023-04-15T21:08:56.218Z,3.97
2023-04-15T21:11:43.041Z,6.73
2023-04-15T21:14:12.357Z,22.60
2023-04-15T21:16:40.428Z,90.77
2023-04-15T21:19:09.050Z,111.20
2023-04-15T21:21:38.457Z,39.17
2023-04-15T21:24:07.911Z,55.70
2023-04-15T21:26:36.378Z,78.47
2023-04-15T21:29:04.813Z,29.73
2023-04-15T21:31:33.118Z,10.17
2023-04-15T21:34:01.167Z,8.77
2023-04-15T21:36:29.140Z,6.17
2023-04-15T21:38:58.528Z,7.83
2023-04-15T21:41:26.505Z,11.10
2023-04-15T21:43:54.662Z,7.33
2023-04-15T21:46:25.701Z,42.07
2023-04-15T21:49:01.201Z,20.90
2023-04-15T21:51:29.235Z,13.60
2023-04-15T21:53:58.602Z,15.00
2023-04-15T21:56:26.997Z,10.23
2023-04-15T21:58:57.515Z,10.40
2023-04-15T22:01:26.325Z,7.40
2023-04-15T22:03:54.717Z,7.83
2023-04-15T22:06:23.042Z,9.97
2023-04-15T22:08:56.920Z,8.87
2023-04-15T22:11:43.372Z,9.87
2023-04-15T22:14:11.343Z,9.30
2023-04-15T22:16:39.354Z,12.17
2023-04-15T22:19:07.693Z,8.13
2023-04-15T22:21:35.862Z,8.60
2023-04-15T22:24:37.225Z,8.10
2023-04-15T22:26:53.172Z,7.53
2023-04-15T22:29:21.248Z,6.13
2023-04-15T22:31:49.225Z,7.90
2023-04-15T22:34:21.287Z,7.20
2023-04-15T22:36:49.360Z,15.33
2023-04-15T22:39:17.427Z,14.07
2023-04-15T22:41:45.895Z,9.93
2023-04-15T22:44:17.263Z,11.70
2023-04-15T22:46:46.225Z,8.03
2023-04-15T22:49:14.184Z,6.57
2023-04-15T22:51:42.262Z,8.10
2023-04-15T22:54:10.274Z,10.37
2023-04-15T22:56:38.247Z,10.00
2023-04-15T22:59:06.507Z,6.67
2023-04-15T23:01:36.447Z,7.07
2023-04-15T23:04:06.218Z,4.83
2023-04-15T23:06:35.131Z,6.63
2023-04-15T23:09:03.170Z,6.97
2023-04-15T23:11:31.811Z,8.03
2023-04-15T23:13:59.780Z,5.87
2023-04-15T23:16:28.364Z,7.00
2023-04-15T23:18:57.729Z,4.20
2023-04-15T23:21:27.412Z,7.17
2023-04-15T23:23:55.635Z,7.43
2023-04-15T23:26:23.607Z,6.00
2023-04-15T23:28:51.538Z,6.97
2023-04-15T23:31:19.579Z,5.60
2023-04-15T23:33:47.586Z,9.03
2023-04-15T23:36:17.104Z,6.37
2023-04-15T23:38:45.197Z,3.60
2023-04-15T23:41:13.207Z,5.90
2023-04-15T23:43:41.127Z,9.13
2023-04-15T23:46:09.479Z,6.13
2023-04-15T23:48:37.476Z,4.63
2023-04-15T23:51:05.989Z,5.73
2023-04-15T23:53:38.191Z,4.50
2023-04-15T23:56:09.113Z,4.13
2023-04-15T23:58:37.077Z,5.00
