createdAt,value
2022-11-12T00:00:24.243Z,70.09
2022-11-12T00:03:10.187Z,69.75
2022-11-12T00:05:55.890Z,70.33
2022-11-12T00:08:41.572Z,70.25
2022-11-12T00:11:27.343Z,69.61
2022-11-12T00:14:13.014Z,69.61
2022-11-12T00:16:59.836Z,69.26
2022-11-12T00:19:45.711Z,68.83
2022-11-12T00:22:31.477Z,69.50
2022-11-12T00:25:17.413Z,69.51
2022-11-12T00:28:07.464Z,69.58
2022-11-12T00:30:53.136Z,70.17
2022-11-12T00:33:40.578Z,69.17
2022-11-12T00:36:26.445Z,69.71
2022-11-12T00:39:12.094Z,71.84
2022-11-12T00:41:57.839Z,71.64
2022-11-12T00:44:43.538Z,71.25
2022-11-12T00:47:29.515Z,71.83
2022-11-12T00:50:16.211Z,70.94
2022-11-12T00:53:01.958Z,71.11
2022-11-12T00:55:47.753Z,71.04
2022-11-12T00:58:34.942Z,71.10
2022-11-12T01:01:21.059Z,72.23
2022-11-12T01:04:07.166Z,72.25
2022-11-12T01:06:52.808Z,73.02
2022-11-12T01:09:39.761Z,72.43
2022-11-12T01:12:25.870Z,70.61
2022-11-12T01:15:11.519Z,69.96
2022-11-12T01:17:57.124Z,71.37
2022-11-12T01:20:42.766Z,70.05
2022-11-12T01:23:28.459Z,69.33
2022-11-12T01:26:16.171Z,69.86
2022-11-12T01:29:01.817Z,71.35
2022-11-12T01:31:47.590Z,70.11
2022-11-12T01:34:33.576Z,70.57
2022-11-12T01:37:19.303Z,71.15
2022-11-12T01:40:05.458Z,74.96
2022-11-12T01:42:52.540Z,74.08
2022-11-12T01:45:40.207Z,74.89
2022-11-12T01:48:34.161Z,76.35
2022-11-12T01:51:21.277Z,75.96
2022-11-12T01:54:08.612Z,76.10
2022-11-12T01:56:54.539Z,73.72
2022-11-12T01:59:44.542Z,71.73
2022-11-12T02:02:31.628Z,70.79
2022-11-12T02:05:17.442Z,73.46
2022-11-12T02:08:03.569Z,71.57
2022-11-12T02:10:50.232Z,70.82
2022-11-12T02:13:54.588Z,70.05
2022-11-12T02:16:41.481Z,70.11
2022-11-12T02:19:27.423Z,70.05
2022-11-12T02:22:13.145Z,69.92
2022-11-12T02:24:58.815Z,69.18
2022-11-12T02:27:44.677Z,69.75
2022-11-12T02:30:35.560Z,69.65
2022-11-12T02:33:21.501Z,71.48
2022-11-12T02:36:07.330Z,73.27
2022-11-12T02:38:53.079Z,72.40
2022-11-12T02:41:38.586Z,72.12
2022-11-12T02:44:24.260Z,71.40
2022-11-12T02:47:09.940Z,72.06
2022-11-12T02:49:55.597Z,71.75
2022-11-12T02:52:41.311Z,70.93
2022-11-12T02:55:27.035Z,71.28
2022-11-12T02:58:12.756Z,71.92
2022-11-12T03:00:58.473Z,70.47
2022-11-12T03:03:43.992Z,70.30
2022-11-12T03:06:29.642Z,69.98
2022-11-12T03:09:15.275Z,69.90
2022-11-12T03:12:01.136Z,69.92
2022-11-12T03:14:46.955Z,70.40
2022-11-12T03:17:34.655Z,69.69
2022-11-12T03:20:20.584Z,69.79
2022-11-12T03:23:08.157Z,69.56
2022-11-12T03:25:53.765Z,69.44
2022-11-12T03:28:39.348Z,69.95
2022-11-12T03:31:25.072Z,69.55
2022-11-12T03:34:11.168Z,69.22
2022-11-12T03:36:57.080Z,69.26
2022-11-12T03:39:42.817Z,69.16
2022-11-12T03:42:28.578Z,68.69
2022-11-12T03:45:14.847Z,68.54
2022-11-12T03:48:00.425Z,68.89
2022-11-12T03:50:46.459Z,69.80
2022-11-12T03:53:32.168Z,69.36
2022-11-12T03:56:17.952Z,69.44
2022-11-12T03:59:03.633Z,69.88
2022-11-12T04:01:49.300Z,69.74
2022-11-12T04:04:54.126Z,69.86
2022-11-12T04:07:59.116Z,70.03
2022-11-12T04:10:45.036Z,69.86
2022-11-12T04:13:30.786Z,70.70
2022-11-12T04:16:37.412Z,70.18
2022-11-12T04:19:42.245Z,70.08
2022-11-12T04:22:28.187Z,70.49
2022-11-12T04:25:32.829Z,70.43
2022-11-12T04:28:18.915Z,70.73
2022-11-12T04:31:04.520Z,70.91
2022-11-12T04:33:50.187Z,70.37
2022-11-12T04:36:35.943Z,70.24
2022-11-12T04:39:21.509Z,70.47
2022-11-12T04:42:27.623Z,70.66
2022-11-12T04:45:13.585Z,70.52
2022-11-12T04:47:59.339Z,70.31
2022-11-12T04:50:45.785Z,70.55
2022-11-12T04:53:31.760Z,70.30
2022-11-12T04:56:17.357Z,70.65
2022-11-12T04:59:03.084Z,69.99
2022-11-12T05:01:48.683Z,70.45
2022-11-12T05:04:34.262Z,71.35
2022-11-12T05:07:20.290Z,70.75
2022-11-12T05:10:06.647Z,70.83
2022-11-12T05:12:52.432Z,70.95
2022-11-12T05:15:38.167Z,70.36
2022-11-12T05:18:24.042Z,70.69
2022-11-12T05:21:28.779Z,71.03
2022-11-12T05:24:34.004Z,70.72
2022-11-12T05:27:20.969Z,70.66
2022-11-12T05:31:20.355Z,69.59
2022-11-12T05:34:06.516Z,69.59
2022-11-12T05:36:52.404Z,70.71
2022-11-12T05:39:37.943Z,70.76
2022-11-12T05:42:23.780Z,70.58
2022-11-12T05:45:09.589Z,70.96
2022-11-12T05:47:55.268Z,71.09
2022-11-12T05:50:58.581Z,71.55
2022-11-12T05:53:46.739Z,71.44
2022-11-12T05:56:32.473Z,70.72
2022-11-12T05:59:18.266Z,71.20
2022-11-12T06:02:03.928Z,70.95
2022-11-12T06:04:50.138Z,70.58
2022-11-12T06:07:36.051Z,70.42
2022-11-12T06:10:21.576Z,70.83
2022-11-12T06:13:07.388Z,70.61
2022-11-12T06:15:53.502Z,70.70
2022-11-12T06:18:39.410Z,70.03
2022-11-12T06:21:27.559Z,69.39
2022-11-12T06:24:13.227Z,69.28
2022-11-12T06:26:59.103Z,70.14
2022-11-12T06:29:44.800Z,69.11
2022-11-12T06:32:30.475Z,68.96
2022-11-12T06:35:16.605Z,69.31
2022-11-12T06:38:02.463Z,69.33
2022-11-12T06:40:48.220Z,69.64
2022-11-12T06:43:34.224Z,68.82
2022-11-12T06:46:20.155Z,68.91
2022-11-12T06:49:06.226Z,68.76
2022-11-12T06:51:52.028Z,68.11
2022-11-12T06:54:37.615Z,66.79
2022-11-12T06:57:23.348Z,67.43
2022-11-12T07:00:11.716Z,67.60
2022-11-12T07:02:57.534Z,68.56
2022-11-12T07:05:43.875Z,68.24
2022-11-12T07:08:29.812Z,67.83
2022-11-12T07:11:16.326Z,68.04
2022-11-12T07:14:02.206Z,67.92
2022-11-12T07:16:47.826Z,67.26
2022-11-12T07:19:33.626Z,67.35
2022-11-12T07:22:19.275Z,67.43
2022-11-12T07:25:05.423Z,67.02
2022-11-12T07:27:52.689Z,67.34
2022-11-12T07:30:38.296Z,66.85
2022-11-12T07:33:24.232Z,66.96
2022-11-12T07:36:11.987Z,66.85
2022-11-12T07:38:58.060Z,66.53
2022-11-12T07:41:43.850Z,66.43
2022-11-12T07:44:29.510Z,65.94
2022-11-12T07:47:15.164Z,66.65
2022-11-12T07:50:00.941Z,65.99
2022-11-12T07:52:46.485Z,65.09
2022-11-12T07:55:32.144Z,64.36
2022-11-12T07:58:17.933Z,64.07
2022-11-12T08:01:28.376Z,64.12
2022-11-12T08:04:14.117Z,64.02
2022-11-12T08:06:59.894Z,63.68
2022-11-12T08:09:46.060Z,63.50
2022-11-12T08:12:31.573Z,61.98
2022-11-12T08:15:17.340Z,62.48
2022-11-12T08:18:03.086Z,65.37
2022-11-12T08:20:48.617Z,65.18
2022-11-12T08:23:34.480Z,63.45
2022-11-12T08:26:20.256Z,63.13
2022-11-12T08:29:08.500Z,62.85
2022-11-12T08:31:54.933Z,62.11
2022-11-12T08:34:41.446Z,67.23
2022-11-12T08:37:27.273Z,68.02
2022-11-12T08:40:13.144Z,66.60
2022-11-12T08:43:06.137Z,67.70
2022-11-12T08:45:52.023Z,69.15
2022-11-12T08:48:39.925Z,71.82
2022-11-12T08:51:25.756Z,70.70
2022-11-12T08:54:11.343Z,69.91
2022-11-12T08:56:57.031Z,70.81
2022-11-12T08:59:42.801Z,66.52
2022-11-12T09:02:28.441Z,65.48
2022-11-12T09:05:14.180Z,66.98
2022-11-12T09:08:10.493Z,66.83
2022-11-12T09:10:57.784Z,66.95
2022-11-12T09:13:43.600Z,67.97
2022-11-12T09:16:29.254Z,69.24
2022-11-12T09:19:15.086Z,68.77
2022-11-12T09:22:00.711Z,68.70
2022-11-12T09:24:46.348Z,70.48
2022-11-12T09:27:31.973Z,67.38
2022-11-12T09:30:17.739Z,68.81
2022-11-12T09:33:03.471Z,71.08
2022-11-12T09:35:49.255Z,68.78
2022-11-12T09:38:35.100Z,66.95
2022-11-12T09:41:24.215Z,69.14
2022-11-12T09:44:17.488Z,70.39
2022-11-12T09:47:12.543Z,66.77
2022-11-12T09:50:01.401Z,68.02
2022-11-12T09:52:48.363Z,66.97
2022-11-12T09:55:46.008Z,66.24
2022-11-12T09:58:31.973Z,66.81
2022-11-12T10:01:39.142Z,66.29
2022-11-12T10:04:46.990Z,65.10
2022-11-12T10:07:40.550Z,62.72
2022-11-12T10:10:42.169Z,64.65
2022-11-12T10:13:59.073Z,64.14
2022-11-12T10:17:08.740Z,65.77
2022-11-12T10:20:50.273Z,61.98
2022-11-12T10:23:46.203Z,62.17
2022-11-12T10:26:31.965Z,61.33
2022-11-12T10:29:40.053Z,63.75
2022-11-12T10:32:25.846Z,66.03
2022-11-12T10:35:13.244Z,63.79
2022-11-12T10:38:04.357Z,65.81
2022-11-12T10:40:50.089Z,65.15
2022-11-12T10:43:36.152Z,66.19
2022-11-12T10:46:23.660Z,63.48
2022-11-12T10:49:15.942Z,64.04
2022-11-12T10:52:01.858Z,65.45
2022-11-12T10:54:52.351Z,66.49
2022-11-12T10:57:40.720Z,65.66
2022-11-12T11:00:26.653Z,62.97
2022-11-12T11:03:17.014Z,62.47
2022-11-12T11:06:07.772Z,62.62
2022-11-12T11:08:54.799Z,63.96
2022-11-12T11:11:54.051Z,66.03
2022-11-12T11:14:40.687Z,64.75
2022-11-12T11:17:26.523Z,64.48
2022-11-12T11:20:28.907Z,63.52
2022-11-12T11:23:46.031Z,65.27
2022-11-12T11:26:49.088Z,65.24
2022-11-12T11:29:37.992Z,63.37
2022-11-12T11:32:51.595Z,61.88
2022-11-12T11:35:43.311Z,61.03
2022-11-12T11:38:35.948Z,62.27
2022-11-12T11:41:30.442Z,62.21
2022-11-12T11:44:22.194Z,62.45
2022-11-12T11:47:13.248Z,61.36
2022-11-12T11:50:27.637Z,62.15
2022-11-12T11:53:20.886Z,60.21
2022-11-12T11:56:13.126Z,59.46
2022-11-12T11:59:14.121Z,58.65
2022-11-12T12:02:05.428Z,59.80
2022-11-12T12:05:01.003Z,62.81
2022-11-12T12:07:59.615Z,62.49
2022-11-12T12:11:07.373Z,62.00
2022-11-12T12:14:06.172Z,61.51
2022-11-12T12:17:19.237Z,61.93
2022-11-12T12:20:35.042Z,59.19
2022-11-12T12:23:33.792Z,58.89
2022-11-12T12:26:27.797Z,58.55
2022-11-12T12:29:25.809Z,57.76
2022-11-12T12:32:17.468Z,57.52
2022-11-12T12:35:33.135Z,58.68
2022-11-12T12:38:27.418Z,60.56
2022-11-12T12:41:34.951Z,58.66
2022-11-12T12:44:20.600Z,59.28
2022-11-12T12:47:06.395Z,58.57
2022-11-12T12:49:52.107Z,58.14
2022-11-12T12:53:15.133Z,57.18
2022-11-12T12:56:05.787Z,58.22
2022-11-12T12:58:51.798Z,57.72
2022-11-12T13:01:38.014Z,57.46
2022-11-12T13:04:57.884Z,57.29
2022-11-12T13:07:45.255Z,57.07
2022-11-12T13:10:37.129Z,56.75
2022-11-12T13:13:32.137Z,59.09
2022-11-12T13:16:51.087Z,60.92
2022-11-12T13:19:58.197Z,59.57
2022-11-12T13:22:43.880Z,60.81
2022-11-12T13:25:31.041Z,58.96
2022-11-12T13:28:17.112Z,58.26
2022-11-12T13:31:03.417Z,57.82
2022-11-12T13:33:49.049Z,57.81
2022-11-12T13:36:35.041Z,57.77
2022-11-12T13:39:20.537Z,57.60
2022-11-12T13:42:32.167Z,59.55
2022-11-12T13:45:22.227Z,59.14
2022-11-12T13:48:08.960Z,57.92
2022-11-12T13:50:57.295Z,58.09
2022-11-12T13:53:43.253Z,59.40
2022-11-12T13:56:33.607Z,58.04
2022-11-12T13:59:24.147Z,58.11
2022-11-12T14:02:26.476Z,57.77
2022-11-12T14:05:16.982Z,57.18
2022-11-12T14:08:14.982Z,56.75
2022-11-12T14:11:07.767Z,56.69
2022-11-12T14:14:01.833Z,56.44
2022-11-12T14:17:22.125Z,56.38
2022-11-12T14:20:07.956Z,57.71
2022-11-12T14:22:54.474Z,57.68
2022-11-12T14:25:50.802Z,57.25
2022-11-12T14:28:36.894Z,56.50
2022-11-12T14:31:24.624Z,58.13
2022-11-12T14:34:26.981Z,57.69
2022-11-12T14:37:31.009Z,57.25
2022-11-12T14:40:20.258Z,57.62
2022-11-12T14:43:06.180Z,58.68
2022-11-12T14:45:52.784Z,58.13
2022-11-12T14:48:48.287Z,57.75
2022-11-12T14:51:38.768Z,58.33
2022-11-12T14:54:28.951Z,57.65
2022-11-12T14:57:19.057Z,57.86
2022-11-12T15:00:32.902Z,59.09
2022-11-12T15:03:21.015Z,58.96
2022-11-12T15:06:06.544Z,58.93
2022-11-12T15:08:58.877Z,59.33
2022-11-12T15:11:47.737Z,59.48
2022-11-12T15:14:33.657Z,59.84
2022-11-12T15:17:27.191Z,59.14
2022-11-12T15:20:14.424Z,59.85
2022-11-12T15:23:00.179Z,59.88
2022-11-12T15:25:46.281Z,60.18
2022-11-12T15:28:32.190Z,60.26
2022-11-12T15:31:20.194Z,60.54
2022-11-12T15:34:28.884Z,60.74
2022-11-12T15:37:17.249Z,61.63
2022-11-12T15:40:07.070Z,61.21
2022-11-12T15:42:52.798Z,61.17
2022-11-12T15:45:38.720Z,61.42
2022-11-12T15:48:24.850Z,61.45
2022-11-12T15:51:10.884Z,61.32
2022-11-12T15:53:56.826Z,61.89
2022-11-12T15:56:43.086Z,61.30
2022-11-12T15:59:28.831Z,61.87
2022-11-12T16:02:15.673Z,62.52
2022-11-12T16:05:01.491Z,62.48
2022-11-12T16:07:47.630Z,62.66
2022-11-12T16:10:33.525Z,62.70
2022-11-12T16:13:29.133Z,62.33
2022-11-12T16:16:15.566Z,62.30
2022-11-12T16:19:01.390Z,62.82
2022-11-12T16:21:46.898Z,62.43
2022-11-12T16:24:32.615Z,62.98
2022-11-12T16:27:20.454Z,63.33
2022-11-12T16:30:12.857Z,63.58
2022-11-12T16:32:58.846Z,63.74
2022-11-12T16:35:44.687Z,63.49
2022-11-12T16:38:30.273Z,63.13
2022-11-12T16:41:16.341Z,63.78
2022-11-12T16:44:02.101Z,63.83
2022-11-12T16:46:47.805Z,63.60
2022-11-12T16:49:38.408Z,64.37
2022-11-12T16:52:25.892Z,64.54
2022-11-12T16:55:11.596Z,64.35
2022-11-12T16:57:57.249Z,64.33
2022-11-12T17:00:44.512Z,65.20
2022-11-12T17:03:30.449Z,64.90
2022-11-12T17:06:16.381Z,64.79
2022-11-12T17:09:03.882Z,64.49
2022-11-12T17:11:49.565Z,64.77
2022-11-12T17:14:35.694Z,65.02
2022-11-12T17:17:21.509Z,64.68
2022-11-12T17:20:07.456Z,64.57
2022-11-12T17:22:53.062Z,64.92
2022-11-12T17:25:38.728Z,64.83
2022-11-12T17:28:24.525Z,64.99
2022-11-12T17:31:15.791Z,65.19
2022-11-12T17:34:04.440Z,65.29
2022-11-12T17:36:50.204Z,65.57
2022-11-12T17:39:35.894Z,65.65
2022-11-12T17:42:21.704Z,64.97
2022-11-12T17:45:07.767Z,65.44
2022-11-12T17:47:53.862Z,65.82
2022-11-12T17:50:39.611Z,65.95
2022-11-12T17:53:25.606Z,66.02
2022-11-12T17:56:12.448Z,66.33
2022-11-12T17:58:58.049Z,66.21
2022-11-12T18:01:43.922Z,66.66
2022-11-12T18:04:31.147Z,67.48
2022-11-12T18:07:16.948Z,67.46
2022-11-12T18:10:02.615Z,67.51
2022-11-12T18:12:48.383Z,67.41
2022-11-12T18:15:34.141Z,67.26
2022-11-12T18:18:19.977Z,67.42
2022-11-12T18:21:05.645Z,67.41
2022-11-12T18:23:51.396Z,67.67
2022-11-12T18:26:37.054Z,67.49
2022-11-12T18:29:22.799Z,67.45
2022-11-12T18:32:08.551Z,67.65
2022-11-12T18:34:54.360Z,67.42
2022-11-12T18:37:40.218Z,67.52
2022-11-12T18:40:26.029Z,67.79
2022-11-12T18:43:11.659Z,67.55
2022-11-12T18:46:00.424Z,67.95
2022-11-12T18:48:47.343Z,67.81
2022-11-12T18:51:33.029Z,67.82
2022-11-12T18:54:18.743Z,67.76
2022-11-12T18:57:04.397Z,67.76
2022-11-12T18:59:52.647Z,67.84
2022-11-12T19:02:38.780Z,68.06
2022-11-12T19:05:24.543Z,67.78
2022-11-12T19:08:10.396Z,68.58
2022-11-12T19:11:21.741Z,68.33
2022-11-12T19:14:07.767Z,68.03
2022-11-12T19:16:53.670Z,67.79
2022-11-12T19:19:39.565Z,67.38
2022-11-12T19:22:25.305Z,67.21
2022-11-12T19:25:10.902Z,67.33
2022-11-12T19:27:56.440Z,66.98
2022-11-12T19:30:42.177Z,67.59
2022-11-12T19:33:27.808Z,67.44
2022-11-12T19:36:21.933Z,68.14
2022-11-12T19:39:07.980Z,67.83
2022-11-12T19:41:53.557Z,67.34
2022-11-12T19:44:39.112Z,68.27
2022-11-12T19:47:24.592Z,68.54
2022-11-12T19:50:10.315Z,68.21
2022-11-12T19:52:56.561Z,68.64
2022-11-12T19:55:42.360Z,68.13
2022-11-12T19:58:28.517Z,68.13
2022-11-12T20:01:16.297Z,67.87
2022-11-12T20:04:02.297Z,69.05
2022-11-12T20:06:47.868Z,68.44
2022-11-12T20:09:34.203Z,68.75
2022-11-12T20:12:19.880Z,67.84
2022-11-12T20:15:06.355Z,68.27
2022-11-12T20:17:52.431Z,68.71
2022-11-12T20:20:38.043Z,68.22
2022-11-12T20:23:24.114Z,67.95
2022-11-12T20:26:11.253Z,67.85
2022-11-12T20:28:56.921Z,68.09
2022-11-12T20:31:42.637Z,67.87
2022-11-12T20:34:28.307Z,67.90
2022-11-12T20:37:14.076Z,67.82
2022-11-12T20:40:00.139Z,68.67
2022-11-12T20:42:50.640Z,68.77
2022-11-12T20:45:36.511Z,68.74
2022-11-12T20:48:22.488Z,68.37
2022-11-12T20:51:23.679Z,68.41
2022-11-12T20:54:10.621Z,68.20
2022-11-12T20:56:56.311Z,68.08
2022-11-12T20:59:41.987Z,67.66
2022-11-12T21:02:27.634Z,67.87
2022-11-12T21:05:13.476Z,68.19
2022-11-12T21:07:59.082Z,68.41
2022-11-12T21:10:48.909Z,68.11
2022-11-12T21:13:35.511Z,68.07
2022-11-12T21:16:21.408Z,68.51
2022-11-12T21:19:07.108Z,68.73
2022-11-12T21:21:53.337Z,68.91
2022-11-12T21:24:39.106Z,68.93
2022-11-12T21:27:25.175Z,68.76
2022-11-12T21:30:11.224Z,69.34
2022-11-12T21:32:57.065Z,69.31
2022-11-12T21:35:43.077Z,69.46
2022-11-12T21:38:29.564Z,69.69
2022-11-12T21:41:17.565Z,69.64
2022-11-12T21:44:03.558Z,70.84
2022-11-12T21:46:49.417Z,69.84
2022-11-12T21:49:35.386Z,70.23
2022-11-12T21:52:21.113Z,70.39
2022-11-12T21:55:07.484Z,70.76
2022-11-12T21:57:52.942Z,70.29
2022-11-12T22:00:41.888Z,70.51
2022-11-12T22:03:31.216Z,70.31
2022-11-12T22:06:17.254Z,69.82
2022-11-12T22:09:03.262Z,70.91
2022-11-12T22:11:48.905Z,70.80
2022-11-12T22:14:34.705Z,70.79
2022-11-12T22:17:20.623Z,71.66
2022-11-12T22:20:06.868Z,70.84
2022-11-12T22:22:52.594Z,70.75
2022-11-12T22:25:38.302Z,70.91
2022-11-12T22:28:24.266Z,71.21
2022-11-12T22:31:14.975Z,71.20
2022-11-12T22:34:01.545Z,71.40
2022-11-12T22:36:47.456Z,71.14
2022-11-12T22:39:33.311Z,72.32
2022-11-12T22:42:18.979Z,71.25
2022-11-12T22:45:04.926Z,71.25
2022-11-12T22:47:50.782Z,71.67
2022-11-12T22:50:36.689Z,71.35
2022-11-12T22:53:22.429Z,71.28
2022-11-12T22:56:10.269Z,71.09
2022-11-12T22:58:56.269Z,70.84
2022-11-12T23:01:42.199Z,70.99
2022-11-12T23:04:28.241Z,71.11
2022-11-12T23:07:14.011Z,71.55
2022-11-12T23:09:59.739Z,71.22
2022-11-12T23:12:45.343Z,71.05
2022-11-12T23:15:31.405Z,71.39
2022-11-12T23:18:17.318Z,71.00
2022-11-12T23:21:07.857Z,71.40
2022-11-12T23:23:53.695Z,70.87
2022-11-12T23:26:39.554Z,70.97
2022-11-12T23:29:25.156Z,70.84
2022-11-12T23:32:10.839Z,71.04
2022-11-12T23:34:56.485Z,70.99
2022-11-12T23:37:42.300Z,70.83
2022-11-12T23:40:31.072Z,70.53
2022-11-12T23:43:17.479Z,71.11
2022-11-12T23:46:03.248Z,71.04
2022-11-12T23:48:49.443Z,71.58
2022-11-12T23:51:35.369Z,71.33
2022-11-12T23:54:21.011Z,70.72
2022-11-12T23:57:06.838Z,70.81
2022-11-12T23:59:52.528Z,70.68
