createdAt,value
2019-05-07T00:02:17.535Z,1.15
2019-05-07T00:04:46.829Z,1.15
2019-05-07T00:07:16.186Z,1.20
2019-05-07T00:09:45.493Z,1.30
2019-05-07T00:12:15.918Z,0.95
2019-05-07T00:14:58.090Z,1.35
2019-05-07T00:17:16.172Z,0.88
2019-05-07T00:19:45.531Z,1.40
2019-05-07T00:22:14.822Z,1.15
2019-05-07T00:24:44.573Z,1.10
2019-05-07T00:27:13.909Z,1.05
2019-05-07T00:29:43.216Z,0.93
2019-05-07T00:32:12.548Z,0.80
2019-05-07T00:34:54.266Z,1.35
2019-05-07T00:37:32.295Z,1.45
2019-05-07T00:40:09.308Z,1.30
2019-05-07T00:42:48.956Z,0.88
2019-05-07T00:45:25.938Z,1.40
2019-05-07T00:47:55.243Z,1.40
2019-05-07T00:50:26.174Z,1.47
2019-05-07T00:52:55.474Z,1.40
2019-05-07T00:55:24.805Z,1.40
2019-05-07T00:57:54.149Z,0.70
2019-05-07T01:00:23.442Z,1.22
2019-05-07T01:02:52.776Z,1.10
2019-05-07T01:05:23.091Z,0.75
2019-05-07T01:07:53.341Z,1.05
2019-05-07T01:10:22.645Z,0.88
2019-05-07T01:12:53.132Z,1.20
2019-05-07T01:15:31.028Z,1.20
2019-05-07T01:17:53.881Z,1.30
2019-05-07T01:20:23.179Z,1.52
2019-05-07T01:22:54.511Z,1.60
2019-05-07T01:25:23.468Z,1.32
2019-05-07T01:27:53.270Z,2.35
2019-05-07T01:30:23.103Z,1.17
2019-05-07T01:32:54.474Z,1.42
2019-05-07T01:35:28.274Z,1.62
2019-05-07T01:37:58.583Z,1.60
2019-05-07T01:40:27.887Z,0.93
2019-05-07T01:42:57.226Z,1.27
2019-05-07T01:45:26.528Z,1.45
2019-05-07T01:47:55.889Z,1.22
2019-05-07T01:50:25.221Z,1.20
2019-05-07T01:52:54.575Z,1.30
2019-05-07T01:55:23.907Z,1.52
2019-05-07T01:57:53.257Z,1.67
2019-05-07T02:00:22.653Z,1.25
2019-05-07T02:02:53.559Z,1.40
2019-05-07T02:05:27.377Z,1.50
2019-05-07T02:08:04.271Z,1.30
2019-05-07T02:10:42.651Z,1.02
2019-05-07T02:13:12.600Z,1.45
2019-05-07T02:15:42.759Z,2.15
2019-05-07T02:18:13.038Z,1.50
2019-05-07T02:20:43.537Z,1.67
2019-05-07T02:23:12.973Z,1.55
2019-05-07T02:25:42.267Z,1.25
2019-05-07T02:28:12.840Z,1.10
2019-05-07T02:30:44.405Z,1.35
2019-05-07T02:33:13.920Z,1.30
2019-05-07T02:35:44.057Z,2.00
2019-05-07T02:38:18.026Z,1.25
2019-05-07T02:40:48.914Z,2.17
2019-05-07T02:43:18.259Z,1.42
2019-05-07T02:45:49.119Z,1.32
2019-05-07T02:48:20.015Z,1.20
2019-05-07T02:50:56.659Z,1.70
2019-05-07T02:53:33.489Z,1.87
2019-05-07T02:56:03.562Z,1.50
2019-05-07T02:58:33.374Z,1.50
2019-05-07T03:01:04.801Z,1.90
2019-05-07T03:03:33.806Z,1.20
2019-05-07T03:06:03.382Z,1.87
2019-05-07T03:08:33.330Z,2.02
2019-05-07T03:11:03.531Z,1.67
2019-05-07T03:13:33.670Z,1.75
2019-05-07T03:16:03.887Z,1.90
2019-05-07T03:18:33.818Z,1.82
2019-05-07T03:21:05.510Z,1.65
2019-05-07T03:23:37.701Z,1.50
2019-05-07T03:26:18.777Z,1.90
2019-05-07T03:28:53.687Z,1.37
2019-05-07T03:31:27.730Z,1.32
2019-05-07T03:33:58.638Z,1.70
2019-05-07T03:36:47.573Z,1.75
2019-05-07T03:39:15.582Z,1.27
2019-05-07T03:41:45.428Z,1.52
2019-05-07T03:44:34.639Z,1.50
2019-05-07T03:47:17.525Z,1.35
2019-05-07T03:49:47.393Z,1.40
2019-05-07T03:52:16.706Z,2.05
2019-05-07T03:54:46.006Z,1.40
2019-05-07T03:57:15.956Z,1.50
2019-05-07T03:59:45.717Z,1.40
2019-05-07T04:02:15.061Z,2.30
2019-05-07T04:04:44.362Z,1.30
2019-05-07T04:07:14.139Z,1.25
2019-05-07T04:09:43.934Z,1.55
2019-05-07T04:12:14.932Z,2.40
2019-05-07T04:14:44.227Z,1.30
2019-05-07T04:17:21.448Z,1.40
2019-05-07T04:19:44.510Z,1.70
2019-05-07T04:22:14.412Z,1.87
2019-05-07T04:25:00.320Z,2.08
2019-05-07T04:27:33.220Z,1.57
2019-05-07T04:30:03.693Z,1.57
2019-05-07T04:32:38.672Z,1.45
2019-05-07T04:35:12.530Z,2.45
2019-05-07T04:37:42.803Z,1.50
2019-05-07T04:40:13.578Z,1.40
2019-05-07T04:42:43.053Z,1.82
2019-05-07T04:45:13.633Z,1.25
2019-05-07T04:47:47.452Z,2.80
2019-05-07T04:50:34.724Z,3.10
2019-05-07T04:52:49.833Z,2.08
2019-05-07T04:55:19.290Z,2.70
2019-05-07T04:57:48.609Z,2.05
2019-05-07T05:00:18.549Z,1.60
2019-05-07T05:03:08.134Z,2.72
2019-05-07T05:05:38.196Z,6.62
2019-05-07T05:08:07.493Z,5.75
2019-05-07T05:10:36.952Z,5.40
2019-05-07T05:13:06.654Z,5.40
2019-05-07T05:15:35.952Z,7.12
2019-05-07T05:18:05.262Z,5.95
2019-05-07T05:20:39.197Z,5.50
2019-05-07T05:23:28.274Z,5.65
2019-05-07T05:25:57.670Z,3.37
2019-05-07T05:28:26.964Z,5.58
2019-05-07T05:30:57.854Z,5.25
2019-05-07T05:33:27.404Z,4.17
2019-05-07T05:35:56.706Z,4.47
2019-05-07T05:38:26.032Z,3.80
2019-05-07T05:40:55.364Z,4.60
2019-05-07T05:43:29.256Z,4.20
2019-05-07T05:46:05.885Z,4.62
2019-05-07T05:48:35.213Z,2.95
2019-05-07T05:51:19.394Z,3.92
2019-05-07T05:53:52.265Z,4.55
2019-05-07T05:56:22.973Z,4.15
2019-05-07T05:58:55.095Z,4.95
2019-05-07T06:01:35.131Z,3.50
2019-05-07T06:04:22.301Z,4.40
2019-05-07T06:07:08.000Z,6.20
2019-05-07T06:09:37.182Z,3.80
2019-05-07T06:12:12.577Z,3.70
2019-05-07T06:20:22.427Z,4.55
2019-05-07T06:23:12.685Z,3.87
2019-05-07T06:25:47.359Z,3.33
2019-05-07T06:28:22.590Z,4.67
2019-05-07T06:30:52.866Z,2.52
2019-05-07T06:33:23.955Z,3.62
2019-05-07T06:35:53.270Z,3.52
2019-05-07T06:38:23.485Z,4.40
2019-05-07T06:40:57.013Z,3.15
2019-05-07T06:43:32.530Z,3.95
2019-05-07T06:46:03.468Z,2.77
2019-05-07T06:48:41.972Z,2.95
2019-05-07T06:51:03.707Z,2.98
2019-05-07T06:53:33.670Z,3.50
2019-05-07T06:56:03.686Z,4.35
2019-05-07T06:58:52.653Z,3.17
2019-05-07T07:01:26.865Z,3.10
2019-05-07T07:04:03.520Z,3.30
2019-05-07T07:06:34.396Z,4.33
2019-05-07T07:09:24.048Z,3.08
2019-05-07T07:11:57.634Z,3.25
2019-05-07T07:14:26.988Z,3.77
2019-05-07T07:16:56.301Z,4.80
2019-05-07T07:19:25.611Z,3.05
2019-05-07T07:21:54.944Z,3.27
2019-05-07T07:24:24.294Z,2.10
2019-05-07T07:26:53.601Z,2.90
2019-05-07T07:29:24.489Z,2.30
2019-05-07T07:32:04.285Z,4.58
2019-05-07T07:34:35.170Z,2.52
2019-05-07T07:37:12.902Z,2.80
2019-05-07T07:39:39.772Z,2.98
2019-05-07T07:42:12.274Z,2.17
2019-05-07T07:44:42.548Z,2.62
2019-05-07T07:47:12.906Z,3.27
2019-05-07T07:49:42.638Z,2.62
2019-05-07T07:52:12.305Z,4.12
2019-05-07T07:54:42.900Z,2.47
2019-05-07T07:57:13.952Z,2.00
2019-05-07T07:59:47.340Z,2.72
2019-05-07T08:02:18.240Z,1.85
2019-05-07T08:04:47.553Z,2.92
2019-05-07T08:07:16.873Z,1.90
2019-05-07T08:09:46.172Z,2.15
2019-05-07T08:12:16.020Z,2.25
2019-05-07T08:14:45.325Z,2.15
2019-05-07T08:17:14.684Z,1.82
2019-05-07T08:19:43.999Z,2.67
2019-05-07T08:22:13.329Z,2.10
2019-05-07T08:24:42.872Z,3.12
2019-05-07T08:27:14.754Z,2.62
2019-05-07T08:29:43.250Z,2.40
2019-05-07T08:32:14.428Z,1.72
2019-05-07T08:34:48.015Z,2.22
2019-05-07T08:37:17.316Z,2.95
2019-05-07T08:39:46.622Z,1.30
2019-05-07T08:42:15.956Z,2.17
2019-05-07T08:45:03.155Z,2.08
2019-05-07T08:47:46.531Z,2.83
2019-05-07T08:50:15.889Z,1.98
2019-05-07T08:52:45.187Z,1.95
2019-05-07T08:55:14.484Z,2.62
2019-05-07T08:57:45.871Z,1.80
2019-05-07T09:00:16.746Z,1.30
2019-05-07T09:02:46.049Z,2.10
2019-05-07T09:05:15.393Z,1.90
2019-05-07T09:07:44.692Z,2.30
2019-05-07T09:10:13.985Z,2.55
2019-05-07T09:12:43.327Z,2.10
2019-05-07T09:15:12.720Z,2.00
2019-05-07T09:17:42.403Z,1.50
2019-05-07T09:20:12.671Z,2.20
2019-05-07T09:22:42.854Z,2.40
2019-05-07T09:25:13.145Z,2.47
2019-05-07T09:27:44.022Z,2.08
2019-05-07T09:30:18.826Z,1.77
2019-05-07T09:32:52.753Z,1.87
2019-05-07T09:35:23.648Z,2.62
2019-05-07T09:37:53.007Z,2.67
2019-05-07T09:40:22.322Z,2.30
2019-05-07T09:42:52.537Z,2.05
2019-05-07T09:45:22.585Z,1.75
2019-05-07T09:47:52.321Z,2.27
2019-05-07T09:50:22.169Z,1.37
2019-05-07T09:52:51.975Z,1.98
2019-05-07T09:55:23.312Z,1.90
2019-05-07T09:57:53.886Z,1.87
2019-05-07T10:00:23.572Z,1.40
2019-05-07T10:02:52.961Z,1.92
2019-05-07T10:05:22.342Z,1.45
2019-05-07T10:07:52.617Z,1.62
2019-05-07T10:10:22.339Z,1.45
2019-05-07T10:12:56.541Z,1.72
2019-05-07T10:15:25.894Z,1.60
2019-05-07T10:18:05.769Z,2.20
2019-05-07T10:20:35.092Z,1.70
2019-05-07T10:23:04.413Z,1.80
2019-05-07T10:25:39.788Z,2.10
2019-05-07T10:28:09.310Z,2.47
2019-05-07T10:30:38.705Z,1.30
2019-05-07T10:33:08.344Z,1.98
2019-05-07T10:35:37.704Z,1.50
2019-05-07T10:38:07.019Z,1.77
2019-05-07T10:40:36.329Z,1.57
2019-05-07T10:43:05.652Z,1.20
2019-05-07T10:45:45.468Z,1.67
2019-05-07T10:48:25.492Z,1.72
2019-05-07T10:50:56.355Z,1.98
2019-05-07T10:53:25.713Z,1.30
2019-05-07T10:55:55.013Z,1.42
2019-05-07T10:58:25.470Z,2.20
2019-05-07T11:00:55.179Z,2.00
2019-05-07T11:03:24.476Z,1.95
2019-05-07T11:05:53.821Z,1.70
2019-05-07T11:08:25.822Z,1.30
2019-05-07T11:10:55.377Z,1.65
2019-05-07T11:13:24.781Z,1.82
2019-05-07T11:15:55.710Z,2.05
2019-05-07T11:18:26.580Z,1.35
2019-05-07T11:20:55.911Z,1.15
2019-05-07T11:23:25.212Z,1.52
2019-05-07T11:25:54.537Z,1.82
2019-05-07T11:28:23.888Z,1.02
2019-05-07T11:30:53.196Z,1.30
2019-05-07T11:33:22.937Z,1.90
2019-05-07T11:35:52.761Z,1.55
2019-05-07T11:38:24.965Z,1.70
2019-05-07T11:40:53.880Z,1.50
2019-05-07T11:43:27.714Z,1.00
2019-05-07T11:45:59.029Z,1.60
2019-05-07T11:48:28.833Z,1.47
2019-05-07T11:51:08.497Z,1.50
2019-05-07T11:53:39.417Z,1.52
2019-05-07T11:56:08.717Z,2.00
2019-05-07T11:58:39.274Z,1.15
2019-05-07T12:01:12.303Z,1.75
2019-05-07T12:03:42.871Z,1.95
2019-05-07T12:06:12.419Z,1.60
2019-05-07T12:08:49.836Z,1.95
2019-05-07T12:11:12.793Z,1.47
2019-05-07T12:13:42.774Z,1.62
2019-05-07T12:16:14.218Z,1.55
2019-05-07T12:18:43.352Z,1.50
2019-05-07T12:21:20.703Z,1.72
2019-05-07T12:23:43.584Z,1.57
2019-05-07T12:26:13.508Z,1.60
2019-05-07T12:28:42.802Z,1.72
2019-05-07T12:31:16.768Z,2.22
2019-05-07T12:34:05.929Z,1.60
2019-05-07T12:36:35.249Z,1.62
2019-05-07T12:39:06.726Z,1.80
2019-05-07T12:41:37.600Z,1.15
2019-05-07T12:44:07.518Z,1.50
2019-05-07T12:46:37.125Z,1.60
2019-05-07T12:49:06.431Z,2.70
2019-05-07T12:51:38.010Z,1.85
2019-05-07T12:54:22.659Z,1.42
2019-05-07T12:56:52.108Z,1.22
2019-05-07T12:59:21.844Z,1.67
2019-05-07T13:01:58.774Z,1.30
2019-05-07T13:04:29.648Z,1.32
2019-05-07T13:07:02.372Z,1.92
2019-05-07T13:09:32.495Z,1.70
2019-05-07T13:12:03.003Z,1.20
2019-05-07T13:14:32.676Z,1.47
2019-05-07T13:17:02.793Z,1.50
2019-05-07T13:19:33.108Z,1.45
2019-05-07T13:22:03.610Z,1.32
2019-05-07T13:24:32.939Z,1.92
2019-05-07T13:27:03.320Z,1.92
2019-05-07T13:29:32.805Z,1.32
2019-05-07T13:32:03.055Z,1.20
2019-05-07T13:34:34.156Z,1.70
2019-05-07T13:37:05.297Z,1.90
2019-05-07T13:39:43.019Z,1.10
2019-05-07T13:42:32.002Z,1.90
2019-05-07T13:45:03.056Z,1.27
2019-05-07T13:47:35.249Z,2.62
2019-05-07T13:50:06.487Z,1.32
2019-05-07T13:52:36.077Z,3.35
2019-05-07T13:55:06.495Z,1.40
2019-05-07T13:57:35.813Z,1.55
2019-05-07T14:00:06.346Z,1.60
2019-05-07T14:02:37.194Z,1.52
2019-05-07T14:05:06.541Z,2.08
2019-05-07T14:07:37.522Z,1.42
2019-05-07T14:10:06.844Z,1.50
2019-05-07T14:12:36.140Z,1.15
2019-05-07T14:15:06.760Z,2.00
2019-05-07T14:17:36.097Z,2.20
2019-05-07T14:20:06.057Z,1.60
2019-05-07T14:22:35.329Z,1.72
2019-05-07T14:25:05.832Z,1.95
2019-05-07T14:27:35.201Z,1.35
2019-05-07T14:30:08.200Z,1.75
2019-05-07T14:32:42.156Z,1.75
2019-05-07T14:35:16.176Z,1.75
2019-05-07T14:37:47.093Z,1.30
2019-05-07T14:40:16.746Z,1.30
2019-05-07T14:42:47.609Z,1.90
2019-05-07T14:45:17.069Z,1.50
2019-05-07T14:47:47.568Z,1.47
2019-05-07T14:50:17.330Z,1.67
2019-05-07T14:52:47.725Z,1.55
2019-05-07T14:55:17.081Z,1.10
2019-05-07T14:57:47.575Z,2.52
2019-05-07T15:00:17.239Z,2.40
2019-05-07T15:02:46.529Z,1.05
2019-05-07T15:05:15.937Z,1.30
2019-05-07T15:07:45.296Z,1.65
2019-05-07T15:10:14.994Z,1.82
2019-05-07T15:12:44.284Z,1.37
2019-05-07T15:15:13.735Z,1.00
2019-05-07T15:17:46.014Z,1.55
2019-05-07T15:20:15.947Z,1.30
2019-05-07T15:23:03.297Z,1.72
2019-05-07T15:25:32.948Z,1.80
2019-05-07T15:28:02.387Z,1.82
2019-05-07T15:30:33.312Z,2.08
2019-05-07T15:33:02.625Z,1.35
2019-05-07T15:35:33.151Z,2.20
2019-05-07T15:38:02.572Z,1.87
2019-05-07T15:40:33.024Z,1.27
2019-05-07T15:43:02.441Z,1.60
2019-05-07T15:45:31.745Z,1.62
2019-05-07T15:48:02.120Z,1.62
2019-05-07T15:50:32.204Z,1.02
2019-05-07T15:53:05.840Z,1.37
2019-05-07T15:55:35.141Z,1.30
2019-05-07T15:58:04.510Z,1.60
2019-05-07T16:00:35.098Z,2.05
2019-05-07T16:03:06.027Z,1.40
2019-05-07T16:05:35.330Z,1.30
2019-05-07T16:08:05.457Z,1.35
2019-05-07T16:10:34.807Z,1.20
2019-05-07T16:13:04.323Z,1.00
2019-05-07T16:15:33.715Z,1.65
2019-05-07T16:18:04.646Z,1.32
2019-05-07T16:20:33.951Z,1.90
2019-05-07T16:23:14.454Z,1.57
2019-05-07T16:25:34.215Z,1.25
2019-05-07T16:28:04.959Z,1.60
2019-05-07T16:30:34.882Z,2.10
2019-05-07T16:33:04.305Z,1.32
2019-05-07T16:35:33.668Z,1.10
2019-05-07T16:38:02.977Z,1.45
2019-05-07T16:40:32.493Z,1.27
2019-05-07T16:43:02.774Z,1.10
2019-05-07T16:45:32.265Z,1.80
2019-05-07T16:48:03.196Z,1.87
2019-05-07T16:50:33.707Z,2.20
2019-05-07T16:53:03.050Z,1.75
2019-05-07T16:55:36.994Z,1.80
2019-05-07T16:58:13.880Z,1.30
2019-05-07T17:00:46.184Z,1.65
2019-05-07T17:03:20.178Z,1.00
2019-05-07T17:05:49.517Z,2.00
2019-05-07T17:08:22.238Z,1.22
2019-05-07T17:10:52.379Z,1.40
2019-05-07T17:13:23.158Z,1.32
2019-05-07T17:15:56.336Z,1.60
2019-05-07T17:18:27.057Z,1.82
2019-05-07T17:20:57.227Z,1.35
2019-05-07T17:23:39.794Z,1.80
2019-05-07T17:25:57.565Z,2.08
2019-05-07T17:28:27.969Z,1.30
2019-05-07T17:30:58.531Z,1.10
2019-05-07T17:33:27.829Z,1.12
2019-05-07T17:35:57.240Z,1.65
2019-05-07T17:38:26.559Z,1.60
2019-05-07T17:41:09.648Z,1.98
2019-05-07T17:43:26.886Z,1.22
2019-05-07T17:45:56.202Z,2.47
2019-05-07T17:48:25.516Z,1.87
2019-05-07T17:50:56.458Z,1.40
2019-05-07T17:53:25.753Z,1.50
2019-05-07T17:55:55.123Z,1.55
2019-05-07T17:58:24.414Z,1.65
2019-05-07T18:00:55.398Z,1.95
2019-05-07T18:03:35.371Z,1.05
2019-05-07T18:06:05.061Z,1.10
2019-05-07T18:08:34.410Z,1.80
2019-05-07T18:11:17.320Z,1.77
2019-05-07T18:13:34.866Z,3.15
2019-05-07T18:16:08.461Z,1.65
2019-05-07T18:18:37.786Z,1.65
2019-05-07T18:21:07.117Z,1.80
2019-05-07T18:23:36.447Z,1.40
2019-05-07T18:26:06.139Z,1.75
2019-05-07T18:28:35.460Z,1.72
2019-05-07T18:31:04.821Z,1.50
2019-05-07T18:33:41.861Z,2.08
2019-05-07T18:36:12.130Z,1.60
2019-05-07T18:38:42.394Z,2.02
2019-05-07T18:41:12.313Z,1.57
2019-05-07T18:43:42.157Z,1.40
2019-05-07T18:46:12.932Z,1.70
2019-05-07T18:48:42.770Z,2.00
2019-05-07T18:51:12.348Z,1.50
2019-05-07T18:53:42.542Z,2.42
2019-05-07T18:56:12.653Z,1.65
2019-05-07T18:58:42.733Z,1.42
2019-05-07T19:01:13.772Z,1.85
2019-05-07T19:03:43.133Z,1.30
2019-05-07T19:06:13.387Z,1.55
2019-05-07T19:08:43.186Z,1.80
2019-05-07T19:11:12.599Z,1.80
2019-05-07T19:13:42.162Z,1.30
2019-05-07T19:16:12.505Z,2.15
2019-05-07T19:18:43.038Z,1.60
2019-05-07T19:21:12.893Z,1.65
2019-05-07T19:23:42.574Z,1.92
2019-05-07T19:26:13.031Z,1.55
2019-05-07T19:28:43.809Z,1.37
2019-05-07T19:31:13.129Z,1.20
2019-05-07T19:33:42.525Z,1.80
2019-05-07T19:36:11.825Z,1.70
2019-05-07T19:38:42.057Z,1.57
2019-05-07T19:41:12.446Z,1.40
2019-05-07T19:43:42.062Z,1.15
2019-05-07T19:46:12.285Z,1.27
2019-05-07T19:48:43.901Z,1.17
2019-05-07T19:51:12.904Z,1.67
2019-05-07T19:53:42.226Z,1.37
2019-05-07T19:56:13.149Z,1.20
2019-05-07T19:58:42.443Z,1.60
2019-05-07T20:01:13.030Z,2.02
2019-05-07T20:03:43.471Z,1.67
2019-05-07T20:06:13.085Z,1.45
2019-05-07T20:08:43.695Z,1.45
2019-05-07T20:11:17.470Z,1.65
2019-05-07T20:13:46.793Z,1.35
2019-05-07T20:16:19.557Z,1.42
2019-05-07T20:18:48.865Z,1.42
2019-05-07T20:21:18.195Z,1.65
2019-05-07T20:23:47.542Z,1.75
2019-05-07T20:26:16.837Z,1.95
2019-05-07T20:28:46.187Z,1.67
2019-05-07T20:31:15.541Z,3.85
2019-05-07T20:33:45.841Z,2.77
2019-05-07T20:36:15.205Z,1.55
2019-05-07T20:38:45.727Z,2.00
2019-05-07T20:41:16.579Z,1.67
2019-05-07T20:43:46.317Z,2.25
2019-05-07T20:46:15.621Z,1.95
2019-05-07T20:48:44.990Z,1.95
2019-05-07T20:51:14.306Z,1.85
2019-05-07T20:53:52.233Z,1.22
2019-05-07T20:56:23.434Z,1.80
2019-05-07T20:58:52.736Z,1.32
2019-05-07T21:01:22.191Z,1.87
2019-05-07T21:03:53.074Z,2.15
2019-05-07T21:06:22.658Z,2.17
2019-05-07T21:08:51.973Z,1.60
2019-05-07T21:11:22.728Z,1.92
2019-05-07T21:13:52.527Z,2.55
2019-05-07T21:16:22.187Z,1.95
2019-05-07T21:18:52.793Z,1.77
2019-05-07T21:21:22.813Z,2.25
2019-05-07T21:23:52.829Z,1.85
2019-05-07T21:26:22.682Z,2.00
2019-05-07T21:28:52.807Z,2.02
2019-05-07T21:31:22.944Z,1.95
2019-05-07T21:33:52.637Z,2.30
2019-05-07T21:36:22.894Z,1.70
2019-05-07T21:38:52.427Z,2.35
2019-05-07T21:41:22.580Z,2.72
2019-05-07T21:43:53.672Z,2.30
2019-05-07T21:46:22.982Z,2.35
2019-05-07T21:48:53.778Z,2.85
2019-05-07T21:51:23.241Z,2.20
2019-05-07T21:54:00.151Z,3.47
2019-05-07T21:56:40.082Z,1.82
2019-05-07T21:59:12.619Z,2.22
2019-05-07T22:01:43.760Z,2.42
2019-05-07T22:04:13.085Z,2.58
2019-05-07T22:06:42.887Z,2.47
2019-05-07T22:09:14.345Z,2.12
2019-05-07T22:11:44.157Z,2.62
2019-05-07T22:14:13.515Z,2.30
2019-05-07T22:16:43.929Z,2.47
2019-05-07T22:19:13.265Z,2.33
2019-05-07T22:21:43.213Z,3.50
2019-05-07T22:24:15.099Z,2.75
2019-05-07T22:26:43.985Z,3.67
2019-05-07T22:29:13.355Z,2.92
2019-05-07T22:31:44.369Z,2.08
2019-05-07T22:34:15.220Z,3.02
2019-05-07T22:36:46.353Z,2.30
2019-05-07T22:39:33.832Z,3.05
2019-05-07T22:42:04.673Z,2.72
2019-05-07T22:44:34.130Z,2.75
2019-05-07T22:47:07.744Z,2.37
2019-05-07T22:49:37.445Z,2.35
2019-05-07T22:52:06.744Z,3.25
2019-05-07T22:54:36.127Z,2.55
2019-05-07T22:57:06.994Z,3.00
2019-05-07T22:59:36.353Z,2.47
2019-05-07T23:02:05.758Z,3.72
2019-05-07T23:04:35.109Z,2.95
2019-05-07T23:07:04.412Z,3.40
2019-05-07T23:09:33.932Z,3.42
2019-05-07T23:12:03.263Z,3.25
2019-05-07T23:14:33.124Z,3.33
2019-05-07T23:17:02.584Z,3.00
2019-05-07T23:19:32.675Z,3.15
2019-05-07T23:22:02.857Z,2.58
2019-05-07T23:24:32.290Z,3.10
2019-05-07T23:27:01.616Z,3.10
2019-05-07T23:29:32.885Z,3.00
2019-05-07T23:32:02.076Z,3.33
2019-05-07T23:34:52.607Z,3.90
2019-05-07T23:37:22.471Z,3.33
2019-05-07T23:39:53.639Z,3.20
2019-05-07T23:42:27.289Z,3.17
2019-05-07T23:44:56.616Z,3.55
2019-05-07T23:47:25.933Z,3.60
2019-05-07T23:49:55.261Z,3.80
2019-05-07T23:52:24.578Z,3.47
2019-05-07T23:54:53.878Z,2.30
2019-05-07T23:57:23.346Z,3.37
2019-05-07T23:59:53.088Z,2.92
