createdAt,value
2022-10-31T00:01:30.646Z,7.13
2022-10-31T00:03:57.354Z,7.09
2022-10-31T00:06:24.078Z,6.93
2022-10-31T00:08:56.202Z,7.18
2022-10-31T00:11:23.276Z,6.65
2022-10-31T00:13:49.910Z,6.62
2022-10-31T00:16:21.874Z,6.49
2022-10-31T00:18:53.144Z,6.42
2022-10-31T00:21:21.205Z,6.81
2022-10-31T00:23:48.294Z,6.53
2022-10-31T00:26:15.904Z,6.66
2022-10-31T00:28:42.917Z,6.88
2022-10-31T00:31:12.503Z,6.54
2022-10-31T00:33:40.837Z,6.53
2022-10-31T00:36:08.961Z,6.63
2022-10-31T00:38:35.634Z,6.61
2022-10-31T00:41:02.588Z,6.41
2022-10-31T00:43:29.238Z,6.76
2022-10-31T00:45:56.096Z,6.60
2022-10-31T00:48:24.942Z,6.48
2022-10-31T00:50:52.855Z,6.33
2022-10-31T00:53:19.448Z,6.46
2022-10-31T00:55:46.988Z,6.14
2022-10-31T01:00:41.700Z,6.49
2022-10-31T01:03:08.364Z,6.63
2022-10-31T01:05:38.563Z,6.69
2022-10-31T01:08:05.373Z,6.18
2022-10-31T01:10:31.999Z,6.20
2022-10-31T01:12:58.851Z,5.84
2022-10-31T01:15:25.749Z,5.79
2022-10-31T01:17:52.457Z,5.96
2022-10-31T01:20:19.391Z,6.16
2022-10-31T01:22:46.047Z,5.92
2022-10-31T01:25:13.239Z,6.15
2022-10-31T01:27:39.906Z,6.13
2022-10-31T01:30:11.345Z,6.02
2022-10-31T01:32:38.028Z,6.07
2022-10-31T01:35:04.943Z,6.12
2022-10-31T01:37:32.319Z,6.00
2022-10-31T01:39:59.245Z,6.40
2022-10-31T01:42:25.895Z,6.37
2022-10-31T01:44:56.935Z,6.23
2022-10-31T01:47:38.727Z,6.23
2022-10-31T01:50:13.284Z,6.07
2022-10-31T01:52:44.588Z,5.97
2022-10-31T01:55:26.397Z,6.15
2022-10-31T01:57:59.023Z,5.83
2022-10-31T02:00:26.022Z,5.67
2022-10-31T02:02:53.037Z,5.92
2022-10-31T02:05:25.123Z,6.11
2022-10-31T02:08:13.544Z,6.08
2022-10-31T02:10:44.907Z,5.77
2022-10-31T02:13:14.076Z,5.59
2022-10-31T02:15:50.201Z,5.36
2022-10-31T02:18:18.171Z,5.53
2022-10-31T02:21:22.365Z,5.87
2022-10-31T02:24:07.285Z,5.82
2022-10-31T02:26:38.210Z,5.96
2022-10-31T02:29:08.030Z,5.99
2022-10-31T02:31:51.000Z,5.82
2022-10-31T02:34:28.068Z,5.55
2022-10-31T02:37:13.826Z,5.93
2022-10-31T02:40:06.405Z,5.80
2022-10-31T02:43:34.632Z,5.87
2022-10-31T02:46:01.250Z,5.83
2022-10-31T02:48:32.336Z,5.75
2022-10-31T02:51:01.867Z,5.34
2022-10-31T02:53:36.153Z,5.62
2022-10-31T02:56:17.784Z,5.40
2022-10-31T02:58:51.428Z,5.65
2022-10-31T03:01:43.145Z,5.76
2022-10-31T03:04:44.444Z,5.64
2022-10-31T03:07:22.600Z,5.72
2022-10-31T03:09:58.401Z,5.71
2022-10-31T03:12:35.379Z,5.74
2022-10-31T03:15:23.436Z,5.65
2022-10-31T03:18:06.870Z,5.67
2022-10-31T03:21:07.429Z,5.41
2022-10-31T03:23:37.261Z,5.34
2022-10-31T03:26:07.178Z,5.57
2022-10-31T03:28:45.899Z,5.26
2022-10-31T03:31:16.344Z,5.30
2022-10-31T03:33:43.760Z,5.40
2022-10-31T03:36:14.032Z,5.49
2022-10-31T03:38:43.967Z,5.51
2022-10-31T03:41:19.979Z,5.43
2022-10-31T03:43:57.809Z,5.51
2022-10-31T03:46:25.769Z,5.44
2022-10-31T03:48:54.774Z,5.20
2022-10-31T03:51:34.740Z,5.64
2022-10-31T03:54:10.282Z,5.28
2022-10-31T03:57:03.538Z,5.63
2022-10-31T03:59:35.484Z,5.39
2022-10-31T04:02:08.896Z,5.29
2022-10-31T04:04:36.394Z,5.33
2022-10-31T04:07:08.294Z,5.38
2022-10-31T04:09:38.206Z,5.13
2022-10-31T04:12:09.534Z,5.25
2022-10-31T04:14:57.105Z,4.93
2022-10-31T04:17:28.235Z,5.00
2022-10-31T04:19:55.427Z,5.28
2022-10-31T04:22:22.096Z,5.23
2022-10-31T04:24:48.697Z,5.28
2022-10-31T04:27:17.493Z,5.03
2022-10-31T04:29:46.827Z,5.04
2022-10-31T04:32:16.783Z,4.94
2022-10-31T04:34:43.365Z,5.17
2022-10-31T04:37:11.115Z,4.85
2022-10-31T04:39:37.993Z,5.19
2022-10-31T04:42:23.329Z,5.02
2022-10-31T04:44:49.963Z,4.87
2022-10-31T04:47:16.649Z,5.28
2022-10-31T04:49:44.094Z,5.18
2022-10-31T04:52:12.621Z,5.27
2022-10-31T04:54:39.293Z,5.48
2022-10-31T04:57:41.944Z,5.37
2022-10-31T05:00:10.475Z,4.97
2022-10-31T05:02:44.715Z,4.41
2022-10-31T05:05:12.090Z,4.70
2022-10-31T05:07:47.151Z,4.48
2022-10-31T05:10:17.275Z,4.96
2022-10-31T05:13:07.392Z,5.04
2022-10-31T05:15:52.533Z,5.07
2022-10-31T05:18:22.195Z,4.93
2022-10-31T05:21:11.693Z,4.93
2022-10-31T05:23:47.463Z,4.72
2022-10-31T05:26:15.433Z,4.84
2022-10-31T05:28:42.302Z,4.48
2022-10-31T05:31:08.902Z,4.58
2022-10-31T05:33:35.490Z,4.75
2022-10-31T05:36:20.927Z,4.78
2022-10-31T05:38:57.665Z,4.72
2022-10-31T05:41:26.382Z,4.64
2022-10-31T05:44:01.242Z,4.99
2022-10-31T05:46:30.065Z,4.98
2022-10-31T05:49:23.710Z,4.94
2022-10-31T05:52:09.063Z,4.99
2022-10-31T05:54:46.072Z,4.77
2022-10-31T05:57:12.848Z,4.81
2022-10-31T05:59:39.529Z,4.78
2022-10-31T06:02:06.849Z,5.01
2022-10-31T06:04:59.779Z,4.66
2022-10-31T06:07:27.201Z,4.43
2022-10-31T06:09:53.974Z,4.66
2022-10-31T06:12:21.788Z,4.69
2022-10-31T06:15:08.950Z,4.99
2022-10-31T06:17:36.137Z,4.62
2022-10-31T06:20:04.323Z,4.68
2022-10-31T06:22:34.514Z,4.88
2022-10-31T06:25:01.222Z,5.12
2022-10-31T06:27:30.545Z,4.62
2022-10-31T06:29:59.611Z,5.08
2022-10-31T06:32:31.822Z,4.74
2022-10-31T06:34:58.732Z,4.88
2022-10-31T06:37:25.406Z,4.81
2022-10-31T06:39:54.663Z,4.48
2022-10-31T06:42:21.476Z,4.32
2022-10-31T06:44:48.122Z,4.78
2022-10-31T06:48:16.102Z,4.96
2022-10-31T06:51:01.725Z,5.04
2022-10-31T06:53:30.603Z,4.55
2022-10-31T06:55:57.778Z,5.11
2022-10-31T06:58:24.964Z,5.18
2022-10-31T07:00:54.671Z,4.92
2022-10-31T07:03:21.687Z,5.24
2022-10-31T07:05:48.300Z,4.70
2022-10-31T07:08:15.399Z,5.20
2022-10-31T07:10:43.543Z,5.32
2022-10-31T07:13:15.088Z,5.33
2022-10-31T07:15:49.214Z,5.25
2022-10-31T07:18:16.314Z,5.36
2022-10-31T07:20:43.054Z,5.13
2022-10-31T07:23:14.251Z,5.14
2022-10-31T07:25:43.886Z,5.39
2022-10-31T07:28:16.556Z,5.78
2022-10-31T07:30:51.323Z,5.80
2022-10-31T07:33:20.681Z,5.67
2022-10-31T07:36:13.524Z,5.77
2022-10-31T07:38:42.712Z,5.64
2022-10-31T07:41:09.754Z,5.70
2022-10-31T07:43:40.971Z,5.92
2022-10-31T07:46:16.596Z,5.89
2022-10-31T07:49:15.391Z,6.24
2022-10-31T07:52:00.195Z,6.38
2022-10-31T07:54:45.509Z,6.33
2022-10-31T07:57:12.287Z,6.17
2022-10-31T07:59:39.372Z,6.13
2022-10-31T08:02:09.409Z,6.40
2022-10-31T08:04:48.364Z,6.47
2022-10-31T08:07:38.489Z,6.50
2022-10-31T08:10:07.960Z,6.76
2022-10-31T08:12:35.377Z,6.65
2022-10-31T08:15:04.319Z,7.06
2022-10-31T08:17:31.039Z,7.08
2022-10-31T08:20:00.036Z,7.52
2022-10-31T08:22:33.825Z,7.57
2022-10-31T08:25:01.895Z,8.06
2022-10-31T08:27:28.572Z,7.81
2022-10-31T08:29:59.492Z,7.81
2022-10-31T08:32:26.321Z,7.98
2022-10-31T08:34:53.059Z,7.85
2022-10-31T08:37:38.000Z,7.98
2022-10-31T08:40:07.617Z,8.43
2022-10-31T08:42:35.488Z,8.09
2022-10-31T08:45:02.653Z,8.03
2022-10-31T08:47:31.090Z,8.05
2022-10-31T08:49:58.445Z,8.44
2022-10-31T08:52:51.272Z,8.42
2022-10-31T08:55:13.149Z,8.42
2022-10-31T08:58:14.833Z,8.33
2022-10-31T09:00:49.820Z,8.69
2022-10-31T09:03:23.789Z,8.47
2022-10-31T09:05:51.405Z,8.73
2022-10-31T09:08:18.154Z,8.74
2022-10-31T09:10:46.989Z,8.88
2022-10-31T09:13:22.870Z,9.04
2022-10-31T09:16:09.690Z,8.81
2022-10-31T09:18:36.440Z,9.10
2022-10-31T09:21:03.428Z,8.72
2022-10-31T09:23:31.656Z,9.23
2022-10-31T09:26:01.500Z,9.52
2022-10-31T09:28:32.963Z,9.69
2022-10-31T09:31:06.132Z,9.48
2022-10-31T09:33:47.913Z,9.80
2022-10-31T09:36:49.829Z,9.87
2022-10-31T09:39:20.989Z,10.03
2022-10-31T09:42:17.749Z,10.27
2022-10-31T09:44:54.613Z,10.77
2022-10-31T09:48:05.666Z,10.93
2022-10-31T09:50:56.145Z,11.01
2022-10-31T09:53:46.865Z,11.07
2022-10-31T09:56:21.328Z,11.19
2022-10-31T09:58:56.570Z,11.36
2022-10-31T10:01:42.089Z,11.44
2022-10-31T10:04:14.637Z,11.82
2022-10-31T10:06:55.298Z,11.96
2022-10-31T10:09:48.308Z,11.90
2022-10-31T10:12:50.305Z,12.41
2022-10-31T10:15:32.406Z,12.38
2022-10-31T10:18:19.262Z,12.36
2022-10-31T10:20:56.882Z,12.53
2022-10-31T10:23:55.919Z,12.84
2022-10-31T10:26:36.063Z,13.09
2022-10-31T10:29:16.432Z,13.45
2022-10-31T10:31:46.945Z,13.62
2022-10-31T10:34:25.506Z,13.84
2022-10-31T10:37:01.336Z,13.67
2022-10-31T10:39:38.131Z,13.87
2022-10-31T10:42:31.882Z,13.86
2022-10-31T10:45:17.577Z,13.68
2022-10-31T10:47:48.924Z,13.63
2022-10-31T10:50:28.374Z,14.19
2022-10-31T10:53:22.041Z,14.04
2022-10-31T10:55:59.320Z,14.32
2022-10-31T10:58:26.083Z,14.13
2022-10-31T11:00:56.152Z,13.46
2022-10-31T11:03:23.048Z,14.31
2022-10-31T11:05:52.638Z,14.35
2022-10-31T11:08:27.731Z,14.18
2022-10-31T11:11:03.763Z,14.43
2022-10-31T11:13:31.707Z,14.52
2022-10-31T11:16:03.068Z,14.60
2022-10-31T11:18:40.574Z,15.24
2022-10-31T11:21:20.257Z,14.72
2022-10-31T11:23:47.081Z,15.61
2022-10-31T11:26:21.762Z,15.66
2022-10-31T11:28:59.607Z,15.55
2022-10-31T11:31:28.242Z,15.64
2022-10-31T11:34:04.256Z,15.43
2022-10-31T11:36:34.000Z,15.74
2022-10-31T11:39:03.658Z,15.89
2022-10-31T11:41:39.421Z,15.89
2022-10-31T11:44:14.332Z,15.89
2022-10-31T11:46:43.910Z,15.99
2022-10-31T11:49:20.713Z,16.17
2022-10-31T11:51:53.461Z,16.17
2022-10-31T11:54:33.068Z,16.67
2022-10-31T11:56:59.733Z,16.73
2022-10-31T11:59:31.748Z,16.46
2022-10-31T12:02:01.136Z,16.48
2022-10-31T12:04:41.345Z,16.84
2022-10-31T12:07:08.532Z,17.32
2022-10-31T12:09:37.036Z,17.47
2022-10-31T12:12:27.986Z,17.71
2022-10-31T12:15:27.397Z,17.98
2022-10-31T12:18:16.042Z,18.02
2022-10-31T12:21:16.011Z,17.62
2022-10-31T12:23:49.217Z,17.75
2022-10-31T12:26:26.822Z,17.62
2022-10-31T12:29:16.869Z,17.49
2022-10-31T12:32:21.236Z,17.47
2022-10-31T12:34:59.979Z,17.79
2022-10-31T12:37:41.062Z,17.66
2022-10-31T12:40:45.953Z,17.83
2022-10-31T12:43:44.429Z,17.97
2022-10-31T12:46:21.792Z,17.97
2022-10-31T12:49:07.821Z,18.16
2022-10-31T12:51:40.368Z,18.32
2022-10-31T12:54:25.845Z,18.20
2022-10-31T12:57:22.409Z,18.47
2022-10-31T12:59:54.464Z,18.64
2022-10-31T13:02:50.294Z,19.01
2022-10-31T13:05:19.793Z,19.25
2022-10-31T13:07:53.952Z,19.24
2022-10-31T13:10:40.935Z,19.61
2022-10-31T13:13:27.783Z,19.40
2022-10-31T13:16:01.837Z,19.51
2022-10-31T13:18:43.966Z,19.34
2022-10-31T13:21:18.919Z,19.71
2022-10-31T13:23:51.323Z,19.76
2022-10-31T13:26:43.071Z,19.71
2022-10-31T13:29:36.964Z,19.53
2022-10-31T13:32:08.258Z,19.23
2022-10-31T13:34:43.214Z,19.03
2022-10-31T13:37:30.927Z,18.84
2022-10-31T13:40:19.077Z,18.76
2022-10-31T13:43:18.264Z,18.73
2022-10-31T13:45:53.562Z,18.74
2022-10-31T13:48:35.929Z,18.37
2022-10-31T13:51:08.920Z,18.25
2022-10-31T13:53:51.556Z,18.25
2022-10-31T13:56:33.760Z,17.93
2022-10-31T13:59:09.499Z,18.00
2022-10-31T14:01:47.265Z,17.85
2022-10-31T14:04:18.013Z,17.83
2022-10-31T14:06:50.270Z,17.71
2022-10-31T14:09:43.953Z,17.65
2022-10-31T14:12:26.529Z,17.55
2022-10-31T14:14:57.492Z,17.43
2022-10-31T14:17:33.345Z,17.09
2022-10-31T14:20:03.956Z,17.46
2022-10-31T14:22:33.901Z,17.15
2022-10-31T14:25:02.183Z,17.09
2022-10-31T14:27:29.033Z,17.20
2022-10-31T14:29:55.834Z,16.95
2022-10-31T14:32:27.692Z,16.69
2022-10-31T14:35:00.136Z,16.80
2022-10-31T14:38:02.214Z,16.67
2022-10-31T14:40:53.220Z,16.67
2022-10-31T14:43:38.591Z,16.60
2022-10-31T14:46:11.719Z,16.20
2022-10-31T14:48:54.183Z,16.59
2022-10-31T14:51:24.496Z,16.60
2022-10-31T14:53:57.030Z,16.26
2022-10-31T14:56:26.719Z,16.41
2022-10-31T14:58:56.408Z,16.18
2022-10-31T15:01:32.287Z,15.80
2022-10-31T15:07:03.453Z,15.75
2022-10-31T15:09:33.707Z,15.34
2022-10-31T15:12:01.554Z,15.59
2022-10-31T15:14:32.262Z,15.52
2022-10-31T15:17:02.183Z,15.34
2022-10-31T15:19:31.287Z,15.28
2022-10-31T15:21:59.189Z,15.40
2022-10-31T15:24:34.701Z,15.31
2022-10-31T15:27:31.118Z,15.27
2022-10-31T15:29:58.079Z,15.07
2022-10-31T15:32:30.098Z,14.84
2022-10-31T15:34:58.082Z,14.89
2022-10-31T15:37:26.915Z,14.76
2022-10-31T15:39:53.759Z,14.74
2022-10-31T15:42:31.427Z,14.91
2022-10-31T15:45:02.483Z,14.76
2022-10-31T15:47:31.729Z,14.53
2022-10-31T15:50:00.563Z,14.42
2022-10-31T15:52:48.244Z,13.81
2022-10-31T15:55:16.822Z,14.29
2022-10-31T15:57:49.771Z,14.33
2022-10-31T16:00:28.805Z,14.12
2022-10-31T16:03:20.015Z,14.22
2022-10-31T16:06:04.737Z,14.03
2022-10-31T16:08:31.457Z,14.10
2022-10-31T16:11:15.218Z,14.07
2022-10-31T16:14:03.802Z,14.02
2022-10-31T16:16:35.515Z,13.89
2022-10-31T16:19:05.587Z,13.76
2022-10-31T16:21:39.342Z,13.39
2022-10-31T16:24:29.003Z,13.85
2022-10-31T16:27:04.898Z,13.60
2022-10-31T16:29:40.122Z,13.21
2022-10-31T16:32:35.325Z,13.55
2022-10-31T16:35:11.169Z,13.65
2022-10-31T16:37:44.296Z,13.51
2022-10-31T16:40:15.623Z,13.42
2022-10-31T16:42:44.215Z,13.41
2022-10-31T16:45:21.328Z,13.63
2022-10-31T16:47:49.283Z,13.71
2022-10-31T16:50:20.360Z,13.69
2022-10-31T16:55:35.992Z,13.64
2022-10-31T16:58:03.434Z,13.20
2022-10-31T17:00:30.255Z,12.53
2022-10-31T17:02:57.749Z,12.95
2022-10-31T17:05:30.405Z,12.77
2022-10-31T17:07:58.144Z,13.21
2022-10-31T17:10:26.254Z,12.96
2022-10-31T17:12:53.526Z,13.20
2022-10-31T17:15:25.180Z,13.28
2022-10-31T17:17:52.424Z,13.28
2022-10-31T17:20:25.476Z,13.31
2022-10-31T17:22:52.664Z,13.12
2022-10-31T17:25:22.829Z,12.61
2022-10-31T17:27:50.759Z,12.77
2022-10-31T17:30:19.315Z,12.63
2022-10-31T17:32:47.033Z,12.56
2022-10-31T17:35:14.917Z,12.67
2022-10-31T17:37:42.985Z,12.71
2022-10-31T17:40:14.960Z,12.88
2022-10-31T17:42:41.804Z,12.79
2022-10-31T17:45:09.028Z,12.22
2022-10-31T17:47:35.977Z,12.22
2022-10-31T17:50:02.646Z,11.83
2022-10-31T17:52:29.313Z,11.73
2022-10-31T17:54:55.925Z,11.60
2022-10-31T17:57:22.593Z,11.70
2022-10-31T17:59:49.186Z,11.53
2022-10-31T18:02:16.109Z,11.78
2022-10-31T18:04:42.867Z,11.41
2022-10-31T18:07:09.559Z,11.36
2022-10-31T18:09:36.175Z,11.54
2022-10-31T18:12:02.924Z,11.45
2022-10-31T18:14:29.591Z,11.35
2022-10-31T18:16:56.343Z,11.08
2022-10-31T18:19:23.006Z,11.28
2022-10-31T18:21:49.652Z,11.39
2022-10-31T18:24:16.253Z,11.17
2022-10-31T18:26:42.909Z,10.84
2022-10-31T18:29:11.533Z,10.79
2022-10-31T18:31:38.166Z,10.77
2022-10-31T18:34:05.874Z,10.78
2022-10-31T18:36:32.663Z,11.15
2022-10-31T18:38:59.387Z,11.16
2022-10-31T18:41:26.369Z,10.72
2022-10-31T18:43:56.190Z,11.20
2022-10-31T18:46:22.858Z,11.35
2022-10-31T18:48:49.494Z,11.75
2022-10-31T18:51:18.587Z,11.56
2022-10-31T18:54:08.549Z,11.18
2022-10-31T18:56:35.205Z,11.14
2022-10-31T18:59:02.407Z,11.29
2022-10-31T19:01:30.435Z,10.30
2022-10-31T19:03:58.534Z,10.97
2022-10-31T19:06:26.549Z,10.74
2022-10-31T19:09:01.477Z,10.88
2022-10-31T19:11:28.619Z,10.70
2022-10-31T19:13:57.322Z,10.02
2022-10-31T19:16:24.095Z,9.96
2022-10-31T19:18:55.365Z,9.80
2022-10-31T19:21:22.633Z,9.47
2022-10-31T19:23:51.696Z,9.55
2022-10-31T19:26:18.320Z,9.65
2022-10-31T19:28:44.956Z,9.66
2022-10-31T19:31:11.632Z,9.79
2022-10-31T19:33:38.249Z,9.91
2022-10-31T19:36:10.720Z,9.87
2022-10-31T19:38:38.804Z,10.03
2022-10-31T19:41:08.103Z,9.99
2022-10-31T19:43:34.931Z,9.75
2022-10-31T19:46:03.767Z,9.88
2022-10-31T19:48:37.427Z,9.41
2022-10-31T19:51:07.781Z,9.41
2022-10-31T19:53:34.953Z,9.32
2022-10-31T19:56:02.570Z,9.22
2022-10-31T19:58:37.985Z,9.04
2022-10-31T20:01:12.793Z,9.34
2022-10-31T20:03:40.418Z,9.35
2022-10-31T20:06:07.678Z,8.98
2022-10-31T20:08:39.446Z,9.13
2022-10-31T20:11:06.786Z,9.39
2022-10-31T20:13:33.533Z,9.06
2022-10-31T20:16:06.022Z,9.53
2022-10-31T20:18:32.983Z,9.51
2022-10-31T20:21:08.730Z,9.55
2022-10-31T20:23:36.053Z,9.59
2022-10-31T20:26:03.383Z,9.22
2022-10-31T20:28:32.034Z,9.20
2022-10-31T20:31:00.097Z,8.75
2022-10-31T20:33:27.053Z,8.86
2022-10-31T20:35:53.732Z,8.93
2022-10-31T20:38:20.448Z,8.82
2022-10-31T20:40:47.117Z,8.97
2022-10-31T20:43:14.518Z,8.89
2022-10-31T20:45:41.078Z,8.41
2022-10-31T20:48:07.784Z,8.69
2022-10-31T20:50:34.383Z,8.05
2022-10-31T20:53:01.692Z,8.76
2022-10-31T20:55:28.483Z,8.51
2022-10-31T20:57:55.110Z,8.26
2022-10-31T21:00:21.767Z,8.46
2022-10-31T21:02:49.415Z,8.22
2022-10-31T21:05:16.108Z,8.36
2022-10-31T21:07:42.825Z,8.03
2022-10-31T21:10:16.126Z,8.45
2022-10-31T21:12:43.880Z,8.35
2022-10-31T21:15:12.271Z,8.40
2022-10-31T21:17:39.249Z,8.25
2022-10-31T21:20:07.840Z,8.70
2022-10-31T21:22:34.682Z,8.58
2022-10-31T21:25:01.345Z,8.05
2022-10-31T21:27:28.092Z,7.90
2022-10-31T21:29:54.766Z,8.04
2022-10-31T21:32:21.414Z,8.11
2022-10-31T21:34:50.166Z,7.76
2022-10-31T21:37:19.557Z,7.54
2022-10-31T21:39:50.612Z,7.92
2022-10-31T21:42:21.337Z,7.99
2022-10-31T21:44:52.006Z,7.99
2022-10-31T21:47:18.759Z,8.02
2022-10-31T21:49:45.360Z,7.88
2022-10-31T21:52:12.262Z,7.88
2022-10-31T21:54:38.895Z,7.52
2022-10-31T21:57:05.665Z,7.57
2022-10-31T21:59:32.292Z,7.47
2022-10-31T22:02:00.767Z,7.75
2022-10-31T22:04:28.790Z,7.20
2022-10-31T22:06:55.689Z,7.33
2022-10-31T22:09:23.430Z,7.17
2022-10-31T22:11:50.158Z,7.37
2022-10-31T22:14:16.886Z,7.03
2022-10-31T22:16:43.605Z,7.18
2022-10-31T22:19:12.831Z,7.17
2022-10-31T22:21:48.930Z,7.00
2022-10-31T22:24:17.126Z,7.30
2022-10-31T22:26:44.141Z,7.32
2022-10-31T22:29:17.347Z,7.32
2022-10-31T22:31:50.730Z,7.24
2022-10-31T22:34:20.705Z,7.19
2022-10-31T22:36:47.337Z,7.23
2022-10-31T22:39:14.448Z,6.72
2022-10-31T22:41:41.612Z,7.36
2022-10-31T22:44:28.579Z,7.20
2022-10-31T22:46:55.191Z,7.01
2022-10-31T22:49:21.859Z,7.29
2022-10-31T22:51:50.625Z,7.05
2022-10-31T22:54:18.532Z,7.25
2022-10-31T22:56:45.895Z,6.58
2022-10-31T22:59:14.021Z,7.15
2022-10-31T23:01:41.168Z,6.72
2022-10-31T23:04:08.872Z,6.85
2022-10-31T23:06:35.559Z,6.31
2022-10-31T23:09:05.095Z,6.54
2022-10-31T23:11:37.892Z,6.23
2022-10-31T23:14:10.842Z,6.60
2022-10-31T23:16:43.077Z,6.92
2022-10-31T23:19:11.765Z,6.80
2022-10-31T23:21:56.932Z,6.72
2022-10-31T23:24:33.178Z,6.68
2022-10-31T23:27:08.685Z,6.19
2022-10-31T23:29:39.224Z,6.96
2022-10-31T23:32:09.691Z,7.24
2022-10-31T23:34:36.695Z,7.05
2022-10-31T23:37:03.579Z,6.84
2022-10-31T23:39:30.525Z,6.60
2022-10-31T23:41:57.173Z,6.68
2022-10-31T23:44:23.881Z,7.19
2022-10-31T23:46:50.592Z,6.72
2022-10-31T23:49:17.368Z,6.79
2022-10-31T23:51:44.102Z,6.94
2022-10-31T23:54:11.196Z,7.04
2022-10-31T23:56:37.824Z,6.35
2022-10-31T23:59:05.229Z,6.59
