createdAt,value
2023-02-12T00:01:29.329Z,79.21
2023-02-12T00:03:59.268Z,79.46
2023-02-12T00:06:28.209Z,79.38
2023-02-12T00:09:00.266Z,79.35
2023-02-12T00:11:30.507Z,78.89
2023-02-12T00:13:59.771Z,78.70
2023-02-12T00:16:29.885Z,78.02
2023-02-12T00:19:01.332Z,77.62
2023-02-12T00:21:29.719Z,77.49
2023-02-12T00:23:58.761Z,77.04
2023-02-12T00:26:27.096Z,76.62
2023-02-12T00:28:56.241Z,76.80
2023-02-12T00:31:27.056Z,76.59
2023-02-12T00:34:00.391Z,76.70
2023-02-12T00:36:31.256Z,76.38
2023-02-12T00:39:01.385Z,76.16
2023-02-12T00:41:30.165Z,76.08
2023-02-12T00:43:59.021Z,75.88
2023-02-12T00:46:28.278Z,75.86
2023-02-12T00:48:56.672Z,75.97
2023-02-12T00:51:26.279Z,76.16
2023-02-12T00:53:54.652Z,76.06
2023-02-12T00:56:22.941Z,75.87
2023-02-12T00:58:51.375Z,75.86
2023-02-12T01:01:20.093Z,75.58
2023-02-12T01:03:48.518Z,75.12
2023-02-12T01:06:16.800Z,74.12
2023-02-12T01:08:52.526Z,74.60
2023-02-12T01:11:21.210Z,73.95
2023-02-12T01:13:50.197Z,73.08
2023-02-12T01:16:22.744Z,72.80
2023-02-12T01:18:55.695Z,72.25
2023-02-12T01:21:27.304Z,71.81
2023-02-12T01:23:58.557Z,71.41
2023-02-12T01:26:28.173Z,70.99
2023-02-12T01:28:58.866Z,70.87
2023-02-12T01:31:30.772Z,70.83
2023-02-12T01:34:01.555Z,70.83
2023-02-12T01:36:31.679Z,72.03
2023-02-12T01:39:02.981Z,73.33
2023-02-12T01:41:34.644Z,72.68
2023-02-12T01:44:14.200Z,73.32
2023-02-12T01:46:44.341Z,73.29
2023-02-12T01:49:19.466Z,73.24
2023-02-12T01:51:51.700Z,73.22
2023-02-12T01:54:25.734Z,73.43
2023-02-12T01:56:54.538Z,73.13
2023-02-12T01:59:23.719Z,72.97
2023-02-12T02:01:52.146Z,72.66
2023-02-12T02:04:28.436Z,72.12
2023-02-12T02:06:59.956Z,72.29
2023-02-12T02:09:30.990Z,72.25
2023-02-12T02:12:17.257Z,72.17
2023-02-12T02:14:46.636Z,72.05
2023-02-12T02:17:30.686Z,71.67
2023-02-12T02:20:50.431Z,71.20
2023-02-12T02:24:19.509Z,70.69
2023-02-12T02:27:16.897Z,70.23
2023-02-12T02:30:19.458Z,69.96
2023-02-12T02:32:57.294Z,69.80
2023-02-12T02:35:34.301Z,69.82
2023-02-12T02:38:22.099Z,69.69
2023-02-12T02:40:56.772Z,69.70
2023-02-12T02:43:30.918Z,69.75
2023-02-12T02:46:07.235Z,69.19
2023-02-12T02:48:40.093Z,69.13
2023-02-12T02:51:14.358Z,69.05
2023-02-12T02:53:49.627Z,68.47
2023-02-12T02:56:23.108Z,67.74
2023-02-12T02:58:56.696Z,67.43
2023-02-12T03:01:31.214Z,67.49
2023-02-12T03:04:05.826Z,67.57
2023-02-12T03:06:42.162Z,67.63
2023-02-12T03:09:22.879Z,68.09
2023-02-12T03:11:51.959Z,68.23
2023-02-12T03:14:26.102Z,68.25
2023-02-12T03:17:00.582Z,68.10
2023-02-12T03:19:33.502Z,68.00
2023-02-12T03:22:07.576Z,67.84
2023-02-12T03:24:42.516Z,67.90
2023-02-12T03:27:15.041Z,68.26
2023-02-12T03:29:43.525Z,68.04
2023-02-12T03:32:32.108Z,67.82
2023-02-12T03:35:11.472Z,67.66
2023-02-12T03:37:46.845Z,67.09
2023-02-12T03:40:20.453Z,67.17
2023-02-12T03:42:56.723Z,67.00
2023-02-12T03:45:39.972Z,66.61
2023-02-12T03:48:14.006Z,67.01
2023-02-12T03:50:50.997Z,66.96
2023-02-12T03:53:19.375Z,67.00
2023-02-12T03:55:53.339Z,66.91
2023-02-12T03:58:28.509Z,66.57
2023-02-12T04:00:57.871Z,66.42
2023-02-12T04:03:28.087Z,66.25
2023-02-12T04:05:56.630Z,66.67
2023-02-12T04:08:27.520Z,67.46
2023-02-12T04:11:09.146Z,67.77
2023-02-12T04:13:48.298Z,67.43
2023-02-12T04:16:26.801Z,67.15
2023-02-12T04:18:57.061Z,67.08
2023-02-12T04:21:45.681Z,67.01
2023-02-12T04:24:20.931Z,66.79
2023-02-12T04:26:55.892Z,66.59
2023-02-12T04:29:33.984Z,66.80
2023-02-12T04:32:09.022Z,66.77
2023-02-12T04:34:46.933Z,66.70
2023-02-12T04:37:19.531Z,66.79
2023-02-12T04:39:49.536Z,66.73
2023-02-12T04:42:18.068Z,66.66
2023-02-12T04:44:46.592Z,66.49
2023-02-12T04:47:16.382Z,66.32
2023-02-12T04:49:46.152Z,66.51
2023-02-12T04:52:14.462Z,66.70
2023-02-12T04:54:42.697Z,66.48
2023-02-12T04:57:11.100Z,66.80
2023-02-12T04:59:39.426Z,66.70
2023-02-12T05:02:07.645Z,66.78
2023-02-12T05:04:35.952Z,66.78
2023-02-12T05:07:05.615Z,66.65
2023-02-12T05:09:34.130Z,66.52
2023-02-12T05:12:02.356Z,66.45
2023-02-12T05:14:30.765Z,67.13
2023-02-12T05:16:59.006Z,67.13
2023-02-12T05:19:27.395Z,66.94
2023-02-12T05:21:55.684Z,67.35
2023-02-12T05:24:25.926Z,67.37
2023-02-12T05:26:54.248Z,67.94
2023-02-12T05:29:22.658Z,67.72
2023-02-12T05:31:51.130Z,68.36
2023-02-12T05:34:20.286Z,68.49
2023-02-12T05:36:48.596Z,68.15
2023-02-12T05:39:16.785Z,68.32
2023-02-12T05:41:46.508Z,68.89
2023-02-12T05:44:15.205Z,69.15
2023-02-12T05:46:44.301Z,69.06
2023-02-12T05:49:12.790Z,68.92
2023-02-12T05:51:41.142Z,69.27
2023-02-12T05:54:09.610Z,69.49
2023-02-12T05:56:43.054Z,69.69
2023-02-12T05:59:18.128Z,69.69
2023-02-12T06:01:48.393Z,69.37
2023-02-12T06:04:20.599Z,69.40
2023-02-12T06:06:49.089Z,70.28
2023-02-12T06:09:17.477Z,71.02
2023-02-12T06:11:45.970Z,71.74
2023-02-12T06:14:19.472Z,72.07
2023-02-12T06:16:50.039Z,72.27
2023-02-12T06:19:19.420Z,72.49
2023-02-12T06:21:47.960Z,72.35
2023-02-12T06:24:17.469Z,71.95
2023-02-12T06:26:46.791Z,71.67
2023-02-12T06:29:16.438Z,71.85
2023-02-12T06:31:44.923Z,71.74
2023-02-12T06:34:16.715Z,71.62
2023-02-12T06:36:47.145Z,70.89
2023-02-12T06:39:18.127Z,70.57
2023-02-12T06:41:46.513Z,70.50
2023-02-12T06:44:16.268Z,70.30
2023-02-12T06:46:44.577Z,70.15
2023-02-12T06:49:14.575Z,69.87
2023-02-12T06:51:43.318Z,69.74
2023-02-12T06:54:16.005Z,69.75
2023-02-12T06:56:44.750Z,70.24
2023-02-12T06:59:17.585Z,70.14
2023-02-12T07:01:46.076Z,70.66
2023-02-12T07:04:14.984Z,70.41
2023-02-12T07:06:43.377Z,70.73
2023-02-12T07:09:11.737Z,71.29
2023-02-12T07:11:40.165Z,71.30
2023-02-12T07:14:08.829Z,71.54
2023-02-12T07:16:38.850Z,71.73
2023-02-12T07:19:07.207Z,71.75
2023-02-12T07:21:35.486Z,71.36
2023-02-12T07:24:03.886Z,71.93
2023-02-12T07:26:32.222Z,71.89
2023-02-12T07:29:00.539Z,71.71
2023-02-12T07:31:29.386Z,71.39
2023-02-12T07:34:01.202Z,71.27
2023-02-12T07:36:32.862Z,70.90
2023-02-12T07:39:01.665Z,71.79
2023-02-12T07:41:32.173Z,72.19
2023-02-12T07:44:03.714Z,72.51
2023-02-12T07:46:35.246Z,72.19
2023-02-12T07:49:07.705Z,72.31
2023-02-12T07:51:37.513Z,72.39
2023-02-12T07:54:06.353Z,72.58
2023-02-12T07:56:37.569Z,71.93
2023-02-12T07:59:08.335Z,71.64
2023-02-12T08:01:38.116Z,71.58
2023-02-12T08:04:10.407Z,70.93
2023-02-12T08:06:41.906Z,70.76
2023-02-12T08:09:12.710Z,70.33
2023-02-12T08:11:42.354Z,70.05
2023-02-12T08:14:14.418Z,69.94
2023-02-12T08:16:44.760Z,69.72
2023-02-12T08:19:19.724Z,69.85
2023-02-12T08:21:52.017Z,69.73
2023-02-12T08:24:21.991Z,69.67
2023-02-12T08:26:50.950Z,69.81
2023-02-12T08:29:22.797Z,69.29
2023-02-12T08:31:52.664Z,69.37
2023-02-12T08:34:25.521Z,69.42
2023-02-12T08:36:55.836Z,69.48
2023-02-12T08:39:25.643Z,69.09
2023-02-12T08:41:56.379Z,69.46
2023-02-12T08:44:25.392Z,70.02
2023-02-12T08:46:55.565Z,70.06
2023-02-12T08:49:29.207Z,70.50
2023-02-12T08:52:01.654Z,70.82
2023-02-12T08:54:32.441Z,71.33
2023-02-12T08:57:02.935Z,71.49
2023-02-12T08:59:32.070Z,71.43
2023-02-12T09:02:00.752Z,71.39
2023-02-12T09:04:31.132Z,71.31
2023-02-12T09:06:59.786Z,71.28
2023-02-12T09:09:28.160Z,71.10
2023-02-12T09:11:56.474Z,70.72
2023-02-12T09:14:25.325Z,71.15
2023-02-12T09:16:54.790Z,71.15
2023-02-12T09:19:23.291Z,70.93
2023-02-12T09:21:57.473Z,71.04
2023-02-12T09:24:27.551Z,71.22
2023-02-12T09:26:56.185Z,71.34
2023-02-12T09:29:24.531Z,71.57
2023-02-12T09:31:53.148Z,71.08
2023-02-12T09:34:21.592Z,70.89
2023-02-12T09:36:49.907Z,70.55
2023-02-12T09:39:19.929Z,71.78
2023-02-12T09:42:29.457Z,72.17
2023-02-12T09:45:06.452Z,72.71
2023-02-12T09:47:44.915Z,72.59
2023-02-12T09:50:32.938Z,72.81
2023-02-12T09:53:01.663Z,72.71
2023-02-12T09:55:34.164Z,73.14
2023-02-12T09:58:05.597Z,73.22
2023-02-12T10:00:34.059Z,73.29
2023-02-12T10:03:05.916Z,72.94
2023-02-12T10:05:40.664Z,72.64
2023-02-12T10:08:33.519Z,72.10
2023-02-12T10:11:20.816Z,71.58
2023-02-12T10:14:00.431Z,70.65
2023-02-12T10:16:44.993Z,70.21
2023-02-12T10:19:31.102Z,70.20
2023-02-12T10:22:09.834Z,70.27
2023-02-12T10:25:00.769Z,70.06
2023-02-12T10:27:38.825Z,69.08
2023-02-12T10:30:19.948Z,68.74
2023-02-12T10:32:53.044Z,68.02
2023-02-12T10:35:24.220Z,67.36
2023-02-12T10:37:59.509Z,66.77
2023-02-12T10:40:32.699Z,65.93
2023-02-12T10:43:03.603Z,65.47
2023-02-12T10:45:35.326Z,65.42
2023-02-12T10:48:11.549Z,65.36
2023-02-12T10:50:51.531Z,65.62
2023-02-12T10:53:24.100Z,65.62
2023-02-12T10:56:12.773Z,65.29
2023-02-12T10:58:52.683Z,65.32
2023-02-12T11:01:26.890Z,64.97
2023-02-12T11:03:56.512Z,65.00
2023-02-12T11:06:28.785Z,65.08
2023-02-12T11:08:58.853Z,64.98
2023-02-12T11:11:31.107Z,65.07
2023-02-12T11:14:06.396Z,65.21
2023-02-12T11:16:37.246Z,65.67
2023-02-12T11:19:08.771Z,65.94
2023-02-12T11:21:37.509Z,65.72
2023-02-12T11:24:33.968Z,66.15
2023-02-12T11:27:23.398Z,66.01
2023-02-12T11:30:17.346Z,65.80
2023-02-12T11:32:46.581Z,65.68
2023-02-12T11:35:23.845Z,65.90
2023-02-12T11:37:55.547Z,66.20
2023-02-12T11:40:27.845Z,66.24
2023-02-12T11:42:58.889Z,65.63
2023-02-12T11:45:35.429Z,65.74
2023-02-12T11:48:04.529Z,65.61
2023-02-12T11:50:34.239Z,65.69
2023-02-12T11:53:06.933Z,65.49
2023-02-12T11:55:39.001Z,65.25
2023-02-12T11:58:18.112Z,65.11
2023-02-12T12:00:53.041Z,65.00
2023-02-12T12:03:26.674Z,65.25
2023-02-12T12:06:02.356Z,65.30
2023-02-12T12:08:38.415Z,65.28
2023-02-12T12:11:14.529Z,65.26
2023-02-12T12:13:51.489Z,65.03
2023-02-12T12:16:50.440Z,64.60
2023-02-12T12:19:43.218Z,64.56
2023-02-12T12:22:22.272Z,64.74
2023-02-12T12:24:58.831Z,64.16
2023-02-12T12:28:04.155Z,64.14
2023-02-12T12:31:04.675Z,64.07
2023-02-12T12:33:42.736Z,64.25
2023-02-12T12:36:56.731Z,64.15
2023-02-12T12:39:36.102Z,64.13
2023-02-12T12:42:42.065Z,64.39
2023-02-12T12:45:41.865Z,64.23
2023-02-12T12:48:27.145Z,64.00
2023-02-12T12:51:17.537Z,64.40
2023-02-12T12:54:00.288Z,65.12
2023-02-12T12:56:47.189Z,65.03
2023-02-12T12:59:59.165Z,65.30
2023-02-12T13:03:07.495Z,65.24
2023-02-12T13:06:02.772Z,65.29
2023-02-12T13:08:53.653Z,65.06
2023-02-12T13:11:35.273Z,65.27
2023-02-12T13:14:20.528Z,65.10
2023-02-12T13:16:53.007Z,64.88
2023-02-12T13:19:44.793Z,64.42
2023-02-12T13:22:24.205Z,64.25
2023-02-12T13:25:03.435Z,64.49
2023-02-12T13:27:37.135Z,64.89
2023-02-12T13:30:13.207Z,65.74
2023-02-12T13:32:46.425Z,65.83
2023-02-12T13:35:20.539Z,66.63
2023-02-12T13:37:54.584Z,66.80
2023-02-12T13:40:25.897Z,67.75
2023-02-12T13:43:02.162Z,67.44
2023-02-12T13:45:43.387Z,67.64
2023-02-12T13:48:33.220Z,67.80
2023-02-12T13:51:11.538Z,68.60
2023-02-12T13:53:55.409Z,68.76
2023-02-12T13:56:39.052Z,67.95
2023-02-12T13:59:49.397Z,68.46
2023-02-12T14:02:46.418Z,68.55
2023-02-12T14:05:31.962Z,70.04
2023-02-12T14:08:05.391Z,69.44
2023-02-12T14:10:39.266Z,68.80
2023-02-12T14:13:21.932Z,68.74
2023-02-12T14:15:53.295Z,68.99
2023-02-12T14:18:34.757Z,68.70
2023-02-12T14:21:45.649Z,70.07
2023-02-12T14:24:52.766Z,68.63
2023-02-12T14:27:29.232Z,67.46
2023-02-12T14:30:27.578Z,68.59
2023-02-12T14:33:31.224Z,69.98
2023-02-12T14:36:20.833Z,69.52
2023-02-12T14:39:02.632Z,70.50
2023-02-12T14:41:44.440Z,71.89
2023-02-12T14:44:49.112Z,72.45
2023-02-12T14:47:51.975Z,70.79
2023-02-12T14:50:30.127Z,70.63
2023-02-12T14:53:27.078Z,70.44
2023-02-12T14:55:57.054Z,70.47
2023-02-12T14:58:28.089Z,69.70
2023-02-12T15:00:58.794Z,72.13
2023-02-12T15:03:31.547Z,72.16
2023-02-12T15:06:06.280Z,73.32
2023-02-12T15:08:44.912Z,72.78
2023-02-12T15:11:35.336Z,72.28
2023-02-12T15:14:08.712Z,72.35
2023-02-12T15:16:48.047Z,72.48
2023-02-12T15:19:34.834Z,72.00
2023-02-12T15:22:03.216Z,71.73
2023-02-12T15:24:31.630Z,71.61
2023-02-12T15:27:01.492Z,71.41
2023-02-12T15:29:36.472Z,71.16
2023-02-12T15:32:09.800Z,71.31
2023-02-12T15:34:41.811Z,70.83
2023-02-12T15:37:16.889Z,71.40
2023-02-12T15:39:48.070Z,71.13
2023-02-12T15:42:30.103Z,71.68
2023-02-12T15:45:22.068Z,71.94
2023-02-12T15:48:03.627Z,72.03
2023-02-12T15:50:34.166Z,71.20
2023-02-12T15:53:02.856Z,70.99
2023-02-12T15:55:39.178Z,70.51
2023-02-12T15:58:24.039Z,70.23
2023-02-12T16:00:54.756Z,69.87
2023-02-12T16:03:26.251Z,70.31
2023-02-12T16:06:05.365Z,70.65
2023-02-12T16:08:35.723Z,70.69
2023-02-12T16:11:13.832Z,71.83
2023-02-12T16:13:47.555Z,71.33
2023-02-12T16:16:25.787Z,71.50
2023-02-12T16:19:19.830Z,71.29
2023-02-12T16:21:51.954Z,71.83
2023-02-12T16:24:29.857Z,71.98
2023-02-12T16:27:00.433Z,71.66
2023-02-12T16:29:31.638Z,72.39
2023-02-12T16:32:03.259Z,71.78
2023-02-12T16:34:37.133Z,71.55
2023-02-12T16:37:44.939Z,71.80
2023-02-12T16:40:31.542Z,71.38
2023-02-12T16:43:21.637Z,70.46
2023-02-12T16:45:50.649Z,70.18
2023-02-12T16:48:25.358Z,70.17
2023-02-12T16:50:58.541Z,69.48
2023-02-12T16:53:47.445Z,69.89
2023-02-12T16:56:21.032Z,69.14
2023-02-12T16:58:51.927Z,69.43
2023-02-12T17:01:25.347Z,69.02
2023-02-12T17:03:55.270Z,68.93
2023-02-12T17:06:27.857Z,68.73
2023-02-12T17:08:57.210Z,68.23
2023-02-12T17:11:28.101Z,68.61
2023-02-12T17:13:57.217Z,68.47
2023-02-12T17:16:30.780Z,68.22
2023-02-12T17:19:00.283Z,67.97
2023-02-12T17:21:37.812Z,67.70
2023-02-12T17:24:07.218Z,67.38
2023-02-12T17:26:35.531Z,66.96
2023-02-12T17:29:06.271Z,67.25
2023-02-12T17:31:34.611Z,67.16
2023-02-12T17:34:03.094Z,67.03
2023-02-12T17:36:32.956Z,67.24
2023-02-12T17:39:02.092Z,66.84
2023-02-12T17:41:30.548Z,66.63
2023-02-12T17:43:58.948Z,67.16
2023-02-12T17:46:29.927Z,68.18
2023-02-12T17:48:58.331Z,68.52
2023-02-12T17:51:27.134Z,68.77
2023-02-12T17:53:56.803Z,69.01
2023-02-12T17:56:26.549Z,69.08
2023-02-12T17:58:55.125Z,68.79
2023-02-12T18:01:25.286Z,69.21
2023-02-12T18:03:55.777Z,70.40
2023-02-12T18:06:25.761Z,69.95
2023-02-12T18:08:54.234Z,70.85
2023-02-12T18:11:24.065Z,71.02
2023-02-12T18:13:54.355Z,71.43
2023-02-12T18:16:24.098Z,72.76
2023-02-12T18:18:52.422Z,72.96
2023-02-12T18:21:21.109Z,73.59
2023-02-12T18:23:49.554Z,73.41
2023-02-12T18:26:19.899Z,72.64
2023-02-12T18:28:50.134Z,72.36
2023-02-12T18:31:23.558Z,72.23
2023-02-12T18:33:51.960Z,72.08
2023-02-12T18:36:22.330Z,72.31
2023-02-12T18:38:52.885Z,71.67
2023-02-12T18:41:24.314Z,71.92
2023-02-12T18:43:54.784Z,71.89
2023-02-12T18:46:25.838Z,71.34
2023-02-12T18:48:54.843Z,71.33
2023-02-12T18:51:25.932Z,71.24
2023-02-12T18:53:56.414Z,70.18
2023-02-12T18:56:25.174Z,70.31
2023-02-12T18:58:58.568Z,70.17
2023-02-12T19:01:27.854Z,69.91
2023-02-12T19:03:58.959Z,69.41
2023-02-12T19:06:27.698Z,68.91
2023-02-12T19:08:57.136Z,68.80
2023-02-12T19:11:25.968Z,68.53
2023-02-12T19:13:56.173Z,68.43
2023-02-12T19:16:26.010Z,68.31
2023-02-12T19:18:59.987Z,68.11
2023-02-12T19:21:28.415Z,68.01
2023-02-12T19:23:58.202Z,67.67
2023-02-12T19:26:27.963Z,67.58
2023-02-12T19:28:58.502Z,67.32
2023-02-12T19:31:29.544Z,67.15
2023-02-12T19:34:00.937Z,67.27
2023-02-12T19:36:32.990Z,67.26
2023-02-12T19:39:01.471Z,67.67
2023-02-12T19:41:32.818Z,67.69
2023-02-12T19:44:03.164Z,67.91
2023-02-12T19:46:32.744Z,68.20
2023-02-12T19:49:03.237Z,69.54
2023-02-12T19:51:32.537Z,69.99
2023-02-12T19:54:04.151Z,69.93
2023-02-12T19:56:32.717Z,69.35
2023-02-12T19:59:03.003Z,69.40
2023-02-12T20:01:31.761Z,69.07
2023-02-12T20:04:00.611Z,68.86
2023-02-12T20:06:32.936Z,69.05
2023-02-12T20:09:01.292Z,68.95
2023-02-12T20:11:32.192Z,68.76
2023-02-12T20:14:04.095Z,68.61
2023-02-12T20:16:38.167Z,68.14
2023-02-12T20:19:11.386Z,68.35
2023-02-12T20:21:40.517Z,68.04
2023-02-12T20:24:09.490Z,67.97
2023-02-12T20:26:37.975Z,68.33
2023-02-12T20:29:07.946Z,68.48
2023-02-12T20:31:38.317Z,68.34
2023-02-12T20:34:10.149Z,68.25
2023-02-12T20:36:41.766Z,67.85
2023-02-12T20:39:13.528Z,67.81
2023-02-12T20:41:42.867Z,67.72
2023-02-12T20:44:15.788Z,67.69
2023-02-12T20:46:46.124Z,67.56
2023-02-12T20:49:16.241Z,67.54
2023-02-12T20:51:45.385Z,67.51
2023-02-12T20:54:13.848Z,67.53
2023-02-12T20:56:42.311Z,67.19
2023-02-12T20:59:12.723Z,67.31
2023-02-12T21:01:42.984Z,67.31
2023-02-12T21:04:13.328Z,67.22
2023-02-12T21:06:42.870Z,67.19
2023-02-12T21:09:13.164Z,67.02
2023-02-12T21:11:45.088Z,67.02
2023-02-12T21:14:24.576Z,67.21
2023-02-12T21:16:54.499Z,67.13
2023-02-12T21:19:23.283Z,67.17
2023-02-12T21:21:52.048Z,67.09
2023-02-12T21:24:23.441Z,66.80
2023-02-12T21:26:53.278Z,66.93
2023-02-12T21:29:26.471Z,66.95
2023-02-12T21:31:55.154Z,67.00
2023-02-12T21:34:25.019Z,67.04
2023-02-12T21:36:55.936Z,67.01
2023-02-12T21:39:27.768Z,66.91
2023-02-12T21:41:58.225Z,67.09
2023-02-12T21:44:28.384Z,67.12
2023-02-12T21:46:57.569Z,67.41
2023-02-12T21:49:27.767Z,67.51
2023-02-12T21:51:58.580Z,67.53
2023-02-12T21:54:27.370Z,67.66
2023-02-12T21:56:56.376Z,67.71
2023-02-12T21:59:26.473Z,67.58
2023-02-12T22:01:58.568Z,67.70
2023-02-12T22:04:27.921Z,67.47
2023-02-12T22:06:56.571Z,67.40
2023-02-12T22:09:25.063Z,67.47
2023-02-12T22:11:53.690Z,67.49
2023-02-12T22:14:23.298Z,67.19
2023-02-12T22:16:51.792Z,67.65
2023-02-12T22:19:21.579Z,67.42
2023-02-12T22:21:52.534Z,67.41
2023-02-12T22:24:21.764Z,67.34
2023-02-12T22:26:50.100Z,67.37
2023-02-12T22:29:18.910Z,67.44
2023-02-12T22:31:48.140Z,67.35
2023-02-12T22:34:19.634Z,67.41
2023-02-12T22:36:49.752Z,67.45
2023-02-12T22:39:18.615Z,67.43
2023-02-12T22:41:47.379Z,67.54
2023-02-12T22:44:18.047Z,67.56
2023-02-12T22:46:47.831Z,67.84
2023-02-12T22:49:16.919Z,69.87
2023-02-12T22:51:45.287Z,71.25
2023-02-12T22:54:17.883Z,71.41
2023-02-12T22:56:47.059Z,72.16
2023-02-12T22:59:15.374Z,72.15
2023-02-12T23:01:43.912Z,71.92
2023-02-12T23:04:16.702Z,72.10
2023-02-12T23:06:46.363Z,71.96
2023-02-12T23:09:19.001Z,71.94
2023-02-12T23:11:48.350Z,72.02
2023-02-12T23:14:16.675Z,72.12
2023-02-12T23:16:45.059Z,72.40
2023-02-12T23:19:13.941Z,72.61
2023-02-12T23:21:42.545Z,72.44
2023-02-12T23:24:16.184Z,73.23
2023-02-12T23:26:44.857Z,73.64
2023-02-12T23:29:14.524Z,73.47
2023-02-12T23:31:43.259Z,73.17
2023-02-12T23:34:11.628Z,73.15
2023-02-12T23:36:40.032Z,73.11
2023-02-12T23:39:09.578Z,73.33
2023-02-12T23:41:39.322Z,73.07
2023-02-12T23:44:07.938Z,73.28
2023-02-12T23:46:36.385Z,73.29
2023-02-12T23:49:05.494Z,73.17
2023-02-12T23:51:33.999Z,74.08
2023-02-12T23:54:02.460Z,75.70
2023-02-12T23:56:30.768Z,75.40
2023-02-12T23:59:00.526Z,75.90
