createdAt,value
2022-09-16T00:02:19.434Z,86.80
2022-09-16T00:07:19.359Z,87.20
2022-09-16T00:12:19.279Z,86.49
2022-09-16T00:17:19.238Z,86.69
2022-09-16T00:22:19.227Z,86.59
2022-09-16T00:27:19.036Z,86.90
2022-09-16T00:32:19.108Z,86.49
2022-09-16T00:37:18.925Z,86.49
2022-09-16T00:42:18.994Z,86.80
2022-09-16T00:47:18.843Z,87.00
2022-09-16T00:52:18.938Z,86.69
2022-09-16T00:57:18.829Z,87.04
2022-09-16T01:02:18.858Z,87.45
2022-09-16T01:07:18.663Z,87.96
2022-09-16T01:12:18.563Z,88.06
2022-09-16T01:17:18.506Z,87.35
2022-09-16T01:22:18.501Z,87.45
2022-09-16T01:27:18.467Z,88.06
2022-09-16T01:32:18.420Z,87.55
2022-09-16T01:37:18.364Z,87.65
2022-09-16T01:42:18.290Z,87.55
2022-09-16T01:47:18.225Z,88.26
2022-09-16T01:52:18.121Z,88.16
2022-09-16T01:57:18.050Z,88.16
2022-09-16T02:02:18.102Z,88.26
2022-09-16T02:07:17.994Z,88.16
2022-09-16T02:12:17.930Z,88.06
2022-09-16T02:17:17.862Z,87.79
2022-09-16T02:22:17.786Z,88.51
2022-09-16T02:27:17.845Z,88.16
2022-09-16T02:32:17.761Z,88.71
2022-09-16T02:37:17.615Z,88.20
2022-09-16T02:42:17.581Z,87.69
2022-09-16T02:47:17.492Z,87.79
2022-09-16T02:52:17.456Z,88.20
2022-09-16T02:57:17.481Z,88.20
2022-09-16T03:02:17.308Z,88.00
2022-09-16T03:07:17.377Z,88.31
2022-09-16T03:12:17.225Z,88.61
2022-09-16T03:17:17.272Z,88.31
2022-09-16T03:22:17.108Z,88.40
2022-09-16T03:27:17.099Z,88.71
2022-09-16T03:32:17.007Z,88.81
2022-09-16T03:37:16.984Z,89.36
2022-09-16T03:42:25.792Z,88.71
2022-09-16T03:47:16.891Z,89.16
2022-09-16T03:52:16.850Z,89.16
2022-09-16T03:57:16.756Z,89.16
2022-09-16T04:02:16.706Z,89.36
2022-09-16T04:07:16.611Z,89.26
2022-09-16T04:12:16.589Z,89.26
2022-09-16T04:17:16.511Z,88.24
2022-09-16T04:22:16.599Z,88.55
2022-09-16T04:27:16.510Z,88.14
2022-09-16T04:32:16.430Z,88.34
2022-09-16T04:37:16.439Z,88.24
2022-09-16T04:42:16.295Z,88.24
2022-09-16T04:47:16.177Z,88.65
2022-09-16T04:52:16.110Z,88.45
2022-09-16T04:57:16.083Z,88.34
2022-09-16T05:02:16.093Z,88.34
2022-09-16T05:07:16.068Z,88.24
2022-09-16T05:12:15.937Z,88.85
2022-09-16T05:17:27.859Z,88.75
2022-09-16T05:22:16.815Z,88.96
2022-09-16T05:27:15.845Z,88.55
2022-09-16T05:32:15.702Z,88.04
2022-09-16T05:37:15.751Z,88.24
2022-09-16T05:42:15.605Z,88.24
2022-09-16T05:47:15.488Z,88.04
2022-09-16T05:52:15.461Z,87.23
2022-09-16T05:57:15.432Z,86.71
2022-09-16T06:02:15.443Z,86.61
2022-09-16T06:07:15.293Z,86.51
2022-09-16T06:12:15.251Z,87.38
2022-09-16T06:17:15.186Z,86.57
2022-09-16T06:22:15.140Z,88.10
2022-09-16T06:27:15.130Z,88.10
2022-09-16T06:32:15.091Z,88.06
2022-09-16T06:37:15.008Z,87.69
2022-09-16T06:42:14.935Z,88.20
2022-09-16T06:47:14.875Z,87.96
2022-09-16T06:52:14.764Z,87.45
2022-09-16T06:57:14.806Z,88.26
2022-09-16T07:02:14.726Z,87.96
2022-09-16T07:07:14.732Z,87.75
2022-09-16T07:12:19.359Z,88.10
2022-09-16T07:17:15.648Z,87.75
2022-09-16T07:22:14.550Z,87.81
2022-09-16T07:27:14.396Z,85.84
2022-09-16T07:32:14.505Z,86.08
2022-09-16T07:37:15.445Z,86.76
2022-09-16T07:42:14.479Z,85.53
2022-09-16T07:47:17.821Z,85.23
2022-09-16T07:52:16.250Z,85.23
2022-09-16T07:57:14.088Z,84.58
2022-09-16T08:02:14.211Z,84.38
2022-09-16T08:07:13.995Z,81.53
2022-09-16T08:12:14.033Z,81.15
2022-09-16T08:17:13.889Z,79.35
2022-09-16T08:22:14.004Z,78.02
2022-09-16T08:27:14.916Z,76.12
2022-09-16T08:32:13.782Z,76.53
2022-09-16T08:37:13.720Z,76.60
2022-09-16T08:42:13.667Z,76.36
2022-09-16T08:47:13.652Z,74.51
2022-09-16T08:52:13.504Z,73.59
2022-09-16T08:57:13.515Z,73.32
2022-09-16T09:02:13.844Z,71.53
2022-09-16T09:07:13.791Z,70.89
2022-09-16T09:12:14.384Z,69.68
2022-09-16T09:17:13.156Z,67.90
2022-09-16T09:22:13.119Z,66.89
2022-09-16T09:27:13.370Z,68.60
2022-09-16T09:32:13.053Z,69.34
2022-09-16T09:37:13.056Z,69.07
2022-09-16T09:42:13.496Z,70.93
2022-09-16T09:47:13.078Z,69.31
2022-09-16T09:52:13.873Z,69.65
2022-09-16T09:57:12.936Z,69.34
2022-09-16T10:02:12.885Z,70.59
2022-09-16T10:07:13.164Z,68.47
2022-09-16T10:12:13.627Z,67.18
2022-09-16T10:17:12.679Z,67.25
2022-09-16T10:22:13.764Z,65.71
2022-09-16T10:27:12.684Z,63.81
2022-09-16T10:32:13.500Z,62.16
2022-09-16T10:37:12.402Z,61.36
2022-09-16T10:42:13.328Z,63.87
2022-09-16T10:47:12.280Z,62.22
2022-09-16T10:52:12.177Z,62.32
2022-09-16T10:57:12.185Z,61.32
2022-09-16T11:02:12.870Z,62.05
2022-09-16T11:07:12.136Z,60.51
2022-09-16T11:12:15.552Z,59.25
2022-09-16T11:17:11.947Z,61.85
2022-09-16T11:22:11.839Z,62.16
2022-09-16T11:27:11.876Z,59.42
2022-09-16T11:32:12.755Z,57.72
2022-09-16T11:37:11.714Z,56.36
2022-09-16T11:42:11.812Z,56.51
2022-09-16T11:47:11.553Z,62.09
2022-09-16T11:52:12.567Z,64.30
2022-09-16T11:57:13.273Z,70.49
2022-09-16T12:02:11.759Z,69.71
2022-09-16T12:07:11.729Z,72.61
2022-09-16T12:12:12.640Z,71.40
2022-09-16T12:17:12.231Z,71.77
2022-09-16T12:22:11.131Z,69.27
2022-09-16T12:27:11.146Z,70.42
2022-09-16T12:32:12.482Z,67.72
2022-09-16T12:37:11.229Z,64.19
2022-09-16T12:42:12.153Z,65.20
2022-09-16T12:47:10.932Z,67.72
2022-09-16T12:52:11.044Z,66.86
2022-09-16T12:57:11.069Z,66.08
2022-09-16T13:02:11.133Z,64.84
2022-09-16T13:07:10.826Z,64.97
2022-09-16T13:12:44.104Z,66.72
2022-09-16T13:17:11.575Z,67.63
2022-09-16T13:22:10.474Z,67.97
2022-09-16T13:27:10.828Z,64.30
2022-09-16T13:32:10.480Z,64.12
2022-09-16T13:37:10.490Z,66.27
2022-09-16T13:42:11.324Z,68.84
2022-09-16T13:47:10.413Z,68.87
2022-09-16T13:52:10.289Z,70.69
2022-09-16T13:57:12.796Z,76.57
2022-09-16T14:02:10.320Z,83.38
2022-09-16T14:07:10.324Z,86.88
2022-09-16T14:12:10.270Z,87.08
2022-09-16T14:17:10.027Z,85.39
2022-09-16T14:22:11.257Z,86.98
2022-09-16T14:27:10.946Z,86.74
2022-09-16T14:32:09.962Z,88.01
2022-09-16T14:37:09.867Z,86.22
2022-09-16T14:42:09.729Z,85.98
2022-09-16T14:47:13.003Z,86.19
2022-09-16T14:52:10.708Z,86.15
2022-09-16T14:57:10.622Z,85.44
2022-09-16T15:02:09.529Z,86.55
2022-09-16T15:08:46.826Z,81.68
2022-09-16T15:13:42.257Z,81.62
2022-09-16T15:18:42.189Z,77.90
2022-09-16T15:23:42.138Z,78.41
2022-09-16T15:28:42.091Z,79.77
2022-09-16T15:33:42.031Z,77.94
2022-09-16T15:38:44.547Z,78.64
2022-09-16T15:43:41.994Z,78.20
2022-09-16T15:48:41.868Z,77.66
2022-09-16T15:53:43.604Z,79.49
2022-09-16T15:58:41.796Z,78.20
2022-09-16T16:03:41.687Z,79.42
2022-09-16T16:08:41.653Z,78.91
2022-09-16T16:13:41.663Z,78.10
2022-09-16T16:18:41.626Z,78.00
2022-09-16T16:23:44.930Z,77.70
2022-09-16T16:28:41.441Z,76.68
2022-09-16T16:33:44.058Z,77.56
2022-09-16T16:38:41.377Z,76.58
2022-09-16T16:43:41.309Z,78.24
2022-09-16T16:48:41.347Z,78.75
2022-09-16T16:53:41.183Z,78.89
2022-09-16T16:58:41.093Z,79.70
2022-09-16T17:03:42.018Z,81.02
2022-09-16T17:08:41.098Z,79.63
2022-09-16T17:13:40.934Z,78.11
2022-09-16T17:18:41.026Z,78.99
2022-09-16T17:23:41.866Z,79.74
2022-09-16T17:28:40.845Z,79.88
2022-09-16T17:33:40.851Z,79.81
2022-09-16T18:14:13.036Z,84.06
2022-09-16T18:19:12.963Z,83.59
2022-09-16T18:24:12.991Z,84.00
2022-09-16T18:29:13.066Z,84.20
2022-09-16T18:34:12.798Z,85.27
2022-09-16T18:39:12.797Z,85.37
2022-09-16T18:44:12.679Z,85.57
2022-09-16T18:49:12.616Z,85.94
2022-09-16T18:54:12.560Z,85.47
2022-09-16T18:59:28.136Z,86.49
2022-09-16T19:04:13.511Z,86.39
2022-09-16T19:09:12.416Z,86.94
2022-09-16T19:14:12.359Z,87.04
2022-09-16T21:11:05.181Z,84.22
2022-09-16T21:16:03.321Z,85.14
2022-09-16T21:21:03.188Z,85.65
2022-09-16T21:26:03.189Z,84.88
2022-09-16T21:31:03.337Z,85.28
2022-09-16T21:36:03.168Z,85.08
2022-09-16T21:41:03.045Z,85.59
2022-09-16T21:46:03.033Z,85.96
2022-09-16T21:51:02.947Z,86.41
2022-09-16T21:56:02.851Z,85.69
2022-09-16T22:01:02.916Z,86.20
2022-09-16T22:06:02.748Z,87.12
2022-09-16T22:11:02.728Z,86.91
2022-09-16T22:16:03.098Z,87.84
2022-09-16T22:21:02.663Z,88.45
2022-09-16T22:26:02.506Z,88.45
2022-09-16T22:31:02.491Z,89.11
2022-09-16T22:36:02.403Z,89.11
2022-09-16T22:41:03.364Z,90.23
2022-09-16T22:46:02.584Z,90.84
2022-09-16T22:51:02.300Z,92.01
2022-09-16T22:56:03.433Z,91.91
2022-09-16T23:01:02.106Z,91.80
2022-09-16T23:06:02.163Z,92.83
2022-09-16T23:11:02.052Z,93.13
2022-09-16T23:16:02.085Z,93.33
2022-09-16T23:21:01.910Z,93.28
2022-09-16T23:26:01.836Z,93.99
2022-09-16T23:31:01.857Z,94.20
2022-09-16T23:36:01.937Z,93.99
2022-09-16T23:41:02.726Z,94.51
2022-09-16T23:46:02.874Z,94.60
2022-09-16T23:51:01.730Z,94.60
2022-09-16T23:56:01.649Z,94.92
