createdAt,value
2022-07-26T00:00:21.397Z,19.90
2022-07-26T00:02:52.406Z,18.52
2022-07-26T00:05:23.500Z,15.30
2022-07-26T00:07:55.636Z,15.05
2022-07-26T00:10:26.592Z,17.75
2022-07-26T00:12:57.217Z,15.98
2022-07-26T00:15:28.582Z,17.02
2022-07-26T00:17:59.346Z,12.85
2022-07-26T00:20:30.344Z,14.30
2022-07-26T00:23:02.630Z,15.03
2022-07-26T00:25:33.481Z,11.15
2022-07-26T00:28:04.445Z,11.68
2022-07-26T00:30:35.867Z,8.60
2022-07-26T00:33:07.009Z,9.53
2022-07-26T00:35:38.026Z,7.95
2022-07-26T00:38:09.084Z,10.30
2022-07-26T00:40:39.814Z,8.95
2022-07-26T00:43:13.223Z,9.23
2022-07-26T00:45:43.420Z,7.90
2022-07-26T00:48:14.462Z,11.18
2022-07-26T00:50:49.275Z,9.68
2022-07-26T00:53:21.853Z,10.25
2022-07-26T00:55:53.970Z,9.50
2022-07-26T00:58:24.977Z,11.63
2022-07-26T01:00:55.904Z,10.68
2022-07-26T01:03:29.293Z,11.78
2022-07-26T01:05:59.108Z,8.83
2022-07-26T01:08:31.211Z,8.60
2022-07-26T01:11:02.189Z,11.55
2022-07-26T01:13:35.481Z,7.62
2022-07-26T01:16:06.276Z,10.43
2022-07-26T01:18:37.199Z,9.25
2022-07-26T01:21:13.160Z,7.28
2022-07-26T01:23:44.832Z,7.65
2022-07-26T01:26:16.107Z,9.35
2022-07-26T01:28:48.829Z,6.80
2022-07-26T01:31:20.364Z,10.90
2022-07-26T01:33:51.941Z,6.20
2022-07-26T01:36:23.200Z,7.33
2022-07-26T01:38:54.085Z,7.33
2022-07-26T01:41:33.580Z,8.48
2022-07-26T01:43:57.750Z,11.70
2022-07-26T01:46:28.780Z,11.80
2022-07-26T01:49:00.421Z,10.75
2022-07-26T01:51:31.816Z,8.25
2022-07-26T01:54:03.331Z,6.45
2022-07-26T01:56:34.499Z,9.20
2022-07-26T01:59:05.765Z,5.00
2022-07-26T02:01:38.929Z,6.03
2022-07-26T02:04:09.480Z,5.33
2022-07-26T02:06:40.603Z,5.90
2022-07-26T02:09:13.224Z,4.97
2022-07-26T02:11:44.432Z,6.33
2022-07-26T02:14:25.686Z,6.47
2022-07-26T02:16:47.406Z,5.25
2022-07-26T02:19:18.148Z,5.40
2022-07-26T02:21:49.048Z,6.97
2022-07-26T02:24:20.044Z,4.55
2022-07-26T02:26:51.054Z,6.72
2022-07-26T02:29:21.968Z,5.67
2022-07-26T02:31:53.397Z,7.30
2022-07-26T02:34:24.523Z,6.00
2022-07-26T02:36:55.873Z,7.35
2022-07-26T02:39:28.148Z,3.58
2022-07-26T02:42:02.293Z,6.35
2022-07-26T02:44:38.286Z,5.65
2022-07-26T02:47:14.714Z,5.62
2022-07-26T02:49:50.048Z,7.28
2022-07-26T02:52:22.163Z,4.58
2022-07-26T02:54:53.451Z,7.22
2022-07-26T02:57:24.479Z,4.80
2022-07-26T02:59:55.404Z,5.33
2022-07-26T03:02:26.299Z,5.08
2022-07-26T03:04:57.283Z,5.83
2022-07-26T03:07:30.771Z,5.10
2022-07-26T03:10:04.082Z,6.00
2022-07-26T03:12:37.427Z,4.65
2022-07-26T03:15:16.965Z,4.47
2022-07-26T03:17:46.444Z,5.12
2022-07-26T03:20:17.575Z,4.35
2022-07-26T03:22:57.298Z,3.62
2022-07-26T03:25:27.765Z,4.58
2022-07-26T03:27:59.403Z,5.53
2022-07-26T03:30:34.280Z,4.55
2022-07-26T03:33:10.947Z,8.00
2022-07-26T03:35:42.053Z,6.30
2022-07-26T03:38:14.736Z,4.55
2022-07-26T03:40:45.639Z,4.33
2022-07-26T03:43:24.137Z,5.97
2022-07-26T03:45:54.472Z,8.15
2022-07-26T03:48:25.449Z,4.28
2022-07-26T03:51:04.792Z,7.87
2022-07-26T03:53:38.081Z,5.78
2022-07-26T03:56:11.083Z,3.95
2022-07-26T03:58:43.296Z,4.55
2022-07-26T04:01:24.543Z,4.87
2022-07-26T04:04:03.762Z,2.98
2022-07-26T04:06:34.080Z,4.70
2022-07-26T04:09:10.493Z,3.52
2022-07-26T04:11:41.587Z,4.80
2022-07-26T04:14:13.549Z,4.80
2022-07-26T04:16:44.455Z,4.00
2022-07-26T04:19:16.046Z,4.95
2022-07-26T04:21:46.707Z,4.42
2022-07-26T04:24:18.060Z,4.50
2022-07-26T04:26:49.069Z,3.75
2022-07-26T04:29:20.212Z,4.92
2022-07-26T04:31:51.249Z,5.47
2022-07-26T04:34:22.642Z,5.75
2022-07-26T04:36:55.681Z,4.05
2022-07-26T04:39:27.254Z,3.47
2022-07-26T04:41:58.193Z,6.05
2022-07-26T04:44:28.942Z,4.58
2022-07-26T04:47:00.469Z,8.70
2022-07-26T04:49:34.971Z,6.75
2022-07-26T04:52:04.815Z,9.20
2022-07-26T04:54:40.384Z,5.53
2022-07-26T04:57:13.794Z,7.58
2022-07-26T04:59:43.562Z,7.37
2022-07-26T05:02:16.141Z,6.87
2022-07-26T05:04:50.355Z,5.15
2022-07-26T05:07:21.808Z,8.30
2022-07-26T05:09:52.869Z,8.05
2022-07-26T05:12:29.769Z,7.37
2022-07-26T05:15:04.420Z,4.80
2022-07-26T05:17:35.833Z,5.08
2022-07-26T05:20:06.227Z,6.35
2022-07-26T05:22:40.489Z,4.70
2022-07-26T05:25:11.757Z,5.30
2022-07-26T05:27:43.026Z,4.67
2022-07-26T05:30:14.388Z,5.80
2022-07-26T05:32:45.170Z,3.98
2022-07-26T05:35:16.494Z,4.05
2022-07-26T05:37:47.542Z,4.17
2022-07-26T05:40:18.864Z,4.97
2022-07-26T05:42:49.904Z,5.58
2022-07-26T05:45:20.846Z,4.03
2022-07-26T05:47:53.301Z,5.47
2022-07-26T05:50:24.401Z,3.98
2022-07-26T05:52:55.722Z,6.20
2022-07-26T05:55:26.455Z,4.58
2022-07-26T05:57:57.256Z,5.58
2022-07-26T06:00:28.270Z,5.00
2022-07-26T06:02:59.278Z,5.00
2022-07-26T06:05:30.308Z,4.33
2022-07-26T06:08:01.445Z,6.00
2022-07-26T06:10:32.173Z,5.30
2022-07-26T06:13:03.113Z,4.97
2022-07-26T06:15:33.944Z,5.72
2022-07-26T06:18:07.565Z,5.70
2022-07-26T06:20:41.534Z,4.55
2022-07-26T06:23:13.328Z,7.10
2022-07-26T06:25:45.037Z,6.60
2022-07-26T06:28:15.860Z,5.58
2022-07-26T06:30:47.810Z,6.78
2022-07-26T06:33:18.669Z,4.85
2022-07-26T06:35:50.295Z,5.15
2022-07-26T06:38:21.166Z,6.25
2022-07-26T06:40:52.068Z,6.55
2022-07-26T06:43:23.386Z,4.20
2022-07-26T06:45:54.566Z,6.30
2022-07-26T06:48:25.459Z,6.00
2022-07-26T06:50:56.939Z,8.60
2022-07-26T06:53:27.691Z,13.32
2022-07-26T06:55:58.518Z,5.70
2022-07-26T06:58:29.393Z,4.67
2022-07-26T07:01:07.517Z,5.33
2022-07-26T07:03:38.719Z,6.78
2022-07-26T07:06:09.754Z,4.80
2022-07-26T07:08:40.561Z,5.47
2022-07-26T07:11:12.847Z,5.67
2022-07-26T07:13:44.499Z,6.80
2022-07-26T07:16:17.790Z,4.47
2022-07-26T07:18:50.600Z,6.03
2022-07-26T07:21:21.392Z,5.80
2022-07-26T07:23:52.337Z,8.85
2022-07-26T07:26:23.084Z,7.47
2022-07-26T07:28:55.297Z,5.72
2022-07-26T07:31:30.478Z,6.47
2022-07-26T07:34:01.002Z,5.08
2022-07-26T07:36:33.172Z,5.12
2022-07-26T07:39:06.626Z,4.60
2022-07-26T07:41:37.558Z,7.08
2022-07-26T07:44:09.184Z,8.58
2022-07-26T07:46:40.435Z,8.43
2022-07-26T07:49:12.421Z,6.10
2022-07-26T07:51:43.887Z,6.17
2022-07-26T07:54:17.389Z,7.12
2022-07-26T07:56:51.356Z,5.37
2022-07-26T07:59:22.757Z,4.10
2022-07-26T08:04:44.184Z,6.75
2022-07-26T08:21:52.348Z,11.40
2022-07-26T08:24:23.581Z,12.95
2022-07-26T08:26:55.575Z,10.95
2022-07-26T08:29:27.009Z,12.47
2022-07-26T08:31:58.169Z,8.18
2022-07-26T08:34:29.513Z,5.22
2022-07-26T08:37:16.559Z,8.10
2022-07-26T08:39:32.820Z,7.28
2022-07-26T08:42:06.012Z,8.13
2022-07-26T08:44:37.556Z,6.95
2022-07-26T08:47:08.448Z,6.33
2022-07-26T08:49:39.923Z,5.47
2022-07-26T08:52:12.871Z,4.95
2022-07-26T08:54:46.155Z,4.03
2022-07-26T08:57:18.359Z,3.72
2022-07-26T08:59:50.382Z,10.58
2022-07-26T09:02:21.725Z,4.17
2022-07-26T09:04:52.803Z,2.90
2022-07-26T09:07:23.767Z,6.00
2022-07-26T09:09:57.114Z,4.30
2022-07-26T09:12:29.333Z,4.62
2022-07-26T09:15:01.557Z,4.10
2022-07-26T09:17:34.992Z,2.50
2022-07-26T09:20:09.759Z,2.35
2022-07-26T09:22:43.055Z,3.08
2022-07-26T09:25:16.651Z,2.95
2022-07-26T09:27:47.508Z,3.37
2022-07-26T09:30:19.332Z,4.58
2022-07-26T09:32:55.528Z,3.67
2022-07-26T09:37:59.879Z,3.72
2022-07-26T09:40:33.344Z,3.20
2022-07-26T09:43:06.748Z,2.67
2022-07-26T09:45:39.748Z,4.00
2022-07-26T09:48:14.671Z,4.22
2022-07-26T09:50:49.745Z,4.50
2022-07-26T09:53:21.984Z,3.35
2022-07-26T09:55:52.192Z,4.35
2022-07-26T09:58:27.121Z,4.10
2022-07-26T10:01:02.343Z,2.90
2022-07-26T10:03:32.043Z,3.05
2022-07-26T10:06:04.247Z,6.35
2022-07-26T10:08:35.322Z,3.47
2022-07-26T10:11:08.684Z,3.08
2022-07-26T10:13:40.217Z,5.12
2022-07-26T10:16:13.479Z,3.42
2022-07-26T10:18:47.216Z,3.35
2022-07-26T10:21:19.114Z,2.70
2022-07-26T10:23:52.460Z,3.67
2022-07-26T10:26:25.972Z,4.97
2022-07-26T10:28:56.988Z,3.92
2022-07-26T10:31:31.530Z,4.33
2022-07-26T10:34:04.418Z,2.83
2022-07-26T10:36:38.051Z,2.70
2022-07-26T10:39:12.408Z,4.40
2022-07-26T10:41:45.732Z,3.85
2022-07-26T10:44:17.588Z,4.92
2022-07-26T10:46:51.374Z,4.03
2022-07-26T10:49:22.371Z,8.85
2022-07-26T10:51:55.524Z,4.95
2022-07-26T10:54:26.697Z,6.55
2022-07-26T10:56:57.442Z,4.85
2022-07-26T10:59:54.704Z,4.17
2022-07-26T11:02:07.582Z,4.47
2022-07-26T11:04:39.373Z,3.33
2022-07-26T11:07:10.289Z,4.03
2022-07-26T11:09:41.648Z,3.80
2022-07-26T11:12:14.904Z,5.30
2022-07-26T11:14:48.375Z,6.10
2022-07-26T11:17:20.785Z,4.65
2022-07-26T11:19:51.624Z,4.62
2022-07-26T11:22:22.851Z,8.28
2022-07-26T11:24:54.295Z,6.95
2022-07-26T11:27:25.377Z,5.62
2022-07-26T11:29:56.443Z,7.45
2022-07-26T11:32:28.555Z,4.05
2022-07-26T11:35:01.846Z,5.55
2022-07-26T11:37:32.908Z,5.87
2022-07-26T11:40:03.731Z,25.50
2022-07-26T11:42:34.566Z,12.37
2022-07-26T11:45:05.701Z,5.50
2022-07-26T11:47:37.293Z,124.72
2022-07-26T11:50:15.281Z,13.43
2022-07-26T11:52:43.282Z,70.47
2022-07-26T11:55:14.632Z,10.45
2022-07-26T11:57:45.881Z,15.25
2022-07-26T12:00:17.638Z,587.55
2022-07-26T12:02:55.530Z,662.67
2022-07-26T12:05:26.239Z,525.08
2022-07-26T12:08:00.240Z,282.20
2022-07-26T12:10:34.996Z,83.62
2022-07-26T12:13:07.695Z,628.45
2022-07-26T12:15:41.368Z,69.67
2022-07-26T12:18:18.093Z,47.65
2022-07-26T12:20:55.953Z,296.43
2022-07-26T12:23:27.524Z,126.53
2022-07-26T12:26:00.202Z,230.47
2022-07-26T12:28:37.704Z,84.20
2022-07-26T12:31:11.259Z,127.50
2022-07-26T12:33:45.821Z,253.83
2022-07-26T12:36:27.439Z,257.20
2022-07-26T12:38:54.153Z,326.77
2022-07-26T12:41:35.550Z,44.88
2022-07-26T12:44:08.452Z,93.05
2022-07-26T12:46:40.077Z,20.75
2022-07-26T12:49:13.678Z,202.53
2022-07-26T12:51:49.838Z,84.72
2022-07-26T12:54:20.883Z,12.68
2022-07-26T12:56:52.446Z,20.50
2022-07-26T12:59:23.374Z,30.82
2022-07-26T13:01:54.768Z,18.67
2022-07-26T13:04:28.511Z,16.40
2022-07-26T13:06:59.789Z,38.65
2022-07-26T13:09:31.039Z,6.35
2022-07-26T13:12:03.461Z,9.95
2022-07-26T13:14:36.792Z,8.05
2022-07-26T13:17:08.767Z,6.30
2022-07-26T13:19:51.664Z,12.07
2022-07-26T13:22:17.908Z,10.93
2022-07-26T13:30:33.614Z,13.98
2022-07-26T13:33:07.412Z,10.08
2022-07-26T13:35:45.960Z,6.95
2022-07-26T13:38:24.929Z,5.50
2022-07-26T13:40:57.828Z,8.65
2022-07-26T13:43:35.155Z,9.05
2022-07-26T13:46:07.364Z,9.30
2022-07-26T13:48:59.664Z,55.28
2022-07-26T13:51:25.478Z,7.78
2022-07-26T13:54:01.181Z,5.28
2022-07-26T13:56:36.501Z,21.37
2022-07-26T13:59:11.001Z,37.35
2022-07-26T14:01:44.573Z,133.40
2022-07-26T14:04:20.677Z,14.25
2022-07-26T14:06:55.691Z,6.97
2022-07-26T14:09:26.777Z,9.18
2022-07-26T14:11:59.954Z,21.55
2022-07-26T14:14:36.641Z,27.02
2022-07-26T14:17:07.917Z,24.43
2022-07-26T14:19:38.478Z,24.52
2022-07-26T14:22:09.532Z,109.85
2022-07-26T14:24:44.943Z,10.10
2022-07-26T14:27:17.753Z,14.63
2022-07-26T14:29:48.683Z,11.10
2022-07-26T14:32:22.357Z,19.65
2022-07-26T14:34:55.406Z,12.35
2022-07-26T14:37:41.804Z,28.15
2022-07-26T14:42:49.594Z,18.07
2022-07-26T14:45:26.473Z,62.33
2022-07-26T14:48:00.458Z,12.00
2022-07-26T14:50:59.823Z,22.62
2022-07-26T14:53:07.204Z,46.92
2022-07-26T14:55:40.578Z,15.95
2022-07-26T14:58:14.484Z,10.08
2022-07-26T15:00:45.782Z,11.90
2022-07-26T15:03:16.776Z,10.75
2022-07-26T15:05:54.984Z,9.00
2022-07-26T15:08:26.845Z,11.70
2022-07-26T15:11:01.257Z,10.82
2022-07-26T15:13:33.635Z,8.73
2022-07-26T15:16:04.531Z,10.98
2022-07-26T15:18:38.664Z,8.53
2022-07-26T15:21:09.958Z,17.02
2022-07-26T15:23:41.492Z,11.45
2022-07-26T15:26:15.718Z,10.65
2022-07-26T15:28:46.455Z,22.50
2022-07-26T15:31:18.890Z,14.30
2022-07-26T15:34:01.839Z,10.93
2022-07-26T15:36:37.688Z,15.50
2022-07-26T15:39:17.876Z,11.43
2022-07-26T15:41:42.391Z,7.47
2022-07-26T15:44:15.830Z,11.20
2022-07-26T15:46:48.945Z,10.48
2022-07-26T15:49:20.504Z,14.07
2022-07-26T15:51:52.666Z,10.32
2022-07-26T15:54:24.803Z,9.45
2022-07-26T15:56:55.771Z,11.78
2022-07-26T15:59:26.601Z,40.58
2022-07-26T16:01:59.444Z,11.15
2022-07-26T16:04:30.817Z,14.25
2022-07-26T16:07:01.661Z,13.98
2022-07-26T16:09:32.518Z,21.55
2022-07-26T16:12:06.122Z,10.90
2022-07-26T16:14:35.524Z,41.37
2022-07-26T16:17:09.415Z,23.35
2022-07-26T16:19:42.189Z,13.75
2022-07-26T16:22:12.468Z,11.75
2022-07-26T16:24:43.197Z,10.72
2022-07-26T16:27:15.218Z,11.15
2022-07-26T16:29:49.068Z,8.15
2022-07-26T16:32:18.438Z,70.97
2022-07-26T16:34:53.735Z,21.95
2022-07-26T16:37:24.593Z,41.05
2022-07-26T16:39:57.048Z,17.75
2022-07-26T16:42:28.442Z,12.75
2022-07-26T16:44:59.376Z,9.20
2022-07-26T16:47:30.342Z,9.33
2022-07-26T16:50:02.291Z,11.12
2022-07-26T16:52:33.109Z,11.80
2022-07-26T16:55:05.885Z,11.55
2022-07-26T16:57:36.719Z,9.25
2022-07-26T17:00:10.747Z,20.10
2022-07-26T17:02:42.464Z,40.67
2022-07-26T17:05:13.987Z,22.02
2022-07-26T17:07:45.694Z,12.00
2022-07-26T17:10:16.463Z,12.20
2022-07-26T17:12:47.433Z,9.58
2022-07-26T17:15:18.310Z,8.60
2022-07-26T17:17:49.316Z,9.90
2022-07-26T17:20:20.919Z,15.23
2022-07-26T17:22:52.066Z,9.83
2022-07-26T17:25:23.020Z,10.30
2022-07-26T17:27:54.951Z,21.40
2022-07-26T17:30:25.815Z,10.18
2022-07-26T17:32:56.775Z,10.18
2022-07-26T17:35:27.869Z,11.28
2022-07-26T17:38:01.471Z,11.15
2022-07-26T17:40:38.571Z,46.20
2022-07-26T17:43:09.534Z,20.13
2022-07-26T17:45:40.335Z,16.50
2022-07-26T17:48:11.440Z,9.33
2022-07-26T17:50:42.447Z,7.10
2022-07-26T17:53:15.758Z,8.35
2022-07-26T17:55:48.282Z,8.45
2022-07-26T17:58:19.205Z,7.28
2022-07-26T18:00:50.711Z,8.60
2022-07-26T18:03:24.417Z,12.00
2022-07-26T18:06:08.699Z,10.90
2022-07-26T18:08:53.006Z,7.50
2022-07-26T18:11:23.739Z,10.28
2022-07-26T18:13:56.843Z,8.40
2022-07-26T18:16:31.014Z,9.73
2022-07-26T18:19:02.678Z,7.55
2022-07-26T18:21:36.656Z,9.28
2022-07-26T18:24:17.321Z,6.12
2022-07-26T18:26:45.522Z,9.33
2022-07-26T18:29:22.659Z,6.55
2022-07-26T18:32:08.972Z,6.72
2022-07-26T18:34:40.158Z,7.05
2022-07-26T18:37:15.460Z,7.62
2022-07-26T18:39:55.498Z,8.38
2022-07-26T18:42:26.002Z,8.20
2022-07-26T18:45:01.262Z,7.42
2022-07-26T18:47:32.958Z,8.43
2022-07-26T18:50:10.228Z,8.08
2022-07-26T18:52:45.921Z,7.95
2022-07-26T18:55:18.950Z,5.78
2022-07-26T18:57:54.506Z,7.33
2022-07-26T19:00:30.529Z,5.92
2022-07-26T19:03:06.254Z,5.70
2022-07-26T19:05:49.136Z,8.63
2022-07-26T19:08:25.855Z,5.83
2022-07-26T19:13:27.593Z,6.28
2022-07-26T19:15:59.104Z,5.80
2022-07-26T19:18:30.418Z,11.03
2022-07-26T19:21:04.302Z,6.35
2022-07-26T19:23:33.754Z,7.37
2022-07-26T19:26:06.372Z,7.42
2022-07-26T19:28:42.384Z,6.45
2022-07-26T19:31:12.086Z,8.63
2022-07-26T19:33:45.240Z,8.03
2022-07-26T19:36:25.504Z,8.13
2022-07-26T19:38:48.952Z,7.12
2022-07-26T19:41:21.903Z,5.87
2022-07-26T19:43:52.949Z,6.03
2022-07-26T19:46:27.077Z,7.05
2022-07-26T19:48:58.962Z,8.13
2022-07-26T19:51:30.214Z,9.33
2022-07-26T19:54:01.313Z,6.60
2022-07-26T19:56:35.409Z,7.78
2022-07-26T19:59:06.393Z,8.88
2022-07-26T20:01:37.346Z,7.53
2022-07-26T20:04:08.259Z,7.05
2022-07-26T20:06:39.382Z,8.25
2022-07-26T20:09:13.400Z,6.33
2022-07-26T20:11:46.061Z,5.67
2022-07-26T20:14:16.896Z,9.58
2022-07-26T20:16:50.443Z,8.30
2022-07-26T20:19:24.486Z,8.68
2022-07-26T20:21:59.798Z,6.78
2022-07-26T20:24:30.995Z,7.45
2022-07-26T20:27:02.049Z,6.90
2022-07-26T20:29:37.148Z,6.80
2022-07-26T20:32:08.711Z,7.97
2022-07-26T20:34:42.328Z,6.83
2022-07-26T20:37:19.215Z,7.47
2022-07-26T20:39:51.481Z,6.12
2022-07-26T20:42:27.066Z,9.18
2022-07-26T20:45:02.575Z,8.47
2022-07-26T20:47:40.209Z,6.92
2022-07-26T20:50:14.709Z,8.90
2022-07-26T20:52:45.331Z,8.33
2022-07-26T20:55:19.927Z,9.78
2022-07-26T20:57:52.032Z,7.20
2022-07-26T21:00:23.157Z,8.43
2022-07-26T21:02:55.735Z,6.72
2022-07-26T21:05:30.835Z,7.22
2022-07-26T21:07:59.940Z,7.08
2022-07-26T21:10:31.655Z,7.47
2022-07-26T21:13:02.873Z,8.43
2022-07-26T21:15:34.231Z,8.40
2022-07-26T21:18:05.260Z,10.18
2022-07-26T21:20:37.745Z,8.40
2022-07-26T21:23:17.207Z,6.90
2022-07-26T21:25:43.359Z,10.50
2022-07-26T21:28:14.137Z,8.93
2022-07-26T21:30:45.196Z,8.98
2022-07-26T21:33:16.938Z,9.90
2022-07-26T21:35:52.198Z,7.00
2022-07-26T21:38:26.127Z,8.58
2022-07-26T21:40:58.480Z,8.38
2022-07-26T21:43:33.681Z,10.45
2022-07-26T21:46:12.228Z,10.20
2022-07-26T21:48:42.339Z,10.78
2022-07-26T21:51:13.490Z,11.97
2022-07-26T21:53:44.622Z,10.45
2022-07-26T21:56:15.459Z,9.68
2022-07-26T21:58:46.986Z,12.10
2022-07-26T22:01:19.203Z,11.80
2022-07-26T22:03:50.022Z,10.03
2022-07-26T22:06:21.203Z,8.98
2022-07-26T22:08:53.181Z,8.95
2022-07-26T22:11:24.295Z,10.95
2022-07-26T22:13:55.273Z,9.93
2022-07-26T22:16:29.173Z,13.30
2022-07-26T22:19:00.015Z,12.40
2022-07-26T22:21:32.575Z,14.80
2022-07-26T22:24:03.573Z,10.45
2022-07-26T22:26:34.716Z,11.53
2022-07-26T22:29:05.439Z,9.63
2022-07-26T22:31:39.609Z,9.63
2022-07-26T22:34:10.535Z,11.28
2022-07-26T22:36:45.356Z,12.10
2022-07-26T22:39:14.572Z,9.00
2022-07-26T22:42:12.707Z,9.53
2022-07-26T22:44:17.980Z,13.40
2022-07-26T22:46:49.036Z,11.80
2022-07-26T22:49:19.893Z,9.60
2022-07-26T22:51:50.898Z,10.45
2022-07-26T22:54:21.632Z,10.78
2022-07-26T22:56:52.287Z,11.48
2022-07-26T22:59:23.913Z,9.50
2022-07-26T23:01:55.059Z,9.93
2022-07-26T23:04:26.079Z,8.23
2022-07-26T23:06:58.763Z,9.98
2022-07-26T23:09:30.897Z,9.38
2022-07-26T23:12:02.466Z,10.70
2022-07-26T23:14:33.787Z,9.33
2022-07-26T23:17:04.791Z,9.98
2022-07-26T23:19:36.750Z,10.18
2022-07-26T23:22:10.458Z,11.38
2022-07-26T23:24:43.500Z,13.45
2022-07-26T23:27:20.705Z,8.35
2022-07-26T23:32:41.117Z,12.03
2022-07-26T23:35:12.978Z,9.63
2022-07-26T23:37:43.916Z,8.73
2022-07-26T23:40:15.363Z,7.22
2022-07-26T23:42:46.323Z,8.78
2022-07-26T23:45:17.351Z,9.98
2022-07-26T23:47:50.234Z,12.30
2022-07-26T23:50:21.349Z,10.53
2022-07-26T23:52:52.383Z,10.68
2022-07-26T23:55:23.235Z,12.63
2022-07-26T23:57:54.192Z,12.18
