createdAt,value
2019-03-31T00:02:57.639Z,12.40
2019-03-31T00:08:59.107Z,12.70
2019-03-31T00:14:57.897Z,11.70
2019-03-31T00:20:58.759Z,9.80
2019-03-31T00:26:57.710Z,10.50
2019-03-31T00:32:57.693Z,10.20
2019-03-31T00:38:57.680Z,12.80
2019-03-31T00:44:57.680Z,13.90
2019-03-31T00:50:57.712Z,14.70
2019-03-31T00:56:57.672Z,13.20
2019-03-31T01:02:57.676Z,14.60
2019-03-31T01:08:57.717Z,15.60
2019-03-31T01:14:57.778Z,14.40
2019-03-31T01:20:57.667Z,13.60
2019-03-31T01:26:57.724Z,12.70
2019-03-31T01:32:57.691Z,10.00
2019-03-31T01:38:57.719Z,11.70
2019-03-31T01:44:57.673Z,12.40
2019-03-31T01:50:57.732Z,11.50
2019-03-31T01:56:57.706Z,15.00
2019-03-31T02:02:57.720Z,12.70
2019-03-31T02:08:57.689Z,11.20
2019-03-31T02:14:57.713Z,11.30
2019-03-31T02:20:57.714Z,11.70
2019-03-31T02:26:57.744Z,12.10
2019-03-31T02:32:57.731Z,13.70
2019-03-31T02:38:57.720Z,12.80
2019-03-31T02:44:57.824Z,12.90
2019-03-31T02:50:57.739Z,10.40
2019-03-31T02:56:57.738Z,11.00
2019-03-31T03:02:57.764Z,14.60
2019-03-31T03:08:57.721Z,13.00
2019-03-31T03:14:57.764Z,13.50
2019-03-31T03:20:57.712Z,10.80
2019-03-31T03:26:57.768Z,11.80
2019-03-31T03:33:14.985Z,12.40
2019-03-31T03:38:57.786Z,11.60
2019-03-31T03:44:57.755Z,10.80
2019-03-31T03:50:57.753Z,10.90
2019-03-31T03:56:57.776Z,13.70
2019-03-31T04:02:57.700Z,11.10
2019-03-31T04:08:57.704Z,10.30
2019-03-31T04:14:57.748Z,13.40
2019-03-31T04:20:57.741Z,12.10
2019-03-31T04:26:57.728Z,12.20
2019-03-31T04:32:57.862Z,12.60
2019-03-31T04:39:00.156Z,11.30
2019-03-31T04:44:57.749Z,11.00
2019-03-31T04:50:57.779Z,10.20
2019-03-31T04:56:57.774Z,12.20
2019-03-31T05:02:57.797Z,12.10
2019-03-31T05:08:57.734Z,11.90
2019-03-31T05:14:57.791Z,13.30
2019-03-31T05:20:57.769Z,13.30
2019-03-31T05:26:57.772Z,11.30
2019-03-31T05:32:57.749Z,10.90
2019-03-31T05:38:57.788Z,15.10
2019-03-31T05:44:57.773Z,10.70
2019-03-31T05:50:57.789Z,13.70
2019-03-31T05:56:57.794Z,11.70
2019-03-31T06:02:57.816Z,12.00
2019-03-31T06:08:57.780Z,12.60
2019-03-31T06:14:57.767Z,14.40
2019-03-31T06:20:58.344Z,13.10
2019-03-31T06:26:57.797Z,13.80
2019-03-31T06:32:57.803Z,13.90
2019-03-31T06:38:57.799Z,11.80
2019-03-31T06:44:57.825Z,13.10
2019-03-31T06:50:57.806Z,12.20
2019-03-31T06:56:57.803Z,15.40
2019-03-31T07:02:57.807Z,13.20
2019-03-31T07:08:57.807Z,11.80
2019-03-31T07:14:57.918Z,13.60
2019-03-31T07:20:57.802Z,12.50
2019-03-31T07:26:57.816Z,12.60
2019-03-31T07:32:57.825Z,11.40
2019-03-31T07:38:57.815Z,11.60
2019-03-31T07:44:57.783Z,10.90
2019-03-31T07:50:57.887Z,12.30
2019-03-31T07:56:57.821Z,10.50
2019-03-31T08:03:00.257Z,9.70
2019-03-31T08:08:57.801Z,12.50
2019-03-31T08:14:57.855Z,8.80
2019-03-31T08:20:57.855Z,10.90
2019-03-31T08:26:57.834Z,12.70
2019-03-31T08:32:58.889Z,12.40
2019-03-31T08:38:57.861Z,11.50
2019-03-31T08:44:57.885Z,11.60
2019-03-31T08:50:57.864Z,11.80
2019-03-31T08:56:57.830Z,15.60
2019-03-31T09:02:57.912Z,18.60
2019-03-31T09:08:57.926Z,17.50
2019-03-31T09:14:57.893Z,18.20
2019-03-31T09:20:57.865Z,18.70
2019-03-31T09:26:57.897Z,22.00
2019-03-31T09:32:57.879Z,21.60
2019-03-31T09:38:57.905Z,24.70
2019-03-31T09:44:58.140Z,24.80
2019-03-31T09:50:57.856Z,19.10
2019-03-31T09:56:57.996Z,20.50
2019-03-31T10:03:01.068Z,21.10
2019-03-31T10:08:57.951Z,21.90
2019-03-31T10:14:57.970Z,22.20
2019-03-31T10:20:57.890Z,20.50
2019-03-31T10:26:57.926Z,22.20
2019-03-31T10:32:58.000Z,26.60
2019-03-31T10:38:58.044Z,24.60
2019-03-31T10:44:57.968Z,25.50
2019-03-31T10:50:58.035Z,22.70
2019-03-31T10:56:58.008Z,24.60
2019-03-31T11:02:57.968Z,20.60
2019-03-31T11:08:58.999Z,18.90
2019-03-31T11:14:57.990Z,14.90
2019-03-31T11:20:59.122Z,12.40
2019-03-31T11:26:57.986Z,11.20
2019-03-31T11:32:58.017Z,13.60
2019-03-31T11:38:58.055Z,16.20
2019-03-31T11:44:58.042Z,16.30
2019-03-31T11:51:00.431Z,17.70
2019-03-31T11:56:58.060Z,16.00
2019-03-31T12:02:58.043Z,16.10
2019-03-31T12:08:58.055Z,14.60
2019-03-31T12:15:00.715Z,15.60
2019-03-31T12:20:58.028Z,10.40
2019-03-31T12:26:58.130Z,12.00
2019-03-31T12:32:58.052Z,7.90
2019-03-31T12:38:58.074Z,5.90
2019-03-31T12:44:58.093Z,6.80
2019-03-31T12:50:58.108Z,7.50
2019-03-31T12:56:58.093Z,6.60
2019-03-31T13:02:58.074Z,5.80
2019-03-31T13:08:58.141Z,7.20
2019-03-31T13:14:58.086Z,6.80
2019-03-31T13:20:58.157Z,7.40
2019-03-31T13:26:58.088Z,5.90
2019-03-31T13:32:58.105Z,5.80
2019-03-31T13:38:58.234Z,4.40
2019-03-31T13:44:59.154Z,5.30
2019-03-31T13:50:58.201Z,6.40
2019-03-31T13:56:58.387Z,7.30
2019-03-31T14:02:58.184Z,7.20
2019-03-31T14:08:58.170Z,5.30
2019-03-31T14:14:58.202Z,10.80
2019-03-31T14:20:58.196Z,7.10
2019-03-31T14:26:58.200Z,8.40
2019-03-31T14:32:58.193Z,7.10
2019-03-31T14:38:58.211Z,6.10
2019-03-31T14:44:58.196Z,5.80
2019-03-31T14:50:58.254Z,5.80
2019-03-31T14:56:58.318Z,5.40
2019-03-31T15:02:58.205Z,7.00
2019-03-31T15:08:58.219Z,6.80
2019-03-31T15:14:58.191Z,4.50
2019-03-31T15:20:58.198Z,6.70
2019-03-31T15:26:58.171Z,5.90
2019-03-31T15:32:58.229Z,5.60
2019-03-31T15:39:08.852Z,6.20
2019-03-31T15:44:58.238Z,3.70
2019-03-31T15:50:58.238Z,3.70
2019-03-31T15:56:58.224Z,3.90
2019-03-31T16:02:58.279Z,5.20
2019-03-31T16:08:58.242Z,3.30
2019-03-31T16:15:00.404Z,4.30
2019-03-31T16:20:58.271Z,5.30
2019-03-31T16:26:58.282Z,4.40
2019-03-31T16:32:58.273Z,3.70
2019-03-31T16:38:58.309Z,4.90
2019-03-31T16:44:58.752Z,4.40
2019-03-31T16:50:58.295Z,3.00
2019-03-31T16:56:58.274Z,4.70
2019-03-31T17:02:58.277Z,3.80
2019-03-31T17:08:58.353Z,5.50
2019-03-31T17:14:58.303Z,3.90
2019-03-31T17:20:58.282Z,4.80
2019-03-31T17:26:58.328Z,4.00
2019-03-31T17:32:58.315Z,3.40
2019-03-31T17:39:00.390Z,3.90
2019-03-31T17:44:58.401Z,4.70
2019-03-31T17:50:58.407Z,8.30
2019-03-31T17:56:58.336Z,7.00
2019-03-31T18:02:58.404Z,6.60
2019-03-31T18:08:59.526Z,5.50
2019-03-31T18:14:58.390Z,5.60
2019-03-31T18:20:58.394Z,4.90
2019-03-31T18:26:59.417Z,5.30
2019-03-31T18:32:58.381Z,5.00
2019-03-31T18:38:58.544Z,5.90
2019-03-31T18:44:58.493Z,6.70
2019-03-31T18:50:59.511Z,9.70
2019-03-31T18:56:58.376Z,8.80
2019-03-31T19:02:58.375Z,8.30
2019-03-31T19:08:58.346Z,14.10
2019-03-31T19:14:58.409Z,18.60
2019-03-31T19:21:10.518Z,21.70
2019-03-31T19:26:58.526Z,26.10
2019-03-31T19:32:58.400Z,31.50
2019-03-31T19:38:58.586Z,35.30
2019-03-31T19:45:00.628Z,41.30
2019-03-31T19:50:58.422Z,44.20
2019-03-31T19:56:58.419Z,41.30
2019-03-31T20:02:58.444Z,40.90
2019-03-31T20:08:58.421Z,46.60
2019-03-31T20:14:58.435Z,46.30
2019-03-31T20:20:58.644Z,45.70
2019-03-31T20:26:58.431Z,47.40
2019-03-31T20:32:58.793Z,46.90
2019-03-31T20:38:58.480Z,48.70
2019-03-31T20:44:58.578Z,46.00
2019-03-31T20:50:58.674Z,47.60
2019-03-31T20:56:58.677Z,45.20
2019-03-31T21:02:58.653Z,46.30
2019-03-31T21:08:58.824Z,45.60
2019-03-31T21:14:58.483Z,46.30
2019-03-31T21:20:58.466Z,46.20
2019-03-31T21:26:58.471Z,47.60
2019-03-31T21:32:58.477Z,42.60
2019-03-31T21:38:58.537Z,35.50
2019-03-31T21:44:58.476Z,37.60
2019-03-31T21:50:58.644Z,38.20
2019-03-31T21:56:58.776Z,41.70
2019-03-31T22:02:58.523Z,42.80
2019-03-31T22:08:58.488Z,38.80
2019-03-31T22:14:58.494Z,40.10
2019-03-31T22:20:58.486Z,38.70
2019-03-31T22:26:58.535Z,37.50
2019-03-31T22:32:58.543Z,40.00
2019-03-31T22:38:58.555Z,42.90
2019-03-31T22:44:58.537Z,40.10
2019-03-31T22:50:58.504Z,41.10
2019-03-31T22:56:58.542Z,46.00
2019-03-31T23:02:58.532Z,40.80
2019-03-31T23:08:58.542Z,42.20
2019-03-31T23:14:58.500Z,45.10
2019-03-31T23:20:58.562Z,45.60
2019-03-31T23:26:58.516Z,40.90
2019-03-31T23:32:58.522Z,43.40
2019-03-31T23:38:58.752Z,44.90
2019-03-31T23:44:58.589Z,43.70
2019-03-31T23:50:58.540Z,45.90
2019-03-31T23:56:58.541Z,42.70
