createdAt,value
2022-09-15T00:01:45.443Z,100.00
2022-09-15T00:04:48.648Z,100.00
2022-09-15T00:07:51.294Z,100.00
2022-09-15T00:11:06.031Z,100.00
2022-09-15T00:14:09.168Z,100.00
2022-09-15T00:17:12.343Z,100.00
2022-09-15T00:20:16.333Z,100.00
2022-09-15T00:23:19.296Z,100.00
2022-09-15T00:26:24.648Z,100.00
2022-09-15T00:29:27.764Z,100.00
2022-09-15T00:32:31.000Z,100.00
2022-09-15T00:35:37.906Z,100.00
2022-09-15T00:38:41.186Z,100.00
2022-09-15T00:41:44.557Z,100.00
2022-09-15T00:44:59.119Z,100.00
2022-09-15T00:48:04.433Z,100.00
2022-09-15T00:51:09.228Z,100.00
2022-09-15T00:54:17.565Z,100.00
2022-09-15T00:57:27.380Z,100.00
2022-09-15T01:00:30.857Z,100.00
2022-09-15T01:03:35.622Z,100.00
2022-09-15T01:06:45.248Z,100.00
2022-09-15T01:09:58.675Z,100.00
2022-09-15T01:13:06.925Z,100.00
2022-09-15T01:16:12.888Z,100.00
2022-09-15T01:19:34.226Z,100.00
2022-09-15T01:22:58.429Z,100.00
2022-09-15T01:26:51.706Z,100.00
2022-09-15T01:30:23.043Z,100.00
2022-09-15T01:33:39.507Z,100.00
2022-09-15T01:36:52.507Z,100.00
2022-09-15T01:39:58.877Z,100.00
2022-09-15T01:43:05.402Z,100.00
2022-09-15T01:46:09.826Z,100.00
2022-09-15T01:49:17.707Z,100.00
2022-09-15T01:52:23.886Z,100.00
2022-09-15T01:55:38.022Z,100.00
2022-09-15T01:58:43.923Z,100.00
2022-09-15T02:01:57.429Z,100.00
2022-09-15T02:05:25.747Z,100.00
2022-09-15T02:08:58.617Z,100.00
2022-09-15T02:12:12.368Z,100.00
2022-09-15T02:15:27.327Z,100.00
2022-09-15T02:18:48.591Z,100.00
2022-09-15T02:21:59.326Z,100.00
2022-09-15T02:25:09.973Z,100.00
2022-09-15T02:28:15.303Z,100.00
2022-09-15T02:31:23.265Z,100.00
2022-09-15T02:34:31.505Z,100.00
2022-09-15T02:37:37.049Z,100.00
2022-09-15T02:40:43.381Z,100.00
2022-09-15T02:43:50.381Z,100.00
2022-09-15T02:46:53.317Z,100.00
2022-09-15T02:49:57.160Z,100.00
2022-09-15T02:53:00.139Z,100.00
2022-09-15T02:56:05.981Z,100.00
2022-09-15T02:59:09.026Z,100.00
2022-09-15T03:02:12.588Z,100.00
2022-09-15T03:05:17.085Z,100.00
2022-09-15T03:08:20.268Z,100.00
2022-09-15T03:11:26.795Z,99.94
2022-09-15T03:14:32.614Z,99.62
2022-09-15T03:17:37.486Z,99.60
2022-09-15T03:20:40.632Z,99.59
2022-09-15T03:23:43.414Z,98.47
2022-09-15T03:26:47.832Z,97.93
2022-09-15T03:29:50.810Z,98.26
2022-09-15T03:32:54.012Z,98.27
2022-09-15T03:35:57.281Z,97.66
2022-09-15T03:39:00.631Z,95.98
2022-09-15T03:42:04.245Z,95.19
2022-09-15T03:45:07.851Z,95.04
2022-09-15T03:48:10.608Z,95.17
2022-09-15T03:51:14.347Z,95.39
2022-09-15T03:54:17.795Z,95.55
2022-09-15T03:57:20.694Z,96.60
2022-09-15T04:00:23.570Z,96.76
2022-09-15T04:03:26.935Z,95.10
2022-09-15T04:06:29.927Z,95.98
2022-09-15T04:09:33.000Z,94.44
2022-09-15T04:12:36.369Z,95.33
2022-09-15T04:15:39.493Z,92.81
2022-09-15T04:18:42.842Z,93.00
2022-09-15T04:21:47.512Z,94.15
2022-09-15T04:24:50.418Z,93.40
2022-09-15T04:27:54.207Z,93.32
2022-09-15T04:31:09.684Z,93.85
2022-09-15T04:34:12.874Z,93.03
2022-09-15T04:37:15.788Z,92.31
2022-09-15T04:40:18.912Z,92.33
2022-09-15T04:43:22.289Z,92.31
2022-09-15T04:46:26.109Z,93.04
2022-09-15T04:49:29.333Z,94.44
2022-09-15T04:52:32.633Z,95.67
2022-09-15T04:55:36.138Z,95.93
2022-09-15T04:58:45.512Z,97.09
2022-09-15T05:01:48.743Z,97.68
2022-09-15T05:04:52.268Z,97.88
2022-09-15T05:07:54.895Z,98.82
2022-09-15T05:11:02.906Z,99.19
2022-09-15T05:14:06.435Z,99.72
2022-09-15T05:17:09.527Z,100.00
2022-09-15T05:20:12.404Z,100.00
2022-09-15T05:23:15.405Z,100.00
2022-09-15T05:26:22.682Z,100.00
2022-09-15T05:29:25.889Z,100.00
2022-09-15T05:32:28.747Z,100.00
2022-09-15T05:35:31.897Z,100.00
2022-09-15T05:38:35.107Z,100.00
2022-09-15T05:41:38.189Z,100.00
2022-09-15T05:44:41.096Z,100.00
2022-09-15T05:47:44.156Z,100.00
2022-09-15T05:50:51.411Z,100.00
2022-09-15T05:53:54.204Z,100.00
2022-09-15T05:56:57.047Z,100.00
2022-09-15T06:00:00.081Z,100.00
2022-09-15T06:03:03.710Z,100.00
2022-09-15T06:06:07.309Z,100.00
2022-09-15T06:09:09.896Z,100.00
2022-09-15T06:12:12.896Z,99.16
2022-09-15T06:15:15.959Z,98.98
2022-09-15T06:18:19.140Z,98.18
2022-09-15T06:21:24.486Z,98.01
2022-09-15T06:24:27.522Z,96.73
2022-09-15T06:27:30.145Z,97.29
2022-09-15T06:30:33.362Z,96.34
2022-09-15T06:33:36.537Z,95.33
2022-09-15T06:36:40.377Z,93.80
2022-09-15T06:39:44.334Z,93.01
2022-09-15T06:42:47.562Z,91.45
2022-09-15T06:45:50.803Z,91.08
2022-09-15T06:48:54.508Z,90.79
2022-09-15T06:51:58.057Z,89.52
2022-09-15T06:55:00.942Z,88.47
2022-09-15T06:58:04.294Z,89.16
2022-09-15T07:01:11.483Z,90.75
2022-09-15T07:04:14.407Z,88.84
2022-09-15T07:07:17.263Z,90.75
2022-09-15T07:10:20.282Z,91.95
2022-09-15T07:13:24.201Z,90.84
2022-09-15T07:16:27.305Z,89.82
2022-09-15T07:19:30.407Z,89.89
2022-09-15T07:22:33.001Z,87.38
2022-09-15T07:25:36.210Z,87.46
2022-09-15T07:28:40.471Z,88.32
2022-09-15T07:31:43.495Z,88.40
2022-09-15T07:34:46.710Z,88.68
2022-09-15T07:37:51.829Z,88.79
2022-09-15T07:40:54.642Z,88.69
2022-09-15T07:43:59.333Z,86.39
2022-09-15T07:47:02.160Z,84.52
2022-09-15T07:50:06.650Z,84.09
2022-09-15T07:53:09.643Z,82.33
2022-09-15T07:56:13.070Z,81.42
2022-09-15T07:59:16.007Z,80.71
2022-09-15T08:02:21.372Z,79.47
2022-09-15T08:05:28.257Z,76.86
2022-09-15T08:08:31.168Z,76.78
2022-09-15T08:11:34.495Z,76.37
2022-09-15T08:14:37.822Z,74.22
2022-09-15T08:17:41.711Z,75.20
2022-09-15T08:20:44.887Z,76.48
2022-09-15T08:23:52.885Z,75.94
2022-09-15T08:26:55.707Z,76.90
2022-09-15T08:29:58.981Z,76.07
2022-09-15T08:33:01.874Z,74.01
2022-09-15T08:36:08.289Z,72.77
2022-09-15T08:39:11.705Z,70.10
2022-09-15T08:42:17.754Z,68.09
2022-09-15T08:45:26.020Z,67.94
2022-09-15T08:48:40.214Z,67.68
2022-09-15T08:51:48.596Z,65.91
2022-09-15T08:54:56.042Z,66.04
2022-09-15T08:57:58.858Z,65.61
2022-09-15T09:01:06.164Z,65.31
2022-09-15T09:04:22.518Z,63.74
2022-09-15T09:07:37.682Z,59.63
2022-09-15T09:10:52.770Z,56.19
2022-09-15T09:14:04.098Z,54.73
2022-09-15T09:17:29.169Z,54.87
2022-09-15T09:20:41.386Z,55.14
2022-09-15T09:24:04.148Z,54.68
2022-09-15T09:27:20.144Z,54.58
2022-09-15T09:30:24.308Z,54.16
2022-09-15T09:33:38.859Z,53.12
2022-09-15T09:36:42.794Z,53.01
2022-09-15T09:39:47.532Z,53.46
2022-09-15T09:42:50.598Z,54.00
2022-09-15T09:45:54.082Z,53.54
2022-09-15T09:49:03.131Z,52.77
2022-09-15T09:52:06.461Z,52.97
2022-09-15T09:55:18.412Z,53.18
2022-09-15T09:58:25.729Z,53.22
2022-09-15T10:01:28.869Z,52.51
2022-09-15T10:04:31.941Z,52.39
2022-09-15T10:07:41.201Z,52.80
2022-09-15T10:10:55.971Z,54.45
2022-09-15T10:13:58.900Z,53.75
2022-09-15T10:17:10.137Z,53.61
2022-09-15T10:20:50.591Z,54.18
2022-09-15T10:23:53.747Z,52.71
2022-09-15T10:27:27.246Z,52.51
2022-09-15T10:30:30.532Z,51.00
2022-09-15T10:33:35.151Z,51.00
2022-09-15T10:36:38.458Z,51.25
2022-09-15T10:39:55.007Z,50.53
2022-09-15T10:43:10.516Z,51.41
2022-09-15T10:46:24.020Z,52.02
2022-09-15T10:49:37.621Z,50.23
2022-09-15T10:53:14.280Z,50.25
2022-09-15T10:56:44.325Z,50.82
2022-09-15T11:00:18.982Z,51.06
2022-09-15T11:03:46.988Z,51.60
2022-09-15T11:07:20.659Z,50.43
2022-09-15T11:11:06.367Z,50.76
2022-09-15T11:14:34.783Z,51.05
2022-09-15T11:18:14.558Z,51.56
2022-09-15T11:21:23.363Z,53.44
2022-09-15T11:24:30.057Z,53.17
2022-09-15T11:27:54.066Z,54.04
2022-09-15T11:31:09.500Z,55.04
2022-09-15T11:34:26.973Z,55.77
2022-09-15T11:37:45.878Z,56.13
2022-09-15T11:41:06.231Z,56.02
2022-09-15T11:44:22.316Z,56.70
2022-09-15T11:47:30.921Z,57.46
2022-09-15T11:50:39.497Z,58.59
2022-09-15T11:54:04.512Z,60.31
2022-09-15T11:57:21.195Z,61.54
2022-09-15T12:00:24.518Z,62.49
2022-09-15T12:03:40.145Z,63.18
2022-09-15T12:06:55.337Z,63.02
2022-09-15T12:10:06.851Z,63.42
2022-09-15T12:13:21.518Z,64.74
2022-09-15T12:16:26.386Z,66.59
2022-09-15T12:19:33.426Z,68.57
2022-09-15T12:22:59.183Z,70.46
2022-09-15T12:26:14.204Z,72.18
2022-09-15T12:29:26.513Z,73.69
2022-09-15T12:32:35.091Z,77.94
2022-09-15T12:35:38.328Z,82.76
2022-09-15T12:38:48.157Z,87.28
2022-09-15T12:42:00.351Z,91.79
2022-09-15T12:45:29.573Z,97.31
2022-09-15T12:48:35.736Z,100.00
2022-09-15T12:51:38.595Z,100.00
2022-09-15T12:54:45.283Z,100.00
2022-09-15T12:57:54.555Z,100.00
2022-09-15T13:01:31.472Z,100.00
2022-09-15T13:04:52.602Z,100.00
2022-09-15T13:07:57.591Z,100.00
2022-09-15T13:11:15.071Z,100.00
2022-09-15T13:14:34.341Z,100.00
2022-09-15T13:17:43.242Z,100.00
2022-09-15T13:20:55.031Z,100.00
2022-09-15T13:23:58.211Z,100.00
2022-09-15T13:27:02.312Z,100.00
2022-09-15T13:30:20.557Z,100.00
2022-09-15T13:33:23.955Z,100.00
2022-09-15T13:40:59.052Z,100.00
2022-09-15T13:44:04.440Z,100.00
2022-09-15T13:48:05.899Z,100.00
2022-09-15T13:51:34.340Z,100.00
2022-09-15T13:54:37.695Z,100.00
2022-09-15T14:01:12.489Z,100.00
2022-09-15T14:04:19.251Z,100.00
2022-09-15T14:07:25.863Z,100.00
2022-09-15T14:10:33.445Z,100.00
2022-09-15T14:13:40.847Z,100.00
2022-09-15T14:16:49.586Z,100.00
2022-09-15T14:19:54.891Z,100.00
2022-09-15T14:22:59.879Z,100.00
2022-09-15T14:26:02.988Z,100.00
2022-09-15T14:29:07.183Z,100.00
2022-09-15T14:32:17.408Z,100.00
2022-09-15T14:35:24.285Z,100.00
2022-09-15T14:38:27.115Z,100.00
2022-09-15T14:41:32.891Z,100.00
2022-09-15T14:48:07.393Z,100.00
2022-09-15T14:51:25.737Z,100.00
2022-09-15T14:54:36.927Z,100.00
2022-09-15T14:57:45.805Z,100.00
2022-09-15T15:01:15.637Z,100.00
2022-09-15T15:04:36.774Z,100.00
2022-09-15T15:07:40.523Z,100.00
2022-09-15T15:10:43.275Z,100.00
2022-09-15T15:13:50.770Z,100.00
2022-09-15T15:17:03.034Z,100.00
2022-09-15T15:20:06.219Z,100.00
2022-09-15T15:23:20.628Z,100.00
2022-09-15T15:26:35.468Z,100.00
2022-09-15T15:29:43.495Z,100.00
2022-09-15T15:32:46.818Z,100.00
2022-09-15T15:36:02.509Z,100.00
2022-09-15T15:39:07.559Z,100.00
2022-09-15T15:42:15.917Z,100.00
2022-09-15T15:45:24.842Z,100.00
2022-09-15T15:48:32.837Z,100.00
2022-09-15T15:51:41.090Z,100.00
2022-09-15T15:54:43.629Z,100.00
2022-09-15T15:57:52.376Z,100.00
2022-09-15T16:00:56.950Z,100.00
2022-09-15T16:04:00.092Z,100.00
2022-09-15T16:07:02.856Z,100.00
2022-09-15T16:10:07.060Z,100.00
2022-09-15T16:13:14.482Z,100.00
2022-09-15T16:16:19.614Z,100.00
2022-09-15T16:19:22.300Z,100.00
2022-09-15T16:22:25.337Z,100.00
2022-09-15T16:25:34.191Z,100.00
2022-09-15T16:28:36.959Z,100.00
2022-09-15T16:31:39.887Z,100.00
2022-09-15T16:34:42.608Z,100.00
2022-09-15T16:37:45.159Z,100.00
2022-09-15T16:40:49.537Z,100.00
2022-09-15T16:43:53.375Z,100.00
2022-09-15T16:46:56.514Z,100.00
2022-09-15T16:49:59.672Z,100.00
2022-09-15T16:53:03.200Z,100.00
2022-09-15T16:56:07.838Z,100.00
2022-09-15T16:59:10.642Z,100.00
2022-09-15T17:02:14.211Z,100.00
2022-09-15T17:05:52.638Z,100.00
2022-09-15T17:08:58.152Z,100.00
2022-09-15T17:12:01.031Z,100.00
2022-09-15T17:15:21.220Z,100.00
2022-09-15T17:18:24.394Z,100.00
2022-09-15T17:21:27.292Z,100.00
2022-09-15T17:24:30.035Z,100.00
2022-09-15T17:27:32.610Z,100.00
2022-09-15T17:30:35.889Z,100.00
2022-09-15T17:33:38.372Z,100.00
2022-09-15T17:36:41.271Z,100.00
2022-09-15T17:39:44.170Z,100.00
2022-09-15T17:42:47.847Z,100.00
2022-09-15T17:45:51.762Z,100.00
2022-09-15T17:48:54.630Z,100.00
2022-09-15T17:51:57.103Z,100.00
2022-09-15T17:55:01.075Z,100.00
2022-09-15T17:58:04.290Z,100.00
2022-09-15T18:01:07.905Z,100.00
2022-09-15T18:04:11.372Z,100.00
2022-09-15T18:07:13.951Z,100.00
2022-09-15T18:10:17.942Z,100.00
2022-09-15T18:13:27.148Z,100.00
2022-09-15T18:16:29.951Z,100.00
2022-09-15T18:19:32.568Z,100.00
2022-09-15T18:22:35.476Z,100.00
2022-09-15T18:25:38.047Z,100.00
2022-09-15T18:28:41.190Z,100.00
2022-09-15T18:31:44.901Z,100.00
2022-09-15T18:34:49.060Z,100.00
2022-09-15T18:37:57.440Z,100.00
2022-09-15T18:41:01.427Z,100.00
2022-09-15T18:44:04.065Z,100.00
2022-09-15T18:47:06.910Z,100.00
2022-09-15T18:50:12.235Z,100.00
2022-09-15T18:53:15.234Z,100.00
2022-09-15T18:56:17.816Z,100.00
2022-09-15T18:59:20.695Z,100.00
2022-09-15T19:02:23.567Z,100.00
2022-09-15T19:05:27.933Z,100.00
2022-09-15T19:08:30.597Z,100.00
2022-09-15T19:11:34.002Z,100.00
2022-09-15T19:14:36.522Z,100.00
2022-09-15T19:17:40.802Z,100.00
2022-09-15T19:20:43.885Z,100.00
2022-09-15T19:23:49.330Z,100.00
2022-09-15T19:26:52.018Z,100.00
2022-09-15T19:29:54.907Z,100.00
2022-09-15T19:32:57.498Z,100.00
2022-09-15T19:36:26.826Z,100.00
2022-09-15T19:39:28.025Z,100.00
2022-09-15T19:42:30.917Z,100.00
2022-09-15T19:45:34.001Z,100.00
2022-09-15T19:48:39.882Z,100.00
2022-09-15T19:51:44.855Z,100.00
2022-09-15T19:54:47.928Z,100.00
2022-09-15T19:57:50.824Z,100.00
2022-09-15T20:00:55.480Z,100.00
2022-09-15T20:03:58.707Z,100.00
2022-09-15T20:07:01.114Z,100.00
2022-09-15T20:10:04.548Z,100.00
2022-09-15T20:13:07.583Z,100.00
2022-09-15T20:16:20.688Z,100.00
2022-09-15T20:19:23.288Z,100.00
2022-09-15T20:22:26.699Z,100.00
2022-09-15T20:25:29.177Z,100.00
2022-09-15T20:28:32.856Z,100.00
2022-09-15T20:31:35.344Z,100.00
2022-09-15T20:34:38.206Z,100.00
2022-09-15T20:37:42.015Z,100.00
2022-09-15T20:40:45.109Z,100.00
2022-09-15T20:43:47.634Z,100.00
2022-09-15T20:46:50.339Z,100.00
2022-09-15T20:49:52.895Z,100.00
2022-09-15T20:52:55.655Z,100.00
2022-09-15T20:55:58.440Z,100.00
2022-09-15T20:59:01.596Z,100.00
2022-09-15T21:02:06.237Z,100.00
2022-09-15T21:05:09.166Z,100.00
2022-09-15T21:08:12.474Z,100.00
2022-09-15T21:11:16.995Z,100.00
2022-09-15T21:14:19.461Z,100.00
2022-09-15T21:17:23.088Z,100.00
2022-09-15T21:20:27.542Z,100.00
2022-09-15T21:23:36.116Z,100.00
2022-09-15T21:27:01.210Z,100.00
2022-09-15T21:30:05.050Z,100.00
2022-09-15T21:33:08.237Z,100.00
2022-09-15T21:36:22.043Z,100.00
2022-09-15T21:39:24.576Z,100.00
2022-09-15T21:42:27.390Z,100.00
2022-09-15T21:45:30.280Z,100.00
2022-09-15T21:48:34.985Z,100.00
2022-09-15T21:51:37.513Z,100.00
2022-09-15T21:54:40.253Z,100.00
2022-09-15T21:57:42.781Z,100.00
2022-09-15T22:00:47.333Z,100.00
2022-09-15T22:04:06.992Z,100.00
2022-09-15T22:07:09.726Z,100.00
2022-09-15T22:10:12.850Z,100.00
2022-09-15T22:13:15.275Z,100.00
2022-09-15T22:16:20.853Z,100.00
2022-09-15T22:19:23.571Z,100.00
2022-09-15T22:22:26.369Z,100.00
2022-09-15T22:25:29.135Z,100.00
2022-09-15T22:28:32.365Z,100.00
2022-09-15T22:31:35.476Z,100.00
2022-09-15T22:34:38.244Z,100.00
2022-09-15T22:37:40.757Z,100.00
2022-09-15T22:40:43.607Z,100.00
2022-09-15T22:43:48.013Z,100.00
2022-09-15T22:46:51.395Z,100.00
2022-09-15T22:49:54.069Z,100.00
2022-09-15T22:52:56.854Z,100.00
2022-09-15T22:56:05.757Z,100.00
2022-09-15T22:59:08.593Z,100.00
2022-09-15T23:02:11.354Z,100.00
2022-09-15T23:05:14.407Z,100.00
2022-09-15T23:08:16.890Z,100.00
2022-09-15T23:11:20.202Z,100.00
2022-09-15T23:14:23.874Z,100.00
2022-09-15T23:17:27.427Z,100.00
2022-09-15T23:20:29.993Z,100.00
2022-09-15T23:23:34.277Z,100.00
2022-09-15T23:26:36.804Z,100.00
2022-09-15T23:29:39.852Z,100.00
2022-09-15T23:32:42.539Z,100.00
2022-09-15T23:35:45.922Z,100.00
2022-09-15T23:38:49.632Z,100.00
2022-09-15T23:41:52.516Z,100.00
2022-09-15T23:44:55.108Z,100.00
2022-09-15T23:47:57.920Z,100.00
2022-09-15T23:51:00.941Z,100.00
2022-09-15T23:54:04.711Z,100.00
2022-09-15T23:57:08.844Z,100.00
