createdAt,value
2018-08-28T00:31:01.765Z,25.2
2018-08-28T00:31:51.790Z,25.2
2018-08-28T00:32:41.558Z,25.2
2018-08-28T00:33:31.913Z,25.2
2018-08-28T00:34:21.680Z,25.2
2018-08-28T00:35:11.736Z,25.2
2018-08-28T00:36:02.342Z,25.2
2018-08-28T00:36:52.148Z,25.2
2018-08-28T00:37:41.923Z,25.3
2018-08-28T00:38:32.519Z,25.2
2018-08-28T00:39:22.343Z,25.2
2018-08-28T00:40:12.405Z,25.2
2018-08-28T00:41:02.725Z,25.2
2018-08-28T00:41:52.540Z,25.2
2018-08-28T00:42:42.313Z,25.2
2018-08-28T00:43:32.687Z,25.2
2018-08-28T00:44:22.725Z,25.2
2018-08-28T00:45:12.792Z,25.2
2018-08-28T00:46:02.827Z,25.3
2018-08-28T00:46:52.638Z,25.3
2018-08-28T00:47:42.980Z,25.2
2018-08-28T00:48:33.049Z,25.2
2018-08-28T00:49:23.120Z,25.3
2018-08-28T00:50:12.892Z,25.2
2018-08-28T00:51:02.957Z,25.3
2018-08-28T00:51:53.364Z,25.2
2018-08-28T00:52:43.379Z,25.3
2018-08-28T00:53:33.442Z,25.3
2018-08-28T00:54:23.512Z,25.2
2018-08-28T00:55:13.572Z,25.2
2018-08-28T00:56:03.345Z,25.3
2018-08-28T00:56:53.414Z,25.2
2018-08-28T00:57:43.463Z,25.3
2018-08-28T00:58:33.819Z,25.3
2018-08-28T00:59:23.902Z,25.3
2018-08-28T01:00:13.967Z,25.3
2018-08-28T01:01:04.004Z,25.3
2018-08-28T01:01:54.132Z,25.3
2018-08-28T01:02:44.163Z,25.3
2018-08-28T01:03:34.206Z,25.3
2018-08-28T01:04:24.279Z,25.3
2018-08-28T01:05:14.329Z,25.2
2018-08-28T01:06:04.409Z,25.2
2018-08-28T01:06:54.472Z,25.3
2018-08-28T01:07:44.521Z,25.3
2018-08-28T01:08:34.598Z,25.2
2018-08-28T01:09:24.669Z,25.3
2018-08-28T01:10:14.716Z,25.3
2018-08-28T01:11:04.776Z,25.3
2018-08-28T01:11:54.844Z,25.3
2018-08-28T01:12:44.621Z,25.3
2018-08-28T01:13:34.689Z,25.3
2018-08-28T01:14:24.758Z,25.3
2018-08-28T01:15:15.098Z,25.3
2018-08-28T01:16:05.168Z,25.3
2018-08-28T01:16:55.228Z,25.3
2018-08-28T01:17:45.305Z,25.3
2018-08-28T01:18:35.356Z,25.3
2018-08-28T01:19:25.423Z,25.3
2018-08-28T01:20:15.499Z,25.3
2018-08-28T01:21:05.557Z,25.3
2018-08-28T01:21:55.625Z,25.3
2018-08-28T01:22:45.678Z,25.3
2018-08-28T01:23:35.750Z,25.3
2018-08-28T01:24:25.817Z,25.3
2018-08-28T01:25:15.875Z,25.3
2018-08-28T01:26:05.940Z,25.3
2018-08-28T01:26:56.004Z,25.3
2018-08-28T01:27:46.070Z,25.3
2018-08-28T01:28:36.135Z,25.3
2018-08-28T01:29:26.194Z,25.3
2018-08-28T01:30:16.251Z,25.3
2018-08-28T01:31:06.317Z,25.3
2018-08-28T01:31:56.392Z,25.3
2018-08-28T01:32:46.452Z,25.3
2018-08-28T01:33:36.520Z,25.3
2018-08-28T01:34:26.583Z,25.3
2018-08-28T01:35:16.637Z,25.3
2018-08-28T01:36:06.710Z,25.3
2018-08-28T01:36:56.785Z,25.3
2018-08-28T01:37:46.831Z,25.3
2018-08-28T01:38:37.148Z,25.3
2018-08-28T01:39:26.984Z,25.3
2018-08-28T01:40:17.034Z,25.3
2018-08-28T01:41:07.099Z,25.3
2018-08-28T01:41:57.169Z,25.3
2018-08-28T01:42:47.249Z,25.3
2018-08-28T01:43:37.282Z,25.3
2018-08-28T01:44:27.358Z,25.3
2018-08-28T01:45:17.122Z,25.3
2018-08-28T01:46:07.487Z,25.3
2018-08-28T01:46:57.539Z,25.3
2018-08-28T01:47:47.605Z,25.3
2018-08-28T01:48:37.390Z,25.3
2018-08-28T01:49:27.729Z,25.3
2018-08-28T01:50:17.511Z,25.3
2018-08-28T01:51:07.871Z,25.3
2018-08-28T01:51:57.922Z,25.3
2018-08-28T01:52:47.709Z,25.3
2018-08-28T01:53:38.075Z,25.3
2018-08-28T01:54:28.128Z,25.3
2018-08-28T01:55:17.616Z,25.3
2018-08-28T01:56:08.248Z,25.3
2018-08-28T01:56:58.028Z,25.3
2018-08-28T01:57:48.373Z,25.3
2018-08-28T01:58:38.439Z,25.3
2018-08-28T01:59:28.233Z,25.3
2018-08-28T02:00:18.568Z,25.3
2018-08-28T02:01:08.590Z,25.3
2018-08-28T02:01:58.693Z,25.2
2018-08-28T02:02:48.766Z,25.3
2018-08-28T02:03:38.827Z,25.3
2018-08-28T02:04:28.600Z,25.3
2018-08-28T02:05:18.954Z,25.3
2018-08-28T02:06:09.068Z,25.3
2018-08-28T02:06:59.081Z,25.3
2018-08-28T02:07:49.160Z,25.3
2018-08-28T02:08:38.927Z,25.3
2018-08-28T02:09:29.266Z,25.3
2018-08-28T02:10:19.333Z,25.3
2018-08-28T02:11:09.408Z,25.3
2018-08-28T02:11:59.468Z,25.3
2018-08-28T02:12:49.248Z,25.3
2018-08-28T02:13:39.855Z,25.3
2018-08-28T02:14:29.377Z,25.3
2018-08-28T02:15:19.442Z,25.3
2018-08-28T02:16:09.777Z,25.3
2018-08-28T02:16:59.568Z,25.3
2018-08-28T02:17:49.919Z,25.3
2018-08-28T02:18:39.967Z,25.3
2018-08-28T02:19:29.750Z,25.3
2018-08-28T02:20:20.104Z,25.3
2018-08-28T02:21:10.179Z,25.3
2018-08-28T02:22:00.232Z,25.3
2018-08-28T02:22:50.292Z,25.3
2018-08-28T02:23:40.386Z,25.3
2018-08-28T02:24:30.427Z,25.3
2018-08-28T02:25:20.492Z,25.3
2018-08-28T02:26:10.271Z,25.3
2018-08-28T02:27:00.624Z,25.3
2018-08-28T02:27:50.690Z,25.3
2018-08-28T02:28:40.749Z,25.3
2018-08-28T02:29:30.806Z,25.3
2018-08-28T02:30:20.881Z,25.3
2018-08-28T02:31:10.941Z,25.3
2018-08-28T02:32:01.001Z,25.3
2018-08-28T02:32:50.797Z,25.3
2018-08-28T02:33:41.451Z,25.3
2018-08-28T02:34:31.201Z,25.3
2018-08-28T02:35:21.264Z,25.3
2018-08-28T02:36:11.323Z,25.3
2018-08-28T02:37:01.402Z,25.3
2018-08-28T02:37:51.454Z,25.3
2018-08-28T02:38:41.764Z,25.3
2018-08-28T02:39:31.303Z,25.3
2018-08-28T02:40:21.646Z,25.3
2018-08-28T02:41:11.421Z,25.3
2018-08-28T02:42:01.792Z,25.3
2018-08-28T02:42:51.841Z,25.3
2018-08-28T02:43:41.613Z,25.3
2018-08-28T02:44:31.961Z,25.3
2018-08-28T02:45:22.039Z,25.3
2018-08-28T02:46:11.823Z,25.3
2018-08-28T02:47:01.588Z,25.3
2018-08-28T02:47:52.228Z,25.3
2018-08-28T02:48:41.996Z,25.3
2018-08-28T02:49:32.068Z,25.3
2018-08-28T02:50:22.408Z,25.3
2018-08-28T02:51:12.477Z,25.3
2018-08-28T02:52:02.553Z,25.3
2018-08-28T02:52:52.873Z,25.3
2018-08-28T02:53:42.679Z,25.3
2018-08-28T02:54:32.795Z,25.3
2018-08-28T02:55:22.512Z,25.3
2018-08-28T02:56:12.735Z,25.3
2018-08-28T02:57:02.637Z,25.3
2018-08-28T02:57:52.979Z,25.3
2018-08-28T02:58:43.052Z,25.3
2018-08-28T02:59:33.120Z,25.3
2018-08-28T03:00:23.172Z,25.3
2018-08-28T03:01:13.243Z,25.3
2018-08-28T03:02:03.314Z,25.3
2018-08-28T03:02:53.526Z,25.3
2018-08-28T03:03:43.437Z,25.3
2018-08-28T03:04:33.770Z,25.3
2018-08-28T03:05:23.582Z,25.3
2018-08-28T03:06:13.347Z,25.3
2018-08-28T03:07:03.684Z,25.3
2018-08-28T03:07:53.820Z,25.3
2018-08-28T03:08:43.537Z,25.3
2018-08-28T03:09:33.887Z,25.3
2018-08-28T03:10:23.947Z,25.3
2018-08-28T03:11:14.150Z,25.3
2018-08-28T03:12:04.079Z,25.3
2018-08-28T03:12:53.859Z,25.3
2018-08-28T03:13:44.223Z,25.3
2018-08-28T03:14:34.533Z,25.3
2018-08-28T03:15:24.473Z,25.3
2018-08-28T03:16:14.413Z,25.3
2018-08-28T03:17:04.193Z,25.3
2018-08-28T03:17:54.529Z,25.3
2018-08-28T03:18:44.601Z,25.3
2018-08-28T03:19:34.921Z,25.3
2018-08-28T03:20:24.718Z,25.3
2018-08-28T03:21:14.790Z,25.3
2018-08-28T03:22:04.555Z,25.3
2018-08-28T03:22:54.923Z,25.3
2018-08-28T03:23:44.702Z,25.3
2018-08-28T03:24:34.756Z,25.3
2018-08-28T03:25:25.760Z,25.3
2018-08-28T03:26:15.186Z,25.3
2018-08-28T03:27:05.256Z,25.3
2018-08-28T03:27:55.017Z,25.3
2018-08-28T03:28:45.368Z,25.3
2018-08-28T03:29:35.685Z,25.3
2018-08-28T03:30:25.496Z,25.3
2018-08-28T03:31:15.561Z,25.3
2018-08-28T03:32:05.628Z,25.3
2018-08-28T03:32:55.675Z,25.3
2018-08-28T03:33:45.740Z,25.3
2018-08-28T03:34:35.523Z,25.3
2018-08-28T03:35:25.593Z,25.3
2018-08-28T03:36:15.655Z,25.3
2018-08-28T03:37:05.727Z,25.3
2018-08-28T03:37:56.067Z,25.3
2018-08-28T03:38:46.125Z,25.3
2018-08-28T03:39:36.205Z,25.3
2018-08-28T03:40:26.265Z,25.3
2018-08-28T03:41:16.315Z,25.3
2018-08-28T03:42:06.380Z,25.3
2018-08-28T03:42:56.447Z,25.3
2018-08-28T03:43:46.514Z,25.3
2018-08-28T03:44:36.701Z,25.3
2018-08-28T03:45:26.640Z,25.3
2018-08-28T03:46:16.703Z,25.3
2018-08-28T03:47:06.765Z,25.3
2018-08-28T03:47:56.831Z,25.3
2018-08-28T03:48:46.612Z,25.3
2018-08-28T03:49:36.957Z,25.3
2018-08-28T03:50:27.024Z,25.3
2018-08-28T03:51:17.101Z,25.3
2018-08-28T03:52:06.879Z,25.3
2018-08-28T03:52:56.929Z,25.3
2018-08-28T03:53:47.000Z,25.3
2018-08-28T03:54:37.360Z,25.3
2018-08-28T03:55:27.408Z,25.3
2018-08-28T03:56:17.482Z,25.3
2018-08-28T03:57:07.779Z,25.3
2018-08-28T03:57:57.596Z,25.3
2018-08-28T03:58:47.371Z,25.3
2018-08-28T03:59:37.717Z,25.3
2018-08-28T04:00:27.790Z,25.3
2018-08-28T04:01:18.109Z,25.3
2018-08-28T04:02:07.914Z,25.3
2018-08-28T04:02:57.974Z,25.3
2018-08-28T04:03:48.302Z,25.3
2018-08-28T04:04:38.121Z,25.3
2018-08-28T04:05:28.171Z,25.3
2018-08-28T04:06:18.235Z,25.3
2018-08-28T04:07:08.320Z,25.3
2018-08-28T04:07:58.368Z,25.3
2018-08-28T04:08:48.440Z,25.3
2018-08-28T04:09:38.493Z,25.3
2018-08-28T04:10:28.556Z,25.3
2018-08-28T04:11:18.628Z,25.3
2018-08-28T04:12:08.685Z,25.3
2018-08-28T04:12:58.761Z,25.3
2018-08-28T04:13:48.803Z,25.3
2018-08-28T04:14:38.871Z,25.3
2018-08-28T04:15:28.939Z,25.3
2018-08-28T04:16:19.003Z,25.3
2018-08-28T04:17:09.026Z,25.3
2018-08-28T04:17:59.133Z,25.3
2018-08-28T04:18:49.213Z,25.3
2018-08-28T04:19:39.263Z,25.3
2018-08-28T04:20:29.348Z,25.3
2018-08-28T04:21:19.389Z,25.3
2018-08-28T04:22:09.447Z,25.3
2018-08-28T04:22:59.526Z,25.3
2018-08-28T04:23:49.578Z,25.3
2018-08-28T04:24:39.645Z,25.3
2018-08-28T04:25:29.711Z,25.3
2018-08-28T04:26:19.798Z,25.3
2018-08-28T04:27:09.835Z,25.3
2018-08-28T04:27:59.963Z,25.3
2018-08-28T04:28:49.981Z,25.3
2018-08-28T04:29:39.740Z,25.3
2018-08-28T04:30:30.172Z,25.3
2018-08-28T04:31:20.158Z,25.3
2018-08-28T04:32:10.224Z,25.3
2018-08-28T04:33:00.276Z,25.3
2018-08-28T04:33:50.055Z,25.3
2018-08-28T04:34:40.428Z,25.3
2018-08-28T04:35:30.465Z,25.3
2018-08-28T04:36:20.263Z,25.3
2018-08-28T04:37:10.655Z,25.3
2018-08-28T04:38:00.660Z,25.3
2018-08-28T04:38:50.733Z,25.3
2018-08-28T04:39:40.790Z,25.3
2018-08-28T04:40:30.855Z,25.3
2018-08-28T04:41:20.923Z,25.3
2018-08-28T04:42:10.993Z,25.3
2018-08-28T04:43:01.053Z,25.3
2018-08-28T05:00:15.467Z,25.3
2018-08-28T05:01:05.864Z,25.3
2018-08-28T05:01:56.149Z,25.3
2018-08-28T05:02:46.219Z,25.3
2018-08-28T05:03:36.297Z,25.3
2018-08-28T05:04:26.149Z,25.3
2018-08-28T05:05:16.660Z,25.3
2018-08-28T05:06:06.184Z,25.3
2018-08-28T05:06:56.527Z,25.3
2018-08-28T05:07:46.591Z,25.3
2018-08-28T05:08:36.664Z,25.3
2018-08-28T05:09:26.686Z,25.3
2018-08-28T05:10:16.806Z,25.3
2018-08-28T05:11:06.859Z,25.3
2018-08-28T05:11:57.299Z,25.3
2018-08-28T05:12:46.973Z,25.3
2018-08-28T05:13:37.053Z,25.3
2018-08-28T05:14:27.108Z,25.3
2018-08-28T05:15:17.168Z,25.3
2018-08-28T05:16:07.239Z,25.3
2018-08-28T05:16:57.316Z,25.3
2018-08-28T05:17:47.396Z,25.3
2018-08-28T05:18:37.423Z,25.3
2018-08-28T05:19:28.096Z,25.3
2018-08-28T05:20:17.279Z,25.3
2018-08-28T05:21:07.623Z,25.3
2018-08-28T05:21:57.676Z,25.3
2018-08-28T05:22:48.002Z,25.3
2018-08-28T05:23:37.803Z,25.2
2018-08-28T05:24:27.584Z,25.2
2018-08-28T05:25:17.941Z,25.2
2018-08-28T05:26:08.016Z,25.1
2018-08-28T05:26:57.771Z,25.1
2018-08-28T05:27:47.843Z,25.1
2018-08-28T05:28:38.199Z,25.1
2018-08-28T05:29:28.407Z,24.9
2018-08-28T05:30:18.413Z,24.9
2018-08-28T05:31:08.643Z,24.9
2018-08-28T05:31:58.441Z,24.9
2018-08-28T05:32:48.232Z,24.9
2018-08-28T05:33:38.571Z,24.9
2018-08-28T05:34:28.352Z,24.9
2018-08-28T05:35:18.952Z,24.9
2018-08-28T05:36:08.769Z,24.9
2018-08-28T05:36:58.850Z,24.9
2018-08-28T05:37:48.940Z,24.9
2018-08-28T05:38:38.668Z,24.9
2018-08-28T05:39:29.015Z,24.9
2018-08-28T05:40:19.080Z,24.9
2018-08-28T05:41:09.142Z,24.9
2018-08-28T05:41:59.462Z,24.9
2018-08-28T05:42:48.991Z,24.9
2018-08-28T05:43:39.344Z,24.9
2018-08-28T05:44:29.407Z,24.9
2018-08-28T05:45:19.465Z,24.9
2018-08-28T05:46:09.534Z,24.9
2018-08-28T05:46:59.596Z,24.9
2018-08-28T05:47:49.654Z,24.9
2018-08-28T05:48:39.722Z,24.9
2018-08-28T05:49:29.539Z,24.8
2018-08-28T05:50:19.892Z,24.8
2018-08-28T05:51:09.636Z,24.8
2018-08-28T05:51:59.688Z,24.8
2018-08-28T05:52:49.756Z,24.7
2018-08-28T05:53:40.104Z,24.7
2018-08-28T05:54:30.164Z,24.6
2018-08-28T05:55:19.677Z,24.6
2018-08-28T05:56:10.631Z,24.6
2018-08-28T05:57:00.361Z,24.7
2018-08-28T05:57:50.421Z,24.7
2018-08-28T05:58:40.535Z,24.7
2018-08-28T05:59:30.548Z,24.8
2018-08-28T06:00:20.328Z,24.8
2018-08-28T06:01:10.695Z,24.8
2018-08-28T06:02:00.741Z,24.8
2018-08-28T06:02:50.898Z,24.8
2018-08-28T06:03:40.581Z,24.8
2018-08-28T06:04:30.936Z,24.8
2018-08-28T06:05:21.008Z,24.8
2018-08-28T06:06:10.768Z,24.8
2018-08-28T06:07:01.128Z,24.8
2018-08-28T06:07:51.185Z,24.8
2018-08-28T06:08:41.611Z,24.8
2018-08-28T06:09:31.328Z,24.8
2018-08-28T06:10:21.090Z,24.8
2018-08-28T06:11:11.686Z,24.8
2018-08-28T06:12:01.503Z,24.8
2018-08-28T06:12:51.566Z,24.8
2018-08-28T06:13:41.630Z,24.8
2018-08-28T06:14:31.819Z,24.8
2018-08-28T06:15:21.758Z,24.8
2018-08-28T06:16:11.823Z,24.8
2018-08-28T06:17:01.891Z,24.8
2018-08-28T06:17:51.953Z,24.8
2018-08-28T06:18:41.736Z,24.8
2018-08-28T06:19:31.799Z,24.8
2018-08-28T06:20:22.152Z,24.8
2018-08-28T06:21:12.217Z,24.8
2018-08-28T06:22:02.269Z,24.8
2018-08-28T06:22:52.445Z,24.8
2018-08-28T06:23:42.414Z,24.8
2018-08-28T06:24:32.465Z,24.8
2018-08-28T06:25:22.522Z,24.8
2018-08-28T06:26:12.315Z,24.7
2018-08-28T06:27:02.655Z,24.7
2018-08-28T06:27:52.739Z,24.7
2018-08-28T06:28:42.809Z,24.7
2018-08-28T06:29:32.847Z,24.7
2018-08-28T06:30:22.914Z,24.7
2018-08-28T06:31:12.975Z,24.7
2018-08-28T06:32:03.049Z,24.7
2018-08-28T06:32:53.100Z,24.7
2018-08-28T06:33:42.874Z,24.7
2018-08-28T06:34:33.286Z,24.6
2018-08-28T06:35:23.305Z,24.6
2018-08-28T06:36:13.354Z,24.6
2018-08-28T06:37:03.427Z,24.6
2018-08-28T06:37:53.484Z,24.5
2018-08-28T06:38:43.542Z,24.6
2018-08-28T06:39:33.372Z,24.5
2018-08-28T06:40:23.669Z,24.6
2018-08-28T06:41:13.453Z,24.5
2018-08-28T06:42:03.811Z,24.5
2018-08-28T06:42:53.864Z,24.5
2018-08-28T06:43:44.025Z,24.4
2018-08-28T06:44:33.992Z,24.4
2018-08-28T06:45:23.769Z,24.5
2018-08-28T06:46:14.120Z,24.5
2018-08-28T06:47:04.193Z,24.5
2018-08-28T06:47:54.243Z,24.5
2018-08-28T06:48:44.324Z,24.5
2018-08-28T06:49:34.821Z,24.5
2018-08-28T06:50:24.154Z,24.5
2018-08-28T06:51:14.223Z,24.5
2018-08-28T06:52:04.558Z,24.5
2018-08-28T06:52:54.626Z,24.6
2018-08-28T06:53:44.686Z,24.5
2018-08-28T06:54:34.760Z,24.5
2018-08-28T06:55:24.818Z,24.6
2018-08-28T06:56:14.883Z,24.6
2018-08-28T06:57:04.963Z,24.6
2018-08-28T06:57:55.015Z,24.5
2018-08-28T06:58:45.085Z,24.6
2018-08-28T06:59:35.389Z,24.6
2018-08-28T07:00:25.204Z,24.5
2018-08-28T07:01:15.267Z,24.5
2018-08-28T07:02:05.333Z,24.5
2018-08-28T07:02:55.415Z,24.5
2018-08-28T07:03:45.495Z,24.5
2018-08-28T07:04:35.774Z,24.5
2018-08-28T07:05:25.835Z,24.5
2018-08-28T07:06:15.670Z,24.5
2018-08-28T07:07:05.713Z,24.5
2018-08-28T07:07:56.004Z,24.5
2018-08-28T07:08:45.558Z,24.5
2018-08-28T07:09:35.907Z,24.5
2018-08-28T07:10:26.200Z,24.5
2018-08-28T07:11:16.034Z,24.5
2018-08-28T07:12:06.097Z,24.5
2018-08-28T07:12:56.164Z,24.5
2018-08-28T07:13:46.240Z,24.5
2018-08-28T07:14:36.020Z,24.5
2018-08-28T07:15:26.350Z,24.5
2018-08-28T07:16:16.415Z,24.5
2018-08-28T07:17:06.474Z,24.5
2018-08-28T07:17:56.542Z,24.5
2018-08-28T07:18:46.919Z,24.5
2018-08-28T07:19:36.679Z,24.5
2018-08-28T07:20:26.454Z,24.5
2018-08-28T07:21:16.796Z,24.5
2018-08-28T07:22:06.869Z,24.5
2018-08-28T07:22:56.988Z,24.4
2018-08-28T07:23:46.991Z,24.4
2018-08-28T07:24:37.052Z,24.4
2018-08-28T07:25:27.298Z,24.5
2018-08-28T07:26:17.197Z,24.4
2018-08-28T07:27:06.979Z,24.4
2018-08-28T07:27:57.333Z,24.4
2018-08-28T07:28:47.083Z,24.4
2018-08-28T07:29:37.157Z,24.4
2018-08-28T07:30:27.530Z,24.4
2018-08-28T07:31:17.400Z,24.4
2018-08-28T07:32:07.660Z,24.4
2018-08-28T07:32:57.698Z,24.4
2018-08-28T07:33:47.761Z,24.4
2018-08-28T07:34:37.838Z,24.4
2018-08-28T07:35:27.917Z,24.4
2018-08-28T07:36:17.956Z,24.4
2018-08-28T07:37:08.027Z,24.4
2018-08-28T07:37:58.087Z,24.4
2018-08-28T07:38:48.146Z,24.4
2018-08-28T07:39:38.208Z,24.4
2018-08-28T07:40:28.281Z,24.4
2018-08-28T07:41:18.343Z,24.4
2018-08-28T07:42:08.132Z,24.4
2018-08-28T07:42:58.504Z,24.4
2018-08-28T07:43:48.525Z,24.4
2018-08-28T07:44:38.588Z,24.4
2018-08-28T07:45:28.662Z,24.4
2018-08-28T07:46:18.968Z,24.4
2018-08-28T07:47:08.780Z,24.4
2018-08-28T07:47:58.848Z,24.4
2018-08-28T07:48:49.021Z,24.4
2018-08-28T07:49:38.975Z,24.4
2018-08-28T07:50:29.037Z,24.4
2018-08-28T07:51:19.095Z,24.4
2018-08-28T07:52:09.165Z,24.4
2018-08-28T07:52:59.226Z,24.4
2018-08-28T07:53:49.465Z,24.3
2018-08-28T07:54:39.070Z,24.4
2018-08-28T07:55:29.422Z,24.4
2018-08-28T07:56:19.488Z,24.4
2018-08-28T07:57:09.552Z,24.3
2018-08-28T07:57:59.655Z,24.3
2018-08-28T07:58:49.392Z,24.3
2018-08-28T07:59:39.745Z,24.3
2018-08-28T08:00:29.803Z,24.3
2018-08-28T08:01:19.765Z,24.3
2018-08-28T08:02:09.650Z,24.3
2018-08-28T08:02:59.997Z,24.3
2018-08-28T08:03:49.775Z,24.3
2018-08-28T08:04:39.842Z,24.3
2018-08-28T08:05:30.187Z,24.3
2018-08-28T08:06:20.247Z,24.3
2018-08-28T08:07:10.324Z,24.3
2018-08-28T08:08:00.379Z,24.3
2018-08-28T08:08:50.450Z,24.3
2018-08-28T08:09:40.512Z,24.3
2018-08-28T08:10:30.917Z,24.3
2018-08-28T08:11:20.641Z,24.3
2018-08-28T08:12:10.704Z,24.3
2018-08-28T08:13:00.478Z,24.3
2018-08-28T08:13:50.826Z,24.3
2018-08-28T08:14:40.894Z,24.3
2018-08-28T08:15:31.047Z,24.3
2018-08-28T08:16:21.036Z,24.3
2018-08-28T08:17:11.088Z,24.3
2018-08-28T08:18:01.160Z,24.3
2018-08-28T08:18:51.215Z,24.3
2018-08-28T08:19:41.311Z,24.3
2018-08-28T08:20:31.341Z,24.3
2018-08-28T08:21:21.407Z,24.3
2018-08-28T08:22:11.701Z,24.3
2018-08-28T08:23:01.536Z,24.3
2018-08-28T08:23:51.616Z,24.3
2018-08-28T08:24:41.665Z,24.3
2018-08-28T08:25:31.443Z,24.3
2018-08-28T08:26:21.793Z,24.3
2018-08-28T08:27:12.100Z,24.3
2018-08-28T08:28:02.301Z,24.3
2018-08-28T08:28:51.983Z,24.3
2018-08-28T08:29:42.043Z,24.3
2018-08-28T08:30:31.843Z,24.3
2018-08-28T08:31:22.170Z,24.3
2018-08-28T08:32:12.238Z,24.3
2018-08-28T08:33:02.310Z,24.3
2018-08-28T08:33:52.091Z,24.3
2018-08-28T08:34:42.444Z,24.3
2018-08-28T08:35:32.492Z,24.3
2018-08-28T08:36:22.567Z,24.3
2018-08-28T08:37:12.620Z,24.3
2018-08-28T08:38:02.685Z,24.3
2018-08-28T08:38:52.465Z,24.3
2018-08-28T08:39:42.824Z,24.3
2018-08-28T08:40:32.879Z,24.3
2018-08-28T08:41:23.243Z,24.3
2018-08-28T08:42:13.068Z,24.3
2018-08-28T08:43:02.784Z,24.3
2018-08-28T08:43:53.144Z,24.3
2018-08-28T08:44:43.202Z,24.3
2018-08-28T08:45:33.287Z,24.3
2018-08-28T08:46:23.336Z,24.3
2018-08-28T08:47:13.399Z,24.3
2018-08-28T08:48:03.197Z,24.3
2018-08-28T08:48:53.528Z,24.3
2018-08-28T08:49:43.308Z,24.3
2018-08-28T08:50:33.901Z,24.3
2018-08-28T08:51:23.779Z,24.3
2018-08-28T08:52:13.783Z,24.3
2018-08-28T08:53:03.849Z,24.3
2018-08-28T08:53:53.926Z,24.3
2018-08-28T08:54:44.080Z,24.3
2018-08-28T08:55:34.052Z,24.3
2018-08-28T08:56:24.106Z,24.3
2018-08-28T08:57:14.424Z,24.3
2018-08-28T08:58:04.231Z,24.3
2018-08-28T09:14:42.389Z,24.2
2018-08-28T09:15:32.141Z,24.2
2018-08-28T09:16:22.203Z,24.2
2018-08-28T09:17:12.267Z,24.2
2018-08-28T09:18:02.328Z,24.3
2018-08-28T09:18:52.662Z,24.3
2018-08-28T09:19:42.700Z,24.3
2018-08-28T09:20:32.515Z,24.3
2018-08-28T09:21:22.295Z,24.3
2018-08-28T09:22:12.687Z,24.3
2018-08-28T09:23:02.726Z,24.3
2018-08-28T09:23:52.834Z,24.3
2018-08-28T09:24:42.837Z,24.3
2018-08-28T09:25:32.617Z,24.3
2018-08-28T09:26:22.960Z,24.3
2018-08-28T09:27:13.032Z,24.3
2018-08-28T09:28:02.823Z,24.3
2018-08-28T09:28:53.147Z,24.3
2018-08-28T09:29:43.234Z,24.3
2018-08-28T09:30:33.296Z,24.3
2018-08-28T09:31:23.481Z,24.3
2018-08-28T09:32:13.467Z,24.3
2018-08-28T09:33:03.475Z,24.3
2018-08-28T09:33:53.261Z,24.3
2018-08-28T09:34:43.601Z,24.3
2018-08-28T09:35:33.388Z,24.3
2018-08-28T09:36:23.736Z,24.3
2018-08-28T09:37:13.514Z,24.3
2018-08-28T09:38:03.859Z,24.3
2018-08-28T09:38:54.349Z,24.3
2018-08-28T09:39:44.006Z,24.3
2018-08-28T09:40:34.058Z,24.3
2018-08-28T09:41:24.131Z,24.3
2018-08-28T09:42:14.194Z,24.3
2018-08-28T09:43:04.256Z,24.3
2018-08-28T09:43:54.643Z,24.3
2018-08-28T09:44:44.373Z,24.3
2018-08-28T09:45:34.441Z,24.4
2018-08-28T09:46:24.225Z,24.3
2018-08-28T09:47:14.563Z,24.3
2018-08-28T09:48:05.048Z,24.3
2018-08-28T09:48:54.428Z,24.3
2018-08-28T09:49:44.766Z,24.3
2018-08-28T09:50:35.247Z,24.3
2018-08-28T09:51:24.894Z,24.3
2018-08-28T09:52:14.961Z,24.4
2018-08-28T09:53:05.053Z,24.4
2018-08-28T09:53:55.091Z,24.4
2018-08-28T09:54:44.877Z,24.4
2018-08-28T09:55:35.465Z,24.4
2018-08-28T09:56:25.368Z,24.4
2018-08-28T09:57:15.345Z,24.3
2018-08-28T09:58:05.128Z,24.4
2018-08-28T09:58:55.491Z,24.4
2018-08-28T09:59:45.550Z,24.4
2018-08-28T10:00:35.331Z,24.4
2018-08-28T10:01:25.661Z,24.4
2018-08-28T10:02:15.739Z,24.4
2018-08-28T10:03:05.518Z,24.4
2018-08-28T10:03:55.863Z,24.4
2018-08-28T10:04:46.083Z,24.4
2018-08-28T10:05:35.996Z,24.4
2018-08-28T10:06:26.048Z,24.4
2018-08-28T10:07:16.366Z,24.4
2018-08-28T10:08:06.186Z,24.4
2018-08-28T10:08:56.263Z,24.4
2018-08-28T10:09:46.322Z,24.4
2018-08-28T10:10:36.376Z,24.4
2018-08-28T10:11:26.452Z,24.4
2018-08-28T10:12:16.528Z,24.4
2018-08-28T10:13:06.575Z,24.4
2018-08-28T10:13:56.365Z,24.4
2018-08-28T10:14:46.713Z,24.4
2018-08-28T10:15:36.517Z,24.4
2018-08-28T10:16:41.790Z,24.4
2018-08-28T10:17:23.693Z,24.4
2018-08-28T10:19:03.134Z,24.4
2018-08-28T10:19:53.192Z,24.4
2018-08-28T10:20:43.787Z,24.4
2018-08-28T10:21:33.299Z,24.4
2018-08-28T10:22:23.364Z,24.4
2018-08-28T10:23:13.443Z,24.4
2018-08-28T10:24:03.502Z,24.4
2018-08-28T10:24:53.561Z,24.5
2018-08-28T10:25:43.879Z,24.4
2018-08-28T10:26:33.696Z,24.4
2018-08-28T10:27:23.756Z,24.4
2018-08-28T10:28:13.822Z,24.5
2018-08-28T10:29:03.886Z,24.5
2018-08-28T10:29:54.110Z,24.5
2018-08-28T10:30:44.017Z,24.5
2018-08-28T10:31:50.099Z,24.5
2018-08-28T10:32:33.679Z,24.5
2018-08-28T10:33:23.959Z,24.5
2018-08-28T10:34:13.815Z,24.5
2018-08-28T10:35:03.867Z,24.5
2018-08-28T10:35:53.986Z,24.5
2018-08-28T10:36:43.996Z,24.5
2018-08-28T10:37:33.777Z,24.4
2018-08-28T10:38:24.133Z,24.5
2018-08-28T10:39:13.920Z,24.5
2018-08-28T10:40:04.262Z,24.5
2018-08-28T10:40:54.341Z,24.5
2018-08-28T10:41:44.392Z,24.5
2018-08-28T10:42:34.470Z,24.5
2018-08-28T10:43:24.529Z,24.6
2018-08-28T10:44:14.602Z,24.5
2018-08-28T10:45:04.645Z,24.6
2018-08-28T10:45:54.836Z,24.5
2018-08-28T10:46:45.153Z,24.6
2018-08-28T10:47:34.556Z,24.6
2018-08-28T10:48:24.906Z,24.6
2018-08-28T10:49:14.972Z,24.6
2018-08-28T10:50:04.757Z,24.6
2018-08-28T10:50:55.104Z,24.6
2018-08-28T10:51:45.167Z,24.6
2018-08-28T10:52:35.227Z,24.6
2018-08-28T10:53:25.012Z,24.6
2018-08-28T10:54:15.361Z,24.6
2018-08-28T10:55:05.429Z,24.6
2018-08-28T10:55:55.808Z,24.6
2018-08-28T10:56:45.573Z,24.6
2018-08-28T10:57:35.616Z,24.6
2018-08-28T10:58:25.696Z,24.6
2018-08-28T10:59:15.724Z,24.6
2018-08-28T11:00:05.818Z,24.6
2018-08-28T11:00:55.878Z,24.6
2018-08-28T11:01:45.663Z,24.6
2018-08-28T11:02:36.008Z,24.6
2018-08-28T11:03:26.078Z,24.6
2018-08-28T11:04:16.138Z,24.6
2018-08-28T11:05:06.223Z,24.6
2018-08-28T11:05:56.271Z,24.6
2018-08-28T11:06:46.071Z,24.6
2018-08-28T11:07:36.405Z,24.6
2018-08-28T11:08:26.473Z,24.6
2018-08-28T11:09:16.558Z,24.6
2018-08-28T11:10:06.324Z,24.6
2018-08-28T11:10:56.673Z,24.6
2018-08-28T11:11:46.725Z,24.6
2018-08-28T11:12:36.788Z,24.6
2018-08-28T11:13:26.860Z,24.6
2018-08-28T11:14:16.915Z,24.6
2018-08-28T11:15:06.985Z,24.6
2018-08-28T11:15:57.179Z,24.7
2018-08-28T11:16:47.118Z,24.6
2018-08-28T11:17:37.180Z,24.7
2018-08-28T11:18:27.245Z,24.6
2018-08-28T11:19:17.345Z,24.7
2018-08-28T11:20:07.392Z,24.7
2018-08-28T11:20:57.455Z,24.7
2018-08-28T11:21:47.515Z,24.7
2018-08-28T11:22:37.295Z,24.7
2018-08-28T11:23:27.642Z,24.7
2018-08-28T11:24:17.702Z,24.7
2018-08-28T11:25:07.772Z,24.7
2018-08-28T11:25:57.554Z,24.7
2018-08-28T11:26:47.894Z,24.7
2018-08-28T11:27:37.959Z,24.7
2018-08-28T11:28:28.026Z,24.7
2018-08-28T11:29:18.097Z,24.8
2018-08-28T11:30:08.170Z,24.8
2018-08-28T11:30:58.231Z,24.8
2018-08-28T11:31:48.007Z,24.8
2018-08-28T11:32:38.362Z,24.8
2018-08-28T11:33:28.424Z,24.8
2018-08-28T11:34:18.491Z,24.8
2018-08-28T11:35:08.546Z,24.8
2018-08-28T11:35:58.639Z,24.8
2018-08-28T11:36:48.696Z,24.8
2018-08-28T11:37:38.746Z,24.8
2018-08-28T11:38:28.382Z,24.8
2018-08-28T11:39:18.592Z,24.8
2018-08-28T11:40:08.942Z,24.8
2018-08-28T11:40:59.008Z,24.8
2018-08-28T11:41:49.092Z,24.8
2018-08-28T11:42:39.161Z,24.8
2018-08-28T11:43:29.221Z,24.8
2018-08-28T11:44:19.291Z,24.8
2018-08-28T11:45:09.330Z,24.8
2018-08-28T11:45:59.400Z,24.8
2018-08-28T11:46:49.461Z,24.8
2018-08-28T11:47:39.261Z,24.8
2018-08-28T11:48:29.583Z,24.8
2018-08-28T11:49:19.656Z,24.8
2018-08-28T11:50:09.440Z,24.8
2018-08-28T11:50:59.803Z,24.8
2018-08-28T11:51:49.571Z,24.8
2018-08-28T11:52:40.059Z,24.8
2018-08-28T11:53:29.984Z,24.8
2018-08-28T11:54:20.041Z,24.8
2018-08-28T11:55:10.120Z,24.9
2018-08-28T11:56:00.171Z,24.9
2018-08-28T11:56:49.976Z,24.9
2018-08-28T11:57:40.320Z,24.9
2018-08-28T11:58:30.375Z,24.8
2018-08-28T11:59:20.435Z,24.9
2018-08-28T12:00:10.500Z,24.9
2018-08-28T12:01:00.250Z,24.9
2018-08-28T12:01:50.401Z,24.9
2018-08-28T12:02:40.702Z,24.9
2018-08-28T12:03:30.765Z,24.9
2018-08-28T12:04:20.826Z,24.9
2018-08-28T12:05:11.482Z,24.9
2018-08-28T12:06:00.982Z,24.9
2018-08-28T12:06:51.019Z,24.9
2018-08-28T12:07:41.402Z,24.9
2018-08-28T12:08:31.207Z,24.9
2018-08-28T12:09:20.938Z,24.9
2018-08-28T12:10:11.288Z,24.9