createdAt,value
2023-01-13T00:01:29.297Z,100.00
2023-01-13T00:03:57.303Z,100.00
2023-01-13T00:06:26.148Z,100.00
2023-01-13T00:08:54.611Z,100.00
2023-01-13T00:11:23.134Z,100.00
2023-01-13T00:13:50.719Z,100.00
2023-01-13T00:16:19.872Z,100.00
2023-01-13T00:18:49.206Z,100.00
2023-01-13T00:21:24.852Z,100.00
2023-01-13T00:23:55.097Z,100.00
2023-01-13T00:26:27.895Z,100.00
2023-01-13T00:28:58.988Z,100.00
2023-01-13T00:31:29.482Z,100.00
2023-01-13T00:33:59.850Z,100.00
2023-01-13T00:36:28.356Z,100.00
2023-01-13T00:38:55.976Z,100.00
2023-01-13T00:41:26.037Z,100.00
2023-01-13T00:43:53.509Z,100.00
2023-01-13T00:46:23.002Z,100.00
2023-01-13T00:48:51.557Z,100.00
2023-01-13T00:51:21.741Z,100.00
2023-01-13T00:53:51.625Z,100.00
2023-01-13T00:56:38.960Z,100.00
2023-01-13T00:59:11.812Z,100.00
2023-01-13T01:01:41.016Z,100.00
2023-01-13T01:04:08.783Z,100.00
2023-01-13T01:06:36.689Z,100.00
2023-01-13T01:09:05.537Z,100.00
2023-01-13T01:11:34.200Z,100.00
2023-01-13T01:14:04.144Z,100.00
2023-01-13T01:16:33.638Z,100.00
2023-01-13T01:19:02.044Z,100.00
2023-01-13T01:21:29.773Z,100.00
2023-01-13T01:24:01.217Z,100.00
2023-01-13T01:26:30.758Z,100.00
2023-01-13T01:28:59.322Z,100.00
2023-01-13T01:31:31.573Z,100.00
2023-01-13T01:34:01.361Z,100.00
2023-01-13T01:36:34.915Z,100.00
2023-01-13T01:39:04.079Z,100.00
2023-01-13T01:41:35.165Z,100.00
2023-01-13T01:44:28.488Z,100.00
2023-01-13T01:46:57.494Z,100.00
2023-01-13T01:49:36.817Z,100.00
2023-01-13T01:52:11.780Z,100.00
2023-01-13T01:54:59.329Z,100.00
2023-01-13T01:57:39.158Z,100.00
2023-01-13T02:00:08.694Z,100.00
2023-01-13T02:02:46.464Z,100.00
2023-01-13T02:05:14.475Z,100.00
2023-01-13T02:07:45.873Z,100.00
2023-01-13T02:10:18.456Z,100.00
2023-01-13T02:12:48.865Z,100.00
2023-01-13T02:15:29.965Z,100.00
2023-01-13T02:18:33.911Z,100.00
2023-01-13T02:21:51.700Z,100.00
2023-01-13T02:24:55.037Z,100.00
2023-01-13T02:27:42.424Z,100.00
2023-01-13T02:30:53.543Z,100.00
2023-01-13T02:33:34.461Z,100.00
2023-01-13T02:36:11.565Z,100.00
2023-01-13T02:38:52.242Z,100.00
2023-01-13T02:41:52.738Z,100.00
2023-01-13T02:44:28.580Z,100.00
2023-01-13T02:47:22.852Z,99.66
2023-01-13T02:49:59.588Z,99.95
2023-01-13T02:52:42.760Z,99.77
2023-01-13T02:55:21.070Z,99.98
2023-01-13T02:57:51.607Z,99.54
2023-01-13T03:00:20.688Z,99.88
2023-01-13T03:02:49.460Z,100.00
2023-01-13T03:05:17.598Z,100.00
2023-01-13T03:08:31.774Z,99.96
2023-01-13T03:11:11.224Z,100.00
2023-01-13T03:14:11.001Z,99.89
2023-01-13T03:16:45.180Z,100.00
2023-01-13T03:19:44.061Z,100.00
2023-01-13T03:22:23.728Z,100.00
2023-01-13T03:24:59.072Z,100.00
2023-01-13T03:27:51.749Z,100.00
2023-01-13T03:30:36.346Z,100.00
2023-01-13T03:33:33.329Z,100.00
2023-01-13T03:36:09.869Z,100.00
2023-01-13T03:38:50.051Z,100.00
2023-01-13T03:41:29.981Z,100.00
2023-01-13T03:44:21.429Z,100.00
2023-01-13T03:47:36.773Z,100.00
2023-01-13T03:50:22.558Z,99.92
2023-01-13T03:53:06.667Z,98.96
2023-01-13T03:55:47.415Z,99.27
2023-01-13T03:58:23.375Z,98.47
2023-01-13T04:01:05.358Z,98.36
2023-01-13T04:03:49.971Z,98.48
2023-01-13T04:06:44.733Z,97.85
2023-01-13T04:09:22.845Z,97.18
2023-01-13T04:12:08.835Z,96.54
2023-01-13T04:14:37.763Z,95.90
2023-01-13T04:17:05.320Z,95.50
2023-01-13T04:19:33.106Z,95.21
2023-01-13T04:22:00.595Z,94.03
2023-01-13T04:24:28.135Z,93.45
2023-01-13T04:26:56.513Z,93.27
2023-01-13T04:29:23.964Z,92.36
2023-01-13T04:31:51.349Z,92.51
2023-01-13T04:34:18.939Z,92.21
2023-01-13T04:36:46.450Z,92.80
2023-01-13T04:39:13.897Z,91.99
2023-01-13T04:41:59.656Z,92.46
2023-01-13T04:44:27.522Z,93.27
2023-01-13T04:46:55.099Z,93.04
2023-01-13T04:49:22.783Z,93.44
2023-01-13T04:51:50.542Z,94.51
2023-01-13T04:54:17.984Z,94.65
2023-01-13T04:56:45.614Z,94.96
2023-01-13T04:59:14.394Z,95.44
2023-01-13T05:01:42.072Z,96.13
2023-01-13T05:04:09.572Z,95.48
2023-01-13T05:06:37.164Z,96.03
2023-01-13T05:09:04.567Z,96.57
2023-01-13T05:11:51.168Z,96.90
2023-01-13T05:14:37.607Z,96.56
2023-01-13T05:17:05.173Z,97.24
2023-01-13T05:19:35.817Z,97.39
2023-01-13T05:22:22.457Z,97.98
2023-01-13T05:25:08.730Z,97.96
2023-01-13T05:27:36.628Z,98.08
2023-01-13T05:30:05.798Z,98.40
2023-01-13T05:32:33.308Z,98.25
2023-01-13T05:35:00.831Z,98.44
2023-01-13T05:37:28.291Z,98.46
2023-01-13T05:40:14.649Z,98.18
2023-01-13T05:43:00.612Z,98.71
2023-01-13T05:45:30.728Z,99.02
2023-01-13T05:47:58.522Z,98.84
2023-01-13T05:50:25.970Z,98.58
2023-01-13T05:52:53.422Z,98.42
2023-01-13T05:55:20.890Z,98.55
2023-01-13T05:57:48.331Z,98.89
2023-01-13T06:00:16.846Z,98.37
2023-01-13T06:02:44.315Z,98.20
2023-01-13T06:05:11.746Z,97.91
2023-01-13T06:07:39.333Z,98.35
2023-01-13T06:10:07.931Z,97.64
2023-01-13T06:12:35.414Z,97.54
2023-01-13T06:15:03.162Z,98.04
2023-01-13T06:17:30.798Z,98.04
2023-01-13T06:19:58.234Z,97.52
2023-01-13T06:22:32.327Z,97.78
2023-01-13T06:24:59.990Z,97.35
2023-01-13T06:27:30.321Z,97.06
2023-01-13T06:29:57.752Z,97.65
2023-01-13T06:32:40.222Z,96.90
2023-01-13T06:35:14.093Z,97.58
2023-01-13T06:37:44.990Z,97.49
2023-01-13T06:40:14.799Z,97.35
2023-01-13T06:43:00.950Z,97.45
2023-01-13T06:45:31.426Z,97.00
2023-01-13T06:48:00.676Z,97.26
2023-01-13T06:50:28.888Z,97.18
2023-01-13T06:52:56.416Z,97.70
2023-01-13T06:55:24.207Z,97.58
2023-01-13T06:57:55.142Z,97.13
2023-01-13T07:00:25.524Z,97.20
2023-01-13T07:02:53.986Z,96.58
2023-01-13T07:05:22.539Z,96.71
2023-01-13T07:07:50.095Z,96.75
2023-01-13T07:10:22.449Z,96.51
2023-01-13T07:13:08.534Z,96.20
2023-01-13T07:15:36.274Z,96.27
2023-01-13T07:18:04.033Z,96.62
2023-01-13T07:20:31.717Z,95.99
2023-01-13T07:22:59.252Z,96.69
2023-01-13T07:25:26.759Z,95.87
2023-01-13T07:27:57.353Z,95.71
2023-01-13T07:30:30.436Z,95.55
2023-01-13T07:32:57.983Z,94.90
2023-01-13T07:35:25.440Z,95.11
2023-01-13T07:37:53.009Z,94.88
2023-01-13T07:40:20.505Z,94.87
2023-01-13T07:43:07.013Z,94.35
2023-01-13T07:45:34.510Z,94.71
2023-01-13T07:48:02.064Z,94.80
2023-01-13T07:50:29.653Z,94.27
2023-01-13T07:53:00.182Z,94.70
2023-01-13T07:55:27.581Z,95.03
2023-01-13T07:57:55.090Z,94.75
2023-01-13T08:00:23.401Z,94.10
2023-01-13T08:02:50.867Z,94.20
2023-01-13T08:05:18.512Z,93.87
2023-01-13T08:07:46.077Z,93.90
2023-01-13T08:10:13.520Z,94.06
2023-01-13T08:12:59.915Z,93.87
2023-01-13T08:15:27.487Z,94.11
2023-01-13T08:17:55.056Z,93.10
2023-01-13T08:20:22.611Z,93.00
2023-01-13T08:22:50.107Z,93.09
2023-01-13T08:25:17.697Z,92.65
2023-01-13T08:27:45.143Z,93.02
2023-01-13T08:30:12.816Z,93.09
2023-01-13T08:32:40.263Z,92.95
2023-01-13T08:35:08.352Z,93.06
2023-01-13T08:37:35.881Z,93.40
2023-01-13T08:40:04.503Z,93.32
2023-01-13T08:42:32.826Z,92.88
2023-01-13T08:45:00.368Z,92.66
2023-01-13T08:47:28.829Z,92.80
2023-01-13T08:49:56.273Z,93.26
2023-01-13T08:52:24.173Z,93.57
2023-01-13T08:54:51.606Z,93.65
2023-01-13T08:57:22.053Z,93.38
2023-01-13T08:59:49.675Z,93.08
2023-01-13T09:02:21.497Z,93.69
2023-01-13T09:04:49.811Z,93.73
2023-01-13T09:07:18.384Z,92.73
2023-01-13T09:09:46.094Z,93.38
2023-01-13T09:12:35.120Z,93.42
2023-01-13T09:15:06.183Z,93.18
2023-01-13T09:17:33.850Z,93.48
2023-01-13T09:20:01.264Z,93.14
2023-01-13T09:22:28.747Z,93.17
2023-01-13T09:24:56.333Z,92.71
2023-01-13T09:27:24.303Z,92.81
2023-01-13T09:29:51.789Z,92.67
2023-01-13T09:32:19.402Z,92.43
2023-01-13T09:35:02.352Z,92.01
2023-01-13T09:37:34.685Z,91.64
2023-01-13T09:40:18.478Z,92.10
2023-01-13T09:43:19.637Z,91.24
2023-01-13T09:45:59.684Z,91.16
2023-01-13T09:48:35.088Z,91.14
2023-01-13T09:51:30.781Z,91.54
2023-01-13T09:54:11.554Z,91.08
2023-01-13T09:56:39.169Z,91.42
2023-01-13T09:59:12.214Z,91.85
2023-01-13T10:01:59.441Z,91.81
2023-01-13T10:04:27.763Z,91.71
2023-01-13T10:07:05.933Z,91.84
2023-01-13T10:09:49.186Z,90.87
2023-01-13T10:12:43.587Z,90.79
2023-01-13T10:15:17.964Z,90.64
2023-01-13T10:18:18.246Z,90.94
2023-01-13T10:21:21.296Z,91.93
2023-01-13T10:24:07.239Z,91.83
2023-01-13T10:27:31.725Z,92.38
2023-01-13T10:29:59.153Z,93.39
2023-01-13T10:32:26.705Z,93.48
2023-01-13T10:34:57.372Z,94.25
2023-01-13T10:37:27.950Z,94.39
2023-01-13T10:40:00.976Z,94.64
2023-01-13T10:42:28.503Z,95.56
2023-01-13T10:44:59.931Z,96.31
2023-01-13T10:47:30.996Z,96.35
2023-01-13T10:50:03.679Z,96.09
2023-01-13T10:52:38.084Z,97.34
2023-01-13T10:55:26.654Z,97.47
2023-01-13T10:57:54.526Z,98.99
2023-01-13T11:00:33.034Z,98.64
2023-01-13T11:03:24.265Z,98.93
2023-01-13T11:05:56.502Z,99.49
2023-01-13T11:08:43.945Z,99.78
2023-01-13T11:11:38.088Z,100.00
2023-01-13T11:14:39.455Z,100.00
2023-01-13T11:17:25.451Z,100.00
2023-01-13T11:20:32.403Z,100.00
2023-01-13T11:23:14.623Z,100.00
2023-01-13T11:25:49.067Z,100.00
2023-01-13T11:28:38.945Z,100.00
2023-01-13T11:31:33.514Z,100.00
2023-01-13T11:34:21.853Z,100.00
2023-01-13T11:36:54.203Z,100.00
2023-01-13T11:39:30.172Z,100.00
2023-01-13T11:42:36.756Z,100.00
2023-01-13T11:45:34.749Z,100.00
2023-01-13T11:48:03.006Z,100.00
2023-01-13T11:50:51.479Z,100.00
2023-01-13T11:53:24.491Z,99.53
2023-01-13T11:56:33.288Z,99.70
2023-01-13T11:59:30.758Z,99.01
2023-01-13T12:02:19.997Z,98.95
2023-01-13T12:05:03.600Z,98.21
2023-01-13T12:08:23.372Z,96.69
2023-01-13T12:11:14.352Z,95.82
2023-01-13T12:14:13.646Z,95.75
2023-01-13T12:16:50.664Z,94.85
2023-01-13T12:19:29.450Z,95.00
2023-01-13T12:22:15.649Z,94.25
2023-01-13T12:25:04.157Z,94.88
2023-01-13T12:27:47.450Z,95.33
2023-01-13T12:30:39.064Z,95.71
2023-01-13T12:33:36.547Z,96.22
2023-01-13T12:36:25.461Z,96.10
2023-01-13T12:38:58.876Z,95.87
2023-01-13T12:42:04.046Z,95.90
2023-01-13T12:44:31.663Z,96.25
2023-01-13T12:47:00.318Z,96.08
2023-01-13T12:49:36.329Z,95.20
2023-01-13T12:52:17.351Z,94.95
2023-01-13T12:54:44.755Z,95.55
2023-01-13T12:57:24.141Z,95.64
2023-01-13T13:00:03.753Z,95.23
2023-01-13T13:02:43.971Z,95.16
2023-01-13T13:05:14.414Z,94.84
2023-01-13T13:07:48.629Z,94.45
2023-01-13T13:10:40.375Z,94.95
2023-01-13T13:13:39.320Z,94.97
2023-01-13T13:16:25.485Z,95.08
2023-01-13T13:19:20.130Z,95.05
2023-01-13T13:22:09.968Z,95.65
2023-01-13T13:24:43.089Z,95.67
2023-01-13T13:27:30.104Z,95.03
2023-01-13T13:30:33.679Z,94.89
2023-01-13T13:33:15.318Z,95.34
2023-01-13T13:36:13.777Z,94.63
2023-01-13T13:39:23.525Z,93.50
2023-01-13T13:42:23.181Z,93.35
2023-01-13T13:45:09.953Z,93.57
2023-01-13T13:47:39.457Z,93.96
2023-01-13T13:50:14.430Z,93.08
2023-01-13T13:52:54.120Z,93.37
2023-01-13T13:55:30.076Z,93.01
2023-01-13T13:58:01.514Z,93.64
2023-01-13T14:00:37.925Z,92.48
2023-01-13T14:03:34.097Z,92.92
2023-01-13T14:06:06.117Z,92.97
2023-01-13T14:08:38.065Z,92.73
2023-01-13T14:11:28.491Z,92.43
2023-01-13T14:14:13.821Z,92.08
2023-01-13T14:16:41.682Z,92.65
2023-01-13T14:19:36.041Z,91.83
2023-01-13T14:22:05.540Z,92.01
2023-01-13T14:24:34.074Z,91.47
2023-01-13T14:27:17.552Z,92.02
2023-01-13T14:29:45.670Z,91.95
2023-01-13T14:32:19.956Z,91.49
2023-01-13T14:34:48.270Z,91.43
2023-01-13T14:37:36.606Z,91.27
2023-01-13T14:40:05.145Z,90.81
2023-01-13T14:42:35.395Z,91.18
2023-01-13T14:45:03.570Z,91.41
2023-01-13T14:47:34.076Z,91.27
2023-01-13T14:50:16.697Z,91.75
2023-01-13T14:52:57.195Z,91.70
2023-01-13T14:55:38.438Z,91.51
2023-01-13T14:58:28.595Z,91.78
2023-01-13T15:01:36.186Z,90.37
2023-01-13T15:04:28.156Z,90.67
2023-01-13T15:06:57.547Z,91.32
2023-01-13T15:09:33.049Z,91.39
2023-01-13T15:12:17.264Z,91.68
2023-01-13T15:14:51.560Z,91.25
2023-01-13T15:17:19.070Z,90.29
2023-01-13T15:19:46.530Z,90.97
2023-01-13T15:22:13.974Z,90.84
2023-01-13T15:24:41.887Z,91.60
2023-01-13T15:27:22.316Z,91.53
2023-01-13T15:29:49.808Z,91.35
2023-01-13T15:32:21.968Z,90.86
2023-01-13T15:34:49.617Z,91.36
2023-01-13T15:37:17.115Z,91.89
2023-01-13T15:39:44.587Z,91.79
2023-01-13T15:42:31.816Z,91.78
2023-01-13T15:45:32.453Z,91.40
2023-01-13T15:48:00.102Z,91.89
2023-01-13T15:50:28.003Z,92.01
2023-01-13T15:52:55.471Z,91.39
2023-01-13T15:55:22.935Z,91.64
2023-01-13T15:57:50.989Z,92.34
2023-01-13T16:00:21.827Z,91.32
2023-01-13T16:02:50.426Z,91.76
2023-01-13T16:05:17.962Z,92.12
2023-01-13T16:07:45.776Z,92.45
2023-01-13T16:10:25.923Z,92.43
2023-01-13T16:12:55.788Z,92.32
2023-01-13T16:15:24.877Z,92.07
2023-01-13T16:18:03.416Z,92.43
2023-01-13T16:20:30.911Z,92.29
2023-01-13T16:22:58.311Z,92.06
2023-01-13T16:25:27.819Z,92.39
2023-01-13T16:27:55.328Z,92.31
2023-01-13T16:30:31.080Z,93.00
2023-01-13T16:32:58.877Z,92.32
2023-01-13T16:35:28.388Z,91.88
2023-01-13T16:37:58.481Z,92.68
2023-01-13T16:40:36.428Z,92.66
2023-01-13T16:43:06.686Z,92.89
2023-01-13T16:45:34.323Z,92.32
2023-01-13T16:48:01.842Z,92.77
2023-01-13T16:50:36.991Z,93.64
2023-01-13T16:53:05.316Z,93.03
2023-01-13T16:55:32.885Z,93.18
2023-01-13T16:58:00.331Z,93.21
2023-01-13T17:00:28.028Z,93.65
2023-01-13T17:02:55.615Z,92.82
2023-01-13T17:05:23.040Z,93.29
2023-01-13T17:07:50.634Z,93.20
2023-01-13T17:10:21.965Z,93.56
2023-01-13T17:12:49.744Z,93.15
2023-01-13T17:15:19.312Z,92.12
2023-01-13T17:17:48.704Z,91.89
2023-01-13T17:20:16.367Z,92.59
2023-01-13T17:22:47.545Z,92.07
2023-01-13T17:25:17.404Z,92.43
2023-01-13T17:27:44.973Z,91.97
2023-01-13T17:30:16.169Z,92.11
2023-01-13T17:32:43.642Z,91.61
2023-01-13T17:35:12.857Z,91.33
2023-01-13T17:37:40.510Z,91.52
2023-01-13T17:40:09.208Z,91.02
2023-01-13T17:42:37.434Z,91.74
2023-01-13T17:45:06.129Z,91.33
2023-01-13T17:47:33.524Z,91.47
2023-01-13T17:50:01.005Z,91.11
2023-01-13T17:52:28.514Z,91.57
2023-01-13T17:54:56.047Z,90.98
2023-01-13T17:57:23.903Z,90.64
2023-01-13T17:59:51.308Z,90.85
2023-01-13T18:02:18.885Z,90.88
2023-01-13T18:04:46.435Z,90.97
2023-01-13T18:07:13.863Z,90.68
2023-01-13T18:09:41.329Z,91.27
2023-01-13T18:12:08.813Z,92.00
2023-01-13T18:14:36.246Z,92.35
2023-01-13T18:17:03.795Z,93.47
2023-01-13T18:19:50.240Z,92.96
2023-01-13T18:22:36.208Z,94.16
2023-01-13T18:25:22.977Z,94.50
2023-01-13T18:27:50.524Z,94.78
2023-01-13T18:30:18.111Z,95.20
2023-01-13T18:32:45.522Z,95.03
2023-01-13T18:35:15.403Z,95.49
2023-01-13T18:37:43.010Z,95.40
2023-01-13T18:40:13.399Z,94.62
2023-01-13T18:42:56.491Z,94.58
2023-01-13T18:45:28.129Z,94.11
2023-01-13T18:47:57.808Z,94.32
2023-01-13T18:50:28.353Z,93.84
2023-01-13T18:52:56.285Z,93.84
2023-01-13T18:55:25.225Z,94.18
2023-01-13T18:57:53.603Z,94.26
2023-01-13T19:00:22.538Z,94.96
2023-01-13T19:05:35.858Z,94.80
2023-01-13T19:08:04.777Z,95.49
2023-01-13T19:10:32.649Z,95.13
2023-01-13T19:13:01.584Z,95.64
2023-01-13T19:15:30.065Z,95.19
2023-01-13T19:17:57.619Z,95.57
2023-01-13T19:20:25.084Z,95.01
2023-01-13T19:22:54.375Z,95.14
2023-01-13T19:25:22.746Z,95.15
2023-01-13T19:27:50.208Z,94.53
2023-01-13T19:30:18.004Z,94.92
2023-01-13T19:32:45.457Z,94.22
2023-01-13T19:35:17.292Z,93.86
2023-01-13T19:37:46.973Z,94.15
2023-01-13T19:40:14.710Z,94.32
2023-01-13T19:43:21.457Z,94.14
2023-01-13T19:45:51.148Z,94.69
2023-01-13T19:48:18.672Z,94.47
2023-01-13T19:50:46.159Z,94.60
2023-01-13T19:53:17.594Z,94.99
2023-01-13T19:55:48.498Z,94.64
2023-01-13T19:58:23.089Z,95.14
2023-01-13T20:00:54.124Z,95.26
2023-01-13T20:03:26.827Z,95.37
2023-01-13T20:05:55.140Z,95.54
2023-01-13T20:08:25.793Z,95.57
2023-01-13T20:11:13.286Z,95.65
2023-01-13T20:13:40.793Z,95.77
2023-01-13T20:16:08.885Z,95.20
2023-01-13T20:18:37.320Z,95.33
2023-01-13T20:21:07.844Z,95.74
2023-01-13T20:23:35.729Z,95.77
2023-01-13T20:26:10.177Z,95.33
2023-01-13T20:28:39.456Z,95.62
2023-01-13T20:31:13.181Z,96.18
2023-01-13T20:33:41.630Z,95.96
2023-01-13T20:36:27.356Z,96.01
2023-01-13T20:38:59.500Z,96.32
2023-01-13T20:41:46.630Z,96.31
2023-01-13T20:44:14.848Z,96.09
2023-01-13T20:46:46.812Z,96.68
2023-01-13T20:49:16.530Z,96.56
2023-01-13T20:51:44.384Z,96.77
2023-01-13T20:54:11.812Z,97.14
2023-01-13T20:56:40.500Z,96.95
2023-01-13T20:59:08.691Z,96.84
2023-01-13T21:01:37.832Z,97.22
2023-01-13T21:04:07.133Z,97.13
2023-01-13T21:06:35.350Z,96.56
2023-01-13T21:09:03.100Z,97.64
2023-01-13T21:11:49.106Z,97.51
2023-01-13T21:14:44.483Z,96.96
2023-01-13T21:17:33.712Z,97.06
2023-01-13T21:20:04.789Z,97.01
2023-01-13T21:22:32.305Z,96.42
2023-01-13T21:24:59.982Z,96.81
2023-01-13T21:27:27.472Z,96.70
2023-01-13T21:29:55.018Z,96.65
2023-01-13T21:32:22.749Z,96.43
2023-01-13T21:34:50.268Z,96.24
2023-01-13T21:37:18.628Z,96.60
2023-01-13T21:39:46.324Z,96.74
2023-01-13T21:42:33.919Z,96.29
2023-01-13T21:45:20.636Z,96.36
2023-01-13T21:47:48.592Z,95.98
2023-01-13T21:50:25.512Z,95.80
2023-01-13T21:52:53.038Z,95.89
2023-01-13T21:55:25.407Z,96.40
2023-01-13T21:57:55.974Z,96.28
2023-01-13T22:00:31.000Z,95.92
2023-01-13T22:02:59.655Z,95.58
2023-01-13T22:05:27.101Z,95.40
2023-01-13T22:07:54.548Z,95.34
2023-01-13T22:10:25.794Z,95.33
2023-01-13T22:13:22.381Z,95.00
2023-01-13T22:15:49.981Z,94.97
2023-01-13T22:18:20.182Z,94.70
2023-01-13T22:20:49.118Z,94.54
2023-01-13T22:23:17.010Z,94.39
2023-01-13T22:25:44.444Z,94.51
2023-01-13T22:28:13.885Z,94.53
2023-01-13T22:30:41.453Z,94.70
2023-01-13T22:33:09.496Z,94.10
2023-01-13T22:35:38.420Z,93.75
2023-01-13T22:38:05.986Z,94.62
2023-01-13T22:40:33.408Z,93.90
2023-01-13T22:43:00.863Z,94.46
2023-01-13T22:45:28.333Z,94.09
2023-01-13T22:47:55.763Z,94.22
2023-01-13T22:50:23.214Z,94.55
2023-01-13T22:52:50.752Z,93.99
2023-01-13T22:55:18.159Z,94.41
2023-01-13T22:57:48.389Z,93.85
2023-01-13T23:00:19.302Z,93.82
2023-01-13T23:02:47.072Z,93.79
2023-01-13T23:05:14.642Z,94.28
2023-01-13T23:07:42.053Z,94.48
2023-01-13T23:10:10.258Z,94.31
2023-01-13T23:12:37.760Z,94.61
2023-01-13T23:15:05.894Z,94.84
2023-01-13T23:17:33.400Z,94.87
2023-01-13T23:20:00.805Z,94.86
2023-01-13T23:22:28.300Z,95.09
2023-01-13T23:24:55.797Z,95.10
2023-01-13T23:27:23.262Z,94.85
2023-01-13T23:29:50.780Z,94.90
2023-01-13T23:32:18.221Z,95.54
2023-01-13T23:34:45.716Z,95.68
2023-01-13T23:37:13.198Z,95.97
2023-01-13T23:39:40.698Z,95.79
2023-01-13T23:42:08.266Z,95.93
2023-01-13T23:44:35.771Z,95.88
2023-01-13T23:47:03.325Z,95.80
2023-01-13T23:49:31.227Z,96.25
2023-01-13T23:51:58.701Z,96.00
2023-01-13T23:54:26.124Z,96.30
2023-01-13T23:56:57.382Z,96.30
2023-01-13T23:59:24.977Z,96.57
