createdAt,value
2023-03-21T00:02:01.371Z,0.51
2023-03-21T00:06:01.144Z,0.50
2023-03-21T00:10:12.418Z,0.51
2023-03-21T00:14:02.330Z,0.51
2023-03-21T00:18:01.079Z,0.51
2023-03-21T00:22:07.422Z,0.51
2023-03-21T00:26:02.041Z,0.50
2023-03-21T00:30:00.963Z,0.50
2023-03-21T00:34:00.905Z,0.51
2023-03-21T00:38:00.870Z,0.52
2023-03-21T00:42:00.846Z,0.52
2023-03-21T00:46:00.788Z,0.51
2023-03-21T00:50:00.783Z,0.50
2023-03-21T00:54:00.781Z,0.53
2023-03-21T00:58:02.450Z,0.52
2023-03-21T01:02:00.734Z,0.51
2023-03-21T01:06:00.737Z,0.51
2023-03-21T01:10:00.720Z,0.51
2023-03-21T01:14:14.571Z,0.51
2023-03-21T01:18:01.692Z,0.51
2023-03-21T01:22:00.876Z,0.51
2023-03-21T01:26:00.687Z,0.52
2023-03-21T01:30:01.338Z,0.51
2023-03-21T01:34:00.547Z,0.52
2023-03-21T01:38:00.596Z,0.51
2023-03-21T01:42:00.548Z,0.50
2023-03-21T01:46:00.604Z,0.50
2023-03-21T01:50:00.538Z,0.50
2023-03-21T01:54:00.405Z,0.51
2023-03-21T01:58:06.462Z,0.52
2023-03-21T02:02:01.326Z,0.51
2023-03-21T02:06:00.407Z,0.51
2023-03-21T02:10:00.357Z,0.51
2023-03-21T02:14:06.790Z,0.51
2023-03-21T02:18:01.161Z,0.51
2023-03-21T02:22:00.194Z,0.51
2023-03-21T02:26:00.101Z,0.50
2023-03-21T02:30:00.053Z,0.51
2023-03-21T02:34:00.099Z,0.51
2023-03-21T02:38:01.020Z,0.51
2023-03-21T02:41:59.967Z,0.52
2023-03-21T02:45:59.962Z,0.52
2023-03-21T02:50:00.430Z,0.53
2023-03-21T02:54:26.155Z,0.52
2023-03-21T02:58:12.404Z,0.52
2023-03-21T03:02:01.881Z,0.51
2023-03-21T03:05:59.859Z,0.51
2023-03-21T03:09:59.830Z,0.52
2023-03-21T03:13:59.857Z,0.52
2023-03-21T03:17:59.775Z,0.52
2023-03-21T03:21:59.904Z,0.51
2023-03-21T03:25:59.723Z,0.52
2023-03-21T03:29:59.697Z,0.51
2023-03-21T03:33:59.669Z,0.50
2023-03-21T03:37:59.587Z,0.52
2023-03-21T03:42:18.338Z,0.51
2023-03-21T03:46:00.550Z,0.50
2023-03-21T03:49:59.558Z,0.51
2023-03-21T03:53:59.472Z,0.52
2023-03-21T03:57:59.443Z,0.52
2023-03-21T04:01:59.467Z,0.51
2023-03-21T04:05:59.409Z,0.51
2023-03-21T04:09:59.327Z,0.51
2023-03-21T04:13:59.290Z,0.51
2023-03-21T04:17:59.263Z,0.52
2023-03-21T04:21:59.234Z,0.50
2023-03-21T04:25:59.244Z,0.50
2023-03-21T04:29:59.234Z,0.51
2023-03-21T04:33:59.256Z,0.51
2023-03-21T04:37:59.234Z,0.53
2023-03-21T04:41:59.206Z,0.52
2023-03-21T04:45:59.274Z,0.52
2023-03-21T04:49:59.981Z,0.52
2023-03-21T04:53:59.271Z,0.52
2023-03-21T04:57:59.299Z,0.51
2023-03-21T05:01:59.323Z,0.51
2023-03-21T05:05:59.336Z,0.51
2023-03-21T05:10:01.333Z,0.52
2023-03-21T05:14:00.962Z,0.52
2023-03-21T05:17:59.908Z,0.52
2023-03-21T05:21:59.229Z,0.51
2023-03-21T05:25:59.475Z,0.52
2023-03-21T05:29:59.107Z,0.52
2023-03-21T05:33:59.149Z,0.52
2023-03-21T05:37:59.120Z,0.52
2023-03-21T05:41:59.091Z,0.51
2023-03-21T05:45:58.998Z,0.53
2023-03-21T05:49:59.022Z,0.53
2023-03-21T05:53:58.936Z,0.55
2023-03-21T05:57:58.969Z,0.57
2023-03-21T06:01:58.861Z,0.57
2023-03-21T06:05:58.915Z,0.56
2023-03-21T06:09:58.927Z,0.55
2023-03-21T06:13:58.923Z,0.53
2023-03-21T06:17:59.057Z,0.52
2023-03-21T06:21:59.025Z,0.62
2023-03-21T06:25:58.978Z,0.73
2023-03-21T06:29:59.109Z,0.70
2023-03-21T06:34:00.226Z,0.73
2023-03-21T06:37:59.232Z,0.65
2023-03-21T06:41:59.225Z,0.66
2023-03-21T06:45:59.195Z,0.64
2023-03-21T06:49:59.373Z,0.59
2023-03-21T06:53:59.444Z,0.59
2023-03-21T06:57:59.416Z,0.61
2023-03-21T07:01:59.670Z,0.65
2023-03-21T07:05:59.626Z,0.66
2023-03-21T07:09:59.861Z,0.69
2023-03-21T07:14:00.620Z,0.69
2023-03-21T07:18:01.002Z,0.69
2023-03-21T07:21:59.762Z,0.71
2023-03-21T07:25:59.874Z,0.71
2023-03-21T07:29:59.917Z,0.75
2023-03-21T07:33:59.965Z,0.73
2023-03-21T07:38:00.129Z,0.80
2023-03-21T07:42:00.064Z,0.90
2023-03-21T07:46:01.065Z,1.02
2023-03-21T07:50:00.239Z,1.01
2023-03-21T07:54:00.413Z,1.07
2023-03-21T07:58:00.519Z,0.99
2023-03-21T08:02:00.614Z,0.88
2023-03-21T08:06:00.590Z,0.80
2023-03-21T08:10:01.640Z,0.77
2023-03-21T08:14:00.746Z,0.77
2023-03-21T08:18:00.867Z,0.79
2023-03-21T08:22:01.468Z,0.78
2023-03-21T08:26:01.164Z,0.76
2023-03-21T08:30:01.289Z,0.93
2023-03-21T08:34:01.542Z,0.82
2023-03-21T08:38:01.787Z,0.93
2023-03-21T08:42:01.999Z,0.90
2023-03-21T08:46:02.044Z,0.92
2023-03-21T08:50:02.243Z,0.90
2023-03-21T08:54:02.675Z,0.86
2023-03-21T08:58:02.535Z,0.85
2023-03-21T09:02:03.005Z,0.85
2023-03-21T09:06:03.507Z,0.83
2023-03-21T09:10:19.613Z,0.83
2023-03-21T09:14:04.016Z,0.84
2023-03-21T09:18:03.125Z,0.83
2023-03-21T09:22:03.249Z,0.82
2023-03-21T09:26:04.097Z,0.81
2023-03-21T09:30:03.703Z,0.91
2023-03-21T09:34:07.105Z,0.86
2023-03-21T09:38:03.739Z,0.80
2023-03-21T09:42:07.823Z,0.70
2023-03-21T09:46:03.701Z,0.69
2023-03-21T09:50:16.395Z,0.68
2023-03-21T09:54:05.029Z,0.66
2023-03-21T09:58:04.128Z,0.71
2023-03-21T10:02:04.034Z,0.72
2023-03-21T10:06:06.062Z,0.70
2023-03-21T10:10:05.050Z,0.66
2023-03-21T10:14:04.408Z,0.65
2023-03-21T10:18:05.629Z,0.58
2023-03-21T10:22:06.118Z,0.57
2023-03-21T10:26:05.009Z,0.56
2023-03-21T10:30:05.124Z,0.63
2023-03-21T10:34:05.359Z,0.62
2023-03-21T10:38:06.202Z,0.75
2023-03-21T10:42:05.741Z,0.77
2023-03-21T10:46:05.852Z,0.67
2023-03-21T10:50:08.859Z,0.64
2023-03-21T10:54:06.348Z,0.63
2023-03-21T10:58:05.943Z,0.61
2023-03-21T11:02:05.997Z,0.65
2023-03-21T11:06:06.202Z,0.60
2023-03-21T11:10:05.991Z,0.61
2023-03-21T11:14:05.794Z,0.60
2023-03-21T11:18:05.878Z,0.67
2023-03-21T11:22:05.697Z,0.67
2023-03-21T11:26:06.036Z,0.66
2023-03-21T11:30:05.998Z,0.60
2023-03-21T11:34:07.046Z,0.60
2023-03-21T11:38:06.610Z,0.61
2023-03-21T11:42:06.136Z,0.57
2023-03-21T11:46:06.208Z,0.54
2023-03-21T11:50:08.577Z,0.54
2023-03-21T11:54:05.760Z,0.54
2023-03-21T11:58:14.200Z,0.65
2023-03-21T12:02:06.841Z,0.66
2023-03-21T12:06:05.713Z,0.65
2023-03-21T12:10:05.932Z,0.51
2023-03-21T12:14:06.155Z,0.67
2023-03-21T12:18:06.452Z,0.50
2023-03-21T12:22:07.418Z,0.91
2023-03-21T12:26:06.759Z,0.88
2023-03-21T12:30:06.574Z,1.06
2023-03-21T12:34:06.610Z,1.11
2023-03-21T12:38:06.531Z,0.89
2023-03-21T12:42:08.040Z,0.99
2023-03-21T12:46:06.422Z,0.91
2023-03-21T12:50:06.461Z,1.02
2023-03-21T12:54:06.495Z,0.98
2023-03-21T12:58:06.540Z,1.20
2023-03-21T13:02:06.665Z,1.40
2023-03-21T13:06:06.932Z,1.26
2023-03-21T13:10:07.072Z,1.34
2023-03-21T13:14:08.111Z,1.32
2023-03-21T13:18:07.709Z,1.58
2023-03-21T13:22:07.723Z,1.43
2023-03-21T13:26:07.775Z,1.28
2023-03-21T13:30:08.828Z,1.23
2023-03-21T13:34:07.726Z,0.94
2023-03-21T13:38:08.726Z,0.98
2023-03-21T13:42:07.740Z,0.99
2023-03-21T13:46:09.816Z,0.82
2023-03-21T13:50:07.695Z,0.90
2023-03-21T13:54:08.188Z,0.73
2023-03-21T13:58:07.986Z,0.73
2023-03-21T14:02:08.176Z,0.91
2023-03-21T14:06:08.456Z,0.96
2023-03-21T14:10:08.762Z,0.75
2023-03-21T14:14:08.696Z,0.70
2023-03-21T14:18:21.219Z,0.73
2023-03-21T14:22:09.977Z,0.67
2023-03-21T14:26:08.903Z,0.79
2023-03-21T14:30:09.717Z,0.85
2023-03-21T14:34:08.856Z,0.86
2023-03-21T14:38:09.648Z,0.83
2023-03-21T14:42:08.772Z,0.79
2023-03-21T14:46:08.838Z,0.83
2023-03-21T14:50:08.731Z,1.00
2023-03-21T14:54:08.647Z,0.92
2023-03-21T14:58:08.645Z,1.12
2023-03-21T15:02:08.655Z,1.12
2023-03-21T15:06:08.903Z,1.07
2023-03-21T15:10:09.038Z,0.96
2023-03-21T15:14:09.337Z,1.00
2023-03-21T15:18:09.441Z,1.06
2023-03-21T15:22:10.182Z,0.97
2023-03-21T15:26:09.791Z,0.93
2023-03-21T15:30:10.034Z,0.93
2023-03-21T15:34:10.157Z,1.02
2023-03-21T15:38:10.328Z,0.91
2023-03-21T15:42:10.501Z,0.96
2023-03-21T15:46:10.843Z,1.09
2023-03-21T15:50:10.798Z,1.01
2023-03-21T15:54:13.366Z,0.99
2023-03-21T15:58:10.921Z,1.01
2023-03-21T16:02:11.048Z,1.04
2023-03-21T16:06:11.294Z,0.97
2023-03-21T16:10:10.942Z,1.01
2023-03-21T16:14:10.809Z,1.03
2023-03-21T16:18:11.488Z,1.42
2023-03-21T16:22:11.054Z,1.57
2023-03-21T16:26:11.697Z,1.71
2023-03-21T16:30:11.724Z,1.32
2023-03-21T16:34:11.620Z,1.33
2023-03-21T16:38:12.285Z,1.34
2023-03-21T16:42:11.951Z,1.32
2023-03-21T16:46:12.824Z,1.26
2023-03-21T16:50:12.476Z,1.24
2023-03-21T16:54:12.573Z,1.26
2023-03-21T16:58:12.642Z,1.26
2023-03-21T17:02:12.903Z,1.23
2023-03-21T17:06:13.068Z,1.19
2023-03-21T17:10:13.290Z,1.18
2023-03-21T17:14:13.365Z,1.16
2023-03-21T17:18:13.527Z,1.19
2023-03-21T17:22:14.684Z,1.20
2023-03-21T17:26:13.869Z,1.15
2023-03-21T17:30:15.279Z,1.15
2023-03-21T17:34:14.240Z,1.13
2023-03-21T17:38:14.906Z,1.11
2023-03-21T17:42:14.559Z,1.13
2023-03-21T17:46:14.621Z,1.09
2023-03-21T17:50:14.748Z,1.11
2023-03-21T17:54:14.836Z,1.10
2023-03-21T17:58:15.246Z,1.12
2023-03-21T18:02:15.135Z,1.13
2023-03-21T18:06:15.244Z,1.13
2023-03-21T18:10:15.425Z,1.12
2023-03-21T18:14:18.814Z,1.12
2023-03-21T18:18:15.574Z,1.13
2023-03-21T18:22:15.632Z,1.10
2023-03-21T18:26:15.529Z,1.12
2023-03-21T18:30:31.904Z,1.08
2023-03-21T18:34:16.590Z,1.09
2023-03-21T18:38:16.358Z,1.08
2023-03-21T18:42:18.913Z,1.04
2023-03-21T18:46:16.756Z,1.03
2023-03-21T18:50:15.762Z,1.05
2023-03-21T18:54:15.844Z,1.04
2023-03-21T18:58:15.974Z,1.03
2023-03-21T19:02:16.303Z,1.03
2023-03-21T19:06:17.684Z,0.98
2023-03-21T19:10:18.877Z,0.96
2023-03-21T19:14:16.424Z,0.97
2023-03-21T19:18:37.612Z,0.96
2023-03-21T19:22:17.795Z,0.94
2023-03-21T19:26:16.537Z,0.93
2023-03-21T19:30:16.378Z,0.93
2023-03-21T19:34:16.476Z,0.91
2023-03-21T19:38:16.772Z,0.92
2023-03-21T19:42:17.762Z,0.89
2023-03-21T19:46:17.076Z,0.87
2023-03-21T19:51:03.247Z,0.89
2023-03-21T19:54:18.124Z,0.87
2023-03-21T19:58:17.118Z,0.88
2023-03-21T20:02:34.402Z,0.87
2023-03-21T20:06:18.209Z,0.85
2023-03-21T20:10:17.288Z,0.86
2023-03-21T20:14:17.130Z,0.83
2023-03-21T20:18:17.092Z,0.83
2023-03-21T20:22:27.632Z,0.81
2023-03-21T20:26:18.061Z,0.82
2023-03-21T20:30:17.125Z,0.81
2023-03-21T20:34:17.113Z,0.80
2023-03-21T20:38:17.260Z,0.80
2023-03-21T20:42:17.339Z,0.78
2023-03-21T20:46:17.488Z,0.77
2023-03-21T20:50:17.623Z,0.77
2023-03-21T20:54:17.832Z,0.77
2023-03-21T20:58:43.741Z,0.76
2023-03-21T21:02:19.277Z,0.74
2023-03-21T21:06:17.959Z,0.74
2023-03-21T21:10:18.071Z,0.72
2023-03-21T21:14:18.052Z,0.73
2023-03-21T21:18:18.424Z,0.72
2023-03-21T21:22:18.315Z,0.72
2023-03-21T21:26:18.251Z,0.70
2023-03-21T21:30:18.440Z,0.70
2023-03-21T21:34:18.524Z,0.69
2023-03-21T21:38:18.559Z,0.69
2023-03-21T21:42:18.494Z,0.67
2023-03-21T21:46:18.672Z,0.68
2023-03-21T21:50:20.337Z,0.67
2023-03-21T21:54:18.775Z,0.67
2023-03-21T21:58:18.723Z,0.66
2023-03-21T22:02:18.656Z,0.64
2023-03-21T22:06:18.559Z,0.64
2023-03-21T22:10:21.365Z,0.63
2023-03-21T22:14:20.409Z,0.62
2023-03-21T22:18:18.433Z,0.63
2023-03-21T22:22:18.508Z,0.62
2023-03-21T22:26:18.539Z,0.61
2023-03-21T22:30:18.443Z,0.59
2023-03-21T22:34:18.435Z,0.61
2023-03-21T22:38:18.848Z,0.60
2023-03-21T22:42:18.215Z,0.59
2023-03-21T22:46:18.451Z,0.59
2023-03-21T22:50:18.227Z,0.59
2023-03-21T22:54:18.190Z,0.58
2023-03-21T22:58:18.184Z,0.58
2023-03-21T23:02:18.067Z,0.58
2023-03-21T23:06:18.117Z,0.58
2023-03-21T23:10:18.201Z,0.57
2023-03-21T23:14:18.163Z,0.55
2023-03-21T23:18:18.196Z,0.54
2023-03-21T23:22:19.872Z,0.55
2023-03-21T23:26:18.309Z,0.56
2023-03-21T23:30:18.386Z,0.55
2023-03-21T23:34:18.557Z,0.54
2023-03-21T23:38:19.356Z,0.53
2023-03-21T23:42:18.657Z,0.54
2023-03-21T23:46:18.935Z,0.54
2023-03-21T23:50:19.401Z,0.53
2023-03-21T23:54:19.515Z,0.53
2023-03-21T23:58:18.730Z,0.52
