createdAt,value
2022-07-29T00:02:00.934Z,101323.94
2022-07-29T00:05:03.752Z,101323.03
2022-07-29T00:08:09.378Z,101330.94
2022-07-29T00:11:14.432Z,101325.72
2022-07-29T00:14:17.277Z,101326.59
2022-07-29T00:17:19.512Z,101330.13
2022-07-29T00:20:21.863Z,101331.09
2022-07-29T00:23:23.899Z,101329.28
2022-07-29T00:26:28.694Z,101327.47
2022-07-29T00:29:34.078Z,101327.47
2022-07-29T00:32:37.184Z,101337.38
2022-07-29T00:35:44.991Z,101332.00
2022-07-29T00:38:51.349Z,101334.78
2022-07-29T00:41:53.480Z,101335.75
2022-07-29T00:44:55.821Z,101343.78
2022-07-29T00:47:57.879Z,101330.44
2022-07-29T00:51:01.390Z,101338.53
2022-07-29T00:54:04.677Z,101333.13
2022-07-29T00:57:10.056Z,101326.94
2022-07-29T01:00:15.738Z,101329.66
2022-07-29T01:03:18.066Z,101327.91
2022-07-29T01:06:20.298Z,101319.06
2022-07-29T01:09:35.926Z,101325.31
2022-07-29T01:12:48.082Z,101323.66
2022-07-29T01:16:04.556Z,101331.66
2022-07-29T01:19:35.311Z,101328.09
2022-07-29T01:23:08.261Z,101330.78
2022-07-29T01:26:28.437Z,101322.78
2022-07-29T01:29:38.832Z,101333.53
2022-07-29T01:32:42.034Z,101332.66
2022-07-29T01:35:45.328Z,101338.09
2022-07-29T01:38:55.678Z,101322.03
2022-07-29T01:42:03.175Z,101329.19
2022-07-29T01:45:34.004Z,101335.50
2022-07-29T01:48:42.052Z,101333.72
2022-07-29T01:52:01.865Z,101342.75
2022-07-29T01:55:09.849Z,101342.75
2022-07-29T01:58:13.341Z,101335.59
2022-07-29T02:01:16.973Z,101343.63
2022-07-29T02:04:28.965Z,101340.06
2022-07-29T02:07:34.058Z,101337.34
2022-07-29T02:10:36.808Z,101339.16
2022-07-29T02:13:39.546Z,101337.44
2022-07-29T02:16:42.120Z,101331.19
2022-07-29T02:19:45.432Z,101333.91
2022-07-29T02:22:48.375Z,101341.06
2022-07-29T02:25:53.541Z,101336.63
2022-07-29T02:28:57.822Z,101335.78
2022-07-29T02:32:01.784Z,101332.28
2022-07-29T02:35:04.866Z,101343.03
2022-07-29T02:38:26.240Z,101337.66
2022-07-29T02:41:51.547Z,101337.72
2022-07-29T02:44:53.939Z,101335.06
2022-07-29T02:47:59.444Z,101335.03
2022-07-29T02:51:44.057Z,101335.06
2022-07-29T02:55:20.648Z,101333.31
2022-07-29T02:58:33.856Z,101330.63
2022-07-29T03:01:36.639Z,101341.38
2022-07-29T03:04:41.779Z,101339.59
2022-07-29T03:07:47.747Z,101344.06
2022-07-29T03:10:51.928Z,101339.66
2022-07-29T03:13:54.041Z,101335.22
2022-07-29T03:16:56.589Z,101350.38
2022-07-29T03:19:59.825Z,101345.00
2022-07-29T03:23:02.047Z,101343.19
2022-07-29T03:26:04.198Z,101353.00
2022-07-29T03:29:06.776Z,101351.28
2022-07-29T03:32:09.187Z,101350.38
2022-07-29T03:35:11.613Z,101349.53
2022-07-29T03:38:13.666Z,101349.47
2022-07-29T03:41:17.107Z,101347.69
2022-07-29T03:44:25.929Z,101347.69
2022-07-29T03:47:36.830Z,101348.59
2022-07-29T03:50:52.318Z,101339.69
2022-07-29T03:53:54.707Z,101348.59
2022-07-29T03:57:00.822Z,101343.25
2022-07-29T04:00:06.263Z,101346.78
2022-07-29T04:03:10.750Z,101343.22
2022-07-29T04:06:14.255Z,101351.22
2022-07-29T04:09:16.257Z,101349.44
2022-07-29T04:12:18.552Z,101353.00
2022-07-29T04:15:20.813Z,101356.56
2022-07-29T04:18:23.029Z,101357.44
2022-07-29T04:21:25.309Z,101360.97
2022-07-29T04:24:27.794Z,101358.31
2022-07-29T04:27:29.858Z,101356.53
2022-07-29T04:30:33.130Z,101350.25
2022-07-29T04:33:35.133Z,101339.56
2022-07-29T04:36:37.420Z,101343.09
2022-07-29T04:39:39.436Z,101342.13
2022-07-29T04:42:46.339Z,101351.84
2022-07-29T04:45:49.392Z,101341.94
2022-07-29T04:48:51.907Z,101352.56
2022-07-29T04:51:54.383Z,101355.13
2022-07-29T04:54:56.771Z,101354.25
2022-07-29T04:57:58.989Z,101360.38
2022-07-29T05:01:01.333Z,101363.81
2022-07-29T05:04:03.518Z,101357.41
2022-07-29T05:07:05.878Z,101359.09
2022-07-29T05:10:08.662Z,101352.72
2022-07-29T05:13:10.925Z,101363.31
2022-07-29T05:16:14.296Z,101367.59
2022-07-29T05:19:16.814Z,101360.34
2022-07-29T05:22:20.073Z,101366.56
2022-07-29T05:25:22.657Z,101369.84
2022-07-29T05:28:24.608Z,101361.63
2022-07-29T05:31:26.874Z,101365.94
2022-07-29T05:34:29.206Z,101366.75
2022-07-29T05:37:32.050Z,101362.09
2022-07-29T05:40:35.141Z,101364.50
2022-07-29T05:43:37.288Z,101355.38
2022-07-29T05:46:39.456Z,101366.00
2022-07-29T05:49:41.932Z,101339.03
2022-07-29T05:52:44.010Z,101346.66
2022-07-29T05:55:46.324Z,101348.97
2022-07-29T05:58:48.358Z,101346.84
2022-07-29T06:01:50.659Z,101350.59
2022-07-29T06:04:52.856Z,101347.34
2022-07-29T06:07:55.133Z,101339.28
2022-07-29T06:10:57.228Z,101341.19
2022-07-29T06:13:59.514Z,101347.34
2022-07-29T06:17:01.664Z,101344.00
2022-07-29T06:20:04.700Z,101335.28
2022-07-29T06:23:06.994Z,101336.28
2022-07-29T06:26:09.737Z,101329.69
2022-07-29T06:29:12.038Z,101332.59
2022-07-29T06:32:14.534Z,101327.47
2022-07-29T06:38:42.073Z,101332.06
2022-07-29T06:41:49.995Z,101332.78
2022-07-29T06:44:52.293Z,101327.19
2022-07-29T06:47:54.399Z,101322.00
2022-07-29T06:50:56.673Z,101324.91
2022-07-29T06:54:12.865Z,101318.75
2022-07-29T06:57:15.257Z,101325.25
2022-07-29T07:00:17.400Z,101326.41
2022-07-29T07:03:20.176Z,101329.00
2022-07-29T07:06:22.238Z,101326.25
2022-07-29T07:09:24.563Z,101323.78
2022-07-29T07:12:42.309Z,101318.88
2022-07-29T07:15:46.358Z,101313.41
2022-07-29T07:18:48.478Z,101320.03
2022-07-29T07:21:50.739Z,101316.38
2022-07-29T07:24:52.795Z,101323.59
2022-07-29T07:27:55.387Z,101322.19
2022-07-29T07:30:57.417Z,101320.19
2022-07-29T07:34:00.059Z,101321.78
2022-07-29T07:37:02.089Z,101315.94
2022-07-29T07:40:05.533Z,101318.47
2022-07-29T07:43:07.651Z,101318.56
2022-07-29T07:46:10.067Z,101318.47
2022-07-29T07:49:12.320Z,101319.84
2022-07-29T07:52:19.572Z,101318.09
2022-07-29T07:55:21.776Z,101315.34
2022-07-29T07:58:24.006Z,101316.66
2022-07-29T08:01:26.126Z,101317.41
2022-07-29T08:04:29.480Z,101316.69
2022-07-29T08:07:31.896Z,101314.25
2022-07-29T08:10:53.113Z,101319.34
2022-07-29T08:13:55.697Z,101311.44
2022-07-29T08:16:58.259Z,101321.88
2022-07-29T08:20:00.348Z,101317.31
2022-07-29T08:23:03.755Z,101312.41
2022-07-29T08:26:11.235Z,101316.91
2022-07-29T08:29:18.350Z,101310.09
2022-07-29T08:32:43.463Z,101313.75
2022-07-29T08:35:44.095Z,101300.97
2022-07-29T08:38:46.420Z,101302.34
2022-07-29T08:41:57.411Z,101318.97
2022-07-29T08:44:59.937Z,101304.50
2022-07-29T08:48:02.247Z,101301.16
2022-07-29T08:51:04.910Z,101320.16
2022-07-29T08:54:09.594Z,101302.47
2022-07-29T08:57:15.184Z,101307.94
2022-07-29T09:00:19.399Z,101307.66
2022-07-29T09:03:24.685Z,101304.81
2022-07-29T09:06:32.409Z,101300.78
2022-07-29T09:09:34.697Z,101303.91
2022-07-29T09:12:38.155Z,101295.16
2022-07-29T09:15:40.346Z,101300.63
2022-07-29T09:18:44.877Z,101300.75
2022-07-29T09:22:06.224Z,101303.88
2022-07-29T09:25:09.091Z,101291.88
2022-07-29T09:28:13.724Z,101283.88
2022-07-29T09:31:16.244Z,101297.38
2022-07-29T09:34:26.603Z,101291.34
2022-07-29T09:37:30.105Z,101294.44
2022-07-29T09:40:32.117Z,101294.09
2022-07-29T09:43:35.096Z,101287.16
2022-07-29T09:46:37.432Z,101291.00
2022-07-29T09:49:59.418Z,101296.34
2022-07-29T09:53:01.567Z,101290.09
2022-07-29T09:56:05.232Z,101280.97
2022-07-29T09:59:08.970Z,101282.34
2022-07-29T10:02:20.319Z,101283.06
2022-07-29T10:05:36.106Z,101273.84
2022-07-29T10:08:39.314Z,101275.41
2022-07-29T10:11:57.203Z,101277.19
2022-07-29T10:14:59.490Z,101266.56
2022-07-29T10:18:01.552Z,101267.50
2022-07-29T10:21:04.067Z,101260.91
2022-07-29T10:24:07.216Z,101270.47
2022-07-29T10:27:17.444Z,101259.56
2022-07-29T10:30:20.638Z,101253.09
2022-07-29T10:33:38.450Z,101267.94
2022-07-29T10:36:55.340Z,101256.63
2022-07-29T10:40:23.309Z,101250.75
2022-07-29T10:43:37.097Z,101251.63
2022-07-29T10:46:41.886Z,101241.75
2022-07-29T10:49:59.145Z,101245.03
2022-07-29T10:53:04.920Z,101249.06
2022-07-29T10:56:27.625Z,101248.50
2022-07-29T10:59:36.362Z,101244.25
2022-07-29T11:02:44.693Z,101242.84
2022-07-29T11:05:56.815Z,101229.44
2022-07-29T11:09:25.916Z,101228.16
2022-07-29T11:12:40.222Z,101223.88
2022-07-29T11:15:54.820Z,101228.16
2022-07-29T11:19:13.627Z,101234.84
2022-07-29T11:22:34.977Z,101220.78
2022-07-29T11:25:50.237Z,101208.25
2022-07-29T11:28:54.273Z,101211.75
2022-07-29T11:35:38.479Z,101208.13
2022-07-29T11:38:42.611Z,101206.19
2022-07-29T11:41:45.081Z,101209.69
2022-07-29T11:45:04.401Z,101205.97
2022-07-29T11:48:28.333Z,101207.41
2022-07-29T11:51:32.990Z,101205.94
2022-07-29T11:55:00.762Z,101206.91
2022-07-29T11:58:12.036Z,101203.97
2022-07-29T12:01:19.648Z,101201.34
2022-07-29T12:04:24.482Z,101201.97
2022-07-29T12:07:03.208Z,101209.88
2022-07-29T12:07:35.159Z,101201.81
2022-07-29T12:10:38.812Z,101199.00
2022-07-29T12:13:41.022Z,101193.72
2022-07-29T12:16:43.412Z,101196.50
2022-07-29T12:19:46.231Z,101202.34
2022-07-29T12:22:50.247Z,101193.88
2022-07-29T12:25:52.348Z,101195.72
2022-07-29T12:28:56.719Z,101193.34
2022-07-29T12:31:59.622Z,101187.97
2022-07-29T12:35:10.225Z,101190.59
2022-07-29T12:38:13.491Z,101188.75
2022-07-29T12:41:15.945Z,101173.75
2022-07-29T12:44:18.075Z,101181.53
2022-07-29T12:47:21.465Z,101177.69
2022-07-29T12:50:26.436Z,101182.84
2022-07-29T12:53:29.374Z,101174.00
2022-07-29T12:56:46.829Z,101169.75
2022-07-29T13:00:09.879Z,101174.00
2022-07-29T13:03:12.010Z,101172.59
2022-07-29T13:06:36.029Z,101175.59
2022-07-29T13:09:47.137Z,101169.72
2022-07-29T13:13:10.481Z,101162.91
2022-07-29T13:16:12.855Z,101155.44
2022-07-29T13:19:15.200Z,101158.59
2022-07-29T13:22:22.389Z,101159.22
2022-07-29T13:25:26.947Z,101157.91
2022-07-29T13:28:29.025Z,101149.72
2022-07-29T13:31:31.498Z,101153.38
2022-07-29T13:34:33.597Z,101148.59
2022-07-29T13:37:39.188Z,101156.03
2022-07-29T13:40:42.092Z,101150.94
2022-07-29T13:43:44.908Z,101141.75
2022-07-29T13:46:46.990Z,101141.25
2022-07-29T13:49:49.539Z,101142.03
2022-07-29T13:52:52.173Z,101140.44
2022-07-29T13:55:55.857Z,101136.13
2022-07-29T13:58:58.207Z,101138.50
2022-07-29T14:02:01.185Z,101135.66
2022-07-29T14:05:07.985Z,101145.16
2022-07-29T14:08:10.987Z,101142.50
2022-07-29T14:11:13.026Z,101146.78
2022-07-29T14:14:15.393Z,101133.25
2022-07-29T14:17:17.855Z,101133.41
2022-07-29T14:20:20.257Z,101130.00
2022-07-29T14:23:22.397Z,101128.50
2022-07-29T14:26:24.817Z,101114.91
2022-07-29T14:29:37.247Z,101115.91
2022-07-29T14:32:40.908Z,101108.03
2022-07-29T14:35:42.994Z,101110.31
2022-07-29T14:38:45.271Z,101113.72
2022-07-29T14:41:47.373Z,101112.38
2022-07-29T14:44:50.235Z,101110.25
2022-07-29T14:47:56.379Z,101100.50
2022-07-29T14:51:04.568Z,101102.47
2022-07-29T14:54:07.274Z,101104.97
2022-07-29T14:57:09.680Z,101093.72
2022-07-29T15:00:12.464Z,101098.13
2022-07-29T15:03:22.835Z,101099.81
2022-07-29T15:06:27.037Z,101102.13
2022-07-29T15:09:29.380Z,101107.38
2022-07-29T15:12:32.193Z,101099.19
2022-07-29T15:15:34.543Z,101094.53
2022-07-29T15:18:38.624Z,101088.75
2022-07-29T15:21:48.230Z,101087.13
2022-07-29T15:24:51.136Z,101080.66
2022-07-29T15:27:56.627Z,101082.91
2022-07-29T15:31:01.332Z,101079.41
2022-07-29T15:34:06.252Z,101080.78
2022-07-29T15:37:08.545Z,101073.06
2022-07-29T15:40:11.736Z,101077.16
2022-07-29T15:43:13.985Z,101077.34
2022-07-29T15:46:36.982Z,101071.81
2022-07-29T15:49:48.560Z,101070.53
2022-07-29T15:52:51.926Z,101068.91
2022-07-29T15:55:53.972Z,101070.44
2022-07-29T15:58:56.404Z,101060.59
2022-07-29T16:01:58.502Z,101066.28
2022-07-29T16:05:00.757Z,101066.91
2022-07-29T16:08:02.882Z,101060.41
2022-07-29T16:11:05.172Z,101053.47
2022-07-29T16:14:07.768Z,101048.00
2022-07-29T16:17:14.231Z,101044.81
2022-07-29T16:20:17.592Z,101050.88
2022-07-29T16:23:19.848Z,101045.13
2022-07-29T16:26:21.832Z,101050.69
2022-07-29T16:29:24.494Z,101043.88
2022-07-29T16:32:26.823Z,101035.31
2022-07-29T16:35:39.550Z,101036.63
2022-07-29T16:38:47.284Z,101043.28
2022-07-29T16:41:49.906Z,101046.97
2022-07-29T16:44:51.943Z,101049.78
2022-07-29T16:47:59.881Z,101048.41
2022-07-29T16:51:02.382Z,101048.91
2022-07-29T16:54:04.962Z,101053.84
2022-07-29T16:57:07.214Z,101050.31
2022-07-29T17:00:10.410Z,101054.38
2022-07-29T17:03:12.785Z,101062.78
2022-07-29T17:06:15.863Z,101064.38
2022-07-29T17:09:17.992Z,101068.00
2022-07-29T17:12:20.257Z,101076.16
2022-07-29T17:15:22.275Z,101065.63
2022-07-29T17:18:24.571Z,101066.00
2022-07-29T17:21:28.042Z,101070.97
2022-07-29T17:24:30.785Z,101069.91
2022-07-29T17:27:33.156Z,101062.53
2022-07-29T17:30:35.444Z,101068.19
2022-07-29T17:33:37.481Z,101067.22
2022-07-29T17:36:40.061Z,101066.22
2022-07-29T17:39:43.185Z,101071.78
2022-07-29T17:42:45.465Z,101073.97
2022-07-29T17:45:50.132Z,101071.38
2022-07-29T17:48:54.673Z,101068.34
2022-07-29T17:52:00.739Z,101064.44
2022-07-29T17:55:03.764Z,101067.16
2022-07-29T17:58:08.790Z,101070.81
2022-07-29T18:01:11.298Z,101069.88
2022-07-29T18:04:15.243Z,101071.00
2022-07-29T18:07:17.698Z,101072.66
2022-07-29T18:10:19.723Z,101070.88
2022-07-29T18:13:22.156Z,101063.41
2022-07-29T18:16:24.828Z,101066.88
2022-07-29T18:19:27.285Z,101075.03
2022-07-29T18:22:29.317Z,101070.88
2022-07-29T18:25:32.105Z,101069.31
2022-07-29T18:28:34.229Z,101079.19
2022-07-29T18:31:36.643Z,101083.34
2022-07-29T18:34:38.684Z,101079.53
2022-07-29T18:38:02.168Z,101075.06
2022-07-29T18:41:03.021Z,101081.78
2022-07-29T18:44:05.747Z,101092.00
2022-07-29T18:47:08.343Z,101087.59
2022-07-29T18:50:14.683Z,101088.59
2022-07-29T18:53:17.273Z,101096.56
2022-07-29T18:56:19.467Z,101099.81
2022-07-29T18:59:21.567Z,101097.94
2022-07-29T19:02:24.252Z,101097.47
2022-07-29T19:05:26.986Z,101109.66
2022-07-29T19:08:29.401Z,101101.78
2022-07-29T19:11:31.713Z,101104.19
2022-07-29T19:14:34.096Z,101105.88
2022-07-29T19:17:36.395Z,101112.91
2022-07-29T19:20:40.135Z,101106.13
2022-07-29T19:24:05.243Z,101121.91
2022-07-29T19:27:05.755Z,101117.97
2022-07-29T19:30:09.495Z,101118.47
2022-07-29T19:33:14.564Z,101110.88
2022-07-29T19:36:17.279Z,101117.66
2022-07-29T19:39:35.350Z,101117.22
2022-07-29T19:42:38.271Z,101119.66
2022-07-29T19:45:40.945Z,101116.38
2022-07-29T19:48:43.909Z,101113.13
2022-07-29T19:51:46.250Z,101114.47
2022-07-29T19:54:48.654Z,101119.41
2022-07-29T19:57:52.860Z,101117.84
2022-07-29T20:00:56.115Z,101119.09
2022-07-29T20:04:02.112Z,101119.44
2022-07-29T20:07:04.873Z,101116.94
2022-07-29T20:10:10.055Z,101107.50
2022-07-29T20:13:13.798Z,101103.75
2022-07-29T20:16:16.029Z,101112.38
2022-07-29T20:19:21.535Z,101125.06
2022-07-29T20:22:27.876Z,101126.97
2022-07-29T20:25:31.631Z,101129.19
2022-07-29T20:28:34.286Z,101127.53
2022-07-29T20:31:37.250Z,101125.66
2022-07-29T20:34:43.190Z,101125.97
2022-07-29T20:37:52.175Z,101117.88
2022-07-29T20:41:02.447Z,101120.13
2022-07-29T20:44:04.916Z,101121.97
2022-07-29T20:47:07.701Z,101116.88
2022-07-29T20:50:10.957Z,101120.50
2022-07-29T20:53:13.730Z,101119.69
2022-07-29T20:56:15.928Z,101107.44
2022-07-29T20:59:18.414Z,101114.03
2022-07-29T21:02:20.502Z,101112.31
2022-07-29T21:05:23.469Z,101108.16
2022-07-29T21:08:26.212Z,101108.09
2022-07-29T21:11:44.193Z,101103.06
2022-07-29T21:14:47.952Z,101104.94
2022-07-29T21:17:52.527Z,101106.63
2022-07-29T21:20:55.472Z,101113.16
2022-07-29T21:23:57.653Z,101107.72
2022-07-29T21:27:21.139Z,101106.09
2022-07-29T21:30:23.957Z,101098.97
2022-07-29T21:33:27.656Z,101115.34
2022-07-29T21:39:52.111Z,101102.03
2022-07-29T21:42:54.514Z,101099.69
2022-07-29T21:45:57.550Z,101094.31
2022-07-29T21:49:00.189Z,101096.06
2022-07-29T21:52:02.269Z,101096.25
2022-07-29T21:55:04.828Z,101083.78
2022-07-29T21:58:07.070Z,101091.78
2022-07-29T22:01:09.994Z,101095.06
2022-07-29T22:04:12.243Z,101093.47
2022-07-29T22:07:14.608Z,101094.53
2022-07-29T22:10:16.750Z,101091.78
2022-07-29T22:13:19.049Z,101095.06
2022-07-29T22:16:21.126Z,101092.78
2022-07-29T22:19:27.700Z,101094.72
2022-07-29T22:22:33.118Z,101090.06
2022-07-29T22:25:35.892Z,101091.41
2022-07-29T22:28:38.059Z,101097.63
2022-07-29T22:31:40.387Z,101085.81
2022-07-29T22:34:42.533Z,101091.56
2022-07-29T22:37:45.002Z,101089.78
2022-07-29T22:40:48.743Z,101082.69
2022-07-29T22:43:53.151Z,101084.50
2022-07-29T22:46:55.910Z,101087.19
2022-07-29T22:49:58.173Z,101079.06
2022-07-29T22:53:00.132Z,101076.22
2022-07-29T22:56:02.521Z,101072.66
2022-07-29T22:59:04.781Z,101063.78
2022-07-29T23:02:07.150Z,101057.72
2022-07-29T23:05:10.263Z,101064.72
2022-07-29T23:08:12.642Z,101058.50
2022-07-29T23:11:14.757Z,101062.91
2022-07-29T23:14:17.016Z,101052.13
2022-07-29T23:17:19.376Z,101055.09
2022-07-29T23:20:21.762Z,101038.97
2022-07-29T23:23:24.302Z,101061.81
2022-07-29T23:26:28.107Z,101070.25
2022-07-29T23:29:34.955Z,101064.13
2022-07-29T23:32:38.894Z,101061.69
2022-07-29T23:35:40.949Z,101064.31
2022-07-29T23:38:44.232Z,101064.31
2022-07-29T23:41:46.344Z,101057.19
2022-07-29T23:44:48.967Z,101065.38
2022-07-29T23:47:51.191Z,101058.06
2022-07-29T23:50:53.663Z,101071.53
2022-07-29T23:53:56.058Z,101080.41
2022-07-29T23:56:58.819Z,101053.97
