createdAt,value
2017-12-24T00:00:49.556Z,0
2017-12-24T00:02:03.763Z,0
2017-12-24T00:03:05.637Z,0
2017-12-24T00:04:07.529Z,0
2017-12-24T00:05:09.384Z,0
2017-12-24T00:06:11.186Z,0
2017-12-24T00:07:12.988Z,0
2017-12-24T00:08:14.859Z,0
2017-12-24T00:09:16.759Z,0
2017-12-24T00:10:18.620Z,0
2017-12-24T00:11:32.828Z,0
2017-12-24T00:12:34.725Z,0
2017-12-24T00:13:36.614Z,0
2017-12-24T00:14:38.501Z,0
2017-12-24T00:15:40.303Z,0
2017-12-24T00:16:42.102Z,0
2017-12-24T00:17:43.971Z,0
2017-12-24T00:18:45.874Z,0
2017-12-24T00:19:47.763Z,0
2017-12-24T00:21:01.921Z,0
2017-12-24T00:22:03.802Z,0
2017-12-24T00:23:05.668Z,0
2017-12-24T00:24:07.537Z,0
2017-12-24T00:25:09.358Z,0
2017-12-24T00:26:11.162Z,0
2017-12-24T00:27:13.051Z,0
2017-12-24T00:28:14.932Z,0
2017-12-24T00:29:16.804Z,0
2017-12-24T00:30:30.962Z,0
2017-12-24T00:31:32.835Z,0
2017-12-24T00:32:34.741Z,0
2017-12-24T00:33:36.622Z,0
2017-12-24T00:34:38.420Z,0
2017-12-24T00:35:40.224Z,0
2017-12-24T00:36:42.113Z,0
2017-12-24T00:37:44.004Z,0
2017-12-24T00:38:45.891Z,0
2017-12-24T00:40:00.039Z,0
2017-12-24T00:41:01.893Z,0
2017-12-24T00:42:03.774Z,0
2017-12-24T00:43:05.640Z,0
2017-12-24T00:44:07.439Z,0
2017-12-24T00:45:09.236Z,0
2017-12-24T00:46:11.106Z,0
2017-12-24T00:47:12.992Z,0
2017-12-24T00:48:14.861Z,0
2017-12-24T00:49:28.998Z,0
2017-12-24T00:50:30.866Z,0
2017-12-24T00:51:32.747Z,0
2017-12-24T00:52:34.618Z,0
2017-12-24T00:53:36.441Z,0
2017-12-24T00:54:38.264Z,0
2017-12-24T00:55:40.151Z,0
2017-12-24T00:56:42.012Z,0
2017-12-24T00:57:43.879Z,0
2017-12-24T00:58:58.015Z,0
2017-12-24T00:59:59.880Z,0
2017-12-24T01:01:01.762Z,0
2017-12-24T01:02:03.630Z,0
2017-12-24T01:03:05.456Z,0
2017-12-24T01:04:07.278Z,0
2017-12-24T01:05:09.140Z,0
2017-12-24T01:06:11.026Z,0
2017-12-24T01:07:12.892Z,0
2017-12-24T01:08:27.031Z,0
2017-12-24T01:09:28.913Z,0
2017-12-24T01:10:30.781Z,0
2017-12-24T01:11:32.668Z,0
2017-12-24T01:12:34.470Z,0
2017-12-24T01:13:36.291Z,0
2017-12-24T01:14:38.152Z,0
2017-12-24T01:15:40.014Z,0
2017-12-24T01:16:41.877Z,0
2017-12-24T01:17:56.021Z,0
2017-12-24T01:18:57.900Z,0
2017-12-24T01:19:59.785Z,0
2017-12-24T01:21:01.644Z,0
2017-12-24T01:22:03.485Z,0
2017-12-24T01:23:05.242Z,0
2017-12-24T01:24:07.111Z,0
2017-12-24T01:25:08.939Z,0
2017-12-24T01:26:10.765Z,0
2017-12-24T01:27:24.925Z,0
2017-12-24T01:28:26.782Z,0
2017-12-24T01:29:28.647Z,0
2017-12-24T01:30:30.507Z,0
2017-12-24T01:31:32.326Z,0
2017-12-24T01:32:34.125Z,0
2017-12-24T01:33:35.992Z,0
2017-12-24T01:34:37.853Z,0
2017-12-24T01:35:39.716Z,0
2017-12-24T01:36:53.854Z,0
2017-12-24T01:37:55.742Z,0
2017-12-24T01:38:57.621Z,0
2017-12-24T01:39:59.483Z,0
2017-12-24T01:41:01.286Z,0
2017-12-24T01:42:03.086Z,0
2017-12-24T01:43:04.951Z,0
2017-12-24T01:44:06.818Z,0
2017-12-24T01:45:08.691Z,0
2017-12-24T01:46:23.056Z,0
2017-12-24T01:47:24.921Z,0
2017-12-24T01:48:26.801Z,0
2017-12-24T01:49:28.667Z,0
2017-12-24T01:50:30.470Z,0
2017-12-24T01:51:32.267Z,0
2017-12-24T01:52:34.131Z,0
2017-12-24T01:53:35.995Z,0
2017-12-24T01:54:37.856Z,0
2017-12-24T01:55:51.995Z,0
2017-12-24T01:56:53.850Z,0
2017-12-24T01:57:55.721Z,0
2017-12-24T01:58:57.600Z,0
2017-12-24T01:59:59.404Z,0
2017-12-24T02:01:01.230Z,0
2017-12-24T02:02:03.090Z,0
2017-12-24T02:03:04.973Z,0
2017-12-24T02:04:06.843Z,0
2017-12-24T02:05:21.002Z,0
2017-12-24T02:06:22.884Z,0
2017-12-24T02:07:24.749Z,0
2017-12-24T02:08:26.613Z,0
2017-12-24T02:09:28.411Z,0
2017-12-24T02:10:30.218Z,0
2017-12-24T02:11:32.081Z,0
2017-12-24T02:12:33.938Z,0
2017-12-24T02:13:35.826Z,0
2017-12-24T02:14:49.983Z,0
2017-12-24T02:15:51.846Z,0
2017-12-24T02:16:53.704Z,0
2017-12-24T02:17:55.573Z,0
2017-12-24T02:18:57.388Z,0
2017-12-24T02:19:59.192Z,0
2017-12-24T02:21:01.075Z,0
2017-12-24T02:22:02.936Z,0
2017-12-24T02:23:04.800Z,0
2017-12-24T02:24:18.933Z,0
2017-12-24T02:25:20.796Z,0
2017-12-24T02:26:22.660Z,0
2017-12-24T02:27:24.542Z,0
2017-12-24T02:28:26.339Z,0
2017-12-24T02:29:28.140Z,0
2017-12-24T02:30:30.022Z,0
2017-12-24T02:31:31.863Z,0
2017-12-24T02:32:33.728Z,0
2017-12-24T02:33:47.867Z,0
2017-12-24T02:34:49.751Z,0
2017-12-24T02:35:51.630Z,0
2017-12-24T02:36:53.488Z,0
2017-12-24T02:37:55.288Z,0
2017-12-24T02:38:57.090Z,0
2017-12-24T02:39:58.949Z,0
2017-12-24T02:41:00.806Z,0
2017-12-24T02:42:02.673Z,0
2017-12-24T02:43:16.806Z,0
2017-12-24T02:44:18.685Z,0
2017-12-24T02:45:20.548Z,0
2017-12-24T02:46:22.407Z,0
2017-12-24T02:47:24.227Z,0
2017-12-24T02:48:26.026Z,0
2017-12-24T02:49:27.890Z,0
2017-12-24T02:50:29.778Z,0
2017-12-24T02:51:31.661Z,0
2017-12-24T02:52:45.843Z,0
2017-12-24T02:53:47.725Z,0
2017-12-24T02:54:49.593Z,0
2017-12-24T02:55:51.449Z,0
2017-12-24T02:56:53.253Z,0
2017-12-24T02:57:55.054Z,0
2017-12-24T02:58:56.939Z,0
2017-12-24T02:59:58.820Z,0
2017-12-24T03:01:00.688Z,0
2017-12-24T03:02:14.844Z,0
2017-12-24T03:03:16.721Z,0
2017-12-24T03:04:18.582Z,0
2017-12-24T03:05:20.446Z,0
2017-12-24T03:06:22.270Z,0
2017-12-24T03:07:24.069Z,0
2017-12-24T03:08:25.952Z,0
2017-12-24T03:09:27.794Z,0
2017-12-24T03:10:29.599Z,0
2017-12-24T03:11:43.780Z,0
2017-12-24T03:12:45.643Z,0
2017-12-24T03:13:47.519Z,0
2017-12-24T03:14:49.380Z,0
2017-12-24T03:15:51.180Z,0
2017-12-24T03:16:52.977Z,0
2017-12-24T03:17:54.837Z,0
2017-12-24T03:18:56.701Z,0
2017-12-24T03:19:58.567Z,0
2017-12-24T03:21:12.725Z,0
2017-12-24T03:22:14.608Z,0
2017-12-24T03:23:16.491Z,0
2017-12-24T03:24:18.371Z,0
2017-12-24T03:25:20.176Z,0
2017-12-24T03:26:21.979Z,0
2017-12-24T03:27:23.835Z,0
2017-12-24T03:28:25.698Z,0
2017-12-24T03:29:27.560Z,0
2017-12-24T03:30:41.692Z,0
2017-12-24T03:31:43.554Z,0
2017-12-24T03:32:45.415Z,0
2017-12-24T03:33:47.273Z,0
2017-12-24T03:34:49.074Z,0
2017-12-24T03:35:50.876Z,0
2017-12-24T03:36:52.760Z,0
2017-12-24T03:37:54.626Z,0
2017-12-24T03:38:56.508Z,0
2017-12-24T03:40:10.690Z,0
2017-12-24T03:41:12.553Z,0
2017-12-24T03:42:14.411Z,0
2017-12-24T03:43:16.268Z,0
2017-12-24T03:44:18.090Z,0
2017-12-24T03:45:19.892Z,0
2017-12-24T03:46:21.753Z,0
2017-12-24T03:47:23.614Z,0
2017-12-24T03:48:25.489Z,0
2017-12-24T03:49:39.640Z,0
2017-12-24T03:50:41.494Z,0
2017-12-24T03:51:43.355Z,0
2017-12-24T03:52:45.216Z,0
2017-12-24T03:53:47.018Z,0
2017-12-24T03:54:48.821Z,0
2017-12-24T03:55:50.679Z,0
2017-12-24T03:56:52.545Z,0
2017-12-24T03:57:54.406Z,0
2017-12-24T03:59:08.561Z,0
2017-12-24T04:00:10.416Z,0
2017-12-24T04:01:12.278Z,0
2017-12-24T04:02:14.137Z,0
2017-12-24T04:03:15.943Z,0
2017-12-24T04:04:17.764Z,0
2017-12-24T04:05:19.625Z,0
2017-12-24T04:06:21.490Z,0
2017-12-24T04:07:23.352Z,0
2017-12-24T04:08:37.486Z,0
2017-12-24T04:09:39.346Z,0
2017-12-24T04:10:41.210Z,0
2017-12-24T04:11:43.067Z,0
2017-12-24T04:12:44.866Z,0
2017-12-24T04:13:46.669Z,0
2017-12-24T04:14:48.532Z,0
2017-12-24T04:15:50.415Z,0
2017-12-24T04:16:52.282Z,0
2017-12-24T04:18:06.440Z,0
2017-12-24T04:19:08.325Z,0
2017-12-24T04:20:10.178Z,0
2017-12-24T04:21:12.040Z,0
2017-12-24T04:22:13.843Z,0
2017-12-24T04:23:15.641Z,0
2017-12-24T04:24:17.507Z,0
2017-12-24T04:25:19.375Z,0
2017-12-24T04:26:21.253Z,0
2017-12-24T04:27:35.387Z,0
2017-12-24T04:28:37.244Z,0
2017-12-24T04:29:39.103Z,0
2017-12-24T04:30:40.967Z,0
2017-12-24T04:31:42.771Z,0
2017-12-24T04:32:44.591Z,0
2017-12-24T04:33:46.455Z,0
2017-12-24T04:34:48.317Z,0
2017-12-24T04:35:50.185Z,0
2017-12-24T04:37:04.341Z,0
2017-12-24T04:38:06.200Z,0
2017-12-24T04:39:08.059Z,0
2017-12-24T04:40:09.922Z,0
2017-12-24T04:41:11.748Z,0
2017-12-24T04:42:13.567Z,0
2017-12-24T04:43:15.424Z,0
2017-12-24T04:44:17.289Z,0
2017-12-24T04:45:19.174Z,0
2017-12-24T04:46:33.334Z,0
2017-12-24T04:47:35.216Z,0
2017-12-24T04:48:37.110Z,0
2017-12-24T04:49:38.956Z,0
2017-12-24T04:50:40.775Z,0
2017-12-24T04:51:42.575Z,0
2017-12-24T04:52:44.442Z,0
2017-12-24T04:53:46.321Z,0
2017-12-24T04:54:48.189Z,0
2017-12-24T04:56:02.345Z,0
2017-12-24T04:57:04.207Z,0
2017-12-24T04:58:06.088Z,0
2017-12-24T04:59:07.947Z,0
2017-12-24T05:00:09.748Z,0
2017-12-24T05:01:11.551Z,0
2017-12-24T05:02:13.437Z,0
2017-12-24T05:03:15.319Z,0
2017-12-24T05:04:17.184Z,0
2017-12-24T05:05:31.343Z,0
2017-12-24T05:06:33.204Z,0
2017-12-24T05:07:35.084Z,0
2017-12-24T05:08:36.941Z,0
2017-12-24T05:09:38.748Z,0
2017-12-24T05:10:40.567Z,0
2017-12-24T05:11:42.427Z,0
2017-12-24T05:12:44.293Z,0
2017-12-24T05:13:46.179Z,0
2017-12-24T05:15:00.334Z,0
2017-12-24T05:16:02.198Z,0
2017-12-24T05:17:04.080Z,0
2017-12-24T05:18:05.961Z,0
2017-12-24T05:19:07.760Z,0
2017-12-24T05:20:09.562Z,0
2017-12-24T05:21:11.450Z,0
2017-12-24T05:22:13.334Z,0
2017-12-24T05:23:15.213Z,0
2017-12-24T05:24:29.354Z,0
2017-12-24T05:25:31.239Z,0
2017-12-24T05:26:33.096Z,0
2017-12-24T05:27:34.977Z,0
2017-12-24T05:28:36.797Z,0
2017-12-24T05:29:38.596Z,0
2017-12-24T05:30:40.482Z,0
2017-12-24T05:31:42.337Z,0
2017-12-24T05:32:44.200Z,0
2017-12-24T05:33:58.361Z,0
2017-12-24T05:35:00.266Z,0
2017-12-24T05:36:02.127Z,0
2017-12-24T05:37:04.006Z,0
2017-12-24T05:38:05.809Z,0
2017-12-24T05:39:07.626Z,0
2017-12-24T05:40:09.485Z,0
2017-12-24T05:41:11.346Z,0
2017-12-24T05:42:13.207Z,0
2017-12-24T05:43:27.345Z,0
2017-12-24T05:44:29.232Z,0
2017-12-24T05:45:31.111Z,0
2017-12-24T05:46:32.969Z,0
2017-12-24T05:47:34.792Z,0
2017-12-24T05:48:36.589Z,0
2017-12-24T05:49:38.449Z,0
2017-12-24T05:50:40.314Z,0
2017-12-24T05:51:42.179Z,0
2017-12-24T05:52:56.332Z,0
2017-12-24T05:53:58.199Z,0
2017-12-24T05:55:00.087Z,0
2017-12-24T05:56:01.939Z,0
2017-12-24T05:57:03.744Z,0
2017-12-24T05:58:05.537Z,0
2017-12-24T05:59:07.400Z,0
2017-12-24T06:00:09.262Z,0
2017-12-24T06:01:11.129Z,0
2017-12-24T06:02:25.264Z,0
2017-12-24T06:03:27.149Z,0
2017-12-24T06:04:29.007Z,0
2017-12-24T06:05:30.891Z,0
2017-12-24T06:06:32.686Z,0
2017-12-24T06:07:34.489Z,0
2017-12-24T06:08:36.367Z,0
2017-12-24T06:09:38.228Z,0
2017-12-24T06:10:40.094Z,0
2017-12-24T06:11:54.234Z,0
2017-12-24T06:12:56.112Z,0
2017-12-24T06:13:57.972Z,0
2017-12-24T06:14:59.833Z,0
2017-12-24T06:16:01.653Z,0
2017-12-24T06:17:03.453Z,0
2017-12-24T06:18:05.317Z,0
2017-12-24T06:19:07.206Z,0
2017-12-24T06:20:09.089Z,0
2017-12-24T06:21:23.244Z,0
2017-12-24T06:22:25.103Z,0
2017-12-24T06:23:26.958Z,0
2017-12-24T06:24:28.817Z,0
2017-12-24T06:25:30.620Z,0
2017-12-24T06:26:32.424Z,0
2017-12-24T06:27:34.514Z,0
2017-12-24T06:28:36.577Z,0
2017-12-24T06:29:38.445Z,0
2017-12-24T06:30:52.601Z,0
2017-12-24T06:31:54.462Z,0
2017-12-24T06:32:56.341Z,0
2017-12-24T06:33:58.206Z,0
2017-12-24T06:35:00.033Z,0
2017-12-24T06:36:01.821Z,0
2017-12-24T06:37:03.688Z,0
2017-12-24T06:38:05.572Z,0
2017-12-24T06:39:07.458Z,0
2017-12-24T06:40:21.617Z,0
2017-12-24T06:41:23.500Z,0
2017-12-24T06:42:25.357Z,0
2017-12-24T06:43:27.219Z,0
2017-12-24T06:44:29.044Z,0
2017-12-24T06:45:30.865Z,0
2017-12-24T06:46:32.733Z,0
2017-12-24T06:47:34.594Z,0
2017-12-24T06:48:36.481Z,0
2017-12-24T06:49:50.642Z,0
2017-12-24T06:50:52.524Z,0
2017-12-24T06:51:54.380Z,0
2017-12-24T06:52:56.239Z,0
2017-12-24T06:53:58.044Z,0
2017-12-24T06:54:59.852Z,0
2017-12-24T06:56:01.733Z,0
2017-12-24T06:57:03.595Z,0
2017-12-24T06:58:05.477Z,0
2017-12-24T06:59:19.610Z,0
2017-12-24T07:00:21.470Z,0
2017-12-24T07:01:23.333Z,0
2017-12-24T07:02:25.198Z,0
2017-12-24T07:03:27.026Z,0
2017-12-24T07:04:28.825Z,0
2017-12-24T07:05:30.754Z,0
2017-12-24T07:06:32.588Z,0
2017-12-24T07:07:34.451Z,0
2017-12-24T07:08:48.587Z,0
2017-12-24T07:09:50.443Z,0
2017-12-24T07:10:52.309Z,0
2017-12-24T07:11:54.186Z,0
2017-12-24T07:12:55.995Z,0
2017-12-24T07:13:57.796Z,0
2017-12-24T07:14:59.683Z,5
2017-12-24T07:16:01.568Z,5
2017-12-24T07:17:03.432Z,5
2017-12-24T07:18:17.615Z,5
2017-12-24T07:19:19.478Z,5
2017-12-24T07:20:21.340Z,5
2017-12-24T07:21:23.204Z,5
2017-12-24T07:22:25.008Z,10
2017-12-24T07:23:26.836Z,10
2017-12-24T07:24:28.726Z,10
2017-12-24T07:25:30.614Z,10
2017-12-24T07:26:32.476Z,10
2017-12-24T07:27:46.613Z,10
2017-12-24T07:28:48.477Z,10
2017-12-24T07:29:50.335Z,10
2017-12-24T07:30:52.199Z,10
2017-12-24T07:31:54.001Z,10
2017-12-24T07:32:55.810Z,10
2017-12-24T07:33:57.678Z,10
2017-12-24T07:34:59.558Z,15
2017-12-24T07:36:01.424Z,15
2017-12-24T07:37:15.563Z,15
2017-12-24T07:38:17.436Z,15
2017-12-24T07:39:19.316Z,15
2017-12-24T07:40:21.183Z,15
2017-12-24T07:41:23.014Z,20
2017-12-24T07:42:24.839Z,15
2017-12-24T07:43:26.705Z,15
2017-12-24T07:44:28.630Z,15
2017-12-24T07:45:30.515Z,20
2017-12-24T07:46:44.655Z,20
2017-12-24T07:47:46.537Z,20
2017-12-24T07:48:48.420Z,20
2017-12-24T07:49:50.286Z,20
2017-12-24T07:50:52.116Z,25
2017-12-24T07:51:53.947Z,25
2017-12-24T07:52:55.833Z,25
2017-12-24T07:53:57.696Z,20
2017-12-24T07:54:59.565Z,20
2017-12-24T07:56:13.707Z,25
2017-12-24T07:57:15.604Z,30
2017-12-24T07:58:17.707Z,30
2017-12-24T07:59:19.591Z,30
2017-12-24T08:00:21.415Z,30
2017-12-24T08:01:23.224Z,35
2017-12-24T08:02:25.150Z,35
2017-12-24T08:03:26.977Z,35
2017-12-24T08:04:28.839Z,35
2017-12-24T08:05:42.986Z,35
2017-12-24T08:06:44.846Z,40
2017-12-24T08:07:46.727Z,40
2017-12-24T08:08:48.596Z,40
2017-12-24T08:09:50.399Z,40
2017-12-24T08:10:52.206Z,45
2017-12-24T08:11:54.076Z,55
2017-12-24T08:12:55.958Z,55
2017-12-24T08:13:57.824Z,45
2017-12-24T08:15:11.967Z,35
2017-12-24T08:16:13.851Z,35
2017-12-24T08:17:15.719Z,40
2017-12-24T08:18:17.584Z,55
2017-12-24T08:19:19.413Z,55
2017-12-24T08:20:21.213Z,55
2017-12-24T08:21:23.087Z,60
2017-12-24T08:22:24.975Z,50
2017-12-24T08:23:26.839Z,50
2017-12-24T08:24:40.981Z,60
2017-12-24T08:25:42.841Z,60
2017-12-24T08:26:44.742Z,55
2017-12-24T08:27:46.630Z,60
2017-12-24T08:28:48.462Z,75
2017-12-24T08:29:50.288Z,55
2017-12-24T08:30:52.149Z,70
2017-12-24T08:31:54.023Z,60
2017-12-24T08:32:55.913Z,60
2017-12-24T08:34:10.048Z,70
2017-12-24T08:35:11.908Z,65
2017-12-24T08:36:13.776Z,70
2017-12-24T08:37:15.638Z,70
2017-12-24T08:38:17.452Z,60
2017-12-24T08:39:19.281Z,50
2017-12-24T08:40:21.170Z,60
2017-12-24T08:41:23.108Z,70
2017-12-24T08:42:25.002Z,70
2017-12-24T08:43:39.149Z,85
2017-12-24T08:44:41.032Z,75
2017-12-24T08:45:42.900Z,95
2017-12-24T08:46:44.785Z,95
2017-12-24T08:47:46.590Z,85
2017-12-24T08:48:48.399Z,75
2017-12-24T08:49:50.262Z,65
2017-12-24T08:50:52.127Z,75
2017-12-24T08:51:53.997Z,90
2017-12-24T08:53:08.192Z,100
2017-12-24T08:54:10.052Z,95
2017-12-24T08:55:11.919Z,115
2017-12-24T08:56:13.791Z,105
2017-12-24T08:57:15.705Z,100
2017-12-24T08:58:17.652Z,90
2017-12-24T08:59:19.703Z,95
2017-12-24T09:00:21.803Z,85
2017-12-24T09:01:23.791Z,85
2017-12-24T09:02:38.091Z,90
2017-12-24T09:03:40.126Z,85
2017-12-24T09:04:42.131Z,95
2017-12-24T09:05:44.078Z,100
2017-12-24T09:06:45.984Z,110
2017-12-24T09:07:47.926Z,100
2017-12-24T09:08:49.929Z,115
2017-12-24T09:09:51.916Z,115
2017-12-24T09:10:53.934Z,100
2017-12-24T09:12:08.187Z,100
2017-12-24T09:13:10.161Z,130
2017-12-24T09:14:12.031Z,135
2017-12-24T09:15:13.944Z,135
2017-12-24T09:16:15.787Z,145
2017-12-24T09:17:17.609Z,175
2017-12-24T09:18:19.506Z,175
2017-12-24T09:19:21.404Z,135
2017-12-24T09:20:23.300Z,150
2017-12-24T09:21:37.441Z,135
2017-12-24T09:22:39.311Z,155
2017-12-24T09:23:41.202Z,160
2017-12-24T09:24:43.094Z,150
2017-12-24T09:25:44.939Z,150
2017-12-24T09:26:46.734Z,125
2017-12-24T09:27:48.626Z,120
2017-12-24T09:28:50.514Z,125
2017-12-24T09:29:52.383Z,145
2017-12-24T09:31:06.536Z,135
2017-12-24T09:32:08.407Z,140
2017-12-24T09:33:10.299Z,125
2017-12-24T09:34:12.188Z,120
2017-12-24T09:35:14.016Z,125
2017-12-24T09:36:15.823Z,115
2017-12-24T09:37:17.690Z,125
2017-12-24T09:38:19.562Z,135
2017-12-24T09:39:21.452Z,115
2017-12-24T09:40:35.599Z,115
2017-12-24T09:41:37.490Z,125
2017-12-24T09:43:39.903Z,110
2017-12-24T09:44:41.791Z,110
2017-12-24T09:45:43.660Z,125
2017-12-24T09:46:45.549Z,145
2017-12-24T09:47:47.354Z,145
2017-12-24T09:48:49.164Z,155
2017-12-24T09:49:51.031Z,145
2017-12-24T09:50:52.893Z,130
2017-12-24T09:51:54.778Z,140
2017-12-24T09:53:08.918Z,145
2017-12-24T09:54:10.783Z,135
2017-12-24T09:55:12.652Z,135
2017-12-24T09:56:14.541Z,115
2017-12-24T09:57:16.350Z,120
2017-12-24T09:58:18.180Z,115
2017-12-24T09:59:20.040Z,115
2017-12-24T10:00:21.910Z,100
2017-12-24T10:01:23.775Z,90
2017-12-24T10:02:37.968Z,90
2017-12-24T10:03:39.855Z,90
2017-12-24T10:04:41.723Z,85
2017-12-24T10:05:43.589Z,75
2017-12-24T10:06:45.420Z,65
2017-12-24T10:07:47.247Z,70
2017-12-24T10:08:49.129Z,85
2017-12-24T10:09:50.995Z,110
2017-12-24T10:10:52.865Z,130
2017-12-24T10:12:07.025Z,130
2017-12-24T10:13:08.908Z,110
2017-12-24T10:14:10.787Z,95
2017-12-24T10:15:12.650Z,90
2017-12-24T10:16:14.479Z,85
2017-12-24T10:17:16.306Z,85
2017-12-24T10:18:18.173Z,90
2017-12-24T10:19:20.038Z,90
2017-12-24T10:20:21.903Z,90
2017-12-24T10:21:36.043Z,85
2017-12-24T10:22:37.911Z,90
2017-12-24T10:23:39.799Z,85
2017-12-24T10:24:41.688Z,90
2017-12-24T10:25:43.497Z,90
2017-12-24T10:26:45.332Z,90
2017-12-24T10:27:47.186Z,90
2017-12-24T10:28:49.056Z,85
2017-12-24T10:29:50.939Z,80
2017-12-24T10:31:05.080Z,75
2017-12-24T10:32:06.948Z,75
2017-12-24T10:33:08.842Z,70
2017-12-24T10:34:10.702Z,75
2017-12-24T10:35:12.509Z,80
2017-12-24T10:36:14.337Z,85
2017-12-24T10:37:16.204Z,90
2017-12-24T10:38:18.095Z,85
2017-12-24T10:39:19.989Z,80
2017-12-24T10:40:34.133Z,75
2017-12-24T10:41:35.988Z,75
2017-12-24T10:42:37.855Z,75
2017-12-24T10:43:39.699Z,70
2017-12-24T10:44:41.529Z,75
2017-12-24T10:45:43.356Z,80
2017-12-24T10:46:45.219Z,85
2017-12-24T10:47:47.109Z,75
2017-12-24T10:48:48.995Z,75
2017-12-24T10:50:03.138Z,80
2017-12-24T10:51:05.032Z,80
2017-12-24T10:52:06.918Z,85
2017-12-24T10:53:08.811Z,80
2017-12-24T10:54:10.631Z,80
2017-12-24T10:55:12.440Z,75
2017-12-24T10:56:14.307Z,75
2017-12-24T10:57:16.255Z,80
2017-12-24T10:58:18.183Z,75
2017-12-24T10:59:32.344Z,85
2017-12-24T11:00:34.211Z,90
2017-12-24T11:01:36.292Z,85
2017-12-24T11:02:38.175Z,85
2017-12-24T11:03:40.019Z,80
2017-12-24T11:04:41.886Z,90
2017-12-24T11:05:43.779Z,80
2017-12-24T11:06:45.663Z,85
2017-12-24T11:07:47.537Z,80
2017-12-24T11:09:01.710Z,80
2017-12-24T11:10:03.588Z,90
2017-12-24T11:11:05.478Z,95
2017-12-24T11:12:07.375Z,90
2017-12-24T11:13:09.194Z,85
2017-12-24T11:14:11.027Z,80
2017-12-24T11:15:12.916Z,80
2017-12-24T11:16:14.805Z,85
2017-12-24T11:17:16.689Z,80
2017-12-24T11:18:30.906Z,75
2017-12-24T11:19:32.800Z,70
2017-12-24T11:20:34.690Z,70
2017-12-24T11:21:36.563Z,65
2017-12-24T11:22:38.390Z,70
2017-12-24T11:23:40.198Z,65
2017-12-24T11:24:42.119Z,70
2017-12-24T11:25:43.940Z,65
2017-12-24T11:26:45.806Z,75
2017-12-24T11:27:59.999Z,75
2017-12-24T11:29:01.883Z,75
2017-12-24T11:30:03.749Z,70
2017-12-24T11:31:05.621Z,70
2017-12-24T11:32:07.452Z,65
2017-12-24T11:33:09.286Z,70
2017-12-24T11:34:11.189Z,75
2017-12-24T11:35:13.062Z,75
2017-12-24T11:36:14.942Z,85
2017-12-24T11:37:29.112Z,85
2017-12-24T11:38:30.981Z,85
2017-12-24T11:39:32.846Z,90
2017-12-24T11:40:34.715Z,85
2017-12-24T11:41:36.566Z,85
2017-12-24T11:42:38.424Z,85
2017-12-24T11:43:40.395Z,100
2017-12-24T11:44:42.304Z,100
2017-12-24T11:45:44.226Z,105
2017-12-24T11:46:58.390Z,105
2017-12-24T11:48:00.288Z,115
2017-12-24T11:49:02.272Z,115
2017-12-24T11:50:04.142Z,120
2017-12-24T11:51:05.972Z,125
2017-12-24T11:52:07.802Z,135
2017-12-24T11:53:09.683Z,150
2017-12-24T11:54:11.565Z,170
2017-12-24T11:55:13.451Z,220
2017-12-24T11:56:27.596Z,250
2017-12-24T11:57:29.461Z,230
2017-12-24T11:58:31.356Z,225
2017-12-24T11:59:33.252Z,220
2017-12-24T12:00:35.090Z,220
2017-12-24T12:01:36.921Z,245
2017-12-24T12:02:38.794Z,250
2017-12-24T12:03:40.680Z,225
2017-12-24T12:04:42.551Z,210
2017-12-24T12:05:56.687Z,200
2017-12-24T12:06:58.553Z,195
2017-12-24T12:08:00.419Z,175
2017-12-24T12:09:02.291Z,160
2017-12-24T12:10:04.119Z,165
2017-12-24T12:11:05.928Z,180
2017-12-24T12:12:07.794Z,185
2017-12-24T12:13:09.711Z,190
2017-12-24T12:14:11.598Z,185
2017-12-24T12:15:25.765Z,200
2017-12-24T12:16:27.659Z,200
2017-12-24T12:17:29.588Z,215
2017-12-24T12:18:31.420Z,240
2017-12-24T12:19:33.318Z,275
2017-12-24T12:20:35.195Z,265
2017-12-24T12:21:37.094Z,245
2017-12-24T12:22:38.985Z,265
2017-12-24T12:23:40.872Z,215
2017-12-24T12:24:55.019Z,170
2017-12-24T12:25:56.909Z,155
2017-12-24T12:26:58.790Z,160
2017-12-24T12:28:00.650Z,155
2017-12-24T12:29:02.479Z,160
2017-12-24T12:30:04.311Z,180
2017-12-24T12:31:06.202Z,195
2017-12-24T12:32:08.071Z,225
2017-12-24T12:33:09.933Z,215
2017-12-24T12:34:24.080Z,240
2017-12-24T12:35:25.967Z,215
2017-12-24T12:36:27.848Z,200
2017-12-24T12:37:29.712Z,230
2017-12-24T12:38:31.534Z,205
2017-12-24T12:39:33.345Z,210
2017-12-24T12:40:35.206Z,195
2017-12-24T12:41:37.075Z,155
2017-12-24T12:42:38.943Z,145
2017-12-24T12:43:53.110Z,175
2017-12-24T12:44:54.980Z,185
2017-12-24T12:45:56.866Z,170
2017-12-24T12:46:58.730Z,175
2017-12-24T12:48:00.544Z,205
2017-12-24T12:49:02.349Z,210
2017-12-24T12:50:04.224Z,190
2017-12-24T12:51:06.112Z,160
2017-12-24T12:52:07.976Z,190
2017-12-24T12:53:22.109Z,210
2017-12-24T12:54:23.920Z,175
2017-12-24T12:55:25.740Z,155
2017-12-24T12:56:27.572Z,165
2017-12-24T12:57:29.457Z,160
2017-12-24T12:58:31.370Z,165
2017-12-24T12:59:33.161Z,150
2017-12-24T13:00:34.992Z,140
2017-12-24T13:01:36.823Z,110
2017-12-24T13:02:51.042Z,105
2017-12-24T13:03:52.910Z,110
2017-12-24T13:04:54.777Z,95
2017-12-24T13:05:56.643Z,95
2017-12-24T13:06:58.468Z,90
2017-12-24T13:08:00.277Z,95
2017-12-24T13:09:02.150Z,115
2017-12-24T13:10:04.016Z,125
2017-12-24T13:11:05.903Z,105
2017-12-24T13:12:20.065Z,85
2017-12-24T13:13:21.933Z,75
2017-12-24T13:14:23.822Z,80
2017-12-24T13:15:25.713Z,85
2017-12-24T13:16:27.536Z,80
2017-12-24T13:17:29.828Z,90
2017-12-24T13:18:31.630Z,110
2017-12-24T13:19:33.504Z,90
2017-12-24T13:20:35.373Z,80
2017-12-24T13:21:49.536Z,65
2017-12-24T13:22:51.399Z,70
2017-12-24T13:23:53.270Z,75
2017-12-24T13:24:55.163Z,75
2017-12-24T13:25:56.965Z,75
2017-12-24T13:26:58.776Z,70
2017-12-24T13:28:00.662Z,70
2017-12-24T13:29:02.528Z,80
2017-12-24T13:30:04.420Z,70
2017-12-24T13:31:18.580Z,60
2017-12-24T13:32:20.444Z,60
2017-12-24T13:33:22.311Z,55
2017-12-24T13:34:24.175Z,55
2017-12-24T13:35:25.987Z,50
2017-12-24T13:36:27.798Z,45
2017-12-24T13:37:29.682Z,45
2017-12-24T13:38:31.553Z,45
2017-12-24T13:39:33.443Z,45
2017-12-24T13:40:47.602Z,45
2017-12-24T13:41:49.465Z,40
2017-12-24T13:42:51.332Z,35
2017-12-24T13:43:53.199Z,35
2017-12-24T13:44:55.028Z,35
2017-12-24T13:45:56.858Z,35
2017-12-24T13:46:58.740Z,35
2017-12-24T13:48:00.607Z,35
2017-12-24T13:49:02.473Z,35
2017-12-24T13:50:16.609Z,30
2017-12-24T13:51:18.476Z,30
2017-12-24T13:52:20.340Z,30
2017-12-24T13:53:22.204Z,30
2017-12-24T13:54:24.012Z,30
2017-12-24T13:55:25.840Z,30
2017-12-24T13:56:27.700Z,30
2017-12-24T13:57:29.649Z,30
2017-12-24T13:58:31.481Z,25
2017-12-24T13:59:45.626Z,30
2017-12-24T14:00:47.489Z,30
2017-12-24T14:01:49.357Z,25
2017-12-24T14:02:51.218Z,25
2017-12-24T14:03:53.022Z,25
2017-12-24T14:04:54.828Z,25
2017-12-24T14:05:56.716Z,25
2017-12-24T14:06:58.598Z,25
2017-12-24T14:08:00.467Z,25
2017-12-24T14:09:14.631Z,25
2017-12-24T14:10:16.491Z,25
2017-12-24T14:11:18.755Z,25
2017-12-24T14:12:20.702Z,20
2017-12-24T14:13:22.633Z,20
2017-12-24T14:14:24.961Z,20
2017-12-24T14:15:27.208Z,20
2017-12-24T14:16:29.894Z,20
2017-12-24T14:17:32.608Z,20
2017-12-24T14:18:47.219Z,20
2017-12-24T14:19:49.699Z,25
2017-12-24T14:20:51.732Z,20
2017-12-24T14:21:54.254Z,20
2017-12-24T14:22:56.194Z,20
2017-12-24T14:23:58.162Z,20
2017-12-24T14:25:00.030Z,20
2017-12-24T14:26:02.646Z,20
2017-12-24T14:27:05.110Z,15
2017-12-24T14:28:19.439Z,15
2017-12-24T14:29:21.438Z,15
2017-12-24T14:30:23.371Z,10
2017-12-24T14:31:25.375Z,10
2017-12-24T14:32:27.347Z,10
2017-12-24T14:33:29.532Z,10
2017-12-24T14:34:31.839Z,10
2017-12-24T14:35:34.231Z,10
2017-12-24T14:36:36.588Z,10
2017-12-24T14:37:50.971Z,10
2017-12-24T14:38:52.877Z,10
2017-12-24T14:39:54.855Z,5
2017-12-24T14:40:57.239Z,5
2017-12-24T14:41:59.510Z,5
2017-12-24T14:43:01.451Z,5
2017-12-24T14:44:03.387Z,5
2017-12-24T14:45:05.263Z,5
2017-12-24T14:46:07.572Z,5
2017-12-24T14:47:22.122Z,5
2017-12-24T14:48:24.199Z,5
2017-12-24T14:49:26.480Z,5
2017-12-24T14:50:28.864Z,5
2017-12-24T14:51:31.094Z,5
2017-12-24T14:52:33.027Z,5
2017-12-24T14:53:35.244Z,5
2017-12-24T14:54:37.604Z,0
2017-12-24T14:55:40.304Z,0
2017-12-24T14:56:54.696Z,0
2017-12-24T14:57:56.757Z,0
2017-12-24T14:58:59.154Z,0
2017-12-24T15:00:01.437Z,0
2017-12-24T15:01:03.613Z,0
2017-12-24T15:02:05.801Z,0
2017-12-24T15:03:07.678Z,0
2017-12-24T15:04:10.010Z,0
2017-12-24T15:05:11.944Z,0
2017-12-24T15:06:26.574Z,0
2017-12-24T15:07:28.553Z,0
2017-12-24T15:08:30.646Z,0
2017-12-24T15:09:32.608Z,0
2017-12-24T15:10:34.859Z,0
2017-12-24T15:11:37.128Z,0
2017-12-24T15:12:39.497Z,0
2017-12-24T15:13:41.728Z,0
2017-12-24T15:14:44.085Z,0