createdAt,value
2018-04-18T14:44:47.087Z,96.30
2018-04-18T14:47:50.393Z,97.70
2018-04-18T14:50:18.689Z,99.30
2018-04-18T15:13:08.201Z,71.10
2018-04-18T15:15:36.517Z,68.30
2018-04-18T15:18:05.883Z,72.30
2018-04-18T15:20:34.211Z,72.40
2018-04-18T15:23:02.505Z,67.30
2018-04-18T15:25:30.833Z,67.60
2018-04-18T15:27:59.889Z,64.90
2018-04-18T15:30:28.197Z,64.90
2018-04-18T15:32:57.136Z,65.70
2018-04-18T15:35:25.470Z,65.10
2018-04-18T15:37:53.781Z,67.40
2018-04-18T15:40:22.137Z,66.00
2018-04-18T15:42:51.200Z,65.20
2018-04-18T15:45:19.538Z,65.20
2018-04-18T15:47:48.647Z,64.70
2018-04-18T15:50:16.971Z,64.60
2018-04-18T15:52:45.275Z,64.20
2018-04-18T15:55:14.391Z,62.00
2018-04-18T15:57:42.727Z,62.10
2018-04-18T16:00:11.073Z,64.50
2018-04-18T16:02:39.539Z,61.70
2018-04-18T16:05:07.861Z,61.70
2018-04-18T16:07:36.245Z,61.00
2018-04-18T16:10:04.658Z,61.50
2018-04-18T16:12:36.713Z,61.50
2018-04-18T16:15:05.050Z,64.00
2018-04-18T16:17:33.371Z,60.30
2018-04-18T16:23:12.013Z,61.00
2018-04-18T16:25:40.375Z,61.00
2018-04-18T16:28:08.654Z,61.70
2018-04-18T16:30:42.347Z,63.50
2018-04-18T16:33:11.444Z,63.90
2018-04-18T16:35:39.740Z,63.80
2018-04-18T16:38:08.084Z,66.50
2018-04-18T16:40:37.371Z,67.80
2018-04-18T16:43:05.698Z,65.20
2018-04-18T16:45:33.990Z,66.10
2018-04-18T16:48:02.301Z,66.80
2018-04-18T16:50:30.656Z,67.60
2018-04-18T16:52:59.697Z,66.70
2018-04-18T16:55:27.999Z,66.60
2018-04-18T16:57:57.074Z,67.30
2018-04-18T17:00:26.129Z,66.40
2018-04-18T17:02:54.410Z,67.10
2018-04-18T17:05:22.717Z,67.20
2018-04-18T17:07:51.031Z,66.80
2018-04-18T17:10:19.337Z,68.90
2018-04-18T17:12:47.631Z,69.50
2018-04-18T17:15:15.937Z,69.40
2018-04-18T17:17:45.003Z,70.20
2018-04-18T17:20:13.306Z,70.20
2018-04-18T17:22:42.357Z,75.40
2018-04-18T17:25:10.670Z,75.40
2018-04-18T17:27:38.967Z,77.50
2018-04-18T17:30:08.053Z,81.80
2018-04-18T17:32:36.365Z,81.80
2018-04-18T17:35:04.678Z,81.70
2018-04-18T17:37:33.943Z,82.60
2018-04-18T17:40:02.266Z,82.60
2018-04-18T17:42:30.553Z,82.60
2018-04-18T17:44:58.865Z,83.50
2018-04-18T17:47:27.171Z,82.90
2018-04-18T17:49:55.486Z,85.70
2018-04-18T17:52:24.543Z,88.30
2018-04-18T17:54:52.853Z,87.70
2018-04-18T17:57:21.155Z,88.20
2018-04-18T17:59:50.219Z,89.50
2018-04-18T18:02:18.545Z,89.50
2018-04-18T18:04:47.767Z,89.90
2018-04-18T18:07:16.087Z,91.30
2018-04-18T18:09:44.373Z,92.00
2018-04-18T18:12:14.694Z,92.70
2018-04-18T18:14:43.000Z,93.80
2018-04-18T18:17:11.310Z,93.70
2018-04-18T18:19:39.607Z,94.70
2018-04-18T18:22:07.935Z,95.50
2018-04-18T18:24:36.992Z,96.20
2018-04-18T18:27:06.085Z,96.40
2018-04-18T18:29:36.186Z,97.00
2018-04-18T18:32:04.515Z,96.90
2018-04-18T18:34:32.828Z,97.30
2018-04-18T18:37:01.158Z,97.70
2018-04-18T18:39:29.443Z,97.80
2018-04-18T18:41:57.753Z,98.10
2018-04-18T18:44:26.062Z,99.30
2018-04-18T18:46:54.392Z,99.40
2018-04-18T18:49:22.733Z,99.30
2018-04-18T18:51:51.055Z,99.70
2018-04-18T18:54:19.386Z,99.60
2018-04-18T18:56:47.724Z,99.80
2018-04-18T18:59:16.018Z,99.90
2018-04-18T19:01:44.329Z,99.90
2018-04-18T19:04:13.383Z,99.90
2018-04-18T19:06:41.767Z,99.90
2018-04-18T19:09:10.079Z,99.90
2018-04-18T19:11:39.150Z,99.90
2018-04-18T19:14:07.484Z,99.90
2018-04-18T19:16:35.776Z,99.90
2018-04-18T19:19:04.106Z,99.90
2018-04-18T19:21:32.429Z,99.90
2018-04-18T19:24:00.794Z,99.90
2018-04-18T19:26:29.532Z,99.90
2018-04-18T19:28:57.854Z,99.90
2018-04-18T19:31:26.289Z,99.90
2018-04-18T19:33:55.382Z,99.90
2018-04-18T19:36:23.691Z,99.90
2018-04-18T19:38:52.016Z,99.90
2018-04-18T19:41:20.339Z,99.90
2018-04-18T19:43:48.670Z,99.90
2018-04-18T19:46:16.974Z,99.90
2018-04-18T19:48:45.307Z,99.90
2018-04-18T19:51:13.615Z,99.90
2018-04-18T19:53:41.975Z,99.90
2018-04-18T19:56:10.282Z,99.90
2018-04-18T19:58:39.413Z,99.90
2018-04-18T20:01:07.736Z,99.90
2018-04-18T20:03:36.034Z,99.90
2018-04-18T20:06:04.363Z,99.90
2018-04-18T20:08:32.670Z,99.90
2018-04-18T20:11:01.041Z,99.90
2018-04-18T20:13:29.309Z,99.90
2018-04-18T20:15:57.637Z,99.90
2018-04-18T20:18:25.942Z,99.90
2018-04-18T20:20:54.278Z,99.90
2018-04-18T20:23:23.354Z,99.90
2018-04-18T20:25:51.743Z,99.90
2018-04-18T20:28:20.074Z,99.90
2018-04-18T20:30:48.349Z,99.90
2018-04-18T20:33:16.665Z,99.90
2018-04-18T20:35:44.991Z,99.90
2018-04-18T20:38:13.304Z,99.90
2018-04-18T20:40:41.621Z,99.90
2018-04-18T20:43:09.945Z,99.90
2018-04-18T20:45:38.273Z,99.90
2018-04-18T20:48:06.566Z,99.90
2018-04-18T20:50:35.663Z,99.90
2018-04-18T20:53:03.969Z,99.90
2018-04-18T20:55:32.350Z,99.90
2018-04-18T20:58:01.361Z,99.90
2018-04-18T21:00:29.667Z,99.90
2018-04-18T21:02:57.968Z,99.90
2018-04-18T21:05:27.030Z,99.90
2018-04-18T21:07:55.350Z,99.90
2018-04-18T21:10:23.665Z,99.90
2018-04-18T21:12:51.980Z,99.90
2018-04-18T21:15:21.046Z,99.90
2018-04-18T21:17:49.367Z,99.90
2018-04-18T21:20:17.657Z,99.90
2018-04-18T21:22:45.993Z,99.90
2018-04-18T21:25:14.284Z,99.90
2018-04-18T21:27:43.422Z,99.90
2018-04-18T21:30:11.706Z,99.90
2018-04-18T21:32:40.533Z,99.90
2018-04-18T21:35:08.830Z,99.90
2018-04-18T21:37:37.913Z,99.90
2018-04-18T21:40:06.205Z,99.90
2018-04-18T21:42:35.313Z,99.90
2018-04-18T21:45:03.622Z,99.90
2018-04-18T21:47:32.691Z,99.90
2018-04-18T21:50:01.001Z,99.90
2018-04-18T21:52:29.301Z,99.90
2018-04-18T21:54:57.623Z,99.90
2018-04-18T21:57:25.913Z,99.90
2018-04-18T21:59:54.263Z,99.90
2018-04-18T22:02:23.798Z,99.90
2018-04-18T22:04:52.118Z,99.90
2018-04-18T22:07:20.409Z,99.90
2018-04-18T22:09:49.522Z,99.90
2018-04-18T22:12:18.570Z,99.90
2018-04-18T22:14:46.893Z,99.90
2018-04-18T22:17:15.941Z,99.90
2018-04-18T22:19:44.255Z,99.90
2018-04-18T22:22:13.334Z,99.90
2018-04-18T22:24:41.695Z,99.90
2018-04-18T22:27:09.958Z,99.90
2018-04-18T22:29:38.267Z,99.90
2018-04-18T22:32:06.555Z,99.90
2018-04-18T22:34:35.633Z,99.90
2018-04-18T22:37:03.934Z,99.90
2018-04-18T22:39:32.990Z,99.90
2018-04-18T22:42:01.302Z,99.90
2018-04-18T22:44:30.357Z,99.90
2018-04-18T22:46:58.689Z,99.90
2018-04-18T22:49:27.741Z,99.90
2018-04-18T22:51:56.077Z,99.90
2018-04-18T22:54:24.386Z,99.90
2018-04-18T22:56:52.706Z,99.90
2018-04-18T22:59:21.765Z,99.90
2018-04-18T23:01:50.082Z,99.90
2018-04-18T23:04:19.135Z,99.90
2018-04-18T23:06:47.453Z,99.90
2018-04-18T23:09:16.501Z,99.90
2018-04-18T23:11:44.800Z,99.90
2018-04-18T23:14:13.088Z,99.90
2018-04-18T23:16:42.170Z,99.90
2018-04-18T23:19:10.447Z,99.90
2018-04-18T23:21:38.769Z,99.90
2018-04-18T23:24:07.056Z,99.90
2018-04-18T23:26:35.356Z,99.90
2018-04-18T23:29:03.671Z,99.90
2018-04-18T23:31:32.712Z,99.90
2018-04-18T23:34:01.027Z,99.90
2018-04-18T23:36:29.304Z,99.90
2018-04-18T23:38:57.633Z,99.90
2018-04-18T23:41:25.933Z,99.90
2018-04-18T23:43:54.240Z,99.90
2018-04-18T23:46:22.538Z,99.90
2018-04-18T23:48:51.646Z,99.90
2018-04-18T23:51:19.909Z,99.90
2018-04-18T23:53:48.984Z,99.90
2018-04-18T23:56:17.281Z,99.90
2018-04-18T23:58:46.358Z,99.90
