createdAt,value
2023-09-16T00:01:56.202Z,16.05
2023-09-16T00:04:24.837Z,19.85
2023-09-16T00:06:52.516Z,17.35
2023-09-16T00:09:19.280Z,20.83
2023-09-16T00:11:46.609Z,22.55
2023-09-16T00:14:13.330Z,19.35
2023-09-16T00:16:41.870Z,18.58
2023-09-16T00:19:10.616Z,13.38
2023-09-16T00:21:37.500Z,17.92
2023-09-16T00:24:05.070Z,21.52
2023-09-16T00:26:33.373Z,27.10
2023-09-16T00:29:00.634Z,16.98
2023-09-16T00:31:28.425Z,19.13
2023-09-16T00:33:55.952Z,16.95
2023-09-16T00:36:22.921Z,18.00
2023-09-16T00:38:50.570Z,14.77
2023-09-16T00:41:17.580Z,14.45
2023-09-16T00:43:44.981Z,21.35
2023-09-16T00:46:12.423Z,18.88
2023-09-16T00:48:40.486Z,18.58
2023-09-16T00:51:07.980Z,17.40
2023-09-16T00:53:35.582Z,21.40
2023-09-16T00:56:02.497Z,19.30
2023-09-16T00:58:30.473Z,13.98
2023-09-16T01:00:58.715Z,13.43
2023-09-16T01:03:25.712Z,14.90
2023-09-16T01:05:56.169Z,15.70
2023-09-16T01:08:23.861Z,14.10
2023-09-16T01:10:52.183Z,14.18
2023-09-16T01:13:19.075Z,12.68
2023-09-16T01:15:58.828Z,19.92
2023-09-16T01:18:33.160Z,12.70
2023-09-16T01:21:01.714Z,13.02
2023-09-16T01:23:28.711Z,10.18
2023-09-16T01:25:56.127Z,13.07
2023-09-16T01:28:26.006Z,10.65
2023-09-16T01:30:57.255Z,13.07
2023-09-16T01:33:34.156Z,12.93
2023-09-16T01:36:06.582Z,14.30
2023-09-16T01:38:36.546Z,11.50
2023-09-16T01:41:05.720Z,15.40
2023-09-16T01:43:32.680Z,10.70
2023-09-16T01:46:00.158Z,11.68
2023-09-16T01:48:36.467Z,10.43
2023-09-16T01:51:08.095Z,11.38
2023-09-16T01:53:34.889Z,11.05
2023-09-16T01:56:02.197Z,11.00
2023-09-16T01:58:28.964Z,12.50
2023-09-16T02:00:56.499Z,13.60
2023-09-16T02:03:23.186Z,11.82
2023-09-16T02:05:51.268Z,15.15
2023-09-16T02:08:17.962Z,14.35
2023-09-16T02:10:46.593Z,12.70
2023-09-16T02:13:13.289Z,14.73
2023-09-16T02:15:41.769Z,14.65
2023-09-16T02:18:10.213Z,15.57
2023-09-16T02:20:37.191Z,17.13
2023-09-16T02:23:06.042Z,14.00
2023-09-16T02:25:36.240Z,12.13
2023-09-16T02:28:03.739Z,14.00
2023-09-16T02:30:30.503Z,13.07
2023-09-16T02:33:00.685Z,11.10
2023-09-16T02:35:27.384Z,14.30
2023-09-16T02:37:54.709Z,15.82
2023-09-16T02:40:21.428Z,13.85
2023-09-16T02:42:48.780Z,14.63
2023-09-16T02:45:16.656Z,12.38
2023-09-16T02:47:43.996Z,12.60
2023-09-16T02:50:10.867Z,14.23
2023-09-16T02:52:38.176Z,12.93
2023-09-16T02:55:05.148Z,13.63
2023-09-16T02:57:32.532Z,14.02
2023-09-16T03:00:00.716Z,11.50
2023-09-16T03:02:27.754Z,12.23
2023-09-16T03:04:54.559Z,12.02
2023-09-16T03:07:21.913Z,18.65
2023-09-16T03:09:48.653Z,11.35
2023-09-16T03:12:15.970Z,11.00
2023-09-16T03:14:42.774Z,12.23
2023-09-16T03:17:10.154Z,14.70
2023-09-16T03:19:36.978Z,16.92
2023-09-16T03:22:04.691Z,13.02
2023-09-16T03:24:31.442Z,11.13
2023-09-16T03:26:58.772Z,10.48
2023-09-16T03:29:25.851Z,10.55
2023-09-16T03:31:54.314Z,14.13
2023-09-16T03:34:22.210Z,12.63
2023-09-16T03:36:50.084Z,13.88
2023-09-16T03:39:16.737Z,14.13
2023-09-16T03:41:44.282Z,15.32
2023-09-16T03:44:13.510Z,15.15
2023-09-16T03:46:41.147Z,14.00
2023-09-16T03:49:09.244Z,15.50
2023-09-16T03:51:37.767Z,11.18
2023-09-16T03:54:05.993Z,14.75
2023-09-16T03:56:34.130Z,14.15
2023-09-16T03:59:01.762Z,10.73
2023-09-16T04:01:28.570Z,10.90
2023-09-16T04:03:58.885Z,13.13
2023-09-16T04:06:25.653Z,15.18
2023-09-16T04:08:52.980Z,14.75
2023-09-16T04:11:19.638Z,13.02
2023-09-16T04:13:47.235Z,18.88
2023-09-16T04:16:14.821Z,17.08
2023-09-16T04:18:42.304Z,16.73
2023-09-16T04:21:09.074Z,19.38
2023-09-16T04:23:36.456Z,14.68
2023-09-16T04:26:09.129Z,15.70
2023-09-16T04:28:37.345Z,16.85
2023-09-16T04:31:05.416Z,18.33
2023-09-16T04:33:36.559Z,22.73
2023-09-16T04:36:05.073Z,20.00
2023-09-16T04:38:33.023Z,19.83
2023-09-16T04:41:01.168Z,17.42
2023-09-16T04:43:28.721Z,14.48
2023-09-16T04:45:55.746Z,10.88
2023-09-16T04:48:37.272Z,13.98
2023-09-16T04:51:04.757Z,20.15
2023-09-16T04:53:33.782Z,14.25
2023-09-16T04:56:06.699Z,17.02
2023-09-16T04:58:37.930Z,17.50
2023-09-16T05:01:08.003Z,16.45
2023-09-16T05:03:37.146Z,15.00
2023-09-16T05:06:06.303Z,16.20
2023-09-16T05:08:35.563Z,17.70
2023-09-16T05:11:02.681Z,14.57
2023-09-16T05:13:36.448Z,14.70
2023-09-16T05:16:04.808Z,13.88
2023-09-16T05:18:32.277Z,15.45
2023-09-16T05:20:59.985Z,12.40
2023-09-16T05:23:27.496Z,14.40
2023-09-16T05:25:54.238Z,14.45
2023-09-16T05:28:25.856Z,17.20
2023-09-16T05:30:57.822Z,15.30
2023-09-16T05:33:27.244Z,14.93
2023-09-16T05:35:54.080Z,11.60
2023-09-16T05:38:22.348Z,12.27
2023-09-16T05:40:49.112Z,13.75
2023-09-16T05:43:18.562Z,13.13
2023-09-16T05:45:51.888Z,11.82
2023-09-16T05:48:20.392Z,11.40
2023-09-16T05:50:58.483Z,13.95
2023-09-16T05:53:28.996Z,14.60
2023-09-16T05:56:03.506Z,13.70
2023-09-16T05:58:31.569Z,14.20
2023-09-16T06:00:59.006Z,9.35
2023-09-16T06:03:28.535Z,11.60
2023-09-16T06:05:59.850Z,9.77
2023-09-16T06:08:27.553Z,12.93
2023-09-16T06:10:56.786Z,8.80
2023-09-16T06:13:25.297Z,6.45
2023-09-16T06:15:53.568Z,6.75
2023-09-16T06:18:23.748Z,9.25
2023-09-16T06:20:50.556Z,10.82
2023-09-16T06:23:18.052Z,13.43
2023-09-16T06:25:44.980Z,8.13
2023-09-16T06:28:12.301Z,7.93
2023-09-16T06:30:39.043Z,11.07
2023-09-16T06:33:06.661Z,7.97
2023-09-16T06:35:33.423Z,7.95
2023-09-16T06:38:00.978Z,11.38
2023-09-16T06:40:28.162Z,8.68
2023-09-16T06:42:55.623Z,10.77
2023-09-16T06:45:24.322Z,11.23
2023-09-16T06:47:51.517Z,10.40
2023-09-16T06:50:19.053Z,8.90
2023-09-16T06:52:46.028Z,14.70
2023-09-16T06:55:13.755Z,9.30
2023-09-16T06:57:40.454Z,16.38
2023-09-16T07:00:08.405Z,10.05
2023-09-16T07:02:35.202Z,10.98
2023-09-16T07:05:03.033Z,12.55
2023-09-16T07:07:29.828Z,15.32
2023-09-16T07:09:57.188Z,11.77
2023-09-16T07:12:25.603Z,10.55
2023-09-16T07:14:52.997Z,15.27
2023-09-16T07:17:19.657Z,9.02
2023-09-16T07:19:47.011Z,10.32
2023-09-16T07:22:13.769Z,10.63
2023-09-16T07:24:41.350Z,11.80
2023-09-16T07:27:08.159Z,9.43
2023-09-16T07:29:35.666Z,13.40
2023-09-16T07:32:02.414Z,10.13
2023-09-16T07:34:30.062Z,9.40
2023-09-16T07:36:59.733Z,9.07
2023-09-16T07:39:27.192Z,11.50
2023-09-16T07:41:53.937Z,10.25
2023-09-16T07:44:20.986Z,12.23
2023-09-16T07:46:50.054Z,8.68
2023-09-16T07:49:17.020Z,7.07
2023-09-16T07:51:47.331Z,11.45
2023-09-16T07:54:15.476Z,10.40
2023-09-16T07:56:42.970Z,7.55
2023-09-16T07:59:09.737Z,10.30
2023-09-16T08:01:37.178Z,10.73
2023-09-16T08:04:04.060Z,5.30
2023-09-16T08:06:31.548Z,5.45
2023-09-16T08:08:59.678Z,5.15
2023-09-16T08:11:27.167Z,6.15
2023-09-16T08:13:53.885Z,9.40
2023-09-16T08:16:21.435Z,5.90
2023-09-16T08:18:48.445Z,14.05
2023-09-16T08:21:16.056Z,12.20
2023-09-16T08:23:42.709Z,9.25
2023-09-16T08:26:09.998Z,5.45
2023-09-16T08:28:39.703Z,8.35
2023-09-16T08:31:07.183Z,9.30
2023-09-16T08:33:34.571Z,8.02
2023-09-16T08:36:01.246Z,7.95
2023-09-16T08:38:28.617Z,5.95
2023-09-16T08:41:24.435Z,7.32
2023-09-16T08:43:54.682Z,5.55
2023-09-16T08:46:23.196Z,7.80
2023-09-16T08:48:56.026Z,5.68
2023-09-16T08:51:24.124Z,6.65
2023-09-16T08:53:53.437Z,8.52
2023-09-16T08:56:20.571Z,7.75
2023-09-16T08:58:48.285Z,5.55
2023-09-16T09:01:18.935Z,6.82
2023-09-16T09:03:46.626Z,9.40
2023-09-16T09:06:17.962Z,7.28
2023-09-16T09:08:51.158Z,6.35
2023-09-16T09:11:19.332Z,6.47
2023-09-16T09:13:47.895Z,6.00
2023-09-16T09:16:19.936Z,5.13
2023-09-16T09:18:48.744Z,4.50
2023-09-16T09:21:16.685Z,5.78
2023-09-16T09:23:44.048Z,6.03
2023-09-16T09:26:12.314Z,8.23
2023-09-16T09:28:39.643Z,9.45
2023-09-16T09:31:07.560Z,6.43
2023-09-16T09:33:42.486Z,6.50
2023-09-16T09:36:14.158Z,8.27
2023-09-16T09:38:45.886Z,6.60
2023-09-16T09:41:13.813Z,7.70
2023-09-16T09:43:41.554Z,12.27
2023-09-16T09:46:08.504Z,9.13
2023-09-16T09:48:38.589Z,6.22
2023-09-16T09:51:09.485Z,8.85
2023-09-16T09:53:38.357Z,8.20
2023-09-16T09:56:05.475Z,6.90
2023-09-16T09:58:33.834Z,8.95
2023-09-16T10:01:01.440Z,6.10
2023-09-16T10:03:29.034Z,5.95
2023-09-16T10:05:59.298Z,9.48
2023-09-16T10:08:28.824Z,8.82
2023-09-16T10:10:56.108Z,5.38
2023-09-16T10:13:23.814Z,5.70
2023-09-16T10:15:50.685Z,6.47
2023-09-16T10:18:19.637Z,7.93
2023-09-16T10:20:47.787Z,7.18
2023-09-16T10:23:15.570Z,7.38
2023-09-16T10:25:42.595Z,6.97
2023-09-16T10:28:10.623Z,8.32
2023-09-16T10:30:38.632Z,10.45
2023-09-16T10:33:13.403Z,7.38
2023-09-16T10:35:42.128Z,9.32
2023-09-16T10:38:12.995Z,8.15
2023-09-16T10:40:40.363Z,7.07
2023-09-16T10:43:07.802Z,8.77
2023-09-16T10:45:35.600Z,10.93
2023-09-16T10:48:03.281Z,8.50
2023-09-16T10:50:38.081Z,9.25
2023-09-16T10:53:18.572Z,8.95
2023-09-16T10:55:51.851Z,9.68
2023-09-16T10:58:37.522Z,9.70
2023-09-16T11:01:07.807Z,9.38
2023-09-16T11:03:38.542Z,11.07
2023-09-16T11:06:06.294Z,7.82
2023-09-16T11:08:33.068Z,12.07
2023-09-16T11:11:00.899Z,9.30
2023-09-16T11:13:29.825Z,9.38
2023-09-16T11:16:01.555Z,6.97
2023-09-16T11:18:30.605Z,8.73
2023-09-16T11:20:58.114Z,8.77
2023-09-16T11:23:25.423Z,10.43
2023-09-16T11:25:57.063Z,9.00
2023-09-16T11:28:25.602Z,11.48
2023-09-16T11:31:01.039Z,6.15
2023-09-16T11:33:36.224Z,8.35
2023-09-16T11:36:20.261Z,10.98
2023-09-16T11:39:10.926Z,9.02
2023-09-16T11:41:38.725Z,12.27
2023-09-16T11:44:06.358Z,6.28
2023-09-16T11:46:35.228Z,10.05
2023-09-16T11:49:07.549Z,8.27
2023-09-16T11:54:03.132Z,7.18
2023-09-16T11:56:32.830Z,8.25
2023-09-16T11:59:00.039Z,9.48
2023-09-16T12:01:32.221Z,12.30
2023-09-16T12:04:00.326Z,11.13
2023-09-16T12:06:29.110Z,11.63
2023-09-16T12:08:58.345Z,10.32
2023-09-16T12:11:26.977Z,9.02
2023-09-16T12:13:55.656Z,20.85
2023-09-16T12:16:24.041Z,13.55
2023-09-16T12:18:51.313Z,11.27
2023-09-16T12:21:19.169Z,11.05
2023-09-16T12:23:51.913Z,9.38
2023-09-16T12:26:19.897Z,6.95
2023-09-16T12:28:47.096Z,11.35
2023-09-16T12:31:14.902Z,9.52
2023-09-16T12:33:47.107Z,10.75
2023-09-16T12:36:19.376Z,9.82
2023-09-16T12:38:47.706Z,10.10
2023-09-16T12:41:16.675Z,14.38
2023-09-16T12:43:45.691Z,8.40
2023-09-16T12:46:14.026Z,8.10
2023-09-16T12:48:42.808Z,10.68
2023-09-16T12:51:10.893Z,9.90
2023-09-16T12:53:39.012Z,8.50
2023-09-16T12:56:06.937Z,9.90
2023-09-16T12:58:40.225Z,10.23
2023-09-16T13:01:08.403Z,7.25
2023-09-16T13:03:42.160Z,9.98
2023-09-16T13:06:09.481Z,8.85
2023-09-16T13:08:36.955Z,6.50
2023-09-16T13:11:04.758Z,10.57
2023-09-16T13:13:32.041Z,8.05
2023-09-16T13:16:01.199Z,11.60
2023-09-16T13:18:28.085Z,10.55
2023-09-16T13:20:57.331Z,11.07
2023-09-16T13:23:27.268Z,7.90
2023-09-16T13:26:15.389Z,7.32
2023-09-16T13:28:55.086Z,8.43
2023-09-16T13:31:24.537Z,10.07
2023-09-16T13:34:01.641Z,8.00
2023-09-16T13:36:35.271Z,10.05
2023-09-16T13:39:08.721Z,9.75
2023-09-16T13:41:37.987Z,7.25
2023-09-16T13:44:06.164Z,7.72
2023-09-16T13:46:33.831Z,6.95
2023-09-16T13:49:00.568Z,9.13
2023-09-16T13:51:28.495Z,11.23
2023-09-16T13:53:55.285Z,8.20
2023-09-16T13:56:24.884Z,7.72
2023-09-16T13:58:52.605Z,11.13
2023-09-16T14:01:19.933Z,6.57
2023-09-16T14:03:47.472Z,6.93
2023-09-16T14:06:14.249Z,7.18
2023-09-16T14:08:41.619Z,8.23
2023-09-16T14:11:08.275Z,7.50
2023-09-16T14:13:35.669Z,8.55
2023-09-16T14:16:03.127Z,6.90
2023-09-16T14:18:31.384Z,7.60
2023-09-16T14:20:58.070Z,8.18
2023-09-16T14:23:30.081Z,17.30
2023-09-16T14:26:00.754Z,7.50
2023-09-16T14:28:28.139Z,7.05
2023-09-16T14:30:54.901Z,5.97
2023-09-16T14:33:22.408Z,7.60
2023-09-16T14:35:49.059Z,9.93
2023-09-16T14:38:16.418Z,9.93
2023-09-16T14:40:43.093Z,9.25
2023-09-16T14:43:10.425Z,9.07
2023-09-16T14:45:37.192Z,8.35
2023-09-16T14:48:04.822Z,8.75
2023-09-16T14:50:33.257Z,8.32
2023-09-16T14:53:03.039Z,7.40
2023-09-16T14:55:29.982Z,8.32
2023-09-16T14:57:58.006Z,14.63
2023-09-16T15:00:24.792Z,9.48
2023-09-16T15:02:51.781Z,7.43
2023-09-16T15:05:18.476Z,9.57
2023-09-16T15:07:45.575Z,10.30
2023-09-16T15:10:12.943Z,7.38
2023-09-16T15:12:39.701Z,8.00
2023-09-16T15:15:07.725Z,8.98
2023-09-16T15:17:34.488Z,11.45
2023-09-16T15:20:02.334Z,6.47
2023-09-16T15:22:31.224Z,18.00
2023-09-16T15:24:58.752Z,12.48
2023-09-16T15:27:25.472Z,8.50
2023-09-16T15:29:53.616Z,12.18
2023-09-16T15:34:51.671Z,8.82
2023-09-16T15:37:18.760Z,9.25
2023-09-16T15:39:46.163Z,8.85
2023-09-16T15:42:13.822Z,10.75
2023-09-16T15:44:41.203Z,10.65
2023-09-16T15:47:10.057Z,10.52
2023-09-16T15:49:38.656Z,7.25
2023-09-16T15:52:05.460Z,12.10
2023-09-16T15:54:32.896Z,9.18
2023-09-16T15:56:59.543Z,8.48
2023-09-16T15:59:26.880Z,10.10
2023-09-16T16:01:53.606Z,12.38
2023-09-16T16:04:21.183Z,13.57
2023-09-16T16:06:47.873Z,17.83
2023-09-16T16:09:14.863Z,16.42
2023-09-16T16:11:42.284Z,15.60
2023-09-16T16:14:11.092Z,14.15
2023-09-16T16:16:39.834Z,14.38
2023-09-16T16:19:08.416Z,12.95
2023-09-16T16:21:37.681Z,9.02
2023-09-16T16:24:06.343Z,10.18
2023-09-16T16:26:33.958Z,11.43
2023-09-16T16:29:01.338Z,9.88
2023-09-16T16:31:28.742Z,13.73
2023-09-16T16:33:56.831Z,15.20
2023-09-16T16:36:24.361Z,12.75
2023-09-16T16:38:51.066Z,12.23
2023-09-16T16:41:18.419Z,15.98
2023-09-16T16:43:45.168Z,11.18
2023-09-16T16:46:12.811Z,16.67
2023-09-16T16:48:39.694Z,11.55
2023-09-16T16:51:07.137Z,11.65
2023-09-16T16:53:34.893Z,11.98
2023-09-16T16:56:03.092Z,11.30
2023-09-16T16:58:29.803Z,11.02
2023-09-16T17:00:57.953Z,13.40
2023-09-16T17:03:24.890Z,22.45
2023-09-16T17:05:52.331Z,11.38
2023-09-16T17:08:19.026Z,12.68
2023-09-16T17:10:46.420Z,17.38
2023-09-16T17:13:13.789Z,15.50
2023-09-16T17:15:42.069Z,16.52
2023-09-16T17:18:10.690Z,14.18
2023-09-16T17:20:38.210Z,13.50
2023-09-16T17:23:05.567Z,14.10
2023-09-16T17:25:32.929Z,14.52
2023-09-16T17:27:59.684Z,17.38
2023-09-16T17:30:27.802Z,18.65
2023-09-16T17:32:54.946Z,12.98
2023-09-16T17:35:21.654Z,17.60
2023-09-16T17:37:50.220Z,14.45
2023-09-16T17:40:17.075Z,14.48
2023-09-16T17:42:45.357Z,12.35
2023-09-16T17:45:12.068Z,17.38
2023-09-16T17:47:39.444Z,13.75
2023-09-16T17:50:07.144Z,11.75
2023-09-16T17:52:34.668Z,13.07
2023-09-16T17:55:01.406Z,11.88
2023-09-16T17:57:28.743Z,13.00
2023-09-16T17:59:55.452Z,13.52
2023-09-16T18:02:23.167Z,12.57
2023-09-16T18:04:49.946Z,12.98
2023-09-16T18:07:17.304Z,18.08
2023-09-16T18:09:43.989Z,14.43
2023-09-16T18:12:11.507Z,13.95
2023-09-16T18:14:38.153Z,15.57
2023-09-16T18:17:05.555Z,18.48
2023-09-16T18:19:32.341Z,20.08
2023-09-16T18:21:59.742Z,19.40
2023-09-16T18:24:26.459Z,14.70
2023-09-16T18:26:53.832Z,16.38
2023-09-16T18:29:22.667Z,15.32
2023-09-16T18:31:50.218Z,20.70
2023-09-16T18:34:17.208Z,15.95
2023-09-16T18:36:44.546Z,16.27
2023-09-16T18:39:12.841Z,19.40
2023-09-16T18:41:40.363Z,15.98
2023-09-16T18:44:07.144Z,16.05
2023-09-16T18:46:34.863Z,15.85
2023-09-16T18:49:01.692Z,18.92
2023-09-16T18:51:29.724Z,17.00
2023-09-16T18:53:57.209Z,17.20
2023-09-16T18:56:24.779Z,17.55
2023-09-16T18:58:52.506Z,18.30
2023-09-16T19:01:19.732Z,14.00
2023-09-16T19:03:47.060Z,16.58
2023-09-16T19:06:14.248Z,16.52
2023-09-16T19:08:41.585Z,16.85
2023-09-16T19:11:08.251Z,20.15
2023-09-16T19:13:35.639Z,137.05
2023-09-16T19:16:02.495Z,53.20
2023-09-16T19:18:30.141Z,36.85
2023-09-16T19:20:58.248Z,22.27
2023-09-16T19:23:26.376Z,22.38
2023-09-16T19:25:53.890Z,21.92
2023-09-16T19:28:21.864Z,19.42
2023-09-16T19:30:48.640Z,20.23
2023-09-16T19:33:16.466Z,18.33
2023-09-16T19:35:43.282Z,22.83
2023-09-16T19:38:10.604Z,27.33
2023-09-16T19:40:37.409Z,21.33
2023-09-16T19:43:05.384Z,19.80
2023-09-16T19:45:32.077Z,21.50
2023-09-16T19:47:59.696Z,23.67
2023-09-16T19:50:27.453Z,24.55
2023-09-16T19:52:54.915Z,26.50
2023-09-16T19:55:21.708Z,23.35
2023-09-16T19:57:49.209Z,24.45
2023-09-16T20:00:16.975Z,26.13
2023-09-16T20:02:44.305Z,22.38
2023-09-16T20:05:11.785Z,27.42
2023-09-16T20:07:38.483Z,27.77
2023-09-16T20:10:06.947Z,24.67
2023-09-16T20:12:34.169Z,32.28
2023-09-16T20:15:01.540Z,26.10
2023-09-16T20:17:28.344Z,27.42
2023-09-16T20:19:55.812Z,30.55
2023-09-16T20:22:22.562Z,31.10
2023-09-16T20:24:50.024Z,32.30
2023-09-16T20:27:16.769Z,31.27
2023-09-16T20:29:44.062Z,34.05
2023-09-16T20:32:12.210Z,32.17
2023-09-16T20:34:39.664Z,33.88
2023-09-16T20:37:06.394Z,34.42
2023-09-16T20:39:34.960Z,33.80
2023-09-16T20:42:02.058Z,32.47
2023-09-16T20:44:30.306Z,33.38
2023-09-16T20:46:57.293Z,34.35
2023-09-16T20:49:24.946Z,36.22
2023-09-16T20:51:51.726Z,42.55
2023-09-16T20:54:19.586Z,38.88
2023-09-16T20:56:46.313Z,37.83
2023-09-16T20:59:13.865Z,38.35
2023-09-16T21:01:40.909Z,35.90
2023-09-16T21:04:08.316Z,33.92
2023-09-16T21:06:35.055Z,41.83
2023-09-16T21:09:02.445Z,37.13
2023-09-16T21:11:31.397Z,36.40
2023-09-16T21:13:59.514Z,36.13
2023-09-16T21:16:26.449Z,36.58
2023-09-16T21:18:54.790Z,37.97
2023-09-16T21:21:21.512Z,38.17
2023-09-16T21:23:48.773Z,36.55
2023-09-16T21:26:16.325Z,39.90
2023-09-16T21:28:43.045Z,46.53
2023-09-16T21:31:10.567Z,40.38
2023-09-16T21:33:37.507Z,41.47
2023-09-16T21:36:05.016Z,41.92
2023-09-16T21:38:31.756Z,43.72
2023-09-16T21:40:59.718Z,43.28
2023-09-16T21:43:26.717Z,41.38
2023-09-16T21:45:56.799Z,50.95
2023-09-16T21:48:23.740Z,36.33
2023-09-16T21:50:55.550Z,40.08
2023-09-16T21:53:22.278Z,41.53
2023-09-16T21:55:49.620Z,40.17
2023-09-16T21:58:17.292Z,43.70
2023-09-16T22:00:45.289Z,41.83
2023-09-16T22:03:12.373Z,46.65
2023-09-16T22:05:40.828Z,43.05
2023-09-16T22:08:07.625Z,44.42
2023-09-16T22:10:38.649Z,44.80
2023-09-16T22:13:05.639Z,46.70
2023-09-16T22:15:35.383Z,47.88
2023-09-16T22:18:03.077Z,50.03
2023-09-16T22:20:30.737Z,53.08
2023-09-16T22:22:57.434Z,55.20
2023-09-16T22:25:25.215Z,53.28
2023-09-16T22:27:52.356Z,51.17
2023-09-16T22:30:20.856Z,55.80
2023-09-16T22:32:48.307Z,57.47
2023-09-16T22:35:15.660Z,57.28
2023-09-16T22:37:42.716Z,52.80
2023-09-16T22:40:11.010Z,64.78
2023-09-16T22:42:37.865Z,67.10
2023-09-16T22:45:06.955Z,63.83
2023-09-16T22:47:35.064Z,63.17
2023-09-16T22:50:02.188Z,64.75
2023-09-16T22:52:31.799Z,54.58
2023-09-16T22:54:59.859Z,51.17
2023-09-16T22:57:27.285Z,45.05
2023-09-16T22:59:55.063Z,44.10
2023-09-16T23:02:23.760Z,45.47
2023-09-16T23:04:51.436Z,44.95
2023-09-16T23:07:20.041Z,39.40
2023-09-16T23:09:46.857Z,31.42
2023-09-16T23:12:14.207Z,24.08
2023-09-16T23:14:40.925Z,19.80
2023-09-16T23:17:08.858Z,18.00
2023-09-16T23:19:35.808Z,15.10
2023-09-16T23:22:03.978Z,16.08
2023-09-16T23:24:30.797Z,17.50
2023-09-16T23:26:58.113Z,13.85
2023-09-16T23:29:24.846Z,12.90
2023-09-16T23:31:52.262Z,14.30
2023-09-16T23:34:19.005Z,12.48
2023-09-16T23:36:46.351Z,12.57
2023-09-16T23:39:13.059Z,10.88
2023-09-16T23:41:41.490Z,14.13
2023-09-16T23:44:08.560Z,21.65
2023-09-16T23:46:37.111Z,26.10
2023-09-16T23:49:04.279Z,27.58
2023-09-16T23:51:31.652Z,27.85
2023-09-16T23:53:58.633Z,22.75
2023-09-16T23:56:26.904Z,18.98
2023-09-16T23:58:53.606Z,23.20
