createdAt,value
2022-08-21T00:04:48.322Z,28.60
2022-08-21T00:10:01.386Z,30.40
2022-08-21T00:15:05.370Z,29.40
2022-08-21T00:20:13.604Z,27.20
2022-08-21T00:25:20.933Z,29.60
2022-08-21T00:30:28.395Z,29.80
2022-08-21T00:35:34.194Z,27.60
2022-08-21T00:40:53.061Z,31.00
2022-08-21T00:45:56.700Z,29.20
2022-08-21T00:51:03.664Z,27.60
2022-08-21T00:56:11.177Z,28.40
2022-08-21T01:01:14.427Z,28.80
2022-08-21T01:06:17.435Z,27.00
2022-08-21T01:11:22.690Z,27.60
2022-08-21T01:16:26.313Z,26.20
2022-08-21T01:21:30.483Z,25.80
2022-08-21T01:26:37.006Z,26.60
2022-08-21T01:31:40.590Z,25.20
2022-08-21T01:36:45.085Z,22.20
2022-08-21T01:41:47.872Z,23.40
2022-08-21T01:46:51.081Z,18.75
2022-08-21T01:51:55.699Z,20.75
2022-08-21T01:57:00.727Z,17.75
2022-08-21T02:02:04.359Z,21.00
2022-08-21T02:07:10.395Z,19.75
2022-08-21T02:12:13.377Z,18.25
2022-08-21T02:17:16.290Z,14.75
2022-08-21T02:22:20.689Z,14.25
2022-08-21T02:27:26.107Z,12.75
2022-08-21T02:32:29.732Z,11.00
2022-08-21T02:37:33.980Z,12.00
2022-08-21T02:42:37.208Z,14.75
2022-08-21T02:47:40.704Z,14.00
2022-08-21T02:52:46.192Z,13.25
2022-08-21T02:57:55.367Z,13.50
2022-08-21T03:02:58.861Z,10.25
2022-08-21T03:08:10.349Z,9.75
2022-08-21T03:13:13.873Z,9.50
2022-08-21T03:18:16.825Z,9.75
2022-08-21T03:23:20.930Z,9.00
2022-08-21T03:28:24.539Z,9.00
2022-08-21T03:33:28.559Z,8.75
2022-08-21T03:38:34.112Z,8.00
2022-08-21T03:43:37.607Z,5.75
2022-08-21T03:48:40.637Z,7.00
2022-08-21T03:53:45.855Z,7.00
2022-08-21T03:58:48.680Z,8.50
2022-08-21T04:03:51.568Z,9.25
2022-08-21T04:08:55.961Z,8.50
2022-08-21T04:13:59.072Z,7.00
2022-08-21T04:19:02.800Z,8.50
2022-08-21T04:24:08.257Z,8.25
2022-08-21T04:29:11.046Z,6.75
2022-08-21T04:34:14.489Z,8.25
2022-08-21T04:39:18.823Z,5.75
2022-08-21T04:44:22.099Z,9.75
2022-08-21T04:49:24.880Z,6.25
2022-08-21T04:54:29.293Z,10.25
2022-08-21T04:59:37.626Z,8.75
2022-08-21T05:04:43.853Z,7.00
2022-08-21T05:09:48.266Z,6.75
2022-08-21T05:14:51.032Z,8.00
2022-08-21T05:19:53.944Z,8.00
2022-08-21T05:24:59.371Z,7.00
2022-08-21T05:30:02.260Z,7.25
2022-08-21T05:35:05.994Z,8.25
2022-08-21T05:40:22.451Z,6.25
2022-08-21T05:45:42.176Z,7.25
2022-08-21T05:50:48.004Z,8.25
2022-08-21T05:55:52.864Z,7.50
2022-08-21T06:00:55.567Z,8.75
2022-08-21T06:05:59.426Z,6.50
2022-08-21T06:11:04.533Z,7.50
2022-08-21T06:16:10.171Z,4.75
2022-08-21T06:21:13.881Z,6.50
2022-08-21T06:26:18.019Z,5.00
2022-08-21T06:31:24.817Z,15.50
2022-08-21T06:36:27.768Z,7.25
2022-08-21T06:41:32.538Z,6.50
2022-08-21T06:46:41.976Z,9.75
2022-08-21T06:51:47.356Z,7.00
2022-08-21T06:56:51.931Z,5.50
2022-08-21T07:01:54.765Z,8.00
2022-08-21T07:06:57.649Z,6.00
2022-08-21T07:12:02.731Z,7.75
2022-08-21T07:17:05.819Z,7.75
2022-08-21T07:22:09.299Z,8.00
2022-08-21T07:27:13.704Z,8.00
2022-08-21T07:32:21.404Z,7.75
2022-08-21T07:37:24.333Z,11.00
2022-08-21T07:42:28.591Z,7.75
2022-08-21T07:47:42.104Z,6.75
2022-08-21T07:52:46.157Z,7.00
2022-08-21T07:57:50.902Z,6.50
2022-08-21T08:02:55.331Z,9.50
2022-08-21T08:07:59.140Z,6.25
2022-08-21T08:13:04.081Z,7.00
2022-08-21T08:18:06.938Z,8.00
2022-08-21T08:23:12.071Z,6.50
2022-08-21T08:28:17.623Z,6.00
2022-08-21T08:33:20.746Z,5.50
2022-08-21T08:38:25.484Z,6.75
2022-08-21T08:43:31.467Z,8.25
2022-08-21T08:48:52.744Z,6.25
2022-08-21T08:54:02.327Z,9.25
2022-08-21T08:59:14.009Z,5.00
2022-08-21T09:04:22.771Z,8.00
2022-08-21T09:09:36.194Z,6.00
2022-08-21T09:14:59.892Z,5.25
2022-08-21T09:20:15.120Z,19.75
2022-08-21T09:25:24.365Z,9.00
2022-08-21T09:30:31.709Z,6.00
2022-08-21T09:35:36.396Z,5.25
2022-08-21T09:40:42.069Z,4.00
2022-08-21T09:45:47.468Z,4.50
2022-08-21T09:50:51.538Z,6.00
2022-08-21T09:56:15.808Z,4.75
2022-08-21T10:01:22.982Z,3.75
2022-08-21T10:06:29.384Z,5.00
2022-08-21T10:11:33.619Z,4.75
2022-08-21T10:16:50.814Z,4.75
2022-08-21T10:22:04.491Z,4.25
2022-08-21T10:27:22.973Z,5.50
2022-08-21T10:32:49.339Z,5.00
2022-08-21T10:38:07.261Z,3.50
2022-08-21T10:43:23.013Z,19.25
2022-08-21T10:48:35.265Z,33.80
2022-08-21T10:53:55.639Z,28.60
2022-08-21T10:59:26.604Z,9.00
2022-08-21T11:04:46.326Z,19.75
2022-08-21T11:09:56.273Z,17.25
2022-08-21T11:15:04.224Z,11.00
2022-08-21T11:20:14.626Z,11.00
2022-08-21T11:25:24.568Z,6.25
2022-08-21T11:30:39.213Z,5.25
2022-08-21T11:35:49.727Z,5.50
2022-08-21T11:41:06.258Z,5.25
2022-08-21T11:46:27.596Z,5.00
2022-08-21T11:51:36.177Z,4.75
2022-08-21T11:56:44.180Z,5.50
2022-08-21T12:01:47.980Z,4.00
2022-08-21T12:06:52.365Z,5.00
2022-08-21T12:12:04.217Z,4.00
2022-08-21T12:17:20.460Z,4.50
2022-08-21T12:22:38.318Z,4.50
2022-08-21T12:27:49.404Z,4.00
2022-08-21T12:33:00.848Z,5.25
2022-08-21T12:38:11.495Z,5.25
2022-08-21T12:43:20.303Z,5.50
2022-08-21T12:48:30.771Z,4.25
2022-08-21T12:53:43.520Z,4.00
2022-08-21T12:58:49.217Z,5.67
2022-08-21T13:04:00.255Z,5.00
2022-08-21T13:09:13.636Z,5.25
2022-08-21T13:14:33.747Z,4.75
2022-08-21T13:19:36.701Z,5.00
2022-08-21T13:24:43.365Z,4.00
2022-08-21T13:29:53.248Z,4.00
2022-08-21T13:34:58.670Z,4.75
2022-08-21T13:40:03.174Z,5.25
2022-08-21T13:45:14.849Z,4.00
2022-08-21T13:50:21.385Z,5.00
2022-08-21T13:55:26.561Z,5.00
2022-08-21T14:00:32.421Z,4.00
2022-08-21T14:05:38.786Z,4.00
2022-08-21T14:10:46.576Z,5.25
2022-08-21T14:15:57.524Z,5.75
2022-08-21T14:21:08.164Z,5.25
2022-08-21T14:26:12.500Z,4.50
2022-08-21T14:31:19.137Z,4.50
2022-08-21T14:36:22.644Z,5.00
2022-08-21T14:41:30.645Z,4.75
2022-08-21T14:46:36.244Z,5.00
2022-08-21T14:51:53.928Z,4.75
2022-08-21T14:56:59.818Z,5.50
2022-08-21T15:02:05.150Z,4.75
2022-08-21T15:07:08.123Z,6.00
2022-08-21T15:12:15.295Z,4.25
2022-08-21T15:17:18.749Z,5.00
2022-08-21T15:22:27.785Z,5.75
2022-08-21T15:27:33.052Z,4.00
2022-08-21T15:32:37.212Z,5.25
2022-08-21T15:37:40.557Z,4.75
2022-08-21T15:42:48.200Z,5.00
2022-08-21T15:47:52.725Z,4.25
2022-08-21T15:52:59.300Z,3.25
2022-08-21T15:58:17.043Z,5.00
2022-08-21T16:03:23.660Z,4.75
2022-08-21T16:08:28.031Z,5.00
2022-08-21T16:13:39.798Z,4.50
2022-08-21T16:18:43.408Z,5.50
2022-08-21T16:23:46.257Z,4.00
2022-08-21T16:28:55.937Z,5.25
2022-08-21T16:33:59.959Z,5.75
2022-08-21T16:39:03.051Z,5.50
2022-08-21T16:44:08.658Z,4.50
2022-08-21T16:49:14.466Z,6.50
2022-08-21T16:54:17.287Z,6.50
2022-08-21T16:59:21.472Z,3.50
2022-08-21T17:04:25.891Z,4.25
2022-08-21T17:09:28.654Z,3.75
2022-08-21T17:14:32.953Z,5.25
2022-08-21T17:19:35.940Z,5.25
2022-08-21T17:24:38.974Z,5.50
2022-08-21T17:29:43.175Z,5.50
2022-08-21T17:34:46.845Z,6.50
2022-08-21T17:39:49.681Z,7.25
2022-08-21T17:44:56.357Z,6.00
2022-08-21T17:49:59.148Z,5.75
2022-08-21T17:55:01.979Z,5.00
2022-08-21T18:00:09.104Z,6.00
2022-08-21T18:05:15.454Z,6.00
2022-08-21T18:10:18.310Z,5.50
2022-08-21T18:15:23.258Z,5.00
2022-08-21T18:20:26.104Z,5.25
2022-08-21T18:25:29.738Z,4.00
2022-08-21T18:30:38.164Z,5.00
2022-08-21T18:35:42.110Z,5.00
2022-08-21T18:40:47.669Z,7.50
2022-08-21T18:45:52.017Z,7.50
2022-08-21T18:50:55.122Z,8.00
2022-08-21T18:56:05.417Z,7.25
2022-08-21T19:01:22.918Z,6.50
2022-08-21T19:06:27.355Z,7.25
2022-08-21T19:11:30.806Z,6.00
2022-08-21T19:16:35.746Z,7.25
2022-08-21T19:21:39.597Z,8.00
2022-08-21T19:26:42.784Z,7.00
2022-08-21T19:31:47.161Z,8.00
2022-08-21T19:36:51.571Z,7.00
2022-08-21T19:41:57.533Z,5.00
2022-08-21T19:47:04.802Z,6.00
2022-08-21T19:52:12.967Z,7.00
2022-08-21T19:57:17.789Z,6.00
2022-08-21T20:02:21.989Z,6.50
2022-08-21T20:07:25.129Z,6.25
2022-08-21T20:12:30.075Z,7.00
2022-08-21T20:17:34.219Z,8.00
2022-08-21T20:22:37.016Z,8.75
2022-08-21T20:27:40.728Z,12.25
2022-08-21T20:32:44.807Z,11.50
2022-08-21T20:37:58.502Z,10.50
2022-08-21T20:43:02.663Z,13.00
2022-08-21T20:48:15.469Z,14.50
2022-08-21T20:53:42.920Z,17.00
2022-08-21T20:59:01.367Z,24.00
2022-08-21T21:04:15.873Z,21.40
2022-08-21T21:09:34.825Z,21.00
2022-08-21T21:14:46.437Z,21.40
2022-08-21T21:19:56.943Z,19.80
2022-08-21T21:25:05.153Z,19.40
2022-08-21T21:30:14.400Z,15.60
2022-08-21T21:35:32.631Z,15.80
2022-08-21T21:40:49.641Z,15.00
2022-08-21T21:46:10.368Z,15.00
2022-08-21T21:51:28.210Z,13.25
2022-08-21T21:56:42.346Z,13.50
2022-08-21T22:01:50.969Z,13.25
2022-08-21T22:07:01.339Z,13.50
2022-08-21T22:12:24.624Z,12.75
2022-08-21T22:17:35.278Z,11.75
2022-08-21T22:22:40.516Z,12.50
2022-08-21T22:27:44.830Z,12.75
2022-08-21T22:32:50.281Z,11.00
2022-08-21T22:37:56.865Z,11.00
2022-08-21T22:43:02.543Z,12.75
2022-08-21T22:48:11.308Z,10.25
2022-08-21T22:53:35.763Z,9.50
2022-08-21T22:58:54.089Z,10.50
2022-08-21T23:04:00.812Z,9.00
2022-08-21T23:09:10.293Z,9.00
2022-08-21T23:14:14.311Z,8.00
2022-08-21T23:19:29.046Z,8.50
2022-08-21T23:24:56.894Z,9.75
2022-08-21T23:30:08.897Z,8.50
2022-08-21T23:35:17.880Z,7.50
2022-08-21T23:40:36.454Z,8.25
2022-08-21T23:45:49.008Z,8.00
2022-08-21T23:50:59.090Z,9.50
2022-08-21T23:56:21.373Z,7.50
