createdAt,value
2023-04-05T00:01:20.210Z,0.20
2023-04-05T00:03:50.503Z,0.20
2023-04-05T00:06:19.077Z,0.10
2023-04-05T00:08:50.134Z,0.10
2023-04-05T00:11:19.083Z,0.00
2023-04-05T00:13:47.397Z,-0.10
2023-04-05T00:16:16.426Z,-0.10
2023-04-05T00:18:50.029Z,-0.10
2023-04-05T00:21:21.994Z,-0.20
2023-04-05T00:23:51.592Z,-0.20
2023-04-05T00:26:20.182Z,-0.30
2023-04-05T00:28:48.972Z,-0.30
2023-04-05T00:31:17.780Z,-0.40
2023-04-05T00:33:46.535Z,-0.40
2023-04-05T00:36:16.765Z,-0.50
2023-04-05T00:38:47.742Z,-0.50
2023-04-05T00:41:16.354Z,-0.50
2023-04-05T00:43:44.628Z,-0.60
2023-04-05T00:46:13.018Z,-0.60
2023-04-05T00:48:41.855Z,-0.60
2023-04-05T00:51:12.281Z,-0.60
2023-04-05T00:53:43.132Z,-0.70
2023-04-05T00:56:13.901Z,-0.70
2023-04-05T00:58:43.094Z,-0.70
2023-04-05T01:01:18.224Z,-0.80
2023-04-05T01:03:52.293Z,-0.80
2023-04-05T01:06:30.214Z,-0.80
2023-04-05T01:09:07.581Z,-0.90
2023-04-05T01:11:40.726Z,-0.90
2023-04-05T01:14:09.096Z,-1.00
2023-04-05T01:16:37.302Z,-1.00
2023-04-05T01:19:06.030Z,-1.00
2023-04-05T01:22:14.314Z,-1.10
2023-04-05T01:25:11.033Z,-1.10
2023-04-05T01:28:09.168Z,-1.20
2023-04-05T01:30:42.812Z,-1.20
2023-04-05T01:33:18.321Z,-1.30
2023-04-05T01:35:53.880Z,-1.30
2023-04-05T01:38:26.161Z,-1.30
2023-04-05T01:40:55.579Z,-1.30
2023-04-05T01:43:23.893Z,-1.40
2023-04-05T01:45:53.522Z,-1.40
2023-04-05T01:48:21.777Z,-1.40
2023-04-05T01:50:50.004Z,-1.40
2023-04-05T01:53:18.408Z,-1.50
2023-04-05T01:56:10.719Z,-1.50
2023-04-05T01:58:40.120Z,-1.50
2023-04-05T02:01:09.795Z,-1.50
2023-04-05T02:03:38.228Z,-1.60
2023-04-05T02:06:07.042Z,-1.60
2023-04-05T02:08:35.286Z,-1.60
2023-04-05T02:11:03.798Z,-1.60
2023-04-05T02:13:32.154Z,-1.60
2023-04-05T02:16:00.428Z,-1.60
2023-04-05T02:18:31.754Z,-1.60
2023-04-05T02:21:03.258Z,-1.70
2023-04-05T02:23:32.602Z,-1.70
2023-04-05T02:26:01.244Z,-1.70
2023-04-05T02:28:29.576Z,-1.70
2023-04-05T02:30:57.887Z,-1.80
2023-04-05T02:33:27.728Z,-1.80
2023-04-05T02:35:57.901Z,-1.90
2023-04-05T02:38:26.172Z,-2.00
2023-04-05T02:40:55.510Z,-2.00
2023-04-05T02:43:23.906Z,-2.10
2023-04-05T02:45:53.026Z,-2.10
2023-04-05T02:48:21.753Z,-2.10
2023-04-05T02:50:51.042Z,-2.10
2023-04-05T02:53:21.333Z,-2.10
2023-04-05T02:55:54.366Z,-2.10
2023-04-05T02:58:23.517Z,-2.20
2023-04-05T03:00:53.227Z,-2.20
2023-04-05T03:03:22.326Z,-2.20
2023-04-05T03:06:00.414Z,-2.20
2023-04-05T03:08:30.308Z,-2.20
2023-04-05T03:10:58.600Z,-2.20
2023-04-05T03:13:29.698Z,-2.20
2023-04-05T03:15:58.323Z,-2.30
2023-04-05T03:18:26.863Z,-2.30
2023-04-05T03:20:56.988Z,-2.30
2023-04-05T03:23:27.428Z,-2.30
2023-04-05T03:26:00.612Z,-2.30
2023-04-05T03:28:33.326Z,-2.30
2023-04-05T03:31:01.874Z,-2.40
2023-04-05T03:33:30.300Z,-2.40
2023-04-05T03:35:58.621Z,-2.40
2023-04-05T03:38:28.517Z,-2.40
2023-04-05T03:40:58.365Z,-2.40
2023-04-05T03:43:27.863Z,-2.50
2023-04-05T03:45:56.216Z,-2.50
2023-04-05T03:48:24.464Z,-2.50
2023-04-05T03:50:52.811Z,-2.50
2023-04-05T03:53:21.095Z,-2.60
2023-04-05T03:55:50.641Z,-2.60
2023-04-05T03:58:20.812Z,-2.60
2023-04-05T04:00:49.197Z,-2.60
2023-04-05T04:03:17.600Z,-2.70
2023-04-05T04:05:46.285Z,-2.70
2023-04-05T04:08:14.764Z,-2.70
2023-04-05T04:10:43.046Z,-2.70
2023-04-05T04:13:11.463Z,-2.80
2023-04-05T04:15:41.364Z,-2.80
2023-04-05T04:18:10.008Z,-2.80
2023-04-05T04:20:38.604Z,-2.80
2023-04-05T04:23:10.121Z,-2.80
2023-04-05T04:25:38.867Z,-2.90
2023-04-05T04:28:08.261Z,-2.90
2023-04-05T04:30:40.031Z,-2.90
2023-04-05T04:33:09.849Z,-2.90
2023-04-05T04:35:39.316Z,-2.90
2023-04-05T04:38:09.032Z,-2.90
2023-04-05T04:40:40.011Z,-2.90
2023-04-05T04:43:10.223Z,-3.00
2023-04-05T04:45:38.931Z,-3.00
2023-04-05T04:48:10.040Z,-3.00
2023-04-05T04:50:39.459Z,-3.00
2023-04-05T04:53:08.072Z,-3.00
2023-04-05T04:55:36.528Z,-3.10
2023-04-05T04:58:09.969Z,-3.10
2023-04-05T05:00:40.447Z,-3.10
2023-04-05T05:03:11.770Z,-3.10
2023-04-05T05:05:44.393Z,-3.10
2023-04-05T05:08:13.515Z,-3.10
2023-04-05T05:10:42.220Z,-3.00
2023-04-05T05:13:13.750Z,-3.10
2023-04-05T05:15:42.539Z,-3.00
2023-04-05T05:18:12.622Z,-3.00
2023-04-05T05:20:41.556Z,-3.00
2023-04-05T05:23:10.049Z,-2.90
2023-04-05T05:25:38.854Z,-2.80
2023-04-05T05:28:07.820Z,-2.60
2023-04-05T05:30:36.390Z,-2.50
2023-04-05T05:33:05.259Z,-2.30
2023-04-05T05:35:35.133Z,-2.10
2023-04-05T05:38:03.996Z,-1.90
2023-04-05T05:40:32.442Z,-1.80
2023-04-05T05:43:00.687Z,-1.70
2023-04-05T05:45:28.961Z,-1.60
2023-04-05T05:47:58.463Z,-1.40
2023-04-05T05:50:26.978Z,-1.20
2023-04-05T05:52:56.892Z,-0.90
2023-04-05T05:55:25.605Z,-0.60
2023-04-05T05:57:54.054Z,-0.40
2023-04-05T06:00:23.166Z,-0.10
2023-04-05T06:02:52.789Z,0.20
2023-04-05T06:05:21.775Z,0.50
2023-04-05T06:07:51.101Z,0.70
2023-04-05T06:10:21.402Z,1.00
2023-04-05T06:12:50.130Z,1.20
2023-04-05T06:15:19.169Z,1.50
2023-04-05T06:17:47.808Z,1.90
2023-04-05T06:20:19.791Z,2.10
2023-04-05T06:22:48.679Z,2.20
2023-04-05T06:25:18.331Z,2.40
2023-04-05T06:27:48.764Z,2.50
2023-04-05T06:30:18.235Z,2.70
2023-04-05T06:32:48.730Z,3.00
2023-04-05T06:35:17.830Z,3.30
2023-04-05T06:37:46.234Z,3.80
2023-04-05T06:40:15.079Z,4.80
2023-04-05T06:42:44.437Z,5.60
2023-04-05T06:45:14.495Z,6.10
2023-04-05T06:47:43.327Z,6.70
2023-04-05T06:50:12.313Z,7.10
2023-04-05T06:52:41.798Z,7.20
2023-04-05T06:55:11.177Z,7.30
2023-04-05T06:57:39.463Z,7.50
2023-04-05T07:00:11.880Z,7.70
2023-04-05T07:02:42.193Z,8.20
2023-04-05T07:05:11.904Z,8.70
2023-04-05T07:07:41.428Z,9.10
2023-04-05T07:10:11.102Z,8.80
2023-04-05T07:12:40.917Z,9.00
2023-04-05T07:15:10.351Z,8.90
2023-04-05T07:17:39.361Z,8.70
2023-04-05T07:20:10.268Z,8.60
2023-04-05T07:22:39.227Z,8.80
2023-04-05T07:25:10.090Z,9.30
2023-04-05T07:27:39.957Z,9.00
2023-04-05T07:30:09.789Z,8.30
2023-04-05T07:32:38.541Z,8.10
2023-04-05T07:35:09.493Z,8.00
2023-04-05T07:37:38.808Z,7.90
2023-04-05T07:40:08.550Z,8.00
2023-04-05T07:42:37.254Z,7.70
2023-04-05T07:45:06.553Z,7.60
2023-04-05T07:47:36.022Z,7.70
2023-04-05T07:50:05.360Z,7.90
2023-04-05T07:52:35.320Z,8.00
2023-04-05T07:55:04.074Z,8.00
2023-04-05T07:57:32.586Z,8.10
2023-04-05T08:00:01.567Z,8.00
2023-04-05T08:02:30.067Z,8.20
2023-04-05T08:04:59.362Z,8.10
2023-04-05T08:07:28.428Z,7.80
2023-04-05T08:10:00.132Z,8.30
2023-04-05T08:12:28.992Z,8.50
2023-04-05T08:14:57.866Z,8.90
2023-04-05T08:17:28.349Z,8.90
2023-04-05T08:19:56.996Z,8.80
2023-04-05T08:22:28.965Z,9.30
2023-04-05T08:24:59.307Z,9.60
2023-04-05T08:27:28.555Z,10.00
2023-04-05T08:29:57.183Z,10.30
2023-04-05T08:32:25.800Z,10.60
2023-04-05T08:34:54.307Z,10.80
2023-04-05T08:37:22.774Z,10.60
2023-04-05T08:39:51.535Z,10.20
2023-04-05T08:42:30.377Z,10.20
2023-04-05T08:45:01.418Z,10.10
2023-04-05T08:47:31.294Z,10.10
2023-04-05T08:50:00.189Z,10.60
2023-04-05T08:52:29.350Z,11.10
2023-04-05T08:54:57.730Z,10.80
2023-04-05T08:57:30.576Z,10.20
2023-04-05T09:00:03.856Z,10.60
2023-04-05T09:02:33.110Z,10.70
2023-04-05T09:05:02.106Z,10.90
2023-04-05T09:07:32.615Z,11.20
2023-04-05T09:10:03.124Z,11.40
2023-04-05T09:12:33.747Z,11.70
2023-04-05T09:15:02.888Z,12.00
2023-04-05T09:17:32.708Z,12.30
2023-04-05T09:20:01.660Z,12.30
2023-04-05T09:22:30.583Z,12.30
2023-04-05T09:24:59.215Z,12.20
2023-04-05T09:27:28.215Z,12.50
2023-04-05T09:29:58.394Z,12.60
2023-04-05T09:32:29.681Z,12.10
2023-04-05T09:35:04.139Z,11.90
2023-04-05T09:37:33.535Z,12.10
2023-04-05T09:40:07.088Z,12.30
2023-04-05T09:42:45.856Z,12.50
2023-04-05T09:45:16.568Z,12.40
2023-04-05T09:47:55.443Z,12.20
2023-04-05T09:50:24.645Z,12.60
2023-04-05T09:52:53.629Z,12.40
2023-04-05T09:55:30.133Z,12.50
2023-04-05T09:57:59.095Z,11.90
2023-04-05T10:00:31.419Z,12.10
2023-04-05T10:03:00.267Z,12.70
2023-04-05T10:05:30.238Z,12.80
2023-04-05T10:07:59.243Z,12.50
2023-04-05T10:10:28.228Z,11.90
2023-04-05T10:12:56.660Z,11.70
2023-04-05T10:15:27.075Z,11.40
2023-04-05T10:18:04.907Z,11.40
2023-04-05T10:20:40.578Z,10.70
2023-04-05T10:23:10.444Z,11.40
2023-04-05T10:25:52.897Z,12.40
2023-04-05T10:28:31.465Z,12.60
2023-04-05T10:31:11.464Z,12.90
2023-04-05T10:33:48.037Z,13.40
2023-04-05T10:36:28.636Z,13.60
2023-04-05T10:39:04.301Z,13.40
2023-04-05T10:41:36.989Z,12.90
2023-04-05T10:44:18.472Z,13.20
2023-04-05T10:46:56.098Z,13.50
2023-04-05T10:49:35.794Z,13.70
2023-04-05T10:52:05.083Z,14.10
2023-04-05T10:54:36.919Z,13.60
2023-04-05T10:57:09.642Z,13.30
2023-04-05T10:59:44.459Z,13.90
2023-04-05T11:02:13.693Z,14.10
2023-04-05T11:05:31.751Z,13.90
2023-04-05T11:08:05.737Z,14.00
2023-04-05T11:10:36.482Z,13.80
2023-04-05T11:13:10.046Z,13.30
2023-04-05T11:15:38.663Z,13.10
2023-04-05T11:18:11.588Z,13.00
2023-04-05T11:20:47.631Z,13.30
2023-04-05T11:23:19.546Z,13.00
2023-04-05T11:25:50.910Z,13.80
2023-04-05T11:28:26.788Z,13.30
2023-04-05T11:30:59.074Z,13.00
2023-04-05T11:33:57.742Z,12.90
2023-04-05T11:36:41.859Z,13.30
2023-04-05T11:39:30.694Z,13.70
2023-04-05T11:42:02.917Z,14.20
2023-04-05T11:44:40.244Z,14.00
2023-04-05T11:47:09.044Z,14.20
2023-04-05T11:49:38.337Z,14.80
2023-04-05T11:52:18.142Z,15.10
2023-04-05T11:54:49.530Z,15.40
2023-04-05T11:57:23.282Z,15.50
2023-04-05T11:59:53.341Z,15.40
2023-04-05T12:02:22.462Z,14.90
2023-04-05T12:04:55.861Z,14.60
2023-04-05T12:07:27.515Z,14.30
2023-04-05T12:10:09.973Z,13.50
2023-04-05T12:12:39.503Z,13.40
2023-04-05T12:15:10.837Z,13.70
2023-04-05T12:17:40.334Z,13.80
2023-04-05T12:20:09.505Z,14.30
2023-04-05T12:22:38.760Z,14.30
2023-04-05T12:25:10.352Z,14.70
2023-04-05T12:27:39.664Z,15.10
2023-04-05T12:30:14.722Z,14.90
2023-04-05T12:32:45.430Z,15.30
2023-04-05T12:35:14.841Z,15.00
2023-04-05T12:37:42.995Z,15.40
2023-04-05T12:40:13.367Z,14.90
2023-04-05T12:42:41.974Z,14.80
2023-04-05T12:45:13.306Z,15.20
2023-04-05T12:47:52.262Z,15.70
2023-04-05T12:50:26.101Z,16.30
2023-04-05T12:52:58.905Z,16.20
2023-04-05T12:55:30.020Z,15.90
2023-04-05T12:58:00.395Z,15.80
2023-04-05T13:00:30.957Z,15.60
2023-04-05T13:03:00.453Z,15.60
2023-04-05T13:05:30.351Z,15.30
2023-04-05T13:07:58.501Z,14.90
2023-04-05T13:10:28.052Z,14.40
2023-04-05T13:12:56.041Z,14.00
2023-04-05T13:15:24.017Z,14.20
2023-04-05T13:17:53.434Z,14.40
2023-04-05T13:20:22.020Z,14.10
2023-04-05T13:22:50.168Z,14.00
2023-04-05T13:25:18.434Z,14.40
2023-04-05T13:27:47.723Z,15.10
2023-04-05T13:30:16.134Z,15.90
2023-04-05T13:32:44.213Z,16.50
2023-04-05T13:35:12.642Z,16.90
2023-04-05T13:37:40.644Z,17.00
2023-04-05T13:40:09.762Z,17.30
2023-04-05T13:42:38.496Z,17.30
2023-04-05T13:45:08.994Z,16.60
2023-04-05T13:47:37.265Z,16.60
2023-04-05T13:50:06.276Z,17.00
2023-04-05T13:52:34.521Z,17.20
2023-04-05T13:55:03.529Z,17.20
2023-04-05T13:57:32.423Z,16.60
2023-04-05T14:00:00.726Z,16.30
2023-04-05T14:02:30.237Z,16.20
2023-04-05T14:04:58.268Z,16.40
2023-04-05T14:07:26.271Z,16.80
2023-04-05T14:09:54.262Z,17.70
2023-04-05T14:12:22.327Z,18.30
2023-04-05T14:14:50.441Z,17.60
2023-04-05T14:17:18.667Z,17.30
2023-04-05T14:19:48.032Z,17.20
2023-04-05T14:22:16.241Z,17.10
2023-04-05T14:24:44.246Z,17.50
2023-04-05T14:27:12.328Z,18.10
2023-04-05T14:29:40.367Z,17.40
2023-04-05T14:32:09.581Z,16.60
2023-04-05T14:34:37.871Z,15.50
2023-04-05T14:37:07.920Z,15.30
2023-04-05T14:39:36.046Z,15.30
2023-04-05T14:42:04.315Z,15.50
2023-04-05T14:44:32.540Z,16.20
2023-04-05T14:47:00.698Z,17.40
2023-04-05T14:49:28.799Z,18.50
2023-04-05T14:51:57.069Z,19.30
2023-04-05T14:54:26.503Z,19.40
2023-04-05T14:56:54.559Z,19.80
2023-04-05T14:59:22.835Z,20.20
2023-04-05T15:01:51.467Z,20.30
2023-04-05T15:04:19.666Z,20.10
2023-04-05T15:06:47.854Z,20.10
2023-04-05T15:09:16.117Z,20.20
2023-04-05T15:11:45.666Z,20.20
2023-04-05T15:14:24.945Z,20.30
2023-04-05T15:16:59.242Z,20.50
2023-04-05T15:19:27.582Z,19.30
2023-04-05T15:21:55.861Z,18.90
2023-04-05T15:24:24.116Z,18.10
2023-04-05T15:26:53.890Z,17.60
2023-04-05T15:29:22.414Z,17.60
2023-04-05T15:31:51.756Z,18.20
2023-04-05T15:34:19.861Z,18.70
2023-04-05T15:36:48.196Z,18.80
2023-04-05T15:39:16.356Z,17.80
2023-04-05T15:41:44.569Z,17.10
2023-04-05T15:44:15.519Z,17.10
2023-04-05T15:46:43.842Z,16.70
2023-04-05T15:49:13.722Z,17.00
2023-04-05T15:51:43.666Z,16.40
2023-04-05T15:54:16.647Z,16.30
2023-04-05T15:56:44.923Z,15.90
2023-04-05T15:59:15.394Z,15.80
2023-04-05T16:01:44.233Z,15.70
2023-04-05T16:04:12.659Z,15.60
2023-04-05T16:06:40.797Z,15.80
2023-04-05T16:09:09.082Z,15.90
2023-04-05T16:11:37.379Z,16.10
2023-04-05T16:14:05.754Z,16.30
2023-04-05T16:16:42.018Z,15.90
2023-04-05T16:19:21.278Z,15.40
2023-04-05T16:21:49.543Z,15.40
2023-04-05T16:24:17.771Z,15.30
2023-04-05T16:26:46.334Z,15.20
2023-04-05T16:29:14.641Z,15.20
2023-04-05T16:31:47.418Z,15.30
2023-04-05T16:34:16.324Z,15.00
2023-04-05T16:36:44.580Z,14.80
2023-04-05T16:39:12.756Z,14.70
2023-04-05T16:41:41.049Z,14.60
2023-04-05T16:44:09.376Z,14.30
2023-04-05T16:46:37.772Z,13.80
2023-04-05T16:49:07.301Z,13.40
2023-04-05T16:51:36.702Z,13.10
2023-04-05T16:54:05.253Z,12.80
2023-04-05T16:56:33.388Z,12.60
2023-04-05T16:59:02.256Z,12.30
2023-04-05T17:01:32.021Z,12.10
2023-04-05T17:04:00.817Z,12.00
2023-04-05T17:06:31.764Z,11.80
2023-04-05T17:09:00.262Z,11.70
2023-04-05T17:11:29.273Z,11.60
2023-04-05T17:13:59.238Z,11.40
2023-04-05T17:16:27.468Z,11.30
2023-04-05T17:18:55.998Z,11.20
2023-04-05T17:21:24.323Z,11.10
2023-04-05T17:23:53.921Z,11.00
2023-04-05T17:26:23.148Z,10.80
2023-04-05T17:28:51.262Z,10.70
2023-04-05T17:31:20.279Z,10.60
2023-04-05T17:33:49.477Z,10.40
2023-04-05T17:36:17.926Z,10.30
2023-04-05T17:38:46.263Z,10.10
2023-04-05T17:41:15.779Z,10.10
2023-04-05T17:43:43.952Z,9.90
2023-04-05T17:46:14.754Z,9.80
2023-04-05T17:48:43.244Z,9.70
2023-04-05T17:51:11.490Z,9.60
2023-04-05T17:53:39.822Z,9.40
2023-04-05T17:56:08.235Z,9.30
2023-04-05T17:58:37.761Z,9.20
2023-04-05T18:01:06.080Z,9.10
2023-04-05T18:03:34.464Z,9.00
2023-04-05T18:06:02.765Z,8.90
2023-04-05T18:08:30.951Z,8.80
2023-04-05T18:11:00.677Z,8.60
2023-04-05T18:13:31.049Z,8.60
2023-04-05T18:16:01.768Z,8.50
2023-04-05T18:18:29.948Z,8.30
2023-04-05T18:21:02.792Z,8.20
2023-04-05T18:23:30.984Z,8.10
2023-04-05T18:25:59.257Z,8.00
2023-04-05T18:28:27.334Z,7.90
2023-04-05T18:30:55.498Z,7.80
2023-04-05T18:33:25.051Z,7.70
2023-04-05T18:35:53.486Z,7.60
2023-04-05T18:38:21.847Z,7.50
2023-04-05T18:40:50.006Z,7.40
2023-04-05T18:43:18.206Z,7.30
2023-04-05T18:45:46.419Z,7.20
2023-04-05T18:48:15.472Z,7.10
2023-04-05T18:50:45.019Z,7.00
2023-04-05T18:53:13.244Z,7.00
2023-04-05T18:55:41.474Z,6.90
2023-04-05T18:58:09.693Z,6.80
2023-04-05T19:00:37.898Z,6.70
2023-04-05T19:03:06.290Z,6.60
2023-04-05T19:05:34.855Z,6.50
2023-04-05T19:08:04.335Z,6.50
2023-04-05T19:10:32.632Z,6.40
2023-04-05T19:13:00.940Z,6.30
2023-04-05T19:15:29.272Z,6.20
2023-04-05T19:17:58.190Z,6.10
2023-04-05T19:20:26.399Z,6.00
2023-04-05T19:22:54.806Z,5.90
2023-04-05T19:25:24.300Z,5.80
2023-04-05T19:27:52.507Z,5.80
2023-04-05T19:30:20.969Z,5.70
2023-04-05T19:32:49.380Z,5.60
2023-04-05T19:35:17.953Z,5.50
2023-04-05T19:37:46.242Z,5.40
2023-04-05T19:40:14.584Z,5.30
2023-04-05T19:42:47.638Z,5.20
2023-04-05T19:45:18.077Z,5.10
2023-04-05T19:47:48.875Z,5.00
2023-04-05T19:50:40.490Z,4.90
2023-04-05T19:53:09.263Z,4.90
2023-04-05T19:55:39.291Z,4.80
2023-04-05T19:58:10.337Z,4.70
2023-04-05T20:00:41.465Z,4.60
2023-04-05T20:03:28.515Z,4.60
2023-04-05T20:06:05.315Z,4.50
2023-04-05T20:08:36.803Z,4.40
2023-04-05T20:11:10.786Z,4.30
2023-04-05T20:13:50.578Z,4.30
2023-04-05T20:16:26.665Z,4.20
2023-04-05T20:18:57.868Z,4.10
2023-04-05T20:21:26.204Z,4.10
2023-04-05T20:23:55.078Z,4.00
2023-04-05T20:26:28.151Z,3.90
2023-04-05T20:28:58.720Z,3.80
2023-04-05T20:31:29.293Z,3.80
2023-04-05T20:33:59.692Z,3.70
2023-04-05T20:36:33.508Z,3.60
2023-04-05T20:39:02.535Z,3.50
2023-04-05T20:41:32.247Z,3.40
2023-04-05T20:44:02.106Z,3.30
2023-04-05T20:46:30.618Z,3.30
2023-04-05T20:48:59.249Z,3.20
2023-04-05T20:51:27.538Z,3.10
2023-04-05T20:53:56.003Z,3.00
2023-04-05T20:56:25.627Z,2.90
2023-04-05T20:58:54.930Z,2.90
2023-04-05T21:01:24.719Z,2.80
2023-04-05T21:03:53.798Z,2.70
2023-04-05T21:06:21.959Z,2.70
2023-04-05T21:08:51.247Z,2.60
2023-04-05T21:11:19.292Z,2.60
2023-04-05T21:13:47.363Z,2.50
2023-04-05T21:16:16.188Z,2.50
2023-04-05T21:18:45.842Z,2.40
2023-04-05T21:21:13.936Z,2.40
2023-04-05T21:23:42.050Z,2.30
2023-04-05T21:26:10.228Z,2.30
2023-04-05T21:28:38.782Z,2.30
2023-04-05T21:31:07.092Z,2.20
2023-04-05T21:33:35.276Z,2.20
2023-04-05T21:36:05.147Z,2.10
2023-04-05T21:38:33.791Z,2.00
2023-04-05T21:41:01.889Z,2.00
2023-04-05T21:43:29.957Z,1.90
2023-04-05T21:45:58.364Z,1.80
2023-04-05T21:48:27.951Z,1.80
2023-04-05T21:50:57.236Z,1.70
2023-04-05T21:53:26.849Z,1.70
2023-04-05T21:55:55.059Z,1.60
2023-04-05T21:58:23.437Z,1.60
2023-04-05T22:00:51.676Z,1.50
2023-04-05T22:03:21.202Z,1.50
2023-04-05T22:05:49.403Z,1.40
2023-04-05T22:08:18.546Z,1.30
2023-04-05T22:10:48.011Z,1.20
2023-04-05T22:13:16.676Z,1.20
2023-04-05T22:15:44.909Z,1.10
2023-04-05T22:18:13.315Z,1.10
2023-04-05T22:20:41.632Z,1.10
2023-04-05T22:23:09.877Z,1.10
2023-04-05T22:25:38.038Z,1.00
2023-04-05T22:28:07.669Z,1.00
2023-04-05T22:30:43.647Z,0.90
2023-04-05T22:33:13.753Z,0.90
2023-04-05T22:35:43.213Z,0.80
2023-04-05T22:38:11.674Z,0.80
2023-04-05T22:40:40.000Z,0.80
2023-04-05T22:43:09.691Z,0.70
2023-04-05T22:45:37.976Z,0.70
2023-04-05T22:48:07.517Z,0.60
2023-04-05T22:50:35.750Z,0.60
2023-04-05T22:53:04.835Z,0.60
2023-04-05T22:55:32.996Z,0.50
2023-04-05T22:58:01.466Z,0.50
2023-04-05T23:00:30.907Z,0.40
2023-04-05T23:02:59.113Z,0.40
2023-04-05T23:05:27.234Z,0.40
2023-04-05T23:07:55.622Z,0.30
2023-04-05T23:10:23.829Z,0.30
2023-04-05T23:12:52.473Z,0.30
2023-04-05T23:15:21.754Z,0.20
2023-04-05T23:17:51.271Z,0.20
2023-04-05T23:20:19.490Z,0.10
2023-04-05T23:22:48.048Z,0.10
2023-04-05T23:25:16.389Z,0.00
2023-04-05T23:27:44.462Z,0.00
2023-04-05T23:30:13.635Z,0.00
2023-04-05T23:32:41.838Z,-0.10
2023-04-05T23:35:11.642Z,-0.10
2023-04-05T23:37:39.883Z,-0.20
2023-04-05T23:40:09.262Z,-0.20
2023-04-05T23:42:37.394Z,-0.20
2023-04-05T23:45:09.049Z,-0.20
2023-04-05T23:47:38.553Z,-0.30
2023-04-05T23:50:08.073Z,-0.30
2023-04-05T23:52:37.796Z,-0.40
2023-04-05T23:55:06.603Z,-0.40
2023-04-05T23:57:34.779Z,-0.40
