createdAt,value
2023-02-23T00:01:01.381Z,45.85
2023-02-23T00:03:04.400Z,53.25
2023-02-23T00:05:09.193Z,52.38
2023-02-23T00:07:11.761Z,49.35
2023-02-23T00:09:22.959Z,50.92
2023-02-23T00:11:27.034Z,56.25
2023-02-23T00:13:29.883Z,51.15
2023-02-23T00:15:32.383Z,50.75
2023-02-23T00:17:36.668Z,53.95
2023-02-23T00:19:39.258Z,51.70
2023-02-23T00:21:43.236Z,48.85
2023-02-23T00:23:50.254Z,45.13
2023-02-23T00:25:52.828Z,46.47
2023-02-23T00:27:55.396Z,44.38
2023-02-23T00:29:58.064Z,39.92
2023-02-23T00:32:00.716Z,41.50
2023-02-23T00:34:04.463Z,40.15
2023-02-23T00:36:09.311Z,47.90
2023-02-23T00:38:13.938Z,40.92
2023-02-23T00:40:20.729Z,40.08
2023-02-23T00:42:23.662Z,41.67
2023-02-23T00:44:26.204Z,39.95
2023-02-23T00:46:30.573Z,42.03
2023-02-23T00:48:33.831Z,36.08
2023-02-23T00:50:38.942Z,36.15
2023-02-23T00:52:42.520Z,46.67
2023-02-23T00:54:46.454Z,44.10
2023-02-23T00:56:49.418Z,43.88
2023-02-23T00:58:52.076Z,39.83
2023-02-23T01:00:54.977Z,41.97
2023-02-23T01:02:57.676Z,36.80
2023-02-23T01:05:00.204Z,42.17
2023-02-23T01:07:06.342Z,40.85
2023-02-23T01:09:10.920Z,37.00
2023-02-23T01:11:16.532Z,37.25
2023-02-23T01:13:20.037Z,37.53
2023-02-23T01:15:22.595Z,37.45
2023-02-23T01:17:25.173Z,34.65
2023-02-23T01:19:28.522Z,37.63
2023-02-23T01:21:33.622Z,35.72
2023-02-23T01:23:36.951Z,39.28
2023-02-23T01:25:40.360Z,39.85
2023-02-23T01:27:44.689Z,35.75
2023-02-23T01:29:47.216Z,34.00
2023-02-23T01:31:52.083Z,38.47
2023-02-23T01:33:55.380Z,37.95
2023-02-23T01:35:59.200Z,40.88
2023-02-23T01:38:01.956Z,33.40
2023-02-23T01:40:10.623Z,37.15
2023-02-23T01:42:14.570Z,33.42
2023-02-23T01:44:54.542Z,33.38
2023-02-23T01:46:58.523Z,34.05
2023-02-23T01:49:01.707Z,30.65
2023-02-23T01:51:09.061Z,37.08
2023-02-23T01:53:11.900Z,35.83
2023-02-23T01:55:22.862Z,35.10
2023-02-23T01:57:26.953Z,32.47
2023-02-23T01:59:34.955Z,36.50
2023-02-23T02:01:38.555Z,33.15
2023-02-23T02:03:47.842Z,35.95
2023-02-23T02:05:51.568Z,35.40
2023-02-23T02:07:58.938Z,35.28
2023-02-23T02:10:33.839Z,40.60
2023-02-23T02:12:36.475Z,37.15
2023-02-23T02:14:39.712Z,32.13
2023-02-23T02:17:02.183Z,36.45
2023-02-23T02:19:49.686Z,31.92
2023-02-23T02:22:14.331Z,36.97
2023-02-23T02:25:02.148Z,35.30
2023-02-23T02:27:19.201Z,32.88
2023-02-23T02:29:50.835Z,40.22
2023-02-23T02:32:27.257Z,35.72
2023-02-23T02:34:47.950Z,33.63
2023-02-23T02:37:18.223Z,36.72
2023-02-23T02:39:36.579Z,36.80
2023-02-23T02:41:51.191Z,32.50
2023-02-23T02:44:01.029Z,34.80
2023-02-23T02:46:11.244Z,32.83
2023-02-23T02:48:21.845Z,37.20
2023-02-23T02:50:31.397Z,34.85
2023-02-23T02:52:40.180Z,34.80
2023-02-23T02:54:48.958Z,35.00
2023-02-23T02:56:57.632Z,39.05
2023-02-23T02:59:01.535Z,38.35
2023-02-23T03:01:27.227Z,36.08
2023-02-23T03:03:50.692Z,36.50
2023-02-23T03:06:13.433Z,38.60
2023-02-23T03:08:40.847Z,38.70
2023-02-23T03:11:06.481Z,33.97
2023-02-23T03:13:37.308Z,37.50
2023-02-23T03:16:10.289Z,41.00
2023-02-23T03:18:44.605Z,40.15
2023-02-23T03:21:12.557Z,41.38
2023-02-23T03:23:39.164Z,40.53
2023-02-23T03:26:09.969Z,39.55
2023-02-23T03:28:35.204Z,37.03
2023-02-23T03:31:04.726Z,36.97
2023-02-23T03:33:31.002Z,41.80
2023-02-23T03:35:58.686Z,42.28
2023-02-23T03:38:24.570Z,43.17
2023-02-23T03:40:50.990Z,42.00
2023-02-23T03:43:15.007Z,38.58
2023-02-23T03:45:39.651Z,41.67
2023-02-23T03:48:03.267Z,39.65
2023-02-23T03:50:28.467Z,40.08
2023-02-23T03:52:54.707Z,43.28
2023-02-23T03:55:18.189Z,40.28
2023-02-23T03:57:43.281Z,40.17
2023-02-23T04:00:10.962Z,40.22
2023-02-23T04:02:33.600Z,45.92
2023-02-23T04:04:54.920Z,44.53
2023-02-23T04:07:18.207Z,39.58
2023-02-23T04:09:38.138Z,38.80
2023-02-23T04:12:05.586Z,41.30
2023-02-23T04:14:18.388Z,39.50
2023-02-23T04:16:20.107Z,37.92
2023-02-23T04:20:27.900Z,39.17
2023-02-23T04:22:30.470Z,42.85
2023-02-23T04:24:33.126Z,41.00
2023-02-23T04:26:35.683Z,43.03
2023-02-23T04:28:38.262Z,34.67
2023-02-23T04:30:42.449Z,35.35
2023-02-23T04:32:46.105Z,38.90
2023-02-23T04:34:51.384Z,34.03
2023-02-23T04:36:53.973Z,37.53
2023-02-23T04:38:56.626Z,37.70
2023-02-23T04:41:01.078Z,41.67
2023-02-23T04:43:03.667Z,38.13
2023-02-23T04:45:07.182Z,36.78
2023-02-23T04:47:11.179Z,36.42
2023-02-23T04:49:13.714Z,35.22
2023-02-23T04:51:16.643Z,35.63
2023-02-23T04:53:19.442Z,34.78
2023-02-23T04:55:24.048Z,36.05
2023-02-23T04:57:26.876Z,37.03
2023-02-23T04:59:29.431Z,32.78
2023-02-23T05:01:32.619Z,35.60
2023-02-23T05:03:36.558Z,31.02
2023-02-23T05:05:39.497Z,41.55
2023-02-23T05:07:42.068Z,33.25
2023-02-23T05:09:44.631Z,38.00
2023-02-23T05:11:47.323Z,39.22
2023-02-23T05:13:49.869Z,39.60
2023-02-23T05:15:57.587Z,32.50
2023-02-23T05:18:00.168Z,39.45
2023-02-23T05:20:04.245Z,37.80
2023-02-23T05:22:07.117Z,36.83
2023-02-23T05:24:10.040Z,42.55
2023-02-23T05:26:14.577Z,39.58
2023-02-23T05:28:17.130Z,38.95
2023-02-23T05:30:19.797Z,31.85
2023-02-23T05:32:22.384Z,33.70
2023-02-23T05:34:24.988Z,34.72
2023-02-23T05:36:28.932Z,28.42
2023-02-23T05:38:31.518Z,36.83
2023-02-23T05:40:34.259Z,39.95
2023-02-23T05:42:38.436Z,33.60
2023-02-23T05:44:41.109Z,33.90
2023-02-23T05:46:43.675Z,28.85
2023-02-23T05:48:46.416Z,30.40
2023-02-23T05:50:49.533Z,32.55
2023-02-23T05:52:53.791Z,32.97
2023-02-23T05:54:56.662Z,34.35
2023-02-23T05:57:01.678Z,33.10
2023-02-23T05:59:04.813Z,34.88
2023-02-23T06:01:07.375Z,35.33
2023-02-23T06:03:09.898Z,30.67
2023-02-23T06:05:13.524Z,33.95
2023-02-23T06:07:16.176Z,29.40
2023-02-23T06:09:20.091Z,36.70
2023-02-23T06:11:22.985Z,30.05
2023-02-23T06:13:25.510Z,30.95
2023-02-23T06:15:29.918Z,35.75
2023-02-23T06:17:32.648Z,34.45
2023-02-23T06:19:35.343Z,32.50
2023-02-23T06:21:38.182Z,34.50
2023-02-23T06:23:40.752Z,32.08
2023-02-23T06:25:45.129Z,32.88
2023-02-23T06:27:47.887Z,35.53
2023-02-23T06:29:50.443Z,35.55
2023-02-23T06:31:53.268Z,32.08
2023-02-23T06:33:56.581Z,36.00
2023-02-23T06:36:00.504Z,32.80
2023-02-23T06:38:03.647Z,28.75
2023-02-23T06:40:07.753Z,32.53
2023-02-23T06:42:11.658Z,32.17
2023-02-23T06:44:14.423Z,32.63
2023-02-23T06:46:17.043Z,31.88
2023-02-23T06:48:19.596Z,35.33
2023-02-23T06:50:22.645Z,29.90
2023-02-23T06:52:25.706Z,28.63
2023-02-23T06:54:28.269Z,33.15
2023-02-23T06:56:30.839Z,31.13
2023-02-23T06:58:34.724Z,33.22
2023-02-23T07:00:37.398Z,32.55
2023-02-23T07:02:40.280Z,37.58
2023-02-23T07:04:43.010Z,32.75
2023-02-23T07:06:45.548Z,31.88
2023-02-23T07:08:48.073Z,33.60
2023-02-23T07:10:50.695Z,35.05
2023-02-23T07:12:54.577Z,33.65
2023-02-23T07:14:58.536Z,35.33
2023-02-23T07:17:01.052Z,29.85
2023-02-23T07:19:04.742Z,32.38
2023-02-23T07:21:07.544Z,35.65
2023-02-23T07:23:10.081Z,36.05
2023-02-23T07:25:13.669Z,32.72
2023-02-23T07:27:16.168Z,32.95
2023-02-23T07:29:18.799Z,31.38
2023-02-23T07:31:22.973Z,30.42
2023-02-23T07:33:25.918Z,31.40
2023-02-23T07:35:28.425Z,29.27
2023-02-23T07:37:30.984Z,30.25
2023-02-23T07:39:33.562Z,28.02
2023-02-23T07:41:36.104Z,30.90
2023-02-23T07:43:41.261Z,26.90
2023-02-23T07:45:46.217Z,27.05
2023-02-23T07:47:50.479Z,27.23
2023-02-23T07:49:53.024Z,24.65
2023-02-23T07:51:55.603Z,29.85
2023-02-23T07:53:58.203Z,26.80
2023-02-23T07:56:03.504Z,24.85
2023-02-23T07:58:06.490Z,25.95
2023-02-23T08:00:10.329Z,24.33
2023-02-23T08:02:14.385Z,26.35
2023-02-23T08:04:18.366Z,25.25
2023-02-23T08:06:21.152Z,25.98
2023-02-23T08:08:23.747Z,23.20
2023-02-23T08:10:26.498Z,22.70
2023-02-23T08:12:29.117Z,25.27
2023-02-23T08:14:31.677Z,23.80
2023-02-23T08:16:34.871Z,19.20
2023-02-23T08:18:37.469Z,19.77
2023-02-23T08:20:41.383Z,21.55
2023-02-23T08:22:49.805Z,22.92
2023-02-23T08:24:52.596Z,18.98
2023-02-23T08:26:55.182Z,21.35
2023-02-23T08:28:57.781Z,24.45
2023-02-23T08:31:02.879Z,24.65
2023-02-23T08:33:05.600Z,22.30
2023-02-23T08:35:08.861Z,21.05
2023-02-23T08:37:13.020Z,23.27
2023-02-23T08:39:16.547Z,24.40
2023-02-23T08:41:19.549Z,19.95
2023-02-23T08:43:22.313Z,22.92
2023-02-23T08:45:24.914Z,24.42
2023-02-23T08:47:27.456Z,22.88
2023-02-23T08:49:31.172Z,23.48
2023-02-23T08:51:34.926Z,23.17
2023-02-23T08:53:38.798Z,22.02
2023-02-23T08:55:41.346Z,24.50
2023-02-23T08:57:43.944Z,25.88
2023-02-23T08:59:46.482Z,22.17
2023-02-23T09:01:49.075Z,21.42
2023-02-23T09:03:51.626Z,25.98
2023-02-23T09:05:54.364Z,24.52
2023-02-23T09:07:56.937Z,23.15
2023-02-23T09:10:00.819Z,24.23
2023-02-23T09:12:03.426Z,24.67
2023-02-23T09:14:05.978Z,27.70
2023-02-23T09:16:08.974Z,27.23
2023-02-23T09:18:14.908Z,25.70
2023-02-23T09:20:18.522Z,29.27
2023-02-23T09:22:21.092Z,26.65
2023-02-23T09:25:22.673Z,26.00
2023-02-23T09:30:48.674Z,21.92
2023-02-23T09:32:51.962Z,24.42
2023-02-23T09:34:54.595Z,24.45
2023-02-23T09:36:57.138Z,21.83
2023-02-23T09:38:59.898Z,20.35
2023-02-23T09:41:02.476Z,22.02
2023-02-23T09:43:12.600Z,20.02
2023-02-23T09:45:24.662Z,23.50
2023-02-23T09:47:40.513Z,19.85
2023-02-23T09:49:46.481Z,14.13
2023-02-23T09:55:13.513Z,14.40
2023-02-23T09:57:20.366Z,9.48
2023-02-23T09:59:25.032Z,12.98
2023-02-23T10:01:53.738Z,13.20
2023-02-23T10:04:06.050Z,12.13
2023-02-23T10:06:13.504Z,15.95
2023-02-23T10:08:45.278Z,17.08
2023-02-23T10:10:50.524Z,18.90
2023-02-23T10:13:04.345Z,10.25
2023-02-23T10:15:24.514Z,10.95
2023-02-23T10:17:37.793Z,14.27
2023-02-23T10:19:49.706Z,15.38
2023-02-23T10:24:05.486Z,14.20
2023-02-23T10:26:14.484Z,12.55
2023-02-23T10:28:20.185Z,9.55
2023-02-23T10:30:25.158Z,10.68
2023-02-23T10:32:39.326Z,18.83
2023-02-23T10:34:45.857Z,15.07
2023-02-23T10:36:53.547Z,12.90
2023-02-23T10:38:56.127Z,14.90
2023-02-23T10:40:58.974Z,9.77
2023-02-23T10:43:02.724Z,14.13
2023-02-23T10:45:23.011Z,16.23
2023-02-23T10:47:28.612Z,17.50
2023-02-23T10:49:41.800Z,15.18
2023-02-23T10:51:46.553Z,18.15
2023-02-23T10:53:49.165Z,12.63
2023-02-23T10:56:03.845Z,15.13
2023-02-23T10:58:16.926Z,14.18
2023-02-23T11:00:32.916Z,16.25
2023-02-23T11:02:37.131Z,14.77
2023-02-23T11:04:53.034Z,19.13
2023-02-23T11:07:08.984Z,12.48
2023-02-23T11:09:33.128Z,14.70
2023-02-23T11:11:57.425Z,19.30
2023-02-23T11:13:59.986Z,15.20
2023-02-23T11:16:05.143Z,17.23
2023-02-23T11:18:08.199Z,11.75
2023-02-23T11:20:25.641Z,16.10
2023-02-23T11:22:33.121Z,11.65
2023-02-23T11:24:39.064Z,13.05
2023-02-23T11:26:44.264Z,17.27
2023-02-23T11:28:47.019Z,15.75
2023-02-23T11:30:50.629Z,12.73
2023-02-23T11:32:55.572Z,19.88
2023-02-23T11:35:27.458Z,23.83
2023-02-23T11:37:32.484Z,16.77
2023-02-23T11:42:54.624Z,16.45
2023-02-23T11:45:04.750Z,14.70
2023-02-23T11:47:14.903Z,14.88
2023-02-23T11:49:59.480Z,12.70
2023-02-23T11:52:02.389Z,11.80
2023-02-23T11:54:07.258Z,15.00
2023-02-23T11:56:11.180Z,18.67
2023-02-23T11:58:24.924Z,17.38
2023-02-23T12:00:28.739Z,12.85
2023-02-23T12:02:33.283Z,12.00
2023-02-23T12:04:38.124Z,13.40
2023-02-23T12:06:43.160Z,13.80
2023-02-23T12:08:51.577Z,9.38
2023-02-23T12:10:58.875Z,12.23
2023-02-23T12:13:10.739Z,16.98
2023-02-23T12:17:24.836Z,23.58
2023-02-23T12:19:32.654Z,10.05
2023-02-23T12:21:40.237Z,9.90
2023-02-23T12:23:49.934Z,18.30
2023-02-23T12:25:56.831Z,18.67
2023-02-23T12:28:18.077Z,11.20
2023-02-23T12:30:28.202Z,13.02
2023-02-23T12:32:45.137Z,18.08
2023-02-23T12:34:53.229Z,13.18
2023-02-23T12:37:01.082Z,13.10
2023-02-23T12:39:17.870Z,14.10
2023-02-23T12:41:31.351Z,14.23
2023-02-23T12:43:40.973Z,13.65
2023-02-23T12:45:48.411Z,12.43
2023-02-23T12:48:00.581Z,14.80
2023-02-23T12:50:11.223Z,16.73
2023-02-23T12:52:19.302Z,16.00
2023-02-23T12:54:23.462Z,13.98
2023-02-23T12:56:36.431Z,13.15
2023-02-23T12:58:45.934Z,10.45
2023-02-23T13:04:27.431Z,13.70
2023-02-23T13:08:55.692Z,12.90
2023-02-23T13:11:07.963Z,12.10
2023-02-23T13:13:24.870Z,14.10
2023-02-23T13:15:37.888Z,10.45
2023-02-23T13:17:48.723Z,12.35
2023-02-23T13:19:54.671Z,10.80
2023-02-23T13:22:02.990Z,12.50
2023-02-23T13:24:10.922Z,14.43
2023-02-23T13:26:25.441Z,8.43
2023-02-23T13:28:43.199Z,8.80
2023-02-23T13:30:47.539Z,9.77
2023-02-23T13:32:50.552Z,12.45
2023-02-23T13:34:57.241Z,13.63
2023-02-23T13:37:03.912Z,15.80
2023-02-23T13:39:29.703Z,10.57
2023-02-23T13:41:39.617Z,20.40
2023-02-23T13:43:49.678Z,17.85
2023-02-23T13:46:11.856Z,12.90
2023-02-23T13:48:26.352Z,12.95
2023-02-23T13:50:35.213Z,12.50
2023-02-23T13:52:40.548Z,14.07
2023-02-23T13:54:53.327Z,11.85
2023-02-23T13:56:59.407Z,13.88
2023-02-23T13:59:06.143Z,16.85
2023-02-23T14:01:16.345Z,10.38
2023-02-23T14:03:24.633Z,14.20
2023-02-23T14:05:31.597Z,12.50
2023-02-23T14:07:40.686Z,15.20
2023-02-23T14:09:52.123Z,12.95
2023-02-23T14:12:16.908Z,16.77
2023-02-23T14:14:45.816Z,16.92
2023-02-23T14:17:11.958Z,10.88
2023-02-23T14:19:36.186Z,13.70
2023-02-23T14:21:46.638Z,11.63
2023-02-23T14:24:02.858Z,15.48
2023-02-23T14:26:15.689Z,11.70
2023-02-23T14:28:29.885Z,11.57
2023-02-23T14:30:49.768Z,14.82
2023-02-23T14:32:53.784Z,14.85
2023-02-23T14:34:58.891Z,12.93
2023-02-23T14:37:14.961Z,17.48
2023-02-23T14:39:23.396Z,15.30
2023-02-23T14:41:29.301Z,17.75
2023-02-23T14:43:44.186Z,11.25
2023-02-23T14:45:47.629Z,19.88
2023-02-23T14:47:52.112Z,13.07
2023-02-23T14:49:57.980Z,13.80
2023-02-23T14:52:07.190Z,11.38
2023-02-23T14:54:23.031Z,15.18
2023-02-23T14:56:38.718Z,12.45
2023-02-23T14:58:53.865Z,18.00
2023-02-23T15:00:56.453Z,12.38
2023-02-23T15:03:01.250Z,14.75
2023-02-23T15:05:15.973Z,13.32
2023-02-23T15:07:25.083Z,12.98
2023-02-23T15:09:34.540Z,12.55
2023-02-23T15:11:38.050Z,11.32
2023-02-23T15:13:43.686Z,15.20
2023-02-23T15:15:49.664Z,12.05
2023-02-23T15:17:55.593Z,11.88
2023-02-23T15:20:14.663Z,16.08
2023-02-23T15:22:26.170Z,13.98
2023-02-23T15:24:33.443Z,15.52
2023-02-23T15:26:38.124Z,13.57
2023-02-23T15:28:41.585Z,13.40
2023-02-23T15:30:48.817Z,14.63
2023-02-23T15:33:00.647Z,11.88
2023-02-23T15:37:12.718Z,11.70
2023-02-23T15:39:18.527Z,16.50
2023-02-23T15:41:26.635Z,10.98
2023-02-23T15:43:30.503Z,14.63
2023-02-23T15:45:40.189Z,12.20
2023-02-23T15:47:44.394Z,14.93
2023-02-23T15:49:47.425Z,12.88
2023-02-23T15:51:52.351Z,11.52
2023-02-23T15:53:55.379Z,15.00
2023-02-23T15:56:02.902Z,11.15
2023-02-23T15:58:15.723Z,11.27
2023-02-23T16:00:27.167Z,16.42
2023-02-23T16:02:30.912Z,14.05
2023-02-23T16:04:36.714Z,14.63
2023-02-23T16:06:41.875Z,13.30
2023-02-23T16:08:57.730Z,17.13
2023-02-23T16:11:11.833Z,18.15
2023-02-23T16:13:17.786Z,20.50
2023-02-23T16:15:26.316Z,16.83
2023-02-23T16:17:35.134Z,17.35
2023-02-23T16:19:42.346Z,18.13
2023-02-23T16:21:50.315Z,16.55
2023-02-23T16:23:55.377Z,16.75
2023-02-23T16:26:01.991Z,15.30
2023-02-23T16:28:14.071Z,26.00
2023-02-23T16:30:23.144Z,17.98
2023-02-23T16:32:25.877Z,21.67
2023-02-23T16:34:37.136Z,20.58
2023-02-23T16:36:41.076Z,21.50
2023-02-23T16:38:57.705Z,17.50
2023-02-23T16:41:00.445Z,25.95
2023-02-23T16:43:03.063Z,27.20
2023-02-23T16:45:07.912Z,31.92
2023-02-23T16:47:36.428Z,22.42
2023-02-23T16:49:39.208Z,17.02
2023-02-23T16:51:43.091Z,19.92
2023-02-23T16:53:46.200Z,20.33
2023-02-23T16:55:53.388Z,25.73
2023-02-23T16:57:58.753Z,19.17
2023-02-23T17:00:01.321Z,21.15
2023-02-23T17:02:09.706Z,22.48
2023-02-23T17:04:15.289Z,20.25
2023-02-23T17:06:18.099Z,24.83
2023-02-23T17:08:22.320Z,23.83
2023-02-23T17:10:26.803Z,21.77
2023-02-23T17:12:29.412Z,20.30
2023-02-23T17:14:33.048Z,22.27
2023-02-23T17:16:35.667Z,17.20
2023-02-23T17:18:42.797Z,17.98
2023-02-23T17:20:46.327Z,25.33
2023-02-23T17:22:50.408Z,25.27
2023-02-23T17:24:54.257Z,23.88
2023-02-23T17:26:56.808Z,24.88
2023-02-23T17:28:59.360Z,28.02
2023-02-23T17:31:02.938Z,18.48
2023-02-23T17:33:06.732Z,22.08
2023-02-23T17:35:10.068Z,29.35
2023-02-23T17:37:12.604Z,24.90
2023-02-23T17:39:16.727Z,21.45
2023-02-23T17:41:21.236Z,20.98
2023-02-23T17:43:24.244Z,16.92
2023-02-23T17:45:28.382Z,18.92
2023-02-23T17:47:32.290Z,21.90
2023-02-23T17:49:34.909Z,23.13
2023-02-23T17:51:37.506Z,16.25
2023-02-23T17:53:41.099Z,18.10
2023-02-23T17:55:43.676Z,14.05
2023-02-23T17:57:47.928Z,21.98
2023-02-23T17:59:50.537Z,17.73
2023-02-23T18:01:53.139Z,19.40
2023-02-23T18:03:58.400Z,21.20
2023-02-23T18:06:01.553Z,21.52
2023-02-23T18:08:04.140Z,20.17
2023-02-23T18:10:07.693Z,16.40
2023-02-23T18:12:10.633Z,18.77
2023-02-23T18:14:14.604Z,17.13
2023-02-23T18:16:17.176Z,15.80
2023-02-23T18:18:19.802Z,13.77
2023-02-23T18:20:22.878Z,25.23
2023-02-23T18:22:25.398Z,19.65
2023-02-23T18:24:30.888Z,15.98
2023-02-23T18:26:33.568Z,26.08
2023-02-23T18:28:37.190Z,18.65
2023-02-23T18:30:41.618Z,16.63
2023-02-23T18:32:44.224Z,15.10
2023-02-23T18:34:46.852Z,19.45
2023-02-23T18:36:49.995Z,18.00
2023-02-23T18:38:52.998Z,18.30
2023-02-23T18:40:55.543Z,16.30
2023-02-23T18:42:58.913Z,21.60
2023-02-23T18:45:01.485Z,20.02
2023-02-23T18:47:05.409Z,16.23
2023-02-23T18:49:08.418Z,17.52
2023-02-23T18:51:14.077Z,18.10
2023-02-23T18:53:16.611Z,19.67
2023-02-23T18:55:20.088Z,16.33
2023-02-23T18:57:24.449Z,20.27
2023-02-23T18:59:28.039Z,14.38
2023-02-23T19:01:33.241Z,20.63
2023-02-23T19:03:37.262Z,15.18
2023-02-23T19:05:44.754Z,20.30
2023-02-23T19:07:47.331Z,17.73
2023-02-23T19:09:51.793Z,18.77
2023-02-23T19:11:54.576Z,19.85
2023-02-23T19:13:58.524Z,19.10
2023-02-23T19:16:04.189Z,21.23
2023-02-23T19:18:06.972Z,28.33
2023-02-23T19:20:15.013Z,21.23
2023-02-23T19:22:17.953Z,20.45
2023-02-23T19:24:21.034Z,20.73
2023-02-23T19:26:23.594Z,14.32
2023-02-23T19:28:29.280Z,16.42
2023-02-23T19:30:31.857Z,20.00
2023-02-23T19:32:34.519Z,17.50
2023-02-23T19:34:40.013Z,17.40
2023-02-23T19:36:46.322Z,13.75
2023-02-23T19:38:49.296Z,16.83
2023-02-23T19:40:51.830Z,16.92
2023-02-23T19:42:55.674Z,15.90
2023-02-23T19:44:58.241Z,15.10
2023-02-23T19:47:00.884Z,21.67
2023-02-23T19:49:04.386Z,17.67
2023-02-23T19:51:11.736Z,21.52
2023-02-23T19:53:16.114Z,17.35
2023-02-23T19:55:20.437Z,16.10
2023-02-23T19:57:23.199Z,22.38
2023-02-23T19:59:25.997Z,16.75
2023-02-23T20:01:29.854Z,16.95
2023-02-23T20:03:32.821Z,24.25
2023-02-23T20:05:42.185Z,22.85
2023-02-23T20:07:44.803Z,25.25
2023-02-23T20:09:48.800Z,21.83
2023-02-23T20:11:51.376Z,22.55
2023-02-23T20:13:57.461Z,24.30
2023-02-23T20:16:03.368Z,23.92
2023-02-23T20:18:07.213Z,21.60
2023-02-23T20:20:12.059Z,22.38
2023-02-23T20:22:14.619Z,24.65
2023-02-23T20:24:17.754Z,32.55
2023-02-23T20:26:24.067Z,30.05
2023-02-23T20:28:26.815Z,31.02
2023-02-23T20:30:29.421Z,26.08
2023-02-23T20:32:32.051Z,35.17
2023-02-23T20:34:35.916Z,26.17
2023-02-23T20:36:39.974Z,22.92
2023-02-23T20:38:42.555Z,27.27
2023-02-23T20:40:45.472Z,25.58
2023-02-23T20:42:51.962Z,25.17
2023-02-23T20:44:54.587Z,26.67
2023-02-23T20:46:57.231Z,31.48
2023-02-23T20:49:00.369Z,28.48
2023-02-23T20:51:03.143Z,30.45
2023-02-23T20:53:08.278Z,31.67
2023-02-23T20:55:11.426Z,32.72
2023-02-23T20:57:13.948Z,29.10
2023-02-23T20:59:20.436Z,25.88
2023-02-23T21:01:26.079Z,25.20
2023-02-23T21:03:29.106Z,30.75
2023-02-23T21:05:38.183Z,26.70
2023-02-23T21:07:42.026Z,32.45
2023-02-23T21:09:45.254Z,35.85
2023-02-23T21:11:48.734Z,34.13
2023-02-23T21:13:51.515Z,31.63
2023-02-23T21:16:01.074Z,36.88
2023-02-23T21:18:04.021Z,33.28
2023-02-23T21:20:09.675Z,33.97
2023-02-23T21:22:16.182Z,33.67
2023-02-23T21:24:20.867Z,35.20
2023-02-23T21:26:23.515Z,35.95
2023-02-23T21:28:26.033Z,37.67
2023-02-23T21:30:29.326Z,34.80
2023-02-23T21:32:35.264Z,32.38
2023-02-23T21:34:38.410Z,37.03
2023-02-23T21:36:40.952Z,41.72
2023-02-23T21:38:45.293Z,40.38
2023-02-23T21:40:47.825Z,34.42
2023-02-23T21:42:51.429Z,34.03
2023-02-23T21:44:54.116Z,34.33
2023-02-23T21:46:56.620Z,36.85
2023-02-23T21:49:03.069Z,39.85
2023-02-23T21:51:07.224Z,52.08
2023-02-23T21:53:10.256Z,39.17
2023-02-23T21:55:21.476Z,39.13
2023-02-23T21:57:26.172Z,35.67
2023-02-23T21:59:28.763Z,38.63
2023-02-23T22:01:34.477Z,43.15
2023-02-23T22:03:37.085Z,36.80
2023-02-23T22:05:41.215Z,40.65
2023-02-23T22:07:49.729Z,36.90
2023-02-23T22:09:52.262Z,38.72
2023-02-23T22:11:54.804Z,36.20
2023-02-23T22:13:59.722Z,33.88
2023-02-23T22:16:02.280Z,34.88
2023-02-23T22:18:04.887Z,36.72
2023-02-23T22:20:08.408Z,34.13
2023-02-23T22:22:12.692Z,35.40
2023-02-23T22:24:16.166Z,35.22
2023-02-23T22:26:18.694Z,29.92
2023-02-23T22:28:21.320Z,32.05
2023-02-23T22:30:23.859Z,35.67
2023-02-23T22:32:27.743Z,43.45
2023-02-23T22:34:30.459Z,34.38
2023-02-23T22:36:33.818Z,37.33
2023-02-23T22:38:38.774Z,38.65
2023-02-23T22:40:43.339Z,34.90
2023-02-23T22:42:48.985Z,34.70
2023-02-23T22:44:51.729Z,31.92
2023-02-23T22:46:54.236Z,33.15
2023-02-23T22:48:56.857Z,28.40
2023-02-23T22:50:59.902Z,32.55
2023-02-23T22:53:03.066Z,32.08
2023-02-23T22:55:07.918Z,32.35
2023-02-23T22:57:10.560Z,35.50
2023-02-23T22:59:17.367Z,28.63
2023-02-23T23:01:20.500Z,33.28
2023-02-23T23:03:23.223Z,29.77
2023-02-23T23:05:25.803Z,34.35
2023-02-23T23:07:28.617Z,31.30
2023-02-23T23:09:31.199Z,32.00
2023-02-23T23:11:36.371Z,33.53
2023-02-23T23:13:44.337Z,32.88
2023-02-23T23:15:47.644Z,32.67
2023-02-23T23:17:50.179Z,26.02
2023-02-23T23:19:52.715Z,29.33
2023-02-23T23:21:56.262Z,25.20
2023-02-23T23:24:00.859Z,30.08
2023-02-23T23:26:03.390Z,30.20
2023-02-23T23:28:07.282Z,28.10
2023-02-23T23:30:12.283Z,28.80
2023-02-23T23:32:18.149Z,31.92
2023-02-23T23:34:21.851Z,28.40
2023-02-23T23:36:26.218Z,28.02
2023-02-23T23:38:28.740Z,29.70
2023-02-23T23:40:35.613Z,27.58
2023-02-23T23:42:38.968Z,25.55
2023-02-23T23:44:43.002Z,25.15
2023-02-23T23:46:47.400Z,27.90
2023-02-23T23:48:54.201Z,24.52
2023-02-23T23:50:57.375Z,27.25
2023-02-23T23:52:59.969Z,26.52
2023-02-23T23:55:03.950Z,26.33
2023-02-23T23:57:07.106Z,29.67
2023-02-23T23:59:11.664Z,22.25
