createdAt,value
2022-10-08T00:00:27.575Z,3.90
2022-10-08T00:01:27.602Z,3.90
2022-10-08T00:02:27.587Z,3.80
2022-10-08T00:03:27.555Z,3.50
2022-10-08T00:04:27.568Z,3.70
2022-10-08T00:05:27.539Z,3.30
2022-10-08T00:06:27.526Z,3.90
2022-10-08T00:07:27.550Z,3.80
2022-10-08T00:08:27.516Z,3.50
2022-10-08T00:09:27.533Z,4.00
2022-10-08T00:10:27.498Z,3.70
2022-10-08T00:11:27.491Z,4.10
2022-10-08T00:12:27.507Z,3.60
2022-10-08T00:13:27.473Z,3.80
2022-10-08T00:14:27.464Z,3.80
2022-10-08T00:15:27.448Z,3.30
2022-10-08T00:16:28.490Z,3.70
2022-10-08T00:17:27.479Z,3.00
2022-10-08T00:18:27.429Z,3.20
2022-10-08T00:19:27.417Z,3.30
2022-10-08T00:20:27.424Z,3.40
2022-10-08T00:21:27.411Z,3.20
2022-10-08T00:22:27.422Z,3.20
2022-10-08T00:23:27.390Z,3.50
2022-10-08T00:24:27.381Z,3.50
2022-10-08T00:25:27.377Z,4.10
2022-10-08T00:26:27.375Z,3.40
2022-10-08T00:27:27.412Z,3.50
2022-10-08T00:28:27.376Z,4.20
2022-10-08T00:29:27.375Z,3.90
2022-10-08T00:30:27.354Z,2.80
2022-10-08T00:31:27.410Z,3.20
2022-10-08T00:32:27.430Z,2.80
2022-10-08T00:33:27.321Z,3.50
2022-10-08T00:34:27.308Z,2.40
2022-10-08T00:35:27.303Z,3.30
2022-10-08T00:36:27.299Z,3.20
2022-10-08T00:37:27.325Z,3.10
2022-10-08T00:38:27.278Z,3.40
2022-10-08T00:39:27.269Z,2.70
2022-10-08T00:40:27.275Z,4.00
2022-10-08T00:41:27.250Z,3.90
2022-10-08T00:42:27.274Z,2.80
2022-10-08T00:43:27.235Z,3.40
2022-10-08T00:44:27.225Z,3.10
2022-10-08T00:45:27.234Z,2.30
2022-10-08T00:46:27.201Z,3.30
2022-10-08T00:47:27.251Z,3.60
2022-10-08T00:48:27.190Z,3.10
2022-10-08T00:49:27.185Z,3.60
2022-10-08T00:50:27.179Z,3.50
2022-10-08T00:51:27.165Z,3.60
2022-10-08T00:52:27.182Z,3.30
2022-10-08T00:53:27.145Z,3.60
2022-10-08T00:54:27.133Z,3.90
2022-10-08T00:55:27.130Z,4.10
2022-10-08T00:56:27.121Z,3.40
2022-10-08T00:57:27.145Z,3.60
2022-10-08T00:58:27.098Z,3.80
2022-10-08T00:59:27.116Z,3.50
2022-10-08T01:00:27.083Z,3.30
2022-10-08T01:01:27.138Z,2.70
2022-10-08T01:02:27.147Z,3.60
2022-10-08T01:03:27.068Z,3.30
2022-10-08T01:04:27.056Z,4.00
2022-10-08T01:05:27.045Z,3.50
2022-10-08T01:06:27.046Z,3.80
2022-10-08T01:07:27.060Z,4.00
2022-10-08T01:08:27.025Z,4.10
2022-10-08T01:09:27.035Z,3.50
2022-10-08T01:10:27.021Z,3.90
2022-10-08T01:11:26.995Z,3.90
2022-10-08T01:12:27.045Z,3.70
2022-10-08T01:13:26.984Z,4.30
2022-10-08T01:14:26.970Z,3.00
2022-10-08T01:15:26.965Z,4.10
2022-10-08T01:16:26.985Z,3.90
2022-10-08T01:17:26.993Z,3.50
2022-10-08T01:18:26.942Z,2.90
2022-10-08T01:19:26.957Z,2.60
2022-10-08T01:20:26.940Z,3.90
2022-10-08T01:21:26.909Z,3.70
2022-10-08T01:22:27.945Z,2.90
2022-10-08T01:23:26.903Z,3.60
2022-10-08T01:24:26.891Z,3.40
2022-10-08T01:25:26.882Z,3.10
2022-10-08T01:26:26.884Z,3.10
2022-10-08T01:27:26.910Z,3.10
2022-10-08T01:28:26.885Z,3.30
2022-10-08T01:29:26.878Z,4.10
2022-10-08T01:30:26.869Z,2.90
2022-10-08T01:31:26.886Z,3.50
2022-10-08T01:32:26.848Z,2.40
2022-10-08T01:33:26.870Z,3.20
2022-10-08T01:34:26.817Z,2.80
2022-10-08T01:35:26.805Z,3.50
2022-10-08T01:36:26.805Z,3.30
2022-10-08T01:37:26.791Z,2.90
2022-10-08T01:39:00.660Z,3.80
2022-10-08T01:39:26.773Z,3.50
2022-10-08T01:40:26.770Z,4.00
2022-10-08T01:41:26.765Z,3.70
2022-10-08T01:42:26.749Z,3.90
2022-10-08T01:44:00.721Z,4.10
2022-10-08T01:44:26.731Z,4.00
2022-10-08T01:45:26.762Z,4.50
2022-10-08T01:46:26.715Z,3.70
2022-10-08T01:47:26.768Z,4.20
2022-10-08T01:48:26.747Z,3.20
2022-10-08T01:49:26.708Z,3.90
2022-10-08T01:50:26.696Z,4.30
2022-10-08T01:51:26.674Z,7.60
2022-10-08T01:52:26.668Z,5.60
2022-10-08T01:53:26.692Z,5.50
2022-10-08T01:54:26.660Z,4.80
2022-10-08T01:55:26.635Z,4.10
2022-10-08T01:56:26.633Z,5.50
2022-10-08T01:57:26.631Z,4.90
2022-10-08T01:58:26.648Z,4.70
2022-10-08T01:59:26.605Z,5.40
2022-10-08T02:00:26.611Z,6.20
2022-10-08T02:01:26.611Z,5.50
2022-10-08T02:02:26.669Z,4.30
2022-10-08T02:03:26.615Z,4.10
2022-10-08T02:04:26.642Z,3.70
2022-10-08T02:05:26.559Z,3.80
2022-10-08T02:06:26.558Z,3.50
2022-10-08T02:07:26.541Z,3.90
2022-10-08T02:08:26.581Z,3.00
2022-10-08T02:09:26.523Z,4.10
2022-10-08T02:10:27.522Z,3.50
2022-10-08T02:11:26.518Z,3.50
2022-10-08T02:12:26.507Z,3.30
2022-10-08T02:13:26.526Z,3.40
2022-10-08T02:14:26.539Z,3.20
2022-10-08T02:15:26.482Z,3.10
2022-10-08T02:16:26.552Z,3.20
2022-10-08T02:17:26.461Z,2.90
2022-10-08T02:18:26.485Z,3.20
2022-10-08T02:19:26.446Z,3.00
2022-10-08T02:20:26.442Z,3.70
2022-10-08T02:21:26.437Z,3.30
2022-10-08T02:22:26.428Z,2.90
2022-10-08T02:23:26.442Z,2.80
2022-10-08T02:24:26.406Z,2.50
2022-10-08T02:25:26.403Z,3.00
2022-10-08T02:26:26.388Z,3.20
2022-10-08T02:27:26.382Z,3.20
2022-10-08T02:28:26.459Z,3.00
2022-10-08T02:29:26.362Z,3.30
2022-10-08T02:30:26.353Z,3.40
2022-10-08T02:31:26.419Z,3.40
2022-10-08T02:32:26.390Z,3.90
2022-10-08T02:33:26.396Z,3.30
2022-10-08T02:34:26.321Z,2.90
2022-10-08T02:35:26.313Z,2.80
2022-10-08T02:37:00.151Z,3.00
2022-10-08T02:37:26.294Z,2.30
2022-10-08T02:38:26.316Z,3.10
2022-10-08T02:39:26.315Z,3.30
2022-10-08T02:40:26.296Z,2.80
2022-10-08T02:41:26.263Z,4.10
2022-10-08T02:42:26.236Z,3.90
2022-10-08T02:43:27.281Z,3.40
2022-10-08T02:44:26.283Z,3.70
2022-10-08T02:45:26.236Z,3.50
2022-10-08T02:46:26.233Z,3.90
2022-10-08T02:47:26.217Z,3.30
2022-10-08T02:48:26.330Z,6.40
2022-10-08T02:49:26.272Z,5.10
2022-10-08T02:50:26.193Z,4.80
2022-10-08T02:51:26.180Z,5.20
2022-10-08T02:52:26.176Z,4.60
2022-10-08T02:53:26.414Z,5.60
2022-10-08T02:54:26.161Z,5.20
2022-10-08T02:55:26.153Z,5.70
2022-10-08T02:56:26.140Z,5.60
2022-10-08T02:57:26.168Z,4.80
2022-10-08T02:58:26.174Z,6.90
2022-10-08T02:59:26.121Z,5.50
2022-10-08T03:00:26.129Z,4.80
2022-10-08T03:01:26.153Z,4.00
2022-10-08T03:02:26.178Z,2.90
2022-10-08T03:03:26.112Z,3.30
2022-10-08T03:04:26.070Z,3.20
2022-10-08T03:05:26.079Z,4.80
2022-10-08T03:06:26.055Z,4.10
2022-10-08T03:07:26.050Z,5.40
2022-10-08T03:08:26.050Z,5.70
2022-10-08T03:09:26.058Z,5.60
2022-10-08T03:10:26.038Z,5.10
2022-10-08T03:11:26.014Z,4.70
2022-10-08T03:12:26.011Z,4.10
2022-10-08T03:13:25.992Z,3.50
2022-10-08T03:14:26.016Z,4.80
2022-10-08T03:15:25.978Z,4.40
2022-10-08T03:16:26.042Z,4.80
2022-10-08T03:17:25.967Z,3.40
2022-10-08T03:18:25.956Z,3.20
2022-10-08T03:19:25.969Z,3.10
2022-10-08T03:20:26.947Z,3.00
2022-10-08T03:21:25.933Z,4.00
2022-10-08T03:22:25.927Z,3.20
2022-10-08T03:23:25.918Z,3.30
2022-10-08T03:24:25.963Z,3.20
2022-10-08T03:25:25.899Z,2.60
2022-10-08T03:26:25.906Z,2.80
2022-10-08T03:27:25.887Z,2.40
2022-10-08T03:29:05.792Z,2.00
2022-10-08T03:29:25.866Z,3.70
2022-10-08T03:30:25.940Z,1.60
2022-10-08T03:31:25.848Z,2.30
2022-10-08T03:32:25.852Z,2.30
2022-10-08T03:33:25.836Z,3.20
2022-10-08T03:34:25.872Z,3.50
2022-10-08T03:35:25.819Z,3.50
2022-10-08T03:36:25.818Z,3.90
2022-10-08T03:37:25.804Z,3.50
2022-10-08T03:38:25.790Z,5.00
2022-10-08T03:39:25.813Z,4.90
2022-10-08T03:40:25.777Z,4.30
2022-10-08T03:41:25.768Z,4.40
2022-10-08T03:42:25.766Z,4.10
2022-10-08T03:43:25.755Z,5.00
2022-10-08T03:44:25.803Z,4.80
2022-10-08T03:45:25.773Z,6.60
2022-10-08T03:46:25.767Z,4.90
2022-10-08T03:47:25.726Z,7.10
2022-10-08T03:48:25.722Z,5.50
2022-10-08T03:49:25.738Z,5.90
2022-10-08T03:50:25.699Z,5.60
2022-10-08T03:51:25.693Z,5.60
2022-10-08T03:52:25.686Z,5.50
2022-10-08T03:53:25.674Z,6.10
2022-10-08T03:54:25.697Z,6.20
2022-10-08T03:55:25.658Z,6.70
2022-10-08T03:56:25.649Z,7.30
2022-10-08T03:57:25.649Z,6.00
2022-10-08T03:58:25.639Z,7.30
2022-10-08T03:59:25.667Z,7.10
2022-10-08T04:00:25.617Z,7.70
2022-10-08T04:01:25.651Z,4.50
2022-10-08T04:02:25.625Z,3.60
2022-10-08T04:03:25.598Z,3.80
2022-10-08T04:04:25.995Z,8.20
2022-10-08T04:05:26.586Z,9.90
2022-10-08T04:06:25.565Z,5.20
2022-10-08T04:07:25.560Z,3.20
2022-10-08T04:08:25.557Z,5.30
2022-10-08T04:09:25.585Z,7.30
2022-10-08T04:10:25.531Z,6.20
2022-10-08T04:11:25.526Z,8.70
2022-10-08T04:12:25.514Z,9.70
2022-10-08T04:13:25.525Z,8.10
2022-10-08T04:14:25.538Z,9.60
2022-10-08T04:15:25.655Z,6.80
2022-10-08T04:16:25.494Z,11.50
2022-10-08T04:17:25.484Z,5.90
2022-10-08T04:18:25.484Z,5.50
2022-10-08T04:19:25.487Z,6.80
2022-10-08T04:20:25.453Z,7.00
2022-10-08T04:21:25.447Z,6.00
2022-10-08T04:22:25.437Z,5.20
2022-10-08T04:23:25.434Z,5.40
2022-10-08T04:24:25.452Z,4.80
2022-10-08T04:25:25.423Z,5.30
2022-10-08T04:26:25.408Z,5.00
2022-10-08T04:27:25.393Z,5.20
2022-10-08T04:28:25.437Z,4.10
2022-10-08T04:29:25.411Z,4.40
2022-10-08T04:30:25.365Z,4.80
2022-10-08T04:31:25.398Z,5.40
2022-10-08T04:32:25.351Z,4.80
2022-10-08T04:33:25.350Z,4.10
2022-10-08T04:34:25.367Z,5.60
2022-10-08T04:35:25.340Z,7.00
2022-10-08T04:36:25.327Z,6.30
2022-10-08T04:37:25.306Z,5.50
2022-10-08T04:38:25.308Z,3.30
2022-10-08T04:39:25.334Z,8.00
2022-10-08T04:40:25.291Z,3.20
2022-10-08T04:41:25.278Z,4.00
2022-10-08T04:42:25.264Z,5.50
2022-10-08T04:43:25.271Z,4.50
2022-10-08T04:44:25.285Z,5.00
2022-10-08T04:45:25.243Z,3.20
2022-10-08T04:46:25.298Z,3.60
2022-10-08T04:47:25.231Z,4.10
2022-10-08T04:48:25.218Z,4.30
2022-10-08T04:49:25.217Z,4.20
2022-10-08T04:50:25.239Z,3.80
2022-10-08T04:51:25.198Z,3.20
2022-10-08T04:52:25.193Z,3.30
2022-10-08T04:53:25.177Z,3.70
2022-10-08T04:54:25.174Z,4.30
2022-10-08T04:55:25.190Z,4.10
2022-10-08T04:56:25.160Z,4.00
2022-10-08T04:57:25.150Z,5.20
2022-10-08T04:58:25.140Z,3.70
2022-10-08T04:59:25.134Z,4.40
2022-10-08T05:00:25.155Z,4.70
2022-10-08T05:01:25.254Z,3.60
2022-10-08T05:02:25.140Z,4.90
2022-10-08T05:03:25.102Z,4.00
2022-10-08T05:04:25.096Z,4.20
2022-10-08T05:05:25.122Z,5.50
2022-10-08T05:06:25.084Z,4.20
2022-10-08T05:07:25.075Z,4.20
2022-10-08T05:08:25.071Z,3.80
2022-10-08T05:09:25.057Z,4.30
2022-10-08T05:10:25.071Z,3.10
2022-10-08T05:11:25.101Z,3.90
2022-10-08T05:12:25.029Z,4.10
2022-10-08T05:13:25.020Z,4.10
2022-10-08T05:14:25.013Z,3.60
2022-10-08T05:15:25.032Z,2.90
2022-10-08T05:16:25.052Z,4.20
2022-10-08T05:17:25.002Z,4.30
2022-10-08T05:18:24.981Z,3.90
2022-10-08T05:19:24.975Z,4.10
2022-10-08T05:20:24.995Z,3.80
2022-10-08T05:21:24.954Z,3.40
2022-10-08T05:22:24.950Z,3.20
2022-10-08T05:23:24.930Z,3.90
2022-10-08T05:24:24.925Z,3.30
2022-10-08T05:25:24.949Z,3.40
2022-10-08T05:26:41.408Z,3.00
2022-10-08T05:27:26.906Z,3.50
2022-10-08T05:28:24.941Z,3.70
2022-10-08T05:29:24.886Z,3.60
2022-10-08T05:30:24.924Z,3.20
2022-10-08T05:31:24.928Z,3.30
2022-10-08T05:32:25.861Z,3.70
2022-10-08T05:33:24.855Z,2.70
2022-10-08T05:34:24.852Z,4.00
2022-10-08T05:35:24.870Z,3.80
2022-10-08T05:36:24.828Z,4.10
2022-10-08T05:37:24.825Z,5.20
2022-10-08T05:38:24.818Z,4.90
2022-10-08T05:39:24.804Z,4.40
2022-10-08T05:40:24.834Z,4.30
2022-10-08T05:41:24.803Z,4.20
2022-10-08T05:42:24.785Z,4.10
2022-10-08T05:43:24.776Z,3.80
2022-10-08T05:44:24.769Z,4.50
2022-10-08T05:45:24.797Z,5.10
2022-10-08T05:46:24.810Z,6.90
2022-10-08T05:47:24.743Z,5.90
2022-10-08T05:48:24.733Z,5.40
2022-10-08T05:49:24.723Z,5.80
2022-10-08T05:50:24.760Z,5.60
2022-10-08T05:51:24.716Z,4.80
2022-10-08T05:52:24.703Z,7.70
2022-10-08T05:53:24.693Z,8.30
2022-10-08T05:54:24.681Z,7.00
2022-10-08T05:55:24.713Z,7.40
2022-10-08T05:56:24.679Z,5.50
2022-10-08T05:57:24.657Z,4.80
2022-10-08T05:58:28.465Z,4.70
2022-10-08T05:59:26.646Z,5.10
2022-10-08T06:00:24.630Z,4.90
2022-10-08T06:01:24.652Z,6.20
2022-10-08T06:02:24.674Z,5.70
2022-10-08T06:03:24.613Z,5.40
2022-10-08T06:04:24.661Z,4.80
2022-10-08T06:05:24.589Z,4.80
2022-10-08T06:06:24.606Z,6.10
2022-10-08T06:07:25.583Z,6.00
2022-10-08T06:08:24.569Z,6.40
2022-10-08T06:09:24.562Z,5.20
2022-10-08T06:10:24.564Z,4.70
2022-10-08T06:11:24.673Z,5.30
2022-10-08T06:12:24.538Z,5.00
2022-10-08T06:13:24.527Z,4.90
2022-10-08T06:14:24.521Z,6.60
2022-10-08T06:15:24.515Z,4.50
2022-10-08T06:16:24.586Z,7.00
2022-10-08T06:17:24.502Z,7.10
2022-10-08T06:18:24.482Z,5.10
2022-10-08T06:19:24.495Z,5.10
2022-10-08T06:20:27.413Z,4.90
2022-10-08T06:21:25.498Z,5.50
2022-10-08T06:22:24.467Z,8.80
2022-10-08T06:23:24.455Z,7.00
2022-10-08T06:24:24.441Z,6.40
2022-10-08T06:25:24.436Z,6.20
2022-10-08T06:26:24.461Z,8.10
2022-10-08T06:27:24.426Z,6.80
2022-10-08T06:28:24.451Z,5.70
2022-10-08T06:29:24.410Z,8.90
2022-10-08T06:30:24.403Z,7.50
2022-10-08T06:31:24.494Z,6.70
2022-10-08T06:32:24.383Z,7.20
2022-10-08T06:33:24.372Z,7.70
2022-10-08T06:34:24.356Z,6.00
2022-10-08T06:35:25.350Z,5.90
2022-10-08T06:36:24.370Z,5.70
2022-10-08T06:37:24.335Z,7.10
2022-10-08T06:38:24.333Z,7.20
2022-10-08T06:39:24.321Z,6.00
2022-10-08T06:40:24.310Z,6.00
2022-10-08T06:41:24.332Z,8.00
2022-10-08T06:42:24.399Z,5.70
2022-10-08T06:43:24.292Z,7.20
2022-10-08T06:44:24.280Z,5.70
2022-10-08T06:45:24.264Z,5.50
2022-10-08T06:46:24.355Z,6.50
2022-10-08T06:47:24.250Z,4.80
2022-10-08T06:48:24.240Z,4.70
2022-10-08T06:49:24.237Z,4.50
2022-10-08T06:50:24.226Z,5.30
2022-10-08T06:51:24.263Z,5.10
2022-10-08T06:52:24.213Z,4.90
2022-10-08T06:53:24.203Z,4.90
2022-10-08T06:54:24.193Z,5.60
2022-10-08T06:55:24.188Z,4.50
2022-10-08T06:56:24.214Z,6.40
2022-10-08T06:57:24.179Z,5.50
2022-10-08T06:58:51.698Z,4.30
2022-10-08T06:59:24.160Z,4.50
2022-10-08T07:00:24.152Z,4.40
2022-10-08T07:01:26.777Z,4.20
2022-10-08T07:02:24.233Z,4.20
2022-10-08T07:03:24.126Z,4.00
2022-10-08T07:04:24.123Z,3.90
2022-10-08T07:05:24.110Z,3.30
2022-10-08T07:06:24.097Z,4.00
2022-10-08T07:07:24.122Z,4.30
2022-10-08T07:08:24.087Z,5.30
2022-10-08T07:09:24.071Z,6.00
2022-10-08T07:10:24.092Z,4.80
2022-10-08T07:11:24.058Z,4.80
2022-10-08T07:12:24.051Z,4.20
2022-10-08T07:13:24.044Z,6.10
2022-10-08T07:14:24.029Z,7.20
2022-10-08T07:15:24.066Z,5.90
2022-10-08T07:16:24.045Z,6.00
2022-10-08T07:17:24.008Z,5.70
2022-10-08T07:18:24.005Z,4.00
2022-10-08T07:19:23.990Z,3.70
2022-10-08T07:20:24.017Z,2.60
2022-10-08T07:21:23.976Z,2.30
2022-10-08T07:22:49.194Z,2.10
2022-10-08T07:23:24.155Z,1.70
2022-10-08T07:24:23.968Z,2.40
2022-10-08T07:25:23.977Z,2.30
2022-10-08T07:26:23.941Z,1.80
2022-10-08T07:27:23.930Z,2.30
2022-10-08T07:28:23.941Z,2.90
2022-10-08T07:29:23.918Z,2.60
2022-10-08T07:30:23.924Z,2.70
2022-10-08T07:31:23.922Z,2.50
2022-10-08T07:32:23.881Z,2.60
2022-10-08T07:33:23.876Z,3.00
2022-10-08T07:34:23.862Z,1.70
2022-10-08T07:35:23.895Z,1.90
2022-10-08T07:36:23.855Z,1.90
2022-10-08T07:37:23.842Z,2.80
2022-10-08T07:38:23.836Z,1.30
2022-10-08T07:39:23.828Z,1.80
2022-10-08T07:40:23.868Z,1.80
2022-10-08T07:41:23.812Z,2.70
2022-10-08T07:42:23.800Z,2.60
2022-10-08T07:43:23.796Z,1.50
2022-10-08T07:44:23.785Z,2.30
2022-10-08T07:45:23.821Z,2.50
2022-10-08T07:46:23.790Z,1.40
2022-10-08T07:47:23.761Z,3.00
2022-10-08T07:48:23.759Z,1.20
2022-10-08T07:49:23.743Z,1.80
2022-10-08T07:50:23.727Z,2.00
2022-10-08T07:51:23.760Z,2.10
2022-10-08T07:52:23.718Z,1.90
2022-10-08T07:53:23.708Z,3.00
2022-10-08T07:54:23.704Z,1.90
2022-10-08T07:55:23.689Z,1.30
2022-10-08T07:56:23.711Z,1.90
2022-10-08T07:57:23.693Z,1.50
2022-10-08T07:58:23.677Z,1.80
2022-10-08T07:59:23.665Z,1.90
2022-10-08T08:00:26.119Z,1.30
2022-10-08T08:01:24.728Z,2.00
2022-10-08T08:02:23.808Z,1.40
2022-10-08T08:03:23.623Z,2.00
2022-10-08T08:04:23.621Z,1.40
2022-10-08T08:05:23.609Z,2.40
2022-10-08T08:06:23.635Z,2.10
2022-10-08T08:07:23.596Z,1.90
2022-10-08T08:08:23.584Z,1.50
2022-10-08T08:09:24.579Z,1.80
2022-10-08T08:10:23.573Z,2.30
2022-10-08T08:11:23.606Z,1.80
2022-10-08T08:12:23.561Z,2.50
2022-10-08T08:13:23.549Z,2.00
2022-10-08T08:14:23.544Z,1.40
2022-10-08T08:15:23.531Z,1.50
2022-10-08T08:16:23.638Z,3.00
2022-10-08T08:17:23.507Z,3.60
2022-10-08T08:18:23.501Z,2.50
2022-10-08T08:19:23.502Z,2.10
2022-10-08T08:20:24.380Z,1.60
2022-10-08T08:21:23.501Z,2.90
2022-10-08T08:22:24.473Z,2.30
2022-10-08T08:23:23.470Z,2.20
2022-10-08T08:24:23.466Z,2.40
2022-10-08T08:25:23.453Z,1.70
2022-10-08T08:26:23.483Z,2.30
2022-10-08T08:27:23.439Z,2.10
2022-10-08T08:28:23.472Z,2.40
2022-10-08T08:29:23.432Z,1.70
2022-10-08T08:30:23.426Z,1.60
2022-10-08T08:31:23.485Z,1.80
2022-10-08T08:32:28.235Z,2.00
2022-10-08T08:33:25.370Z,2.30
2022-10-08T08:34:23.386Z,2.10
2022-10-08T08:35:23.367Z,3.00
2022-10-08T08:36:23.394Z,2.20
2022-10-08T08:37:23.355Z,2.10
2022-10-08T08:38:23.339Z,2.00
2022-10-08T08:39:23.337Z,2.00
2022-10-08T08:40:23.434Z,2.50
2022-10-08T08:41:23.307Z,2.90
2022-10-08T08:42:23.333Z,3.60
2022-10-08T08:43:23.292Z,2.20
2022-10-08T08:44:23.280Z,3.10
2022-10-08T08:45:45.495Z,2.50
2022-10-08T08:46:25.338Z,2.60
2022-10-08T08:47:23.286Z,2.80
2022-10-08T08:48:23.248Z,2.40
2022-10-08T08:49:23.243Z,2.90
2022-10-08T08:50:23.280Z,2.40
2022-10-08T08:51:23.241Z,2.10
2022-10-08T08:52:23.245Z,2.50
2022-10-08T08:53:23.207Z,2.50
2022-10-08T08:54:23.205Z,2.80
2022-10-08T08:55:23.198Z,2.50
2022-10-08T08:56:23.197Z,2.20
2022-10-08T08:57:23.219Z,3.20
2022-10-08T08:58:23.180Z,2.50
2022-10-08T08:59:23.163Z,2.90
2022-10-08T09:00:23.187Z,4.30
2022-10-08T09:01:23.191Z,3.10
2022-10-08T09:02:23.172Z,2.40
2022-10-08T09:03:23.132Z,2.50
2022-10-08T09:04:23.121Z,2.60
2022-10-08T09:05:23.149Z,2.20
2022-10-08T09:06:23.103Z,2.70
2022-10-08T09:07:23.125Z,2.30
2022-10-08T09:08:23.086Z,2.50
2022-10-08T09:09:23.136Z,2.90
2022-10-08T09:10:23.127Z,2.40
2022-10-08T09:11:23.057Z,2.90
2022-10-08T09:12:23.085Z,2.70
2022-10-08T09:13:23.048Z,3.10
2022-10-08T09:14:23.038Z,3.20
2022-10-08T09:15:23.025Z,2.80
2022-10-08T09:16:23.073Z,2.60
2022-10-08T09:17:23.054Z,3.00
2022-10-08T09:18:23.003Z,2.70
2022-10-08T09:19:22.994Z,2.70
2022-10-08T09:20:23.017Z,2.30
2022-10-08T09:21:22.971Z,2.50
2022-10-08T09:22:22.998Z,2.50
2022-10-08T09:23:22.969Z,2.60
2022-10-08T09:24:22.955Z,2.50
2022-10-08T09:25:22.988Z,2.60
2022-10-08T09:26:22.937Z,2.90
2022-10-08T09:27:22.959Z,2.90
2022-10-08T09:28:22.965Z,3.00
2022-10-08T09:29:22.911Z,2.20
2022-10-08T09:30:23.050Z,2.60
2022-10-08T09:31:22.982Z,2.60
2022-10-08T09:32:22.923Z,2.20
2022-10-08T09:33:22.896Z,2.50
2022-10-08T09:34:22.873Z,3.30
2022-10-08T09:35:22.864Z,2.40
2022-10-08T09:36:22.866Z,2.40
2022-10-08T09:37:22.881Z,2.20
2022-10-08T09:38:22.842Z,2.50
2022-10-08T09:39:22.833Z,2.60
2022-10-08T09:40:22.828Z,3.50
2022-10-08T09:41:22.818Z,2.70
2022-10-08T09:42:22.844Z,2.60
2022-10-08T09:43:22.800Z,2.40
2022-10-08T09:44:22.791Z,3.40
2022-10-08T09:45:22.782Z,2.40
2022-10-08T09:46:22.803Z,2.50
2022-10-08T09:47:22.792Z,2.30
2022-10-08T09:48:22.763Z,2.60
2022-10-08T09:49:22.756Z,2.30
2022-10-08T09:50:22.751Z,2.60
2022-10-08T09:51:22.732Z,3.60
2022-10-08T09:52:22.751Z,2.50
2022-10-08T09:53:22.720Z,2.70
2022-10-08T09:54:22.705Z,2.50
2022-10-08T09:55:22.701Z,2.20
2022-10-08T09:56:22.693Z,2.50
2022-10-08T09:57:22.715Z,1.90
2022-10-08T09:58:22.682Z,2.00
2022-10-08T09:59:22.670Z,2.00
2022-10-08T10:00:22.683Z,2.00
2022-10-08T10:01:22.746Z,2.20
2022-10-08T10:02:22.677Z,1.60
2022-10-08T10:03:22.651Z,1.90
2022-10-08T10:04:22.623Z,1.90
2022-10-08T10:05:22.614Z,2.20
2022-10-08T10:06:22.616Z,2.20
2022-10-08T10:07:22.643Z,2.00
2022-10-08T10:08:22.600Z,1.70
2022-10-08T10:09:22.588Z,1.00
2022-10-08T10:10:22.574Z,2.20
2022-10-08T10:11:22.573Z,2.10
2022-10-08T10:12:22.587Z,1.50
2022-10-08T10:13:22.547Z,1.30
2022-10-08T10:14:22.539Z,2.00
2022-10-08T10:15:22.537Z,3.70
2022-10-08T10:16:22.564Z,3.40
2022-10-08T10:17:22.511Z,4.40
2022-10-08T10:18:22.560Z,5.40
2022-10-08T10:19:22.502Z,4.60
2022-10-08T10:20:22.513Z,7.00
2022-10-08T10:21:22.492Z,6.60
2022-10-08T10:22:22.493Z,2.80
2022-10-08T10:23:22.491Z,3.20
2022-10-08T10:24:22.453Z,3.80
2022-10-08T10:25:22.483Z,6.50
2022-10-08T10:26:22.449Z,4.70
2022-10-08T10:27:22.437Z,4.80
2022-10-08T10:28:22.582Z,3.20
2022-10-08T10:29:24.697Z,2.70
2022-10-08T10:30:22.399Z,2.50
2022-10-08T10:31:22.419Z,2.00
2022-10-08T10:32:23.784Z,1.60
2022-10-08T10:33:22.407Z,1.70
2022-10-08T10:34:22.365Z,2.80
2022-10-08T10:35:22.365Z,4.50
2022-10-08T10:36:22.357Z,2.00
2022-10-08T10:37:22.349Z,2.20
2022-10-08T10:38:22.365Z,1.70
2022-10-08T10:39:22.330Z,3.50
2022-10-08T10:40:22.328Z,3.70
2022-10-08T10:41:22.314Z,2.00
2022-10-08T10:42:22.299Z,3.10
2022-10-08T10:43:22.333Z,2.70
2022-10-08T10:44:22.290Z,1.70
2022-10-08T10:45:22.282Z,1.80
2022-10-08T10:46:22.319Z,2.20
2022-10-08T10:47:22.264Z,1.70
2022-10-08T10:48:22.286Z,1.10
2022-10-08T10:49:22.242Z,1.60
2022-10-08T10:50:22.244Z,1.60
2022-10-08T10:51:22.243Z,1.70
2022-10-08T10:52:22.220Z,2.20
2022-10-08T10:53:22.249Z,1.80
2022-10-08T10:54:22.231Z,2.60
2022-10-08T10:55:22.199Z,1.50
2022-10-08T10:56:22.191Z,2.30
2022-10-08T10:57:22.174Z,2.80
2022-10-08T10:58:22.197Z,1.20
2022-10-08T10:59:22.168Z,1.70
2022-10-08T11:00:22.159Z,2.30
2022-10-08T11:01:22.397Z,1.90
2022-10-08T11:02:22.222Z,2.20
2022-10-08T11:03:22.172Z,1.30
2022-10-08T11:04:22.154Z,1.70
2022-10-08T11:05:22.124Z,1.40
2022-10-08T11:06:22.108Z,1.30
2022-10-08T11:07:22.098Z,1.40
2022-10-08T11:08:22.121Z,1.20
2022-10-08T11:09:22.084Z,1.50
2022-10-08T11:10:22.072Z,1.40
2022-10-08T11:11:22.069Z,1.20
2022-10-08T11:12:22.061Z,1.00
2022-10-08T11:13:22.081Z,1.40
2022-10-08T11:14:22.037Z,1.30
2022-10-08T11:15:22.038Z,1.70
2022-10-08T11:16:22.125Z,1.40
2022-10-08T11:17:22.379Z,1.10
2022-10-08T11:18:23.041Z,1.60
2022-10-08T11:19:22.005Z,1.30
2022-10-08T11:20:21.994Z,1.30
2022-10-08T11:21:21.986Z,0.80
2022-10-08T11:22:21.981Z,1.50
2022-10-08T11:23:21.999Z,1.20
2022-10-08T11:24:21.969Z,1.50
2022-10-08T11:25:21.966Z,1.60
2022-10-08T11:26:23.323Z,1.50
2022-10-08T11:27:22.933Z,1.60
2022-10-08T11:28:22.013Z,1.20
2022-10-08T11:29:21.912Z,1.60
2022-10-08T11:30:21.909Z,1.70
2022-10-08T11:31:21.974Z,1.30
2022-10-08T11:32:21.898Z,1.10
2022-10-08T11:33:21.913Z,1.60
2022-10-08T11:34:21.868Z,1.50
2022-10-08T11:35:21.868Z,1.60
2022-10-08T11:36:22.753Z,1.90
2022-10-08T11:37:21.845Z,1.70
2022-10-08T11:38:21.876Z,2.00
2022-10-08T11:39:21.834Z,1.60
2022-10-08T11:40:21.831Z,1.30
2022-10-08T11:41:21.816Z,1.60
2022-10-08T11:42:21.808Z,1.70
2022-10-08T11:43:21.828Z,2.10
2022-10-08T11:44:21.794Z,2.00
2022-10-08T11:45:21.792Z,1.10
2022-10-08T11:46:21.845Z,1.70
2022-10-08T11:47:21.766Z,1.00
2022-10-08T11:48:21.795Z,1.80
2022-10-08T11:49:21.752Z,1.80
2022-10-08T11:50:21.743Z,1.50
2022-10-08T11:51:21.735Z,1.60
2022-10-08T11:52:21.741Z,1.90
2022-10-08T11:53:21.749Z,1.10
2022-10-08T11:54:21.715Z,1.90
2022-10-08T11:55:21.710Z,1.70
2022-10-08T11:56:21.709Z,1.80
2022-10-08T11:57:21.696Z,0.90
2022-10-08T11:58:21.714Z,1.40
2022-10-08T11:59:21.675Z,2.10
2022-10-08T12:00:21.671Z,1.70
2022-10-08T12:01:21.662Z,2.00
2022-10-08T12:02:21.733Z,1.50
2022-10-08T12:03:21.763Z,1.90
2022-10-08T12:04:21.658Z,1.80
2022-10-08T12:05:21.628Z,2.00
2022-10-08T12:06:21.625Z,1.90
2022-10-08T12:07:21.614Z,2.20
2022-10-08T12:08:21.622Z,1.80
2022-10-08T12:09:22.597Z,1.40
2022-10-08T12:10:21.600Z,1.70
2022-10-08T12:11:21.581Z,1.60
2022-10-08T12:12:21.576Z,1.80
2022-10-08T12:13:21.604Z,1.40
2022-10-08T12:14:21.556Z,1.20
2022-10-08T12:15:21.552Z,1.60
2022-10-08T12:16:21.638Z,1.90
2022-10-08T12:17:21.541Z,1.80
2022-10-08T12:18:25.843Z,1.80
2022-10-08T12:19:22.512Z,1.50
2022-10-08T12:20:21.504Z,1.70
2022-10-08T12:21:21.497Z,1.90
2022-10-08T12:22:21.492Z,1.60
2022-10-08T12:23:21.479Z,1.80
2022-10-08T12:24:21.508Z,1.50
2022-10-08T12:25:21.477Z,1.50
2022-10-08T12:26:21.452Z,1.70
2022-10-08T12:27:21.448Z,1.40
2022-10-08T12:28:21.512Z,1.50
2022-10-08T12:29:21.470Z,1.80
2022-10-08T12:30:21.432Z,1.60
2022-10-08T12:31:21.475Z,1.40
2022-10-08T12:32:21.402Z,1.80
2022-10-08T12:33:21.393Z,1.50
2022-10-08T12:34:21.425Z,2.10
2022-10-08T12:35:21.384Z,1.60
2022-10-08T12:36:21.662Z,1.70
2022-10-08T12:37:21.367Z,1.50
2022-10-08T12:38:21.358Z,1.60
2022-10-08T12:39:21.385Z,1.90
2022-10-08T12:40:21.345Z,1.40
2022-10-08T12:41:21.342Z,1.50
2022-10-08T12:42:21.329Z,1.60
2022-10-08T12:43:21.324Z,1.40
2022-10-08T12:44:21.338Z,1.80
2022-10-08T12:45:21.310Z,1.40
2022-10-08T12:46:21.389Z,1.60
2022-10-08T12:47:21.293Z,1.30
2022-10-08T12:48:21.284Z,1.50
2022-10-08T12:49:21.315Z,1.70
2022-10-08T12:50:21.278Z,1.80
2022-10-08T12:51:21.267Z,1.30
2022-10-08T12:52:21.285Z,1.40
2022-10-08T12:53:21.244Z,1.40
2022-10-08T12:54:21.262Z,1.70
2022-10-08T12:55:21.242Z,1.80
2022-10-08T12:56:21.224Z,1.80
2022-10-08T12:57:21.230Z,1.80
2022-10-08T12:58:21.225Z,1.70
2022-10-08T12:59:21.237Z,1.70
2022-10-08T13:00:21.194Z,1.70
2022-10-08T13:01:21.291Z,1.40
2022-10-08T13:02:21.266Z,1.70
2022-10-08T13:03:21.164Z,1.60
2022-10-08T13:04:21.182Z,1.80
2022-10-08T13:05:21.149Z,1.80
2022-10-08T13:06:21.141Z,1.90
2022-10-08T13:07:21.144Z,1.10
2022-10-08T13:08:21.130Z,1.20
2022-10-08T13:09:21.145Z,1.40
2022-10-08T13:10:21.114Z,1.30
2022-10-08T13:11:21.106Z,1.40
2022-10-08T13:12:21.092Z,1.50
2022-10-08T13:13:21.087Z,1.50
2022-10-08T13:14:21.112Z,1.50
2022-10-08T13:15:21.074Z,1.70
2022-10-08T13:16:21.193Z,1.50
2022-10-08T13:17:21.059Z,1.30
2022-10-08T13:18:21.047Z,1.70