createdAt,value
2019-01-31T00:00:31.332Z,353.27
2019-01-31T00:03:12.336Z,356.63
2019-01-31T00:05:53.183Z,332.73
2019-01-31T00:08:45.962Z,376.10
2019-01-31T00:11:19.334Z,369.03
2019-01-31T00:14:20.397Z,387.20
2019-01-31T00:17:10.368Z,415.63
2019-01-31T00:19:45.201Z,449.40
2019-01-31T00:22:49.221Z,493.10
2019-01-31T00:25:30.090Z,403.00
2019-01-31T00:28:13.860Z,392.57
2019-01-31T00:30:45.653Z,395.87
2019-01-31T00:33:29.546Z,442.73
2019-01-31T00:36:07.068Z,407.40
2019-01-31T00:38:44.716Z,402.93
2019-01-31T00:41:28.962Z,395.33
2019-01-31T00:44:06.638Z,448.03
2019-01-31T00:46:47.128Z,347.80
2019-01-31T00:49:31.249Z,410.27
2019-01-31T00:52:22.642Z,418.77
2019-01-31T00:55:15.436Z,376.63
2019-01-31T00:57:56.053Z,408.30
2019-01-31T01:00:27.941Z,564.40
2019-01-31T01:03:05.403Z,514.93
2019-01-31T01:05:55.193Z,356.20
2019-01-31T01:08:30.303Z,339.33
2019-01-31T01:11:08.459Z,317.40
2019-01-31T01:13:52.282Z,333.70
2019-01-31T01:16:36.887Z,422.53
2019-01-31T01:19:12.019Z,392.60
2019-01-31T01:22:02.893Z,425.30
2019-01-31T01:24:44.462Z,387.10
2019-01-31T01:27:25.678Z,362.93
2019-01-31T01:29:58.128Z,325.20
2019-01-31T01:32:51.384Z,298.13
2019-01-31T01:35:23.597Z,328.23
2019-01-31T01:37:56.404Z,285.60
2019-01-31T01:40:47.857Z,304.27
2019-01-31T01:43:43.597Z,310.30
2019-01-31T01:46:31.534Z,297.70
2019-01-31T01:49:15.745Z,273.07
2019-01-31T01:52:06.467Z,267.87
2019-01-31T01:54:56.156Z,274.90
2019-01-31T01:58:00.234Z,304.47
2019-01-31T02:00:38.629Z,281.30
2019-01-31T02:03:25.932Z,277.47
2019-01-31T02:06:16.442Z,289.43
2019-01-31T02:08:52.101Z,273.33
2019-01-31T02:11:33.999Z,275.07
2019-01-31T02:14:21.534Z,284.20
2019-01-31T02:17:06.431Z,271.17
2019-01-31T02:20:00.350Z,264.87
2019-01-31T02:22:33.079Z,283.10
2019-01-31T02:25:11.141Z,331.57
2019-01-31T02:28:00.596Z,384.67
2019-01-31T02:30:52.301Z,318.53
2019-01-31T02:33:33.672Z,263.50
2019-01-31T02:36:23.540Z,276.63
2019-01-31T02:39:02.192Z,297.03
2019-01-31T02:41:51.211Z,263.10
2019-01-31T02:44:38.413Z,235.63
2019-01-31T02:47:22.996Z,259.77
2019-01-31T02:50:11.893Z,261.83
2019-01-31T02:52:56.261Z,262.63
2019-01-31T02:55:30.249Z,251.17
2019-01-31T02:58:20.714Z,243.73
2019-01-31T03:01:01.555Z,240.90
2019-01-31T03:03:39.744Z,223.93
2019-01-31T03:06:26.870Z,213.27
2019-01-31T03:09:27.868Z,212.43
2019-01-31T03:12:15.573Z,209.70
2019-01-31T03:14:47.542Z,221.77
2019-01-31T03:17:42.962Z,203.30
2019-01-31T03:20:27.454Z,226.27
2019-01-31T03:23:03.364Z,221.17
2019-01-31T03:25:38.980Z,263.20
2019-01-31T03:28:36.892Z,247.50
2019-01-31T03:31:18.110Z,251.40
2019-01-31T03:33:59.829Z,230.77
2019-01-31T03:37:02.238Z,234.20
2019-01-31T03:40:06.900Z,249.90
2019-01-31T03:42:55.173Z,234.23
2019-01-31T03:45:43.897Z,243.77
2019-01-31T03:48:19.370Z,258.40
2019-01-31T03:51:09.572Z,236.83
2019-01-31T03:54:00.343Z,233.70
2019-01-31T03:56:47.614Z,237.33
2019-01-31T03:59:20.830Z,289.53
2019-01-31T04:01:58.946Z,351.60
2019-01-31T04:04:31.318Z,355.67
2019-01-31T04:07:01.306Z,330.13
2019-01-31T04:09:33.795Z,315.83
2019-01-31T04:12:03.150Z,320.30
2019-01-31T04:14:32.325Z,317.37
2019-01-31T04:17:03.044Z,298.03
2019-01-31T04:19:32.475Z,275.23
2019-01-31T04:22:01.878Z,264.10
2019-01-31T04:24:31.442Z,254.03
2019-01-31T04:27:01.290Z,256.03
2019-01-31T04:29:30.520Z,258.70
2019-01-31T04:32:00.624Z,271.10
2019-01-31T04:34:30.098Z,280.50
2019-01-31T04:36:59.402Z,303.10
2019-01-31T04:39:28.499Z,370.20
2019-01-31T04:41:58.068Z,337.77
2019-01-31T04:44:28.590Z,443.60
2019-01-31T04:46:58.222Z,589.50
2019-01-31T04:49:30.025Z,399.07
2019-01-31T04:51:59.733Z,447.20
2019-01-31T04:54:28.758Z,497.80
2019-01-31T04:56:57.841Z,402.53
2019-01-31T04:59:26.982Z,351.83
2019-01-31T05:01:56.276Z,399.73
2019-01-31T05:04:26.170Z,428.93
2019-01-31T05:06:55.385Z,382.03
2019-01-31T05:09:26.509Z,428.53
2019-01-31T05:11:55.845Z,435.00
2019-01-31T05:14:25.458Z,389.13
2019-01-31T05:16:54.351Z,307.53
2019-01-31T05:19:23.185Z,341.60
2019-01-31T05:21:52.216Z,319.10
2019-01-31T05:24:21.075Z,276.07
2019-01-31T05:26:49.950Z,315.83
2019-01-31T05:29:18.646Z,329.80
2019-01-31T05:31:47.477Z,321.93
2019-01-31T05:34:16.262Z,338.57
2019-01-31T05:36:45.128Z,391.40
2019-01-31T05:39:14.017Z,442.97
2019-01-31T05:41:42.778Z,342.90
2019-01-31T05:44:11.583Z,385.47
2019-01-31T05:46:40.562Z,394.63
2019-01-31T05:49:09.400Z,399.80
2019-01-31T05:51:39.431Z,318.63
2019-01-31T05:54:08.602Z,322.87
2019-01-31T05:56:37.417Z,345.47
2019-01-31T05:59:06.368Z,351.37
2019-01-31T06:01:35.227Z,365.47
2019-01-31T06:04:04.117Z,400.23
2019-01-31T06:06:32.911Z,448.43
2019-01-31T06:09:01.804Z,392.67
2019-01-31T06:11:30.564Z,366.87
2019-01-31T06:13:59.303Z,373.40
2019-01-31T06:16:28.037Z,333.40
2019-01-31T06:18:56.768Z,314.53
2019-01-31T06:21:25.647Z,324.43
2019-01-31T06:23:54.498Z,265.17
2019-01-31T06:26:23.328Z,265.30
2019-01-31T06:28:52.275Z,226.10
2019-01-31T06:31:21.197Z,257.37
2019-01-31T06:33:50.102Z,250.03
2019-01-31T06:36:19.017Z,208.70
2019-01-31T06:38:47.947Z,185.17
2019-01-31T06:41:18.832Z,206.13
2019-01-31T06:43:47.335Z,188.03
2019-01-31T06:46:16.175Z,191.83
2019-01-31T06:48:45.131Z,304.30
2019-01-31T06:51:13.960Z,350.73
2019-01-31T06:53:42.810Z,348.07
2019-01-31T06:56:11.513Z,379.03
2019-01-31T06:58:41.127Z,423.13
2019-01-31T07:01:10.300Z,387.93
2019-01-31T07:03:39.131Z,277.23
2019-01-31T07:06:07.898Z,255.20
2019-01-31T07:08:36.771Z,258.13
2019-01-31T07:11:05.629Z,249.80
2019-01-31T07:13:34.461Z,269.73
2019-01-31T07:16:03.397Z,267.43
2019-01-31T07:18:32.293Z,282.47
2019-01-31T07:21:01.096Z,267.20
2019-01-31T07:23:29.915Z,224.17
2019-01-31T07:25:58.803Z,162.30
2019-01-31T07:28:27.542Z,153.80
2019-01-31T07:30:56.447Z,159.87
2019-01-31T07:33:25.439Z,253.77
2019-01-31T07:35:54.329Z,245.70
2019-01-31T07:38:23.231Z,207.93
2019-01-31T07:40:52.017Z,218.70
2019-01-31T07:43:20.925Z,188.40
2019-01-31T07:45:49.764Z,225.73
2019-01-31T07:48:18.720Z,255.87
2019-01-31T07:50:47.500Z,245.47
2019-01-31T07:53:16.531Z,193.33
2019-01-31T07:55:45.428Z,163.67
2019-01-31T07:58:14.326Z,180.93
2019-01-31T08:00:43.262Z,133.80
2019-01-31T08:03:12.501Z,313.90
2019-01-31T08:05:42.201Z,145.63
2019-01-31T08:08:11.388Z,145.27
2019-01-31T08:10:42.314Z,268.77
2019-01-31T08:13:11.320Z,219.20
2019-01-31T08:15:40.299Z,370.00
2019-01-31T08:18:10.955Z,173.93
2019-01-31T08:20:39.647Z,186.40
2019-01-31T08:23:08.630Z,182.87
2019-01-31T08:25:37.697Z,149.83
2019-01-31T08:28:06.939Z,166.90
2019-01-31T08:30:38.532Z,119.87
2019-01-31T08:33:07.483Z,107.43
2019-01-31T08:35:36.396Z,103.33
2019-01-31T08:38:05.532Z,103.30
2019-01-31T08:40:34.406Z,92.73
2019-01-31T08:43:03.648Z,79.50
2019-01-31T08:45:32.495Z,86.57
2019-01-31T08:48:01.298Z,96.97
2019-01-31T08:50:31.038Z,96.10
2019-01-31T08:52:59.848Z,106.37
2019-01-31T08:55:28.739Z,96.00
2019-01-31T08:57:57.562Z,96.40
2019-01-31T09:00:29.011Z,80.10
2019-01-31T09:02:58.016Z,94.63
2019-01-31T09:05:26.978Z,75.50
2019-01-31T09:07:56.363Z,67.90
2019-01-31T09:10:30.751Z,66.67
2019-01-31T09:13:01.278Z,79.50
2019-01-31T09:15:30.111Z,81.90
2019-01-31T09:17:58.782Z,69.37
2019-01-31T09:20:31.012Z,74.90
2019-01-31T09:23:03.340Z,63.57
2019-01-31T09:25:59.378Z,70.87
2019-01-31T09:28:37.224Z,67.40
2019-01-31T09:31:37.927Z,83.03
2019-01-31T09:34:15.692Z,93.47
2019-01-31T09:36:56.069Z,75.77
2019-01-31T09:39:27.854Z,78.17
2019-01-31T09:42:08.671Z,88.50
2019-01-31T09:44:46.419Z,72.27
2019-01-31T09:47:27.390Z,119.07
2019-01-31T09:50:28.197Z,86.87
2019-01-31T09:53:32.059Z,108.30
2019-01-31T09:56:26.027Z,100.27
2019-01-31T09:59:00.421Z,139.73
2019-01-31T10:01:47.125Z,101.73
2019-01-31T10:04:24.971Z,157.13
2019-01-31T10:06:56.644Z,146.23
2019-01-31T10:09:34.701Z,130.33
2019-01-31T10:12:12.593Z,113.27
2019-01-31T10:15:02.747Z,133.23
2019-01-31T10:17:43.746Z,265.63
2019-01-31T10:20:48.843Z,237.33
2019-01-31T10:23:26.443Z,198.13
2019-01-31T10:26:07.041Z,98.40
2019-01-31T10:28:38.918Z,190.93
2019-01-31T10:31:16.467Z,80.07
2019-01-31T10:33:54.262Z,258.87
2019-01-31T10:36:31.964Z,125.97
2019-01-31T10:39:21.553Z,231.87
2019-01-31T10:42:02.272Z,155.20
2019-01-31T10:44:36.863Z,111.43
2019-01-31T10:47:34.350Z,102.60
2019-01-31T10:50:21.267Z,119.90
2019-01-31T10:53:14.146Z,89.30
2019-01-31T10:55:54.723Z,89.10
2019-01-31T10:58:29.331Z,88.00
2019-01-31T11:01:10.297Z,64.90
2019-01-31T11:03:58.320Z,61.13
2019-01-31T11:06:47.988Z,63.67
2019-01-31T11:09:31.933Z,64.53
2019-01-31T11:12:24.714Z,69.03
2019-01-31T11:15:02.459Z,56.67
2019-01-31T11:17:49.267Z,61.57
2019-01-31T11:20:30.100Z,72.13
2019-01-31T11:23:19.731Z,58.63
2019-01-31T11:26:20.154Z,80.43
2019-01-31T11:29:08.674Z,111.10
2019-01-31T11:32:04.869Z,66.57
2019-01-31T11:34:39.585Z,43.53
2019-01-31T11:37:26.391Z,51.33
2019-01-31T11:40:17.712Z,68.20
2019-01-31T11:43:11.817Z,60.27
2019-01-31T11:45:46.740Z,46.27
2019-01-31T11:48:30.334Z,59.57
2019-01-31T11:51:18.922Z,62.53
2019-01-31T11:53:53.478Z,42.07
2019-01-31T11:56:31.072Z,33.13
2019-01-31T11:59:05.403Z,43.97
2019-01-31T12:01:34.673Z,48.93
2019-01-31T12:04:05.892Z,57.33
2019-01-31T12:06:34.959Z,58.43
2019-01-31T12:09:05.148Z,45.00
2019-01-31T12:11:34.005Z,38.07
2019-01-31T12:14:02.878Z,45.47
2019-01-31T12:16:31.679Z,47.90
2019-01-31T12:19:00.317Z,73.43
2019-01-31T12:21:29.102Z,58.53
2019-01-31T12:23:57.880Z,64.10
2019-01-31T12:26:26.727Z,49.87
2019-01-31T12:28:55.608Z,96.87
2019-01-31T12:31:24.612Z,90.47
2019-01-31T12:33:53.340Z,45.57
2019-01-31T12:36:22.520Z,49.33
2019-01-31T12:38:51.303Z,115.23
2019-01-31T12:41:20.081Z,51.23
2019-01-31T12:43:48.934Z,53.60
2019-01-31T12:46:17.855Z,55.23
2019-01-31T12:48:46.721Z,38.60
2019-01-31T12:51:15.500Z,53.60
2019-01-31T12:53:44.267Z,68.97
2019-01-31T12:56:13.287Z,88.07
2019-01-31T12:58:42.061Z,104.80
2019-01-31T13:01:10.810Z,60.77
2019-01-31T13:03:39.729Z,134.00
2019-01-31T13:06:08.645Z,72.27
2019-01-31T13:08:37.293Z,117.70
2019-01-31T13:11:06.637Z,140.30
2019-01-31T13:13:45.174Z,64.40
2019-01-31T13:16:06.059Z,66.63
2019-01-31T13:18:34.895Z,101.43
2019-01-31T13:21:04.101Z,101.63
2019-01-31T13:23:32.859Z,51.10
2019-01-31T13:26:01.734Z,66.90
2019-01-31T13:28:31.935Z,70.40
2019-01-31T13:31:00.862Z,52.80
2019-01-31T13:33:29.733Z,53.20
2019-01-31T13:35:58.567Z,68.30
2019-01-31T13:38:27.376Z,46.67
2019-01-31T13:40:56.395Z,42.07
2019-01-31T13:43:25.226Z,48.97
2019-01-31T13:45:54.287Z,34.60
2019-01-31T13:48:23.069Z,73.30
2019-01-31T13:50:51.958Z,55.50
2019-01-31T13:53:20.804Z,62.93
2019-01-31T13:55:49.687Z,53.27
2019-01-31T13:58:18.686Z,42.07
2019-01-31T14:00:47.496Z,48.43
2019-01-31T14:03:16.359Z,52.87
2019-01-31T14:05:45.606Z,50.97
2019-01-31T14:08:14.392Z,48.27
2019-01-31T14:10:43.309Z,54.10
2019-01-31T14:13:12.279Z,43.33
2019-01-31T14:15:41.165Z,51.80
2019-01-31T14:18:10.039Z,38.90
2019-01-31T14:20:38.927Z,54.00
2019-01-31T14:23:07.729Z,54.80
2019-01-31T14:25:36.655Z,52.83
2019-01-31T14:28:06.306Z,50.93
2019-01-31T14:30:37.130Z,61.57
2019-01-31T14:33:08.829Z,55.97
2019-01-31T14:35:37.828Z,67.90
2019-01-31T14:38:06.802Z,45.43
2019-01-31T14:40:35.560Z,52.27
2019-01-31T14:43:05.026Z,64.87
2019-01-31T14:45:33.690Z,226.93
2019-01-31T14:48:02.596Z,99.17
2019-01-31T14:50:33.668Z,76.40
2019-01-31T14:53:02.568Z,80.10
2019-01-31T14:55:31.665Z,89.07
2019-01-31T14:58:00.444Z,129.53
2019-01-31T15:00:33.785Z,120.80
2019-01-31T15:03:02.590Z,105.80
2019-01-31T15:05:31.782Z,130.20
2019-01-31T15:08:00.632Z,118.33
2019-01-31T15:10:32.530Z,125.27
2019-01-31T15:13:01.409Z,139.10
2019-01-31T15:15:30.311Z,149.87
2019-01-31T15:17:59.166Z,489.37
2019-01-31T15:20:37.706Z,706.47
2019-01-31T15:23:03.597Z,507.93
2019-01-31T15:25:32.506Z,529.23
2019-01-31T15:28:01.482Z,602.40
2019-01-31T15:30:32.663Z,937.00
2019-01-31T15:33:02.024Z,815.43
2019-01-31T15:35:30.932Z,865.53
2019-01-31T15:37:59.671Z,878.40
2019-01-31T15:40:34.462Z,1024.47
2019-01-31T15:43:03.472Z,923.80
2019-01-31T15:45:32.351Z,475.27
2019-01-31T15:48:01.203Z,374.37
2019-01-31T15:50:30.308Z,622.57
2019-01-31T15:52:59.139Z,870.13
2019-01-31T15:55:28.602Z,868.30
2019-01-31T15:57:57.427Z,531.13
2019-01-31T16:00:42.274Z,376.57
2019-01-31T16:03:13.232Z,547.33
2019-01-31T16:05:42.070Z,423.10
2019-01-31T16:08:11.337Z,433.43
2019-01-31T16:10:40.223Z,481.00
2019-01-31T16:13:09.154Z,347.43
2019-01-31T16:15:38.418Z,317.67
2019-01-31T16:18:10.246Z,291.13
2019-01-31T16:20:39.163Z,268.93
2019-01-31T16:23:08.783Z,284.73
2019-01-31T16:25:37.566Z,372.63
2019-01-31T16:28:06.547Z,488.87
2019-01-31T16:30:35.610Z,670.03
2019-01-31T16:33:05.088Z,661.53
2019-01-31T16:35:34.050Z,653.17
2019-01-31T16:38:02.999Z,702.10
2019-01-31T16:40:31.982Z,1109.70
2019-01-31T16:43:01.149Z,803.70
2019-01-31T16:45:30.696Z,448.67
2019-01-31T16:47:59.484Z,371.70
2019-01-31T16:50:28.385Z,387.10
2019-01-31T16:52:57.309Z,430.87
2019-01-31T16:55:30.115Z,601.13
2019-01-31T16:57:59.185Z,712.10
2019-01-31T17:00:32.771Z,596.17
2019-01-31T17:03:01.599Z,566.33
2019-01-31T17:05:32.219Z,661.47
2019-01-31T17:08:01.185Z,627.03
2019-01-31T17:10:30.112Z,510.27
2019-01-31T17:12:59.031Z,276.20
2019-01-31T17:15:28.264Z,341.07
2019-01-31T17:17:57.177Z,407.57
2019-01-31T17:20:29.040Z,395.03
2019-01-31T17:22:57.937Z,424.97
2019-01-31T17:25:27.224Z,545.77
2019-01-31T17:27:56.098Z,609.00
2019-01-31T17:30:26.941Z,576.83
2019-01-31T17:32:55.898Z,513.43
2019-01-31T17:35:25.066Z,592.53
2019-01-31T17:37:55.372Z,591.57
2019-01-31T17:40:29.740Z,454.23
2019-01-31T17:42:58.711Z,531.77
2019-01-31T17:45:30.645Z,482.43
2019-01-31T17:47:58.737Z,519.77
2019-01-31T17:50:28.254Z,544.97
2019-01-31T17:52:57.520Z,514.10
2019-01-31T17:55:28.507Z,416.77
2019-01-31T17:57:58.070Z,416.00
2019-01-31T18:00:34.043Z,583.63
2019-01-31T18:03:03.213Z,511.40
2019-01-31T18:05:32.486Z,495.37
2019-01-31T18:08:01.705Z,560.33
2019-01-31T18:10:31.442Z,779.23
2019-01-31T18:13:01.251Z,655.53
2019-01-31T18:15:41.671Z,486.33
2019-01-31T18:18:02.504Z,410.80
2019-01-31T18:20:31.579Z,388.23
2019-01-31T18:23:00.692Z,360.43
2019-01-31T18:25:30.228Z,390.97
2019-01-31T18:27:59.320Z,407.87
2019-01-31T18:30:30.985Z,474.93
2019-01-31T18:33:00.826Z,440.17
2019-01-31T18:35:29.725Z,482.53
2019-01-31T18:37:59.187Z,622.50
2019-01-31T18:40:30.354Z,567.07
2019-01-31T18:42:59.422Z,595.93
2019-01-31T18:45:30.844Z,500.20
2019-01-31T18:48:00.349Z,508.80
2019-01-31T18:50:31.901Z,480.67
2019-01-31T18:53:00.744Z,392.43
2019-01-31T18:55:30.526Z,347.73
2019-01-31T18:58:01.135Z,381.30
2019-01-31T19:00:46.980Z,278.10
2019-01-31T19:03:16.111Z,269.63
2019-01-31T19:05:47.623Z,214.83
2019-01-31T19:08:16.732Z,165.77
2019-01-31T19:10:46.196Z,245.50
2019-01-31T19:13:15.507Z,623.37
2019-01-31T19:15:46.505Z,677.80
2019-01-31T19:18:16.344Z,727.73
2019-01-31T19:20:50.300Z,656.80
2019-01-31T19:23:20.231Z,691.90
2019-01-31T19:25:52.818Z,609.70
2019-01-31T19:28:22.368Z,386.37
2019-01-31T19:30:51.628Z,450.43
2019-01-31T19:33:20.550Z,621.17
2019-01-31T19:35:49.372Z,848.17
2019-01-31T19:38:18.531Z,799.90
2019-01-31T19:40:48.021Z,850.73
2019-01-31T19:43:24.202Z,837.73
2019-01-31T19:45:53.109Z,938.57
2019-01-31T19:48:22.094Z,840.87
2019-01-31T19:50:51.477Z,858.97
2019-01-31T19:53:22.397Z,660.43
2019-01-31T19:55:52.688Z,627.33
2019-01-31T19:58:21.718Z,691.40
2019-01-31T20:00:50.749Z,626.43
2019-01-31T20:03:21.726Z,581.93
2019-01-31T20:05:51.035Z,626.77
2019-01-31T20:08:22.284Z,703.30
2019-01-31T20:10:51.410Z,578.10
2019-01-31T20:13:20.483Z,620.20
2019-01-31T20:15:49.653Z,525.90
2019-01-31T20:18:18.649Z,438.30
2019-01-31T20:20:49.586Z,459.87
2019-01-31T20:23:21.782Z,381.77
2019-01-31T20:25:51.413Z,304.13
2019-01-31T20:28:20.798Z,299.60
2019-01-31T20:30:50.221Z,368.87
2019-01-31T20:33:19.909Z,301.50
2019-01-31T20:35:50.604Z,325.83
2019-01-31T20:38:20.502Z,400.53
2019-01-31T20:40:49.644Z,346.30
2019-01-31T20:43:19.248Z,286.47
2019-01-31T20:45:48.441Z,325.47
2019-01-31T20:48:17.896Z,299.67
2019-01-31T20:50:47.171Z,249.57
2019-01-31T20:53:17.299Z,246.47
2019-01-31T20:55:46.365Z,279.73
2019-01-31T20:58:17.045Z,233.17
2019-01-31T21:00:46.229Z,229.63
2019-01-31T21:03:17.308Z,239.77
2019-01-31T21:05:46.890Z,261.07
2019-01-31T21:08:16.039Z,269.63
2019-01-31T21:10:45.333Z,283.07
2019-01-31T21:13:14.355Z,221.77
2019-01-31T21:15:43.524Z,240.37
2019-01-31T21:18:12.665Z,273.17
2019-01-31T21:20:41.868Z,284.40
2019-01-31T21:23:11.508Z,325.13
2019-01-31T21:25:40.391Z,269.03
2019-01-31T21:28:09.640Z,317.63
2019-01-31T21:30:40.058Z,343.20
2019-01-31T21:33:09.366Z,272.27
2019-01-31T21:35:38.659Z,306.53
2019-01-31T21:38:08.254Z,277.13
2019-01-31T21:40:37.756Z,264.47
2019-01-31T21:43:08.431Z,321.23
2019-01-31T21:45:38.024Z,345.57
2019-01-31T21:48:07.776Z,331.70
2019-01-31T21:50:37.843Z,381.83
2019-01-31T21:53:07.227Z,304.67
2019-01-31T21:55:37.780Z,330.63
2019-01-31T21:58:09.081Z,345.70
2019-01-31T22:00:38.106Z,312.17
2019-01-31T22:03:07.915Z,313.50
2019-01-31T22:05:37.275Z,324.67
2019-01-31T22:08:06.537Z,235.50
2019-01-31T22:10:36.939Z,196.17
2019-01-31T22:13:06.778Z,245.83
2019-01-31T22:15:38.927Z,232.13
2019-01-31T22:18:08.145Z,213.07
2019-01-31T22:20:37.827Z,249.13
2019-01-31T22:23:07.000Z,210.77
2019-01-31T22:25:36.286Z,259.27
2019-01-31T22:28:05.472Z,267.70
2019-01-31T22:30:36.553Z,266.20
2019-01-31T22:33:06.524Z,207.43
2019-01-31T22:35:35.567Z,267.67
2019-01-31T22:38:04.978Z,257.87
2019-01-31T22:40:33.983Z,259.40
2019-01-31T22:43:03.047Z,270.57
2019-01-31T22:45:32.441Z,245.93
2019-01-31T22:48:03.913Z,199.50
2019-01-31T22:50:33.044Z,240.63
2019-01-31T22:53:03.859Z,202.07
2019-01-31T22:55:33.259Z,223.37
2019-01-31T22:58:02.316Z,236.37
2019-01-31T23:00:53.947Z,288.33
2019-01-31T23:03:42.295Z,268.63
2019-01-31T23:06:11.236Z,244.50
2019-01-31T23:08:40.771Z,247.07
2019-01-31T23:11:10.236Z,258.43
2019-01-31T23:13:39.534Z,242.83
2019-01-31T23:16:08.443Z,277.63
2019-01-31T23:18:37.629Z,280.37
2019-01-31T23:21:07.762Z,228.33
2019-01-31T23:23:36.637Z,192.47
2019-01-31T23:26:09.424Z,197.57
2019-01-31T23:28:38.017Z,231.83
2019-01-31T23:31:06.884Z,247.00
2019-01-31T23:33:36.026Z,237.90
2019-01-31T23:36:05.326Z,270.03
2019-01-31T23:38:34.313Z,239.17
2019-01-31T23:41:03.124Z,249.07
2019-01-31T23:43:32.381Z,226.13
2019-01-31T23:46:01.246Z,198.30
2019-01-31T23:48:30.920Z,193.87
2019-01-31T23:51:00.452Z,190.60
2019-01-31T23:53:29.407Z,217.90
2019-01-31T23:55:58.269Z,261.80
2019-01-31T23:58:27.111Z,278.70
