createdAt,value
2022-12-12T00:01:49.028Z,67.20
2022-12-12T00:04:15.789Z,68.20
2022-12-12T00:06:44.217Z,67.70
2022-12-12T00:09:11.052Z,67.40
2022-12-12T00:11:37.812Z,67.10
2022-12-12T00:14:04.819Z,67.70
2022-12-12T00:16:31.576Z,67.80
2022-12-12T00:18:58.355Z,68.10
2022-12-12T00:21:27.616Z,68.20
2022-12-12T00:23:54.918Z,68.10
2022-12-12T00:26:26.373Z,67.80
2022-12-12T00:28:53.420Z,68.60
2022-12-12T00:31:20.290Z,68.10
2022-12-12T00:33:49.947Z,69.10
2022-12-12T00:36:18.524Z,68.40
2022-12-12T00:38:45.333Z,68.50
2022-12-12T00:41:12.068Z,68.30
2022-12-12T00:43:38.974Z,67.70
2022-12-12T00:46:06.108Z,68.40
2022-12-12T00:48:33.048Z,67.70
2022-12-12T00:51:08.096Z,67.10
2022-12-12T00:53:35.708Z,66.30
2022-12-12T00:56:02.605Z,66.00
2022-12-12T00:58:30.811Z,65.80
2022-12-12T01:01:06.065Z,66.30
2022-12-12T01:03:34.372Z,66.30
2022-12-12T01:06:01.084Z,65.80
2022-12-12T01:08:28.742Z,65.70
2022-12-12T01:10:56.552Z,66.60
2022-12-12T01:13:23.687Z,66.60
2022-12-12T01:15:50.813Z,66.40
2022-12-12T01:18:18.233Z,66.20
2022-12-12T01:20:45.396Z,66.90
2022-12-12T01:23:12.396Z,66.90
2022-12-12T01:25:39.204Z,67.90
2022-12-12T01:28:06.267Z,68.20
2022-12-12T01:30:33.165Z,69.10
2022-12-12T01:33:00.551Z,68.20
2022-12-12T01:35:27.866Z,68.30
2022-12-12T01:37:54.801Z,68.50
2022-12-12T01:40:24.620Z,67.70
2022-12-12T01:42:51.412Z,68.40
2022-12-12T01:45:55.961Z,69.50
2022-12-12T01:48:29.708Z,68.90
2022-12-12T01:50:58.940Z,67.90
2022-12-12T01:53:26.989Z,67.10
2022-12-12T01:55:55.398Z,66.70
2022-12-12T01:58:22.118Z,67.50
2022-12-12T02:00:48.911Z,67.00
2022-12-12T02:03:15.745Z,66.90
2022-12-12T02:05:49.046Z,67.00
2022-12-12T02:08:17.681Z,66.90
2022-12-12T02:10:45.604Z,66.40
2022-12-12T02:13:16.485Z,65.70
2022-12-12T02:16:04.422Z,65.50
2022-12-12T02:18:40.340Z,64.80
2022-12-12T02:21:34.919Z,65.20
2022-12-12T02:24:39.463Z,66.60
2022-12-12T02:27:35.430Z,67.40
2022-12-12T02:30:10.875Z,68.10
2022-12-12T02:33:03.466Z,68.30
2022-12-12T02:35:33.294Z,66.70
2022-12-12T02:38:07.520Z,66.20
2022-12-12T02:41:13.950Z,65.70
2022-12-12T02:44:18.226Z,67.00
2022-12-12T02:47:03.535Z,68.30
2022-12-12T02:49:42.977Z,68.00
2022-12-12T02:52:10.931Z,68.00
2022-12-12T02:54:38.157Z,67.80
2022-12-12T02:57:14.168Z,67.20
2022-12-12T03:00:19.190Z,66.60
2022-12-12T03:03:22.607Z,67.50
2022-12-12T03:06:16.611Z,67.20
2022-12-12T03:08:54.899Z,67.00
2022-12-12T03:11:47.464Z,67.10
2022-12-12T03:14:29.523Z,65.60
2022-12-12T03:17:13.790Z,67.00
2022-12-12T03:19:48.198Z,66.80
2022-12-12T03:22:38.468Z,67.50
2022-12-12T03:25:18.041Z,67.10
2022-12-12T03:28:17.963Z,66.90
2022-12-12T03:30:52.228Z,67.20
2022-12-12T03:33:25.950Z,66.50
2022-12-12T03:36:03.003Z,67.60
2022-12-12T03:38:37.598Z,67.30
2022-12-12T03:41:13.086Z,67.20
2022-12-12T03:43:48.075Z,66.80
2022-12-12T03:46:25.703Z,66.80
2022-12-12T03:49:02.023Z,67.20
2022-12-12T03:51:31.877Z,68.00
2022-12-12T03:54:21.104Z,68.40
2022-12-12T03:56:56.099Z,68.10
2022-12-12T03:59:32.493Z,69.30
2022-12-12T04:02:02.343Z,68.40
2022-12-12T04:04:47.020Z,67.90
2022-12-12T04:07:18.888Z,67.70
2022-12-12T04:10:04.272Z,68.20
2022-12-12T04:13:05.277Z,68.40
2022-12-12T04:15:56.934Z,68.00
2022-12-12T04:18:35.600Z,67.80
2022-12-12T04:21:52.165Z,69.20
2022-12-12T04:24:44.517Z,69.00
2022-12-12T04:27:23.121Z,68.50
2022-12-12T04:29:55.905Z,67.70
2022-12-12T04:32:34.206Z,67.50
2022-12-12T04:35:25.171Z,67.70
2022-12-12T04:38:00.572Z,67.30
2022-12-12T04:40:51.664Z,67.30
2022-12-12T04:43:29.380Z,67.60
2022-12-12T04:46:01.369Z,68.30
2022-12-12T04:48:35.713Z,66.90
2022-12-12T04:51:07.941Z,65.30
2022-12-12T04:53:39.920Z,65.40
2022-12-12T04:56:09.481Z,65.50
2022-12-12T04:58:38.290Z,66.50
2022-12-12T05:01:27.371Z,66.50
2022-12-12T05:04:01.080Z,66.40
2022-12-12T05:06:33.381Z,65.70
2022-12-12T05:09:01.700Z,66.20
2022-12-12T05:11:28.836Z,67.40
2022-12-12T05:13:55.516Z,67.90
2022-12-12T05:16:33.185Z,67.60
2022-12-12T05:19:00.162Z,69.10
2022-12-12T05:21:27.341Z,68.70
2022-12-12T05:23:54.214Z,68.00
2022-12-12T05:26:20.854Z,69.10
2022-12-12T05:28:47.541Z,68.40
2022-12-12T05:31:14.369Z,68.40
2022-12-12T05:33:41.283Z,67.90
2022-12-12T05:36:08.456Z,68.00
2022-12-12T05:38:35.270Z,67.90
2022-12-12T05:41:02.137Z,68.00
2022-12-12T05:43:28.824Z,67.80
2022-12-12T05:45:55.686Z,68.10
2022-12-12T05:48:24.722Z,68.50
2022-12-12T05:50:52.319Z,69.20
2022-12-12T05:53:19.888Z,69.30
2022-12-12T05:55:46.708Z,69.20
2022-12-12T05:58:13.428Z,68.40
2022-12-12T06:00:40.178Z,68.80
2022-12-12T06:03:06.933Z,68.20
2022-12-12T06:05:34.277Z,68.30
2022-12-12T06:08:01.003Z,68.30
2022-12-12T06:10:27.775Z,67.20
2022-12-12T06:12:54.458Z,66.40
2022-12-12T06:15:21.404Z,66.80
2022-12-12T06:17:48.217Z,66.20
2022-12-12T06:20:14.960Z,67.00
2022-12-12T06:22:42.395Z,67.10
2022-12-12T06:25:09.799Z,66.00
2022-12-12T06:27:36.741Z,67.60
2022-12-12T06:30:04.784Z,68.00
2022-12-12T06:32:31.462Z,69.00
2022-12-12T06:34:58.126Z,67.40
2022-12-12T06:37:25.075Z,66.90
2022-12-12T06:39:51.905Z,66.10
2022-12-12T06:42:18.650Z,66.20
2022-12-12T06:44:45.501Z,66.40
2022-12-12T06:47:12.336Z,65.50
2022-12-12T06:49:39.049Z,65.80
2022-12-12T06:52:05.748Z,65.90
2022-12-12T06:54:32.499Z,65.50
2022-12-12T06:56:59.207Z,65.20
2022-12-12T06:59:25.967Z,65.70
2022-12-12T07:01:55.977Z,66.30
2022-12-12T07:04:22.745Z,65.50
2022-12-12T07:06:49.431Z,66.00
2022-12-12T07:09:16.139Z,65.60
2022-12-12T07:11:42.999Z,65.60
2022-12-12T07:14:10.643Z,65.50
2022-12-12T07:16:37.527Z,65.40
2022-12-12T07:19:04.763Z,65.60
2022-12-12T07:21:31.515Z,65.40
2022-12-12T07:23:58.261Z,65.90
2022-12-12T07:26:25.392Z,66.20
2022-12-12T07:28:52.380Z,66.80
2022-12-12T07:31:22.044Z,67.80
2022-12-12T07:33:49.024Z,68.30
2022-12-12T07:36:16.247Z,69.10
2022-12-12T07:38:43.607Z,69.20
2022-12-12T07:41:13.981Z,69.40
2022-12-12T07:43:44.187Z,69.20
2022-12-12T07:46:17.201Z,68.30
2022-12-12T07:48:44.575Z,68.40
2022-12-12T07:51:11.850Z,67.80
2022-12-12T07:53:38.718Z,66.30
2022-12-12T07:56:07.488Z,66.60
2022-12-12T07:58:35.483Z,66.90
2022-12-12T08:01:14.141Z,67.70
2022-12-12T08:03:42.587Z,67.30
2022-12-12T08:06:09.379Z,67.20
2022-12-12T08:08:36.146Z,67.00
2022-12-12T08:11:11.078Z,67.50
2022-12-12T08:13:39.152Z,67.60
2022-12-12T08:16:07.628Z,67.20
2022-12-12T08:18:34.595Z,67.00
2022-12-12T08:21:01.389Z,65.70
2022-12-12T08:23:28.328Z,65.50
2022-12-12T08:25:55.037Z,66.70
2022-12-12T08:28:21.723Z,67.10
2022-12-12T08:30:50.081Z,66.80
2022-12-12T08:33:17.132Z,66.70
2022-12-12T08:35:43.816Z,66.30
2022-12-12T08:38:10.506Z,65.80
2022-12-12T08:40:37.289Z,66.70
2022-12-12T08:43:03.971Z,66.30
2022-12-12T08:45:30.682Z,66.30
2022-12-12T08:47:58.577Z,67.40
2022-12-12T08:50:26.204Z,67.00
2022-12-12T08:52:52.942Z,67.10
2022-12-12T08:55:20.138Z,66.90
2022-12-12T08:57:47.113Z,65.70
2022-12-12T09:00:14.400Z,65.10
2022-12-12T09:02:41.324Z,64.90
2022-12-12T09:05:09.044Z,65.50
2022-12-12T09:07:36.354Z,66.10
2022-12-12T09:10:04.681Z,65.40
2022-12-12T09:12:34.506Z,65.20
2022-12-12T09:15:03.951Z,64.70
2022-12-12T09:17:30.895Z,64.30
2022-12-12T09:19:57.604Z,64.40
2022-12-12T09:22:24.308Z,64.60
2022-12-12T09:24:51.019Z,64.10
2022-12-12T09:27:17.740Z,65.00
2022-12-12T09:29:44.486Z,64.20
2022-12-12T09:32:11.196Z,65.20
2022-12-12T09:34:38.980Z,65.10
2022-12-12T09:37:05.887Z,65.00
2022-12-12T09:39:32.632Z,64.50
2022-12-12T09:42:18.805Z,64.80
2022-12-12T09:44:45.913Z,64.30
2022-12-12T09:47:18.324Z,64.70
2022-12-12T09:49:53.316Z,64.80
2022-12-12T09:52:36.443Z,64.20
2022-12-12T09:55:26.923Z,63.90
2022-12-12T09:58:08.755Z,63.60
2022-12-12T10:00:41.243Z,63.00
2022-12-12T10:03:34.351Z,62.80
2022-12-12T10:06:36.530Z,63.10
2022-12-12T10:09:34.944Z,62.20
2022-12-12T10:12:08.048Z,61.40
2022-12-12T10:14:43.656Z,61.60
2022-12-12T10:17:26.310Z,61.60
2022-12-12T10:19:59.153Z,61.50
2022-12-12T10:22:45.291Z,61.50
2022-12-12T10:25:28.465Z,62.30
2022-12-12T10:28:20.436Z,62.10
2022-12-12T10:30:56.358Z,62.90
2022-12-12T10:33:55.573Z,62.50
2022-12-12T10:36:46.195Z,62.00
2022-12-12T10:39:20.289Z,61.80
2022-12-12T10:42:16.886Z,61.90
2022-12-12T10:45:03.591Z,61.90
2022-12-12T10:47:30.821Z,61.20
2022-12-12T10:50:33.239Z,60.10
2022-12-12T10:53:02.588Z,61.30
2022-12-12T10:55:50.949Z,61.20
2022-12-12T10:58:18.035Z,60.90
2022-12-12T11:00:48.073Z,60.50
2022-12-12T11:03:33.130Z,60.50
2022-12-12T11:06:05.125Z,60.10
2022-12-12T11:08:36.570Z,59.80
2022-12-12T11:11:18.299Z,60.50
2022-12-12T11:13:57.066Z,59.80
2022-12-12T11:16:26.512Z,61.50
2022-12-12T11:19:05.128Z,60.60
2022-12-12T11:21:34.628Z,61.30
2022-12-12T11:24:09.203Z,60.70
2022-12-12T11:27:00.504Z,60.60
2022-12-12T11:29:30.219Z,60.40
2022-12-12T11:31:58.668Z,58.80
2022-12-12T11:34:27.623Z,58.70
2022-12-12T11:36:55.285Z,58.60
2022-12-12T11:39:30.629Z,58.40
2022-12-12T11:42:03.924Z,57.90
2022-12-12T11:44:36.512Z,57.90
2022-12-12T11:47:18.499Z,55.20
2022-12-12T11:49:50.272Z,55.30
2022-12-12T11:52:20.502Z,55.40
2022-12-12T11:54:47.320Z,55.50
2022-12-12T11:57:34.351Z,56.50
2022-12-12T12:00:19.793Z,57.00
2022-12-12T12:03:10.304Z,57.40
2022-12-12T12:06:28.087Z,56.50
2022-12-12T12:09:19.159Z,56.40
2022-12-12T12:11:54.613Z,55.60
2022-12-12T12:14:46.490Z,56.10
2022-12-12T12:17:32.285Z,57.30
2022-12-12T12:20:22.384Z,56.80
2022-12-12T12:23:14.651Z,56.70
2022-12-12T12:26:01.047Z,57.70
2022-12-12T12:28:42.814Z,57.40
2022-12-12T12:31:31.033Z,57.90
2022-12-12T12:34:29.800Z,56.90
2022-12-12T12:36:59.211Z,56.60
2022-12-12T12:39:55.429Z,56.90
2022-12-12T12:42:47.844Z,55.70
2022-12-12T12:45:29.923Z,54.90
2022-12-12T12:48:19.484Z,55.70
2022-12-12T12:50:59.467Z,53.00
2022-12-12T12:53:37.261Z,52.30
2022-12-12T12:56:16.613Z,53.40
2022-12-12T12:58:46.955Z,49.30
2022-12-12T13:01:23.462Z,50.80
2022-12-12T13:04:01.130Z,50.80
2022-12-12T13:06:53.741Z,44.60
2022-12-12T13:09:40.555Z,44.20
2022-12-12T13:12:17.706Z,37.50
2022-12-12T13:14:50.890Z,37.10
2022-12-12T13:17:23.254Z,35.60
2022-12-12T13:19:53.478Z,34.90
2022-12-12T13:22:30.463Z,33.50
2022-12-12T13:25:15.963Z,31.30
2022-12-12T13:27:47.840Z,31.10
2022-12-12T13:30:39.962Z,32.10
2022-12-12T13:33:42.876Z,32.50
2022-12-12T13:36:24.472Z,35.10
2022-12-12T13:39:00.365Z,35.60
2022-12-12T13:41:27.112Z,33.80
2022-12-12T13:43:59.587Z,31.40
2022-12-12T13:46:30.558Z,29.30
2022-12-12T13:49:12.017Z,27.40
2022-12-12T13:51:38.733Z,27.00
2022-12-12T13:54:13.125Z,26.50
2022-12-12T13:57:10.905Z,25.30
2022-12-12T14:00:06.985Z,24.00
2022-12-12T14:02:44.267Z,23.80
2022-12-12T14:05:16.708Z,22.80
2022-12-12T14:08:05.776Z,23.50
2022-12-12T14:10:36.400Z,23.00
2022-12-12T14:13:41.356Z,23.50
2022-12-12T14:16:19.768Z,22.90
2022-12-12T14:18:52.253Z,22.90
2022-12-12T14:21:20.054Z,22.80
2022-12-12T14:23:47.616Z,22.50
2022-12-12T14:26:40.411Z,22.70
2022-12-12T14:29:16.194Z,23.50
2022-12-12T14:31:48.506Z,23.40
2022-12-12T14:34:29.051Z,23.60
2022-12-12T14:37:13.087Z,23.90
2022-12-12T14:40:21.527Z,24.30
2022-12-12T14:43:18.619Z,24.10
2022-12-12T14:45:53.060Z,24.70
2022-12-12T14:48:19.845Z,25.80
2022-12-12T14:51:01.171Z,26.40
2022-12-12T14:53:37.894Z,27.60
2022-12-12T14:56:24.260Z,28.70
2022-12-12T14:59:16.430Z,30.90
2022-12-12T15:01:53.261Z,31.10
2022-12-12T15:04:34.979Z,33.50
2022-12-12T15:07:04.125Z,35.80
2022-12-12T15:09:38.912Z,39.70
2022-12-12T15:12:11.615Z,42.30
2022-12-12T15:14:59.602Z,45.40
2022-12-12T15:17:30.047Z,47.40
2022-12-12T15:20:09.533Z,48.50
2022-12-12T15:22:38.740Z,49.40
2022-12-12T15:25:18.200Z,50.60
2022-12-12T15:27:52.332Z,51.80
2022-12-12T15:30:31.016Z,52.30
2022-12-12T15:32:59.524Z,53.10
2022-12-12T15:35:26.721Z,54.00
2022-12-12T15:38:13.409Z,54.70
2022-12-12T15:40:41.247Z,55.40
2022-12-12T15:43:17.334Z,56.00
2022-12-12T15:45:50.367Z,56.40
2022-12-12T15:48:18.638Z,56.60
2022-12-12T15:50:45.843Z,56.20
2022-12-12T15:53:18.484Z,57.30
2022-12-12T15:56:27.704Z,58.40
2022-12-12T15:59:09.377Z,59.00
2022-12-12T16:01:36.307Z,58.30
2022-12-12T16:04:08.643Z,58.20
2022-12-12T16:06:35.418Z,58.70
2022-12-12T16:09:08.318Z,58.90
2022-12-12T16:11:52.694Z,59.60
2022-12-12T16:14:27.913Z,59.80
2022-12-12T16:17:09.795Z,60.00
2022-12-12T16:19:54.150Z,60.40
2022-12-12T16:22:30.544Z,61.10
2022-12-12T16:25:29.330Z,60.80
2022-12-12T16:28:08.431Z,60.80
2022-12-12T16:30:37.303Z,60.20
2022-12-12T16:33:24.614Z,61.10
2022-12-12T16:35:51.595Z,61.00
2022-12-12T16:38:18.829Z,61.00
2022-12-12T16:40:48.039Z,61.30
2022-12-12T16:43:19.017Z,61.40
2022-12-12T16:45:48.648Z,61.70
2022-12-12T16:48:17.553Z,62.80
2022-12-12T16:50:45.372Z,62.80
2022-12-12T16:53:12.172Z,62.80
2022-12-12T16:55:42.122Z,62.50
2022-12-12T16:58:09.742Z,62.60
2022-12-12T17:00:38.100Z,64.00
2022-12-12T17:03:05.656Z,61.70
2022-12-12T17:05:32.768Z,62.20
2022-12-12T17:07:59.493Z,66.50
2022-12-12T17:10:26.382Z,67.50
2022-12-12T17:12:54.257Z,66.70
2022-12-12T17:15:24.210Z,66.40
2022-12-12T17:17:51.318Z,66.50
2022-12-12T17:20:18.765Z,67.50
2022-12-12T17:22:46.308Z,67.80
2022-12-12T17:25:13.934Z,66.10
2022-12-12T17:27:41.260Z,64.60
2022-12-12T17:30:09.269Z,64.10
2022-12-12T17:32:36.689Z,63.90
2022-12-12T17:35:04.652Z,63.50
2022-12-12T17:37:31.612Z,63.30
2022-12-12T17:39:58.406Z,63.20
2022-12-12T17:42:30.827Z,63.20
2022-12-12T17:44:57.923Z,63.30
2022-12-12T17:47:25.371Z,63.60
2022-12-12T17:49:52.391Z,63.50
2022-12-12T17:52:19.135Z,64.30
2022-12-12T17:55:53.231Z,63.80
2022-12-12T17:57:34.486Z,63.00
2022-12-12T18:00:01.280Z,66.00
2022-12-12T18:02:27.979Z,67.20
2022-12-12T18:04:54.735Z,68.90
2022-12-12T18:07:21.499Z,69.10
2022-12-12T18:09:48.194Z,67.20
2022-12-12T18:12:15.003Z,66.40
2022-12-12T18:14:41.719Z,66.00
2022-12-12T18:17:08.520Z,66.50
2022-12-12T18:19:35.344Z,65.40
2022-12-12T18:22:02.455Z,65.00
2022-12-12T18:24:29.867Z,64.20
2022-12-12T18:26:58.716Z,64.00
2022-12-12T18:29:26.283Z,64.00
2022-12-12T18:31:53.935Z,64.50
2022-12-12T18:34:20.713Z,64.10
2022-12-12T18:36:49.235Z,63.90
2022-12-12T18:39:16.373Z,64.00
2022-12-12T18:41:43.274Z,63.40
2022-12-12T18:44:13.841Z,63.90
2022-12-12T18:46:43.479Z,63.30
2022-12-12T18:49:15.418Z,64.50
2022-12-12T18:51:42.958Z,63.40
2022-12-12T18:54:15.089Z,64.10
2022-12-12T18:56:43.417Z,63.40
2022-12-12T18:59:10.149Z,64.70
2022-12-12T19:01:38.552Z,65.30
2022-12-12T19:04:12.230Z,65.40
2022-12-12T19:06:41.133Z,64.50
2022-12-12T19:09:14.417Z,64.70
2022-12-12T19:11:42.076Z,65.00
2022-12-12T19:14:10.626Z,67.10
2022-12-12T19:16:37.768Z,66.60
2022-12-12T19:19:06.313Z,66.80
2022-12-12T19:21:34.911Z,67.00
2022-12-12T19:24:02.935Z,67.00
2022-12-12T19:26:30.491Z,67.60
2022-12-12T19:29:04.098Z,67.30
2022-12-12T19:31:33.706Z,66.90
2022-12-12T19:34:01.451Z,66.00
2022-12-12T19:36:28.655Z,65.00
2022-12-12T19:38:58.855Z,64.30
2022-12-12T19:41:26.516Z,64.00
2022-12-12T19:43:54.094Z,63.90
2022-12-12T19:46:26.057Z,63.80
2022-12-12T19:48:57.851Z,63.20
2022-12-12T19:51:26.211Z,63.40
2022-12-12T19:53:55.999Z,62.70
2022-12-12T19:56:25.128Z,62.80
2022-12-12T19:58:52.625Z,63.40
2022-12-12T20:01:21.755Z,63.40
2022-12-12T20:03:50.668Z,63.00
2022-12-12T20:06:18.296Z,62.90
2022-12-12T20:08:45.776Z,63.20
2022-12-12T20:11:15.143Z,63.60
2022-12-12T20:13:41.996Z,63.60
2022-12-12T20:16:15.521Z,63.70
2022-12-12T20:18:42.612Z,63.20
2022-12-12T20:21:20.439Z,62.90
2022-12-12T20:23:57.205Z,63.40
2022-12-12T20:26:26.528Z,63.20
2022-12-12T20:28:54.922Z,63.20
2022-12-12T20:31:26.536Z,63.10
2022-12-12T20:33:55.704Z,63.60
2022-12-12T20:36:34.350Z,64.60
2022-12-12T20:39:04.609Z,64.80
2022-12-12T20:41:36.919Z,64.20
2022-12-12T20:44:05.211Z,63.60
2022-12-12T20:46:37.793Z,63.80
2022-12-12T20:49:07.614Z,63.60
2022-12-12T20:54:22.434Z,63.80
2022-12-12T20:56:50.061Z,64.40
2022-12-12T20:59:17.115Z,65.20
2022-12-12T21:01:44.027Z,64.50
2022-12-12T21:04:11.123Z,64.10
2022-12-12T21:06:40.226Z,64.60
2022-12-12T21:09:09.983Z,65.10
2022-12-12T21:11:38.239Z,63.20
2022-12-12T21:14:05.829Z,62.50
2022-12-12T21:16:35.911Z,62.60
2022-12-12T21:19:11.812Z,62.90
2022-12-12T21:21:40.422Z,63.60
2022-12-12T21:24:07.768Z,64.00
2022-12-12T21:26:35.084Z,64.20
2022-12-12T21:29:02.548Z,63.70
2022-12-12T21:31:32.430Z,63.20
2022-12-12T21:33:59.835Z,63.40
2022-12-12T21:36:29.545Z,64.50
2022-12-12T21:38:58.340Z,63.50
2022-12-12T21:41:25.335Z,62.80
2022-12-12T21:43:52.605Z,63.00
2022-12-12T21:46:24.455Z,63.30
2022-12-12T21:49:11.524Z,63.90
2022-12-12T21:51:41.967Z,63.90
2022-12-12T21:54:10.776Z,65.00
2022-12-12T21:56:38.730Z,64.80
2022-12-12T21:59:05.541Z,64.00
2022-12-12T22:01:33.151Z,63.90
2022-12-12T22:04:00.716Z,63.60
2022-12-12T22:06:32.195Z,64.20
2022-12-12T22:09:00.405Z,64.70
2022-12-12T22:11:41.447Z,63.80
2022-12-12T22:14:16.170Z,63.70
2022-12-12T22:16:42.905Z,64.50
2022-12-12T22:19:14.788Z,64.10
2022-12-12T22:21:41.561Z,65.20
2022-12-12T22:24:08.785Z,65.70
2022-12-12T22:26:38.250Z,64.70
2022-12-12T22:29:11.122Z,64.10
2022-12-12T22:31:38.963Z,64.10
2022-12-12T22:34:15.580Z,64.50
2022-12-12T22:36:42.780Z,64.40
2022-12-12T22:39:17.611Z,63.50
2022-12-12T22:41:45.293Z,63.50
2022-12-12T22:44:17.395Z,62.90
2022-12-12T22:46:46.082Z,63.20
2022-12-12T22:49:14.965Z,62.70
2022-12-12T22:51:42.711Z,62.90
2022-12-12T22:54:09.552Z,62.80
2022-12-12T22:56:37.737Z,63.00
2022-12-12T22:59:05.309Z,62.70
2022-12-12T23:01:32.441Z,63.00
2022-12-12T23:03:59.798Z,63.20
2022-12-12T23:06:32.695Z,63.10
2022-12-12T23:09:01.901Z,63.10
2022-12-12T23:11:30.463Z,63.40
2022-12-12T23:14:05.005Z,63.50
2022-12-12T23:16:31.851Z,62.20
2022-12-12T23:18:59.060Z,63.40
2022-12-12T23:21:26.519Z,63.40
2022-12-12T23:23:54.504Z,62.90
2022-12-12T23:26:24.270Z,62.90
2022-12-12T23:28:51.322Z,62.00
2022-12-12T23:31:21.856Z,62.50
2022-12-12T23:33:51.945Z,62.80
2022-12-12T23:36:18.747Z,62.60
2022-12-12T23:38:45.751Z,62.50
2022-12-12T23:41:14.959Z,63.30
2022-12-12T23:43:42.791Z,63.00
2022-12-12T23:46:33.206Z,63.20
2022-12-12T23:49:01.257Z,63.80
2022-12-12T23:51:30.906Z,63.10
2022-12-12T23:53:59.334Z,62.70
2022-12-12T23:56:26.791Z,62.80
2022-12-12T23:58:54.716Z,62.20
