createdAt,value
2018-02-25T00:00:01.966Z,58.25
2018-02-25T00:01:01.923Z,57.87
2018-02-25T00:02:01.848Z,57.59
2018-02-25T00:03:01.789Z,57.78
2018-02-25T00:04:01.736Z,58.44
2018-02-25T00:05:01.685Z,58.06
2018-02-25T00:06:01.655Z,56.93
2018-02-25T00:07:01.577Z,57.31
2018-02-25T00:08:01.524Z,57.40
2018-02-25T00:09:01.467Z,57.12
2018-02-25T00:10:01.411Z,57.12
2018-02-25T00:11:01.390Z,56.55
2018-02-25T00:12:01.305Z,56.36
2018-02-25T00:13:01.251Z,57.21
2018-02-25T00:14:01.201Z,56.55
2018-02-25T00:15:01.142Z,56.55
2018-02-25T00:16:01.111Z,56.84
2018-02-25T00:17:01.057Z,57.40
2018-02-25T00:18:00.981Z,57.50
2018-02-25T00:19:00.925Z,57.03
2018-02-25T00:20:00.874Z,57.31
2018-02-25T00:21:00.814Z,57.68
2018-02-25T00:22:00.789Z,57.21
2018-02-25T00:23:00.708Z,57.40
2018-02-25T00:24:00.659Z,57.87
2018-02-25T00:25:00.602Z,58.53
2018-02-25T00:26:00.549Z,58.06
2018-02-25T00:27:00.514Z,57.56
2018-02-25T00:28:00.438Z,57.37
2018-02-25T00:29:00.387Z,57.94
2018-02-25T00:30:00.328Z,58.34
2018-02-25T00:31:00.277Z,58.15
2018-02-25T00:32:00.244Z,58.25
2018-02-25T00:33:00.170Z,57.84
2018-02-25T00:34:00.118Z,57.46
2018-02-25T00:35:00.063Z,58.12
2018-02-25T00:36:00.008Z,57.75
2018-02-25T00:36:59.973Z,58.31
2018-02-25T00:37:59.894Z,58.50
2018-02-25T00:38:59.843Z,58.12
2018-02-25T00:39:59.794Z,58.79
2018-02-25T00:40:59.733Z,58.69
2018-02-25T00:41:59.705Z,58.60
2018-02-25T00:42:59.636Z,58.79
2018-02-25T00:43:59.574Z,58.79
2018-02-25T00:44:59.519Z,58.22
2018-02-25T00:45:59.468Z,58.98
2018-02-25T00:46:59.436Z,58.88
2018-02-25T00:48:07.162Z,58.79
2018-02-25T00:48:59.303Z,58.98
2018-02-25T00:49:59.248Z,58.60
2018-02-25T00:50:59.194Z,59.54
2018-02-25T00:51:59.163Z,60.02
2018-02-25T00:52:59.092Z,59.83
2018-02-25T00:53:59.030Z,59.35
2018-02-25T00:54:58.977Z,59.45
2018-02-25T00:55:58.922Z,59.26
2018-02-25T00:56:58.988Z,59.17
2018-02-25T00:57:58.816Z,59.45
2018-02-25T00:58:58.762Z,59.35
2018-02-25T00:59:58.709Z,59.54
2018-02-25T01:00:58.654Z,59.17
2018-02-25T01:01:58.624Z,58.98
2018-02-25T01:02:58.613Z,59.17
2018-02-25T01:03:58.501Z,59.07
2018-02-25T01:04:58.434Z,59.73
2018-02-25T01:05:58.380Z,59.73
2018-02-25T01:06:58.349Z,60.02
2018-02-25T01:07:58.275Z,59.83
2018-02-25T01:08:58.220Z,59.83
2018-02-25T01:09:58.164Z,59.92
2018-02-25T01:10:58.110Z,60.30
2018-02-25T01:11:58.083Z,59.83
2018-02-25T01:12:57.999Z,60.11
2018-02-25T01:13:57.946Z,60.86
2018-02-25T01:14:57.894Z,60.58
2018-02-25T01:15:57.843Z,60.68
2018-02-25T01:16:57.809Z,60.30
2018-02-25T01:17:57.733Z,60.96
2018-02-25T01:18:57.675Z,60.86
2018-02-25T01:19:57.623Z,60.58
2018-02-25T01:20:57.571Z,60.39
2018-02-25T01:21:57.534Z,60.86
2018-02-25T01:22:57.461Z,60.58
2018-02-25T01:23:57.404Z,60.77
2018-02-25T01:24:57.350Z,61.15
2018-02-25T01:25:57.299Z,61.05
2018-02-25T01:26:57.268Z,60.68
2018-02-25T01:27:57.187Z,60.77
2018-02-25T01:28:57.132Z,60.68
2018-02-25T01:29:57.080Z,60.86
2018-02-25T01:30:57.029Z,60.68
2018-02-25T01:31:57.003Z,60.30
2018-02-25T01:32:56.916Z,60.86
2018-02-25T01:33:56.862Z,60.86
2018-02-25T01:34:56.858Z,60.49
2018-02-25T01:35:56.756Z,60.86
2018-02-25T01:36:56.722Z,60.68
2018-02-25T01:37:56.645Z,60.86
2018-02-25T01:38:56.592Z,60.58
2018-02-25T01:39:56.539Z,60.68
2018-02-25T01:40:56.483Z,61.05
2018-02-25T01:41:56.452Z,60.77
2018-02-25T01:42:56.372Z,60.68
2018-02-25T01:43:56.320Z,61.05
2018-02-25T01:44:56.263Z,61.05
2018-02-25T01:45:56.213Z,61.61
2018-02-25T01:46:56.181Z,61.33
2018-02-25T01:47:56.101Z,61.71
2018-02-25T01:48:56.055Z,61.71
2018-02-25T01:49:55.991Z,61.80
2018-02-25T01:50:55.940Z,61.61
2018-02-25T01:51:55.907Z,61.52
2018-02-25T01:52:55.832Z,61.90
2018-02-25T01:53:55.777Z,61.43
2018-02-25T01:54:55.719Z,61.05
2018-02-25T01:55:55.667Z,61.24
2018-02-25T01:56:55.640Z,61.43
2018-02-25T01:57:55.556Z,60.68
2018-02-25T01:58:55.506Z,60.58
2018-02-25T01:59:55.449Z,60.68
2018-02-25T02:00:55.395Z,60.96
2018-02-25T02:01:55.364Z,60.49
2018-02-25T02:02:55.285Z,60.58
2018-02-25T02:03:55.231Z,61.33
2018-02-25T02:04:55.176Z,61.61
2018-02-25T02:05:55.146Z,61.24
2018-02-25T02:06:55.092Z,61.05
2018-02-25T02:07:55.012Z,61.71
2018-02-25T02:08:54.959Z,61.43
2018-02-25T02:09:54.904Z,61.80
2018-02-25T02:10:54.855Z,62.28
2018-02-25T02:11:54.821Z,62.28
2018-02-25T02:12:54.739Z,62.18
2018-02-25T02:13:54.689Z,63.03
2018-02-25T02:14:54.634Z,62.37
2018-02-25T02:15:54.581Z,62.28
2018-02-25T02:16:54.553Z,62.37
2018-02-25T02:17:54.472Z,61.99
2018-02-25T02:18:54.414Z,62.09
2018-02-25T02:19:54.361Z,62.47
2018-02-25T02:20:54.303Z,62.09
2018-02-25T02:21:54.274Z,61.99
2018-02-25T02:22:54.200Z,62.09
2018-02-25T02:23:54.141Z,62.47
2018-02-25T02:24:54.090Z,62.66
2018-02-25T02:25:54.034Z,61.99
2018-02-25T02:26:54.000Z,61.99
2018-02-25T02:27:53.922Z,62.18
2018-02-25T02:28:53.869Z,62.09
2018-02-25T02:29:53.812Z,62.66
2018-02-25T02:30:53.763Z,63.32
2018-02-25T02:31:53.739Z,63.03
2018-02-25T02:32:53.656Z,63.79
2018-02-25T02:33:53.598Z,63.41
2018-02-25T02:34:53.541Z,63.32
2018-02-25T02:35:53.489Z,63.13
2018-02-25T02:36:53.459Z,63.41
2018-02-25T02:37:53.380Z,63.41
2018-02-25T02:38:53.327Z,63.98
2018-02-25T02:39:53.285Z,63.22
2018-02-25T02:40:53.214Z,63.22
2018-02-25T02:41:53.194Z,63.22
2018-02-25T02:42:53.104Z,63.51
2018-02-25T02:43:53.055Z,63.89
2018-02-25T02:44:53.004Z,64.07
2018-02-25T02:45:52.944Z,63.79
2018-02-25T02:46:52.911Z,63.89
2018-02-25T02:47:52.833Z,63.51
2018-02-25T02:48:52.829Z,63.76
2018-02-25T02:49:52.723Z,63.89
2018-02-25T02:50:52.674Z,64.45
2018-02-25T02:51:52.699Z,64.42
2018-02-25T02:52:52.563Z,65.17
2018-02-25T02:53:52.503Z,65.17
2018-02-25T02:54:52.449Z,65.55
2018-02-25T02:55:52.394Z,65.55
2018-02-25T02:56:52.344Z,65.64
2018-02-25T02:57:52.313Z,65.08
2018-02-25T02:58:52.235Z,65.45
2018-02-25T02:59:52.183Z,64.51
2018-02-25T03:00:52.122Z,64.61
2018-02-25T03:01:52.104Z,64.32
2018-02-25T03:02:52.037Z,64.51
2018-02-25T03:03:51.965Z,65.17
2018-02-25T03:04:51.903Z,65.26
2018-02-25T03:05:51.850Z,65.55
2018-02-25T03:06:51.822Z,65.73
2018-02-25T03:07:51.763Z,64.79
2018-02-25T03:08:51.685Z,65.36
2018-02-25T03:09:51.636Z,64.89
2018-02-25T03:10:51.581Z,65.08
2018-02-25T03:11:51.525Z,65.73
2018-02-25T03:12:51.491Z,65.73
2018-02-25T03:13:51.412Z,65.64
2018-02-25T03:14:51.357Z,65.73
2018-02-25T03:15:51.362Z,65.55
2018-02-25T03:16:51.254Z,65.55
2018-02-25T03:17:51.217Z,65.64
2018-02-25T03:18:51.141Z,65.92
2018-02-25T03:19:51.081Z,65.36
2018-02-25T03:20:51.032Z,65.36
2018-02-25T03:21:50.977Z,65.36
2018-02-25T03:22:50.944Z,65.55
2018-02-25T03:23:50.867Z,65.73
2018-02-25T03:24:50.809Z,65.26
2018-02-25T03:25:50.787Z,65.64
2018-02-25T03:26:50.703Z,65.55
2018-02-25T03:27:50.669Z,65.55
2018-02-25T03:28:50.595Z,65.45
2018-02-25T03:29:50.547Z,65.55
2018-02-25T03:30:50.500Z,65.83
2018-02-25T03:31:50.426Z,66.58
2018-02-25T03:32:50.399Z,66.40
2018-02-25T03:33:50.316Z,65.92
2018-02-25T03:34:50.262Z,66.21
2018-02-25T03:35:50.211Z,66.21
2018-02-25T03:36:50.154Z,66.40
2018-02-25T03:37:50.122Z,66.40
2018-02-25T03:38:50.048Z,67.43
2018-02-25T03:39:49.989Z,67.34
2018-02-25T03:40:49.934Z,67.43
2018-02-25T03:41:49.881Z,66.87
2018-02-25T03:42:49.845Z,67.06
2018-02-25T03:43:49.770Z,67.06
2018-02-25T03:44:49.716Z,67.15
2018-02-25T03:45:49.660Z,67.06
2018-02-25T03:46:49.606Z,67.25
2018-02-25T03:47:49.573Z,67.25
2018-02-25T03:48:49.496Z,67.91
2018-02-25T03:49:49.439Z,67.53
2018-02-25T03:50:49.388Z,67.25
2018-02-25T03:51:49.332Z,67.53
2018-02-25T03:52:49.299Z,67.34
2018-02-25T03:53:49.224Z,68.10
2018-02-25T03:54:49.165Z,68.10
2018-02-25T03:55:49.111Z,67.81
2018-02-25T03:56:49.055Z,68.00
2018-02-25T03:57:49.027Z,68.29
2018-02-25T03:58:48.942Z,67.81
2018-02-25T03:59:48.894Z,67.81
2018-02-25T04:00:48.836Z,67.62
2018-02-25T04:01:48.780Z,68.19
2018-02-25T04:02:48.749Z,68.47
2018-02-25T04:03:48.671Z,68.47
2018-02-25T04:04:48.621Z,68.29
2018-02-25T04:05:48.560Z,68.85
2018-02-25T04:06:48.507Z,68.57
2018-02-25T04:07:48.474Z,68.57
2018-02-25T04:08:48.394Z,68.95
2018-02-25T04:09:48.342Z,68.66
2018-02-25T04:10:48.286Z,68.19
2018-02-25T04:11:48.235Z,68.76
2018-02-25T04:12:48.200Z,68.29
2018-02-25T04:13:48.165Z,68.29
2018-02-25T04:14:48.068Z,68.19
2018-02-25T04:15:48.013Z,68.19
2018-02-25T04:16:47.955Z,68.76
2018-02-25T04:17:47.940Z,68.57
2018-02-25T04:18:47.848Z,68.38
2018-02-25T04:19:47.793Z,68.76
2018-02-25T04:20:47.741Z,68.76
2018-02-25T04:21:55.717Z,68.47
2018-02-25T04:22:47.653Z,68.76
2018-02-25T04:23:47.572Z,68.95
2018-02-25T04:24:47.518Z,68.95
2018-02-25T04:25:47.462Z,69.13
2018-02-25T04:26:47.408Z,68.76
2018-02-25T04:27:47.377Z,68.66
2018-02-25T04:28:47.298Z,68.66
2018-02-25T04:29:47.245Z,69.04
2018-02-25T04:30:47.194Z,69.60
2018-02-25T04:31:47.136Z,69.23
2018-02-25T04:32:47.102Z,69.70
2018-02-25T04:33:47.019Z,69.98
2018-02-25T04:34:46.965Z,69.51
2018-02-25T04:35:46.909Z,69.13
2018-02-25T04:36:46.860Z,69.23
2018-02-25T04:37:46.828Z,70.26
2018-02-25T04:38:46.742Z,69.89
2018-02-25T04:39:46.692Z,69.89
2018-02-25T04:40:46.630Z,69.79
2018-02-25T04:41:46.582Z,69.89
2018-02-25T04:42:46.553Z,69.89
2018-02-25T04:43:46.559Z,70.26
2018-02-25T04:44:46.411Z,69.98
2018-02-25T04:45:46.362Z,70.26
2018-02-25T04:46:46.314Z,70.54
2018-02-25T04:47:46.274Z,70.45
2018-02-25T04:48:46.195Z,70.17
2018-02-25T04:49:46.137Z,70.17
2018-02-25T04:50:46.083Z,70.07
2018-02-25T04:51:46.031Z,70.17
2018-02-25T04:52:45.995Z,70.64
2018-02-25T04:53:45.927Z,70.64
2018-02-25T04:54:45.867Z,70.26
2018-02-25T04:55:45.804Z,70.17
2018-02-25T04:56:45.752Z,70.54
2018-02-25T04:57:45.722Z,70.26
2018-02-25T04:58:45.643Z,70.26
2018-02-25T04:59:45.590Z,70.26
2018-02-25T05:00:45.542Z,70.26
2018-02-25T05:01:45.477Z,70.83
2018-02-25T05:02:45.444Z,70.73
2018-02-25T05:03:45.363Z,70.92
2018-02-25T05:04:45.309Z,70.64
2018-02-25T05:05:45.255Z,70.73
2018-02-25T05:06:45.197Z,70.83
2018-02-25T05:07:45.170Z,70.73
2018-02-25T05:08:45.088Z,70.73
2018-02-25T05:09:45.038Z,70.73
2018-02-25T05:10:44.976Z,70.64
2018-02-25T05:11:44.924Z,71.02
2018-02-25T05:12:44.889Z,70.92
2018-02-25T05:13:44.811Z,70.83
2018-02-25T05:14:44.761Z,70.64
2018-02-25T05:15:44.705Z,71.02
2018-02-25T05:16:44.651Z,71.02
2018-02-25T05:17:44.617Z,70.92
2018-02-25T05:18:44.544Z,71.30
2018-02-25T05:19:44.484Z,71.68
2018-02-25T05:20:44.432Z,71.68
2018-02-25T05:21:44.370Z,71.49
2018-02-25T05:22:44.342Z,71.21
2018-02-25T05:23:44.259Z,71.49
2018-02-25T05:24:44.206Z,71.68
2018-02-25T05:25:44.147Z,71.68
2018-02-25T05:26:44.099Z,71.68
2018-02-25T05:27:44.061Z,71.40
2018-02-25T05:28:43.984Z,71.30
2018-02-25T05:29:43.923Z,71.68
2018-02-25T05:30:43.873Z,71.40
2018-02-25T05:31:43.813Z,72.15
2018-02-25T05:32:43.761Z,71.68
2018-02-25T05:33:43.735Z,71.49
2018-02-25T05:34:43.665Z,71.77
2018-02-25T05:35:43.594Z,71.68
2018-02-25T05:36:43.538Z,71.68
2018-02-25T05:37:43.485Z,71.68
2018-02-25T05:38:43.449Z,71.68
2018-02-25T05:39:43.377Z,71.49
2018-02-25T05:40:43.341Z,71.87
2018-02-25T05:41:43.264Z,71.58
2018-02-25T05:42:43.211Z,71.49
2018-02-25T05:43:43.174Z,71.58
2018-02-25T05:44:43.098Z,71.87
2018-02-25T05:45:43.041Z,71.87
2018-02-25T05:46:42.985Z,71.58
2018-02-25T05:47:42.932Z,71.92
2018-02-25T05:48:42.895Z,72.34
2018-02-25T05:49:42.822Z,72.25
2018-02-25T05:50:42.767Z,72.25
2018-02-25T05:51:42.710Z,72.30
2018-02-25T05:52:42.653Z,72.44
2018-02-25T05:53:42.622Z,72.44
2018-02-25T05:54:42.622Z,72.53
2018-02-25T05:55:42.493Z,72.06
2018-02-25T05:56:42.430Z,72.34
2018-02-25T05:57:42.374Z,72.11
2018-02-25T05:58:42.343Z,72.77
2018-02-25T05:59:42.264Z,71.96
2018-02-25T06:00:42.209Z,72.21
2018-02-25T06:01:42.159Z,72.58
2018-02-25T06:02:42.111Z,72.77
2018-02-25T06:03:42.063Z,72.40
2018-02-25T06:04:41.987Z,72.21
2018-02-25T06:05:41.935Z,72.40
2018-02-25T06:06:41.878Z,72.15
2018-02-25T06:07:41.821Z,72.15
2018-02-25T06:08:41.790Z,72.06
2018-02-25T06:09:41.711Z,72.40
2018-02-25T06:10:41.656Z,72.40
2018-02-25T06:11:41.605Z,72.77
2018-02-25T06:12:41.545Z,72.68
2018-02-25T06:13:41.511Z,72.77
2018-02-25T06:14:41.438Z,72.40
2018-02-25T06:15:41.377Z,72.81
2018-02-25T06:16:42.137Z,72.30
2018-02-25T06:17:41.265Z,72.30
2018-02-25T06:18:41.233Z,72.06
2018-02-25T06:19:41.156Z,72.25
2018-02-25T06:20:41.103Z,72.30
2018-02-25T06:21:41.045Z,72.06
2018-02-25T06:22:40.993Z,72.62
2018-02-25T06:23:40.958Z,72.40
2018-02-25T06:24:40.884Z,72.02
2018-02-25T06:25:40.830Z,72.15
2018-02-25T06:26:40.767Z,71.73
2018-02-25T06:27:40.712Z,72.02
2018-02-25T06:28:40.679Z,72.21
2018-02-25T06:29:40.601Z,72.40
2018-02-25T06:30:40.544Z,72.30
2018-02-25T06:31:40.493Z,72.11
2018-02-25T06:32:48.254Z,72.87
2018-02-25T06:33:40.404Z,72.11
2018-02-25T06:34:40.330Z,72.21
2018-02-25T06:35:40.270Z,72.30
2018-02-25T06:36:40.218Z,72.02
2018-02-25T06:37:40.163Z,72.02
2018-02-25T06:38:40.127Z,72.11
2018-02-25T06:39:40.047Z,72.21
2018-02-25T06:40:39.990Z,72.30
2018-02-25T06:41:39.934Z,72.02
2018-02-25T06:42:39.885Z,72.02
2018-02-25T06:43:39.847Z,72.34
2018-02-25T06:44:39.769Z,72.30
2018-02-25T06:45:39.740Z,72.30
2018-02-25T06:46:39.659Z,72.30
2018-02-25T06:47:39.600Z,72.21
2018-02-25T06:48:39.570Z,72.30
2018-02-25T06:49:39.488Z,72.21
2018-02-25T06:50:39.435Z,71.55
2018-02-25T06:51:39.381Z,71.55
2018-02-25T06:52:39.325Z,71.68
2018-02-25T06:53:39.290Z,71.77
2018-02-25T06:54:39.217Z,71.58
2018-02-25T06:55:39.157Z,71.77
2018-02-25T06:56:39.141Z,71.58
2018-02-25T06:57:39.046Z,71.49
2018-02-25T06:58:39.014Z,71.49
2018-02-25T06:59:38.962Z,71.30
2018-02-25T07:00:38.884Z,71.30
2018-02-25T07:01:38.827Z,71.49
2018-02-25T07:02:38.767Z,71.40
2018-02-25T07:03:38.740Z,72.06
2018-02-25T07:04:38.660Z,71.49
2018-02-25T07:05:38.646Z,71.40
2018-02-25T07:06:38.585Z,71.21
2018-02-25T07:07:38.490Z,71.49
2018-02-25T07:08:38.459Z,71.77
2018-02-25T07:09:38.381Z,71.68
2018-02-25T07:10:38.322Z,71.96
2018-02-25T07:11:38.272Z,71.49
2018-02-25T07:12:38.212Z,71.68
2018-02-25T07:13:38.182Z,71.68
2018-02-25T07:14:38.103Z,71.30
2018-02-25T07:15:38.048Z,71.30
2018-02-25T07:16:37.990Z,71.30
2018-02-25T07:17:37.938Z,71.02
2018-02-25T07:18:37.909Z,70.83
2018-02-25T07:19:37.826Z,70.73
2018-02-25T07:20:37.769Z,70.83
2018-02-25T07:21:37.712Z,71.02
2018-02-25T07:22:37.675Z,70.73
2018-02-25T07:23:37.636Z,70.45
2018-02-25T07:24:37.559Z,70.17
2018-02-25T07:25:37.493Z,70.26
2018-02-25T07:26:37.440Z,70.26
2018-02-25T07:27:37.384Z,69.79
2018-02-25T07:28:37.354Z,70.07
2018-02-25T07:29:37.268Z,69.70
2018-02-25T07:30:37.216Z,69.89
2018-02-25T07:31:37.161Z,69.60
2018-02-25T07:32:37.105Z,69.89
2018-02-25T07:33:37.076Z,69.79
2018-02-25T07:34:36.996Z,69.51
2018-02-25T07:35:36.938Z,69.42
2018-02-25T07:36:36.884Z,68.76
2018-02-25T07:37:36.831Z,68.57
2018-02-25T07:38:36.796Z,68.29
2018-02-25T07:39:36.717Z,68.66
2018-02-25T07:40:36.664Z,68.19
2018-02-25T07:41:36.610Z,67.62
2018-02-25T07:42:36.555Z,68.38
2018-02-25T07:43:36.525Z,68.19
2018-02-25T07:44:36.446Z,68.29
2018-02-25T07:45:36.388Z,68.57
2018-02-25T07:46:36.332Z,68.00
2018-02-25T07:47:36.280Z,68.10
2018-02-25T07:48:36.246Z,67.72
2018-02-25T07:49:36.166Z,67.15
2018-02-25T07:50:36.112Z,67.43
2018-02-25T07:51:36.056Z,67.53
2018-02-25T07:52:36.003Z,67.15
2018-02-25T07:53:35.968Z,67.34
2018-02-25T07:54:35.895Z,67.34
2018-02-25T07:55:35.839Z,67.06
2018-02-25T07:56:35.808Z,67.34
2018-02-25T07:57:35.728Z,67.34
2018-02-25T07:58:35.700Z,66.87
2018-02-25T07:59:35.619Z,66.96
2018-02-25T08:00:35.560Z,66.58
2018-02-25T08:01:35.508Z,66.40
2018-02-25T08:02:35.455Z,66.58
2018-02-25T08:03:35.435Z,65.73
2018-02-25T08:04:35.347Z,65.55
2018-02-25T08:05:35.288Z,66.02
2018-02-25T08:06:35.237Z,66.40
2018-02-25T08:07:35.183Z,66.62
2018-02-25T08:08:35.173Z,65.96
2018-02-25T08:09:35.092Z,65.39
2018-02-25T08:10:35.016Z,65.20
2018-02-25T08:11:34.962Z,65.58
2018-02-25T08:12:34.908Z,65.96
2018-02-25T08:13:34.865Z,65.39
2018-02-25T08:14:34.821Z,65.39
2018-02-25T08:15:34.742Z,65.01
2018-02-25T08:16:34.688Z,64.83
2018-02-25T08:17:34.638Z,64.54
2018-02-25T08:18:34.579Z,63.70
2018-02-25T08:19:34.548Z,64.26
2018-02-25T08:20:34.470Z,63.98
2018-02-25T08:21:34.415Z,64.07
2018-02-25T08:22:34.360Z,64.07
2018-02-25T08:23:34.306Z,63.70
2018-02-25T08:24:34.280Z,63.22
2018-02-25T08:25:34.199Z,63.22
2018-02-25T08:26:34.145Z,62.84
2018-02-25T08:27:34.093Z,63.03
2018-02-25T08:28:34.032Z,62.94
2018-02-25T08:29:34.037Z,63.32
2018-02-25T08:30:33.924Z,62.56
2018-02-25T08:31:33.873Z,61.71
2018-02-25T08:32:33.814Z,61.61
2018-02-25T08:33:33.768Z,61.90
2018-02-25T08:34:33.732Z,61.61
2018-02-25T08:35:33.655Z,61.24
2018-02-25T08:36:33.604Z,60.58
2018-02-25T08:37:33.549Z,60.68
2018-02-25T08:38:33.493Z,61.43
2018-02-25T08:39:33.462Z,61.52
2018-02-25T08:40:33.383Z,61.71
2018-02-25T08:41:33.327Z,61.33
2018-02-25T08:42:33.275Z,60.68
2018-02-25T08:43:33.220Z,61.43
2018-02-25T08:44:33.187Z,60.68
2018-02-25T08:45:33.115Z,60.61
2018-02-25T08:46:33.061Z,60.77
2018-02-25T08:47:33.004Z,60.42
2018-02-25T08:48:32.950Z,59.19
2018-02-25T08:49:32.937Z,59.00
2018-02-25T08:50:32.846Z,58.25
2018-02-25T08:51:32.794Z,56.74
2018-02-25T08:52:32.732Z,56.84
2018-02-25T08:53:32.682Z,56.46
2018-02-25T08:54:32.650Z,56.93
2018-02-25T08:55:32.573Z,55.98
2018-02-25T08:56:32.522Z,55.13
2018-02-25T08:57:32.472Z,55.32
2018-02-25T08:58:32.414Z,54.85
2018-02-25T08:59:32.389Z,54.38
2018-02-25T09:00:32.305Z,53.63
2018-02-25T09:01:32.249Z,53.25
2018-02-25T09:02:32.200Z,53.44
2018-02-25T09:03:32.141Z,52.87
2018-02-25T09:04:32.113Z,53.34
2018-02-25T09:05:32.042Z,52.87
2018-02-25T09:06:31.990Z,53.06
2018-02-25T09:07:31.930Z,52.78
2018-02-25T09:08:31.876Z,52.87
2018-02-25T09:09:31.844Z,53.15
2018-02-25T09:10:31.766Z,53.15
2018-02-25T09:11:31.726Z,53.44
2018-02-25T09:12:31.665Z,53.25
2018-02-25T09:13:31.607Z,52.21
2018-02-25T09:14:31.581Z,52.02
2018-02-25T09:15:31.502Z,52.96
2018-02-25T09:16:31.445Z,52.96
2018-02-25T09:17:31.395Z,52.68
2018-02-25T09:18:31.337Z,52.96
2018-02-25T09:19:31.309Z,52.02
2018-02-25T09:20:31.230Z,51.73
2018-02-25T09:21:31.177Z,52.11
2018-02-25T09:22:31.126Z,52.11
2018-02-25T09:23:31.070Z,52.49
2018-02-25T09:24:31.038Z,51.64
2018-02-25T09:25:30.963Z,51.45
2018-02-25T09:26:30.911Z,51.17
2018-02-25T09:27:30.856Z,51.17
2018-02-25T09:28:30.848Z,50.42
2018-02-25T09:29:30.775Z,50.23
2018-02-25T09:30:30.705Z,49.85
2018-02-25T09:31:30.644Z,49.57
2018-02-25T09:32:30.588Z,49.09
2018-02-25T09:33:30.537Z,48.71
2018-02-25T09:34:30.504Z,49.09
2018-02-25T09:35:30.427Z,48.62
2018-02-25T09:36:30.379Z,48.90
2018-02-25T09:37:30.325Z,48.90
2018-02-25T09:38:30.267Z,49.47
2018-02-25T09:39:30.238Z,49.76
2018-02-25T09:40:30.199Z,49.66
2018-02-25T09:41:30.162Z,49.78
2018-02-25T09:42:30.054Z,49.09
2018-02-25T09:43:30.023Z,48.83
2018-02-25T09:44:29.991Z,48.15
2018-02-25T09:45:29.895Z,47.67
2018-02-25T09:46:29.839Z,47.39
2018-02-25T09:47:29.787Z,47.67
2018-02-25T09:48:29.732Z,48.15
2018-02-25T09:49:29.706Z,48.43
2018-02-25T09:50:29.628Z,48.52
2018-02-25T09:51:29.573Z,48.43
2018-02-25T09:52:29.523Z,48.62
2018-02-25T09:53:29.472Z,48.34
2018-02-25T09:54:29.435Z,48.43
2018-02-25T09:55:29.363Z,48.34
2018-02-25T09:56:29.308Z,49.47
2018-02-25T09:57:29.254Z,49.47
2018-02-25T09:58:29.200Z,48.90
2018-02-25T09:59:29.167Z,48.90
2018-02-25T10:00:29.092Z,48.83
2018-02-25T10:01:29.042Z,48.74
2018-02-25T10:02:28.989Z,48.65
2018-02-25T10:03:28.930Z,49.02
2018-02-25T10:04:28.902Z,49.68
2018-02-25T10:05:28.832Z,49.30
2018-02-25T10:06:28.779Z,48.74
2018-02-25T10:07:28.715Z,48.83
2018-02-25T10:08:28.666Z,48.65
2018-02-25T10:09:28.637Z,47.99
2018-02-25T10:10:28.559Z,47.80
2018-02-25T10:11:28.509Z,48.46
2018-02-25T10:12:28.459Z,48.46
2018-02-25T10:13:28.399Z,48.93
2018-02-25T10:14:28.415Z,49.02
2018-02-25T10:15:28.296Z,48.46
2018-02-25T10:16:28.239Z,47.42
2018-02-25T10:17:28.186Z,47.04
2018-02-25T10:18:28.135Z,47.32
2018-02-25T10:19:28.104Z,47.61
2018-02-25T10:20:28.026Z,48.36
2018-02-25T10:21:27.975Z,48.55
2018-02-25T10:22:27.922Z,48.18
2018-02-25T10:23:27.869Z,47.80
2018-02-25T10:24:27.842Z,48.18
2018-02-25T10:25:27.764Z,48.27
2018-02-25T10:26:27.709Z,48.27
2018-02-25T10:27:27.662Z,48.18
2018-02-25T10:28:27.605Z,47.42
2018-02-25T10:29:27.748Z,47.42
2018-02-25T10:30:27.501Z,47.32
2018-02-25T10:31:27.449Z,47.23
2018-02-25T10:32:27.392Z,47.04
2018-02-25T10:33:27.340Z,47.04
2018-02-25T10:34:27.340Z,47.32
2018-02-25T10:35:27.238Z,47.04
2018-02-25T10:36:27.186Z,47.23
2018-02-25T10:37:27.132Z,47.42
2018-02-25T10:38:27.081Z,48.46
2018-02-25T10:39:27.025Z,47.80
2018-02-25T10:40:26.995Z,48.18
2018-02-25T10:41:26.916Z,47.23
2018-02-25T10:42:26.859Z,46.94
2018-02-25T10:43:26.812Z,46.75
2018-02-25T10:44:26.756Z,46.75
2018-02-25T10:45:26.735Z,46.85
2018-02-25T10:46:26.647Z,46.75
2018-02-25T10:47:26.599Z,46.75
2018-02-25T10:48:26.543Z,47.32
2018-02-25T10:49:26.488Z,47.23
2018-02-25T10:50:26.464Z,47.61
2018-02-25T10:51:26.387Z,47.99
2018-02-25T10:52:26.332Z,48.18
2018-02-25T10:53:26.274Z,48.18
2018-02-25T10:54:26.225Z,48.18
2018-02-25T10:55:26.194Z,48.27
2018-02-25T10:56:26.118Z,48.55
2018-02-25T10:57:26.066Z,48.74
2018-02-25T10:58:26.020Z,48.83
2018-02-25T10:59:25.961Z,48.93
2018-02-25T11:00:25.932Z,49.11
2018-02-25T11:01:25.866Z,48.08
2018-02-25T11:02:25.799Z,47.04
2018-02-25T11:03:25.748Z,46.85
2018-02-25T11:04:25.693Z,47.34
2018-02-25T11:05:25.664Z,46.69
2018-02-25T11:06:25.585Z,46.78
2018-02-25T11:07:33.299Z,46.12
2018-02-25T11:08:25.479Z,45.83
2018-02-25T11:09:25.426Z,45.90
2018-02-25T11:10:25.418Z,45.90
2018-02-25T11:11:25.325Z,46.37
2018-02-25T11:12:25.266Z,47.32
2018-02-25T11:13:25.216Z,46.78
2018-02-25T11:14:25.161Z,46.09
2018-02-25T11:15:25.147Z,46.88
2018-02-25T11:16:25.058Z,46.85
2018-02-25T11:17:25.013Z,46.75
2018-02-25T11:18:24.972Z,46.94
2018-02-25T11:19:24.900Z,47.04
2018-02-25T11:20:24.872Z,46.69
2018-02-25T11:21:24.798Z,46.88
2018-02-25T11:22:24.742Z,46.21
2018-02-25T11:23:24.691Z,46.12
2018-02-25T11:24:24.632Z,45.83
2018-02-25T11:25:24.608Z,45.83
2018-02-25T11:26:24.527Z,45.74
2018-02-25T11:27:24.483Z,46.12
2018-02-25T11:28:24.423Z,45.83
2018-02-25T11:29:24.375Z,45.83
2018-02-25T11:30:24.345Z,45.62
2018-02-25T11:31:24.288Z,45.90
2018-02-25T11:32:24.216Z,46.19
2018-02-25T11:33:24.160Z,46.85
2018-02-25T11:34:24.108Z,46.75
2018-02-25T11:35:24.086Z,46.37
2018-02-25T11:36:24.002Z,47.16
2018-02-25T11:37:23.952Z,46.12
2018-02-25T11:38:23.899Z,46.12
2018-02-25T11:39:23.841Z,45.81
2018-02-25T11:40:23.813Z,45.72
2018-02-25T11:41:23.739Z,45.62
2018-02-25T11:42:23.747Z,45.90
2018-02-25T11:43:23.635Z,45.81
2018-02-25T11:44:23.580Z,45.81
2018-02-25T11:45:23.551Z,46.09
2018-02-25T11:46:23.475Z,45.72
2018-02-25T11:47:23.422Z,46.09
2018-02-25T11:48:23.366Z,45.90
2018-02-25T11:49:23.316Z,45.72
2018-02-25T11:50:23.288Z,46.09
2018-02-25T11:51:23.217Z,45.81
2018-02-25T11:52:23.156Z,45.34
2018-02-25T11:53:23.105Z,45.62
2018-02-25T11:54:23.054Z,46.09
2018-02-25T11:55:23.103Z,46.56
2018-02-25T11:56:22.946Z,47.13
2018-02-25T11:57:22.901Z,46.88
2018-02-25T11:58:22.842Z,46.59
2018-02-25T11:59:22.786Z,46.69
2018-02-25T12:00:22.757Z,46.21
2018-02-25T12:01:22.684Z,44.98
2018-02-25T12:02:22.628Z,44.58
2018-02-25T12:03:22.577Z,44.87
2018-02-25T12:04:22.528Z,44.79
2018-02-25T12:05:22.513Z,44.77
2018-02-25T12:06:22.413Z,44.79
2018-02-25T12:07:22.360Z,45.17
2018-02-25T12:08:22.312Z,44.98
2018-02-25T12:09:22.256Z,45.74
2018-02-25T12:10:22.205Z,45.64
2018-02-25T12:11:22.177Z,44.89
2018-02-25T12:12:22.097Z,44.89
2018-02-25T12:13:22.055Z,45.64
2018-02-25T12:14:22.006Z,45.64
2018-02-25T12:15:21.940Z,44.98
2018-02-25T12:16:21.911Z,44.60
2018-02-25T12:17:21.838Z,44.79
2018-02-25T12:18:21.785Z,44.51
2018-02-25T12:19:21.733Z,44.04
2018-02-25T12:20:21.676Z,43.66
2018-02-25T12:21:21.645Z,43.47
2018-02-25T12:22:21.577Z,42.90
2018-02-25T12:23:21.517Z,43.57
2018-02-25T12:24:21.462Z,43.09
2018-02-25T12:25:21.426Z,43.47
2018-02-25T12:26:21.392Z,43.28
2018-02-25T12:27:21.305Z,43.28
2018-02-25T12:28:21.260Z,43.47
2018-02-25T12:29:21.207Z,42.52
2018-02-25T12:30:21.152Z,43.00
2018-02-25T12:31:21.128Z,42.62
2018-02-25T12:32:21.086Z,42.90
2018-02-25T12:33:20.996Z,43.09
2018-02-25T12:34:20.941Z,42.90
2018-02-25T12:35:20.893Z,42.62
2018-02-25T12:36:20.865Z,42.71
2018-02-25T12:37:20.789Z,42.71
2018-02-25T12:38:20.732Z,43.09
2018-02-25T12:39:20.684Z,42.52
2018-02-25T12:40:20.645Z,43.57
2018-02-25T12:41:20.600Z,43.00
2018-02-25T12:42:20.527Z,43.09
2018-02-25T12:43:20.475Z,43.09
2018-02-25T12:44:20.423Z,42.52
2018-02-25T12:45:20.372Z,42.52
2018-02-25T12:46:20.341Z,43.00
2018-02-25T12:47:20.267Z,43.57
2018-02-25T12:48:20.217Z,43.47
2018-02-25T12:49:20.162Z,43.47
2018-02-25T12:50:20.109Z,43.95
2018-02-25T12:51:20.080Z,44.60