createdAt,value
2022-08-21T00:00:36.532Z,100760.16
2022-08-21T00:03:09.123Z,100729.03
2022-08-21T00:05:39.942Z,100758.44
2022-08-21T00:08:08.509Z,100736.78
2022-08-21T00:10:36.881Z,100758.44
2022-08-21T00:13:07.222Z,100758.44
2022-08-21T00:15:38.500Z,100745.66
2022-08-21T00:18:07.645Z,100737.19
2022-08-21T00:20:36.372Z,100738.91
2022-08-21T00:23:04.257Z,100742.28
2022-08-21T00:25:32.792Z,100748.84
2022-08-21T00:28:00.787Z,100754.75
2022-08-21T00:30:29.619Z,100745.66
2022-08-21T00:33:00.066Z,100715.53
2022-08-21T00:35:33.073Z,100742.28
2022-08-21T00:38:01.182Z,100748.34
2022-08-21T00:40:32.914Z,100746.69
2022-08-21T00:43:01.661Z,100740.59
2022-08-21T00:45:31.194Z,100740.59
2022-08-21T00:48:00.693Z,100741.13
2022-08-21T00:50:33.453Z,100734.19
2022-08-21T00:53:03.736Z,100739.41
2022-08-21T00:55:32.828Z,100740.28
2022-08-21T00:58:03.342Z,100736.88
2022-08-21T01:00:35.348Z,100736.88
2022-08-21T01:03:09.728Z,100739.41
2022-08-21T01:05:38.917Z,100736.88
2022-08-21T01:08:09.660Z,100740.59
2022-08-21T01:10:38.114Z,100687.88
2022-08-21T01:13:08.949Z,100738.91
2022-08-21T01:15:40.140Z,100736.78
2022-08-21T01:18:12.048Z,100736.88
2022-08-21T01:20:44.097Z,100730.06
2022-08-21T01:23:15.652Z,100691.56
2022-08-21T01:25:43.586Z,100736.22
2022-08-21T01:28:14.974Z,100742.28
2022-08-21T01:30:45.056Z,100743.97
2022-08-21T01:33:13.273Z,100737.75
2022-08-21T01:35:41.327Z,100735.19
2022-08-21T01:38:09.917Z,100740.28
2022-08-21T01:40:39.299Z,100740.28
2022-08-21T01:43:07.844Z,100740.28
2022-08-21T01:45:35.849Z,100733.53
2022-08-21T01:48:04.643Z,100738.59
2022-08-21T01:50:33.651Z,100724.19
2022-08-21T01:53:01.635Z,100736.56
2022-08-21T01:55:29.709Z,100694.63
2022-08-21T01:58:01.264Z,100734.03
2022-08-21T02:00:29.447Z,100692.31
2022-08-21T02:02:57.822Z,100734.03
2022-08-21T02:05:25.827Z,100725.44
2022-08-21T02:07:57.634Z,100739.41
2022-08-21T02:10:28.925Z,100723.56
2022-08-21T02:13:00.044Z,100723.41
2022-08-21T02:15:29.087Z,100716.28
2022-08-21T02:17:59.090Z,100688.22
2022-08-21T02:20:29.929Z,100718.72
2022-08-21T02:22:58.584Z,100710.78
2022-08-21T02:25:28.408Z,100718.72
2022-08-21T02:27:57.323Z,100717.84
2022-08-21T02:30:29.127Z,100709.94
2022-08-21T02:32:57.405Z,100715.31
2022-08-21T02:35:25.772Z,100709.94
2022-08-21T02:37:55.901Z,100707.41
2022-08-21T02:40:27.418Z,100704.53
2022-08-21T02:42:55.394Z,100704.53
2022-08-21T02:45:23.718Z,100662.63
2022-08-21T02:47:54.512Z,100701.84
2022-08-21T02:50:25.406Z,100699.16
2022-08-21T02:52:56.229Z,100699.16
2022-08-21T02:55:27.357Z,100693.75
2022-08-21T02:57:56.674Z,100696.47
2022-08-21T03:00:27.429Z,100693.75
2022-08-21T03:02:57.685Z,100701.69
2022-08-21T03:05:27.433Z,100665.06
2022-08-21T03:07:55.824Z,100687.34
2022-08-21T03:10:24.988Z,100688.69
2022-08-21T03:12:53.343Z,100663.88
2022-08-21T03:15:24.776Z,100688.38
2022-08-21T03:17:54.202Z,100685.00
2022-08-21T03:20:27.105Z,100677.91
2022-08-21T03:22:56.237Z,100683.84
2022-08-21T03:25:39.722Z,100675.91
2022-08-21T03:28:13.282Z,100684.69
2022-08-21T03:30:41.952Z,100653.97
2022-08-21T03:33:13.056Z,100676.78
2022-08-21T03:35:46.339Z,100675.91
2022-08-21T03:38:14.934Z,100624.91
2022-08-21T03:40:43.007Z,100673.38
2022-08-21T03:43:11.395Z,100674.22
2022-08-21T03:45:40.487Z,100667.13
2022-08-21T03:48:10.222Z,100671.53
2022-08-21T03:50:41.523Z,100669.16
2022-08-21T03:53:16.705Z,100650.88
2022-08-21T03:55:46.588Z,100676.22
2022-08-21T03:58:17.191Z,100616.72
2022-08-21T04:00:46.316Z,100679.63
2022-08-21T04:03:14.482Z,100674.22
2022-08-21T04:05:43.354Z,100636.88
2022-08-21T04:08:12.939Z,100647.50
2022-08-21T04:10:42.384Z,100680.28
2022-08-21T04:13:10.760Z,100676.78
2022-08-21T04:15:38.670Z,100678.59
2022-08-21T04:18:07.455Z,100676.94
2022-08-21T04:20:36.073Z,100683.31
2022-08-21T04:23:05.153Z,100685.00
2022-08-21T04:25:34.665Z,100688.69
2022-08-21T04:28:03.353Z,100683.28
2022-08-21T04:30:32.191Z,100689.00
2022-08-21T04:33:00.984Z,100684.47
2022-08-21T04:35:31.102Z,100687.34
2022-08-21T04:37:59.225Z,100687.34
2022-08-21T04:40:30.130Z,100644.09
2022-08-21T04:43:04.195Z,100694.41
2022-08-21T04:45:35.414Z,100692.72
2022-08-21T04:48:07.801Z,100688.03
2022-08-21T04:50:44.012Z,100651.84
2022-08-21T04:53:15.989Z,100668.41
2022-08-21T04:55:44.442Z,100680.09
2022-08-21T04:58:17.294Z,100678.22
2022-08-21T05:00:46.239Z,100684.47
2022-08-21T05:03:15.912Z,100681.63
2022-08-21T05:05:44.352Z,100685.34
2022-08-21T05:08:16.622Z,100692.56
2022-08-21T05:10:45.429Z,100664.34
2022-08-21T05:13:15.639Z,100642.00
2022-08-21T05:15:43.981Z,100692.41
2022-08-21T05:18:12.345Z,100689.88
2022-08-21T05:20:40.488Z,100664.53
2022-08-21T05:23:10.181Z,100667.91
2022-08-21T05:25:38.361Z,100651.53
2022-08-21T05:28:07.416Z,100687.00
2022-08-21T05:30:38.040Z,100661.66
2022-08-21T05:33:08.234Z,100686.16
2022-08-21T05:35:37.110Z,100642.25
2022-08-21T05:38:05.754Z,100650.16
2022-08-21T05:40:42.854Z,100692.41
2022-08-21T05:43:10.998Z,100651.69
2022-08-21T05:45:43.368Z,100681.63
2022-08-21T05:48:14.593Z,100686.16
2022-08-21T05:50:43.382Z,100690.72
2022-08-21T05:53:11.917Z,100689.00
2022-08-21T05:55:45.123Z,100689.88
2022-08-21T05:58:14.247Z,100689.16
2022-08-21T06:00:43.895Z,100688.03
2022-08-21T06:03:16.345Z,100694.41
2022-08-21T06:05:44.873Z,100663.34
2022-08-21T06:08:13.041Z,100683.63
2022-08-21T06:10:41.042Z,100685.34
2022-08-21T06:13:09.221Z,100685.34
2022-08-21T06:15:37.259Z,100651.53
2022-08-21T06:18:07.077Z,100685.34
2022-08-21T06:20:35.446Z,100665.38
2022-08-21T06:23:03.976Z,100685.34
2022-08-21T06:25:32.348Z,100691.72
2022-08-21T06:28:04.280Z,100685.34
2022-08-21T06:30:32.614Z,100685.34
2022-08-21T06:33:01.120Z,100682.63
2022-08-21T06:35:31.426Z,100659.97
2022-08-21T06:38:00.392Z,100687.00
2022-08-21T06:40:29.949Z,100687.00
2022-08-21T06:42:59.526Z,100641.69
2022-08-21T06:45:32.226Z,100676.56
2022-08-21T06:48:00.836Z,100684.31
2022-08-21T06:50:31.171Z,100682.47
2022-08-21T06:53:04.877Z,100677.91
2022-08-21T06:55:33.617Z,100642.44
2022-08-21T06:58:01.750Z,100681.63
2022-08-21T07:00:29.736Z,100666.41
2022-08-21T07:02:58.077Z,100658.28
2022-08-21T07:05:27.771Z,100679.94
2022-08-21T07:07:58.102Z,100679.94
2022-08-21T07:10:26.351Z,100674.56
2022-08-21T07:13:00.394Z,100670.84
2022-08-21T07:15:30.914Z,100676.22
2022-08-21T07:17:59.448Z,100662.72
2022-08-21T07:20:28.301Z,100677.91
2022-08-21T07:22:58.708Z,100671.47
2022-08-21T07:25:27.327Z,100683.31
2022-08-21T07:27:55.956Z,100648.66
2022-08-21T07:30:24.328Z,100685.00
2022-08-21T07:32:53.055Z,100686.00
2022-08-21T07:35:22.631Z,100672.53
2022-08-21T07:37:50.948Z,100674.56
2022-08-21T07:40:20.547Z,100673.38
2022-08-21T07:42:52.644Z,100669.16
2022-08-21T07:45:21.921Z,100672.53
2022-08-21T07:47:54.154Z,100666.31
2022-08-21T07:50:25.232Z,100671.69
2022-08-21T07:52:53.711Z,100667.13
2022-08-21T07:55:24.318Z,100670.84
2022-08-21T07:57:52.374Z,100664.59
2022-08-21T08:00:24.517Z,100672.53
2022-08-21T08:02:54.264Z,100670.84
2022-08-21T08:05:24.729Z,100665.47
2022-08-21T08:07:52.614Z,100660.06
2022-08-21T08:10:23.166Z,100661.75
2022-08-21T08:12:52.942Z,100660.06
2022-08-21T08:15:23.980Z,100661.75
2022-08-21T08:17:52.201Z,100653.63
2022-08-21T08:20:21.096Z,100660.06
2022-08-21T08:22:50.170Z,100619.19
2022-08-21T08:25:19.470Z,100634.72
2022-08-21T08:27:49.026Z,100592.16
2022-08-21T08:30:19.505Z,100650.31
2022-08-21T08:32:47.643Z,100653.00
2022-08-21T08:35:16.126Z,100649.28
2022-08-21T08:37:47.900Z,100643.91
2022-08-21T08:40:27.388Z,100645.56
2022-08-21T08:42:56.996Z,100644.75
2022-08-21T08:45:27.376Z,100640.19
2022-08-21T08:48:01.321Z,100635.66
2022-08-21T08:50:42.478Z,100629.41
2022-08-21T08:53:14.627Z,100634.78
2022-08-21T08:55:45.836Z,100635.66
2022-08-21T08:58:21.404Z,100645.56
2022-08-21T09:00:53.100Z,100647.59
2022-08-21T09:03:22.417Z,100640.19
2022-08-21T09:05:57.317Z,100642.22
2022-08-21T09:08:40.963Z,100649.28
2022-08-21T09:11:15.268Z,100626.69
2022-08-21T09:13:58.345Z,100641.91
2022-08-21T09:16:34.820Z,100638.34
2022-08-21T09:19:09.642Z,100636.81
2022-08-21T09:21:45.296Z,100628.06
2022-08-21T09:24:32.132Z,100584.13
2022-08-21T09:27:07.165Z,100627.72
2022-08-21T09:29:39.519Z,100624.34
2022-08-21T09:32:19.482Z,100630.41
2022-08-21T09:34:59.628Z,100635.81
2022-08-21T09:37:30.147Z,100576.75
2022-08-21T09:39:59.636Z,100616.25
2022-08-21T09:42:33.210Z,100618.78
2022-08-21T09:45:13.005Z,100626.06
2022-08-21T09:47:40.987Z,100624.34
2022-08-21T09:50:15.625Z,100579.28
2022-08-21T09:52:51.468Z,100603.75
2022-08-21T09:55:51.090Z,100620.66
2022-08-21T09:58:20.659Z,100590.59
2022-08-21T10:01:00.628Z,100617.28
2022-08-21T10:03:29.238Z,100618.94
2022-08-21T10:06:00.921Z,100604.06
2022-08-21T10:08:30.703Z,100623.34
2022-08-21T10:11:03.383Z,100616.25
2022-08-21T10:13:44.220Z,100614.41
2022-08-21T10:16:26.295Z,100601.81
2022-08-21T10:19:07.145Z,100608.16
2022-08-21T10:21:44.994Z,100599.94
2022-08-21T10:24:30.972Z,100599.09
2022-08-21T10:27:16.725Z,100599.09
2022-08-21T10:29:51.841Z,100590.31
2022-08-21T10:32:32.133Z,100572.13
2022-08-21T10:35:09.967Z,100593.03
2022-08-21T10:37:48.415Z,100592.00
2022-08-21T10:40:23.614Z,100585.78
2022-08-21T10:43:03.105Z,100592.00
2022-08-21T10:45:44.403Z,100596.41
2022-08-21T10:48:23.600Z,100587.47
2022-08-21T10:50:56.563Z,100592.00
2022-08-21T10:53:43.777Z,100589.16
2022-08-21T10:56:19.317Z,100594.69
2022-08-21T10:59:03.287Z,100561.63
2022-08-21T11:01:36.839Z,100567.38
2022-08-21T11:04:18.134Z,100591.03
2022-08-21T11:06:50.948Z,100586.63
2022-08-21T11:09:23.954Z,100582.09
2022-08-21T11:12:11.122Z,100590.00
2022-08-21T11:14:50.500Z,100590.00
2022-08-21T11:17:25.300Z,100584.63
2022-08-21T11:20:01.981Z,100571.09
2022-08-21T11:22:37.403Z,100590.84
2022-08-21T11:25:11.720Z,100603.47
2022-08-21T11:27:44.609Z,100599.09
2022-08-21T11:30:13.897Z,100600.78
2022-08-21T11:32:58.410Z,100601.97
2022-08-21T11:35:35.941Z,100596.41
2022-08-21T11:38:33.551Z,100601.81
2022-08-21T11:41:10.496Z,100598.25
2022-08-21T11:43:42.381Z,100598.56
2022-08-21T11:46:19.866Z,100594.53
2022-08-21T11:48:57.260Z,100600.78
2022-08-21T11:51:34.314Z,100604.50
2022-08-21T11:54:09.221Z,100608.16
2022-08-21T11:56:43.268Z,100601.09
2022-08-21T11:59:21.791Z,100612.56
2022-08-21T12:01:51.705Z,100607.19
2022-08-21T12:04:28.650Z,100599.09
2022-08-21T12:07:12.098Z,100605.47
2022-08-21T12:09:41.152Z,100556.88
2022-08-21T12:12:24.743Z,100595.41
2022-08-21T12:15:05.399Z,100593.72
2022-08-21T12:17:39.710Z,100550.09
2022-08-21T12:20:19.964Z,100596.41
2022-08-21T12:22:55.980Z,100571.25
2022-08-21T12:25:24.695Z,100606.16
2022-08-21T12:27:54.915Z,100594.53
2022-08-21T12:30:34.990Z,100588.31
2022-08-21T12:33:05.984Z,100576.81
2022-08-21T12:35:40.540Z,100592.88
2022-08-21T12:38:17.969Z,100597.22
2022-08-21T12:40:51.185Z,100593.72
2022-08-21T12:43:22.776Z,100600.78
2022-08-21T12:45:53.629Z,100602.78
2022-08-21T12:48:27.373Z,100595.72
2022-08-21T12:50:58.363Z,100593.72
2022-08-21T12:53:32.864Z,100563.31
2022-08-21T12:56:04.810Z,100552.78
2022-08-21T12:58:33.680Z,100596.41
2022-08-21T13:01:05.855Z,100590.31
2022-08-21T13:03:36.700Z,100589.16
2022-08-21T13:06:06.309Z,100592.88
2022-08-21T13:08:41.767Z,100533.94
2022-08-21T13:11:13.668Z,100562.69
2022-08-21T13:13:47.167Z,100570.78
2022-08-21T13:16:23.342Z,100585.47
2022-08-21T13:18:59.773Z,100575.84
2022-08-21T13:21:32.267Z,100581.22
2022-08-21T13:24:40.791Z,100565.59
2022-08-21T13:27:06.042Z,100548.50
2022-08-21T13:29:37.426Z,100564.72
2022-08-21T13:32:09.048Z,100568.44
2022-08-21T13:34:39.051Z,100559.34
2022-08-21T13:37:10.237Z,100554.81
2022-08-21T13:39:40.717Z,100555.66
2022-08-21T13:42:14.627Z,100559.19
2022-08-21T13:44:44.432Z,100550.28
2022-08-21T13:47:15.538Z,100538.63
2022-08-21T13:49:47.595Z,100543.19
2022-08-21T13:52:18.524Z,100533.25
2022-08-21T13:54:55.938Z,100484.84
2022-08-21T13:57:29.624Z,100523.31
2022-08-21T14:00:14.249Z,100526.03
2022-08-21T14:02:44.314Z,100519.56
2022-08-21T14:05:21.717Z,100521.63
2022-08-21T14:07:52.807Z,100473.69
2022-08-21T14:10:24.622Z,100482.19
2022-08-21T14:12:55.404Z,100516.56
2022-08-21T14:15:26.385Z,100515.56
2022-08-21T14:17:54.689Z,100527.00
2022-08-21T14:20:32.469Z,100517.25
2022-08-21T14:23:00.954Z,100493.94
2022-08-21T14:25:33.557Z,100538.63
2022-08-21T14:28:17.701Z,100544.88
2022-08-21T14:30:48.392Z,100557.50
2022-08-21T14:33:25.264Z,100555.66
2022-08-21T14:35:53.251Z,100567.25
2022-08-21T14:38:25.737Z,100551.91
2022-08-21T14:40:58.703Z,100559.19
2022-08-21T14:43:28.672Z,100555.66
2022-08-21T14:45:57.372Z,100561.06
2022-08-21T14:48:25.550Z,100559.34
2022-08-21T14:50:58.432Z,100559.34
2022-08-21T14:53:28.577Z,100559.34
2022-08-21T14:56:06.791Z,100550.94
2022-08-21T14:58:37.179Z,100546.03
2022-08-21T15:01:05.648Z,100533.00
2022-08-21T15:03:34.812Z,100561.06
2022-08-21T15:06:03.876Z,100528.97
2022-08-21T15:08:32.193Z,100565.59
2022-08-21T15:11:41.239Z,100558.19
2022-08-21T15:13:56.482Z,100557.50
2022-08-21T15:16:25.668Z,100532.03
2022-08-21T15:18:53.626Z,100530.34
2022-08-21T15:21:21.869Z,100552.28
2022-08-21T15:23:49.989Z,100544.19
2022-08-21T15:26:19.593Z,100548.56
2022-08-21T15:28:47.571Z,100550.59
2022-08-21T15:31:15.598Z,100560.19
2022-08-21T15:33:43.562Z,100565.59
2022-08-21T15:36:11.427Z,100554.28
2022-08-21T15:38:39.481Z,100537.41
2022-08-21T15:41:08.342Z,100525.94
2022-08-21T15:43:44.234Z,100553.13
2022-08-21T15:46:15.192Z,100557.34
2022-08-21T15:48:43.694Z,100555.66
2022-08-21T15:51:13.108Z,100557.34
2022-08-21T15:53:41.605Z,100540.47
2022-08-21T15:56:17.005Z,100548.25
2022-08-21T15:58:46.379Z,100545.53
2022-08-21T16:01:15.056Z,100495.63
2022-08-21T16:03:52.679Z,100509.78
2022-08-21T16:06:38.393Z,100526.63
2022-08-21T16:09:09.083Z,100556.47
2022-08-21T16:11:37.133Z,100555.66
2022-08-21T16:14:06.681Z,100528.47
2022-08-21T16:16:36.850Z,100574.53
2022-08-21T16:19:07.050Z,100577.22
2022-08-21T16:21:35.594Z,100565.59
2022-08-21T16:24:03.664Z,100571.84
2022-08-21T16:26:33.783Z,100528.63
2022-08-21T16:29:03.271Z,100578.91
2022-08-21T16:31:34.741Z,100546.31
2022-08-21T16:34:03.316Z,100589.69
2022-08-21T16:36:31.413Z,100585.31
2022-08-21T16:38:59.923Z,100585.97
2022-08-21T16:41:32.608Z,100580.91
2022-08-21T16:44:01.374Z,100554.22
2022-08-21T16:46:32.514Z,100586.97
2022-08-21T16:49:01.984Z,100584.28
2022-08-21T16:51:31.683Z,100584.63
2022-08-21T16:54:00.165Z,100591.34
2022-08-21T16:56:28.647Z,100596.75
2022-08-21T16:58:58.496Z,100590.00
2022-08-21T17:01:29.861Z,100594.06
2022-08-21T17:03:57.866Z,100596.75
2022-08-21T17:06:27.250Z,100607.53
2022-08-21T17:08:57.400Z,100581.88
2022-08-21T17:11:36.494Z,100604.84
2022-08-21T17:14:09.106Z,100612.91
2022-08-21T17:16:37.893Z,100615.59
2022-08-21T17:19:06.373Z,100615.59
2022-08-21T17:21:35.802Z,100616.94
2022-08-21T17:24:04.098Z,100625.72
2022-08-21T17:26:32.630Z,100618.63
2022-08-21T17:29:00.801Z,100598.19
2022-08-21T17:31:29.734Z,100617.44
2022-08-21T17:33:57.791Z,100626.06
2022-08-21T17:36:29.901Z,100630.59
2022-08-21T17:39:00.070Z,100633.44
2022-08-21T17:41:28.298Z,100595.97
2022-08-21T17:43:57.132Z,100622.66
2022-08-21T17:46:27.968Z,100635.44
2022-08-21T17:48:56.289Z,100604.41
2022-08-21T17:51:24.746Z,100631.75
2022-08-21T17:53:52.645Z,100636.28
2022-08-21T17:56:22.094Z,100637.16
2022-08-21T17:58:51.923Z,100611.81
2022-08-21T18:01:21.424Z,100630.06
2022-08-21T18:03:50.147Z,100623.84
2022-08-21T18:06:18.516Z,100601.69
2022-08-21T18:08:46.739Z,100632.91
2022-08-21T18:11:23.685Z,100624.81
2022-08-21T18:13:55.448Z,100628.69
2022-08-21T18:16:24.346Z,100630.53
2022-08-21T18:18:53.394Z,100626.31
2022-08-21T18:21:21.658Z,100646.22
2022-08-21T18:23:49.863Z,100646.22
2022-08-21T18:26:31.798Z,100647.22
2022-08-21T18:29:02.575Z,100654.31
2022-08-21T18:31:33.972Z,100655.31
2022-08-21T18:34:07.083Z,100662.38
2022-08-21T18:36:35.056Z,100671.47
2022-08-21T18:39:25.606Z,100658.16
2022-08-21T18:41:52.601Z,100667.78
2022-08-21T18:44:24.926Z,100676.88
2022-08-21T18:46:58.150Z,100656.06
2022-08-21T18:49:26.562Z,100682.59
2022-08-21T18:51:54.568Z,100684.97
2022-08-21T18:54:26.662Z,100687.66
2022-08-21T18:56:55.250Z,100694.72
2022-08-21T18:59:26.908Z,100690.34
2022-08-21T19:01:55.103Z,100694.72
2022-08-21T19:04:42.824Z,100694.72
2022-08-21T19:07:13.928Z,100691.38
2022-08-21T19:09:43.012Z,100666.31
2022-08-21T19:12:14.821Z,100691.69
2022-08-21T19:14:44.473Z,100707.53
2022-08-21T19:17:14.535Z,100699.22
2022-08-21T19:19:43.203Z,100667.91
2022-08-21T19:22:11.313Z,100725.38
2022-08-21T19:24:40.862Z,100713.91
2022-08-21T19:27:19.005Z,100707.09
2022-08-21T19:29:48.425Z,100721.81
2022-08-21T19:32:17.663Z,100726.38
2022-08-21T19:34:46.248Z,100700.34
2022-08-21T19:37:16.365Z,100735.28
2022-08-21T19:39:50.081Z,100739.88
2022-08-21T19:42:28.688Z,100680.63
2022-08-21T19:45:01.054Z,100738.16
2022-08-21T19:47:31.504Z,100698.56
2022-08-21T19:50:03.447Z,100745.25
2022-08-21T19:52:35.625Z,100739.88
2022-08-21T19:55:23.364Z,100745.25
2022-08-21T19:57:51.528Z,100737.16
2022-08-21T20:00:20.950Z,100750.63
2022-08-21T20:02:49.396Z,100747.94
2022-08-21T20:08:05.670Z,100753.19
2022-08-21T20:10:42.438Z,100718.19
2022-08-21T20:13:12.547Z,100744.56
2022-08-21T20:15:42.103Z,100759.38
2022-08-21T20:18:10.040Z,100755.72
2022-08-21T20:20:40.075Z,100754.84
2022-08-21T20:25:56.352Z,100759.38
2022-08-21T20:28:24.337Z,100757.72
2022-08-21T20:30:55.662Z,100768.16
2022-08-21T20:33:23.772Z,100739.88
2022-08-21T20:35:52.305Z,100772.69
2022-08-21T20:38:22.350Z,100754.28
2022-08-21T20:40:53.609Z,100767.13
2022-08-21T20:43:24.002Z,100777.28
2022-08-21T20:45:52.108Z,100775.56
2022-08-21T20:48:25.972Z,100776.41
2022-08-21T20:50:58.250Z,100760.66
2022-08-21T20:53:43.578Z,100785.34
2022-08-21T20:56:16.162Z,100781.56
2022-08-21T20:58:52.031Z,100740.63
2022-08-21T21:01:21.694Z,100782.66
2022-08-21T21:03:59.845Z,100793.44
2022-08-21T21:06:31.321Z,100740.34
2022-08-21T21:09:08.263Z,100793.44
2022-08-21T21:11:41.140Z,100782.66
2022-08-21T21:14:15.201Z,100795.13
2022-08-21T21:16:50.790Z,100791.72
2022-08-21T21:19:36.988Z,100778.22
2022-08-21T21:22:10.091Z,100743.28
2022-08-21T21:24:48.771Z,100769.00
2022-08-21T21:27:24.322Z,100797.44
2022-08-21T21:30:01.641Z,100800.81
2022-08-21T21:32:30.329Z,100802.50
2022-08-21T21:34:59.887Z,100792.66
2022-08-21T21:37:33.674Z,100798.81
2022-08-21T21:40:20.991Z,100806.06
2022-08-21T21:42:57.758Z,100818.66
2022-08-21T21:45:30.834Z,100762.19
2022-08-21T21:48:14.618Z,100785.91
2022-08-21T21:50:53.528Z,100807.56
2022-08-21T21:53:35.797Z,100784.22
2022-08-21T21:56:27.437Z,100813.97
2022-08-21T21:59:11.428Z,100800.91
2022-08-21T22:01:46.221Z,100820.38
2022-08-21T22:04:20.962Z,100808.81
2022-08-21T22:07:02.507Z,100825.78
2022-08-21T22:09:43.299Z,100828.47
2022-08-21T22:12:28.053Z,100837.53
2022-08-21T22:14:56.219Z,100789.44
2022-08-21T22:17:35.859Z,100834.84
2022-08-21T22:20:08.769Z,100808.63
2022-08-21T22:22:45.467Z,100796.22
2022-08-21T22:25:19.298Z,100838.53
2022-08-21T22:27:51.310Z,100833.16
2022-08-21T22:30:40.196Z,100840.22
2022-08-21T22:33:14.066Z,100838.53
2022-08-21T22:35:42.289Z,100838.53
2022-08-21T22:38:22.391Z,100841.94
2022-08-21T22:40:51.927Z,100791.44
2022-08-21T22:43:21.893Z,100841.09
2022-08-21T22:46:09.987Z,100841.41
2022-08-21T22:51:34.001Z,100842.25
2022-08-21T22:54:04.848Z,100843.94
2022-08-21T22:56:49.547Z,100850.19
2022-08-21T22:59:26.588Z,100849.31
2022-08-21T23:01:59.256Z,100856.41
2022-08-21T23:04:28.795Z,100858.41
2022-08-21T23:06:59.359Z,100860.97
2022-08-21T23:09:35.656Z,100841.47
2022-08-21T23:12:14.166Z,100861.13
2022-08-21T23:14:54.737Z,100842.09
2022-08-21T23:17:37.987Z,100863.09
2022-08-21T23:20:13.913Z,100863.81
2022-08-21T23:22:54.548Z,100842.63
2022-08-21T23:25:46.525Z,100857.41
2022-08-21T23:28:24.710Z,100866.66
2022-08-21T23:31:04.107Z,100857.00
2022-08-21T23:33:58.523Z,100868.19
2022-08-21T23:36:56.491Z,100864.63
2022-08-21T23:39:38.277Z,100860.09
2022-08-21T23:42:26.849Z,100867.47
2022-08-21T23:45:02.575Z,100871.19
2022-08-21T23:47:51.064Z,100871.19
2022-08-21T23:50:25.882Z,100873.88
2022-08-21T23:53:17.751Z,100850.47
2022-08-21T23:56:02.890Z,100861.97
2022-08-21T23:58:41.324Z,100885.69
