createdAt,value
2023-04-06T00:12:37.514Z,3.90
2023-04-06T00:27:39.705Z,3.30
2023-04-06T00:42:42.364Z,3.20
2023-04-06T00:57:44.579Z,3.53
2023-04-06T01:12:46.419Z,3.30
2023-04-06T01:27:48.133Z,3.87
2023-04-06T01:42:49.808Z,3.70
2023-04-06T01:57:51.686Z,3.67
2023-04-06T02:12:53.489Z,3.93
2023-04-06T02:27:55.639Z,3.97
2023-04-06T02:42:57.413Z,3.37
2023-04-06T02:57:59.239Z,4.07
2023-04-06T03:13:01.075Z,3.37
2023-04-06T03:28:02.928Z,3.47
2023-04-06T03:43:05.429Z,3.60
2023-04-06T03:58:07.199Z,3.33
2023-04-06T04:13:08.937Z,3.07
2023-04-06T04:28:10.686Z,4.10
2023-04-06T04:43:12.489Z,3.93
2023-04-06T04:58:17.773Z,3.77
2023-04-06T05:13:19.717Z,3.93
2023-04-06T05:28:21.580Z,4.37
2023-04-06T05:43:23.435Z,4.27
2023-04-06T05:58:25.260Z,4.17
2023-04-06T06:13:26.969Z,3.90
2023-04-06T06:28:28.666Z,4.77
2023-04-06T06:43:30.660Z,4.10
2023-04-06T06:58:32.456Z,4.57
2023-04-06T07:13:34.087Z,5.27
2023-04-06T07:28:36.031Z,3.70
2023-04-06T07:43:37.746Z,4.20
2023-04-06T07:58:39.493Z,5.93
2023-04-06T08:14:06.085Z,5.63
2023-04-06T08:29:10.604Z,6.03
2023-04-06T08:44:12.773Z,5.70
2023-04-06T08:59:15.382Z,6.63
2023-04-06T09:14:18.171Z,6.33
2023-04-06T09:29:27.850Z,7.73
2023-04-06T09:44:31.532Z,6.23
2023-04-06T10:14:53.509Z,7.90
2023-04-06T10:29:55.233Z,7.17
2023-04-06T10:44:56.893Z,7.57
2023-04-06T10:59:58.794Z,7.40
2023-04-06T11:15:06.786Z,5.57
2023-04-06T11:30:09.177Z,7.20
2023-04-06T11:45:16.782Z,7.70
2023-04-06T12:00:19.104Z,6.70
2023-04-06T12:15:20.962Z,7.90
2023-04-06T12:30:22.710Z,6.90
2023-04-06T12:45:24.492Z,7.13
2023-04-06T13:00:26.646Z,6.70
2023-04-06T13:15:28.392Z,6.53
2023-04-06T13:30:30.473Z,7.50
2023-04-06T13:45:32.257Z,7.00
2023-04-06T14:00:34.533Z,6.53
2023-04-06T14:15:36.422Z,6.47
2023-04-06T14:30:39.246Z,6.90
2023-04-06T14:45:41.091Z,5.83
2023-04-06T15:00:43.064Z,6.70
2023-04-06T15:15:45.529Z,4.70
2023-04-06T15:30:47.269Z,6.17
2023-04-06T15:45:48.981Z,6.07
2023-04-06T16:00:50.570Z,6.40
2023-04-06T16:15:52.624Z,5.50
2023-04-06T16:30:54.335Z,5.57
2023-04-06T16:45:56.123Z,5.07
2023-04-06T17:01:03.069Z,5.17
2023-04-06T17:16:05.026Z,5.23
2023-04-06T17:31:11.531Z,4.23
2023-04-06T17:46:13.435Z,5.87
2023-04-06T18:01:16.338Z,5.30
2023-04-06T18:16:20.419Z,5.77
2023-04-06T18:31:22.650Z,5.43
2023-04-06T18:46:25.380Z,4.70
2023-04-06T19:01:28.987Z,5.47
2023-04-06T19:16:30.905Z,5.43
2023-04-06T19:31:32.702Z,5.23
2023-04-06T19:46:34.504Z,5.20
2023-04-06T20:01:36.541Z,5.37
2023-04-06T20:16:38.654Z,5.27
2023-04-06T20:31:40.533Z,4.87
2023-04-06T20:46:43.419Z,4.73
2023-04-06T21:01:45.261Z,4.47
2023-04-06T21:16:47.003Z,4.83
2023-04-06T21:31:48.782Z,5.57
2023-04-06T21:46:51.954Z,5.17
2023-04-06T22:01:56.289Z,6.20
2023-04-06T22:16:58.745Z,4.97
2023-04-06T22:32:00.605Z,5.17
2023-04-06T22:47:03.836Z,5.00
2023-04-06T23:02:05.804Z,5.03
2023-04-06T23:17:08.380Z,4.73
2023-04-06T23:32:11.033Z,5.40
2023-04-06T23:47:13.327Z,4.93
