createdAt,value
2019-05-28T04:27:23.738Z,996.91
2019-05-28T05:02:59.277Z,996.90
2019-05-28T05:16:09.190Z,997.01
2019-05-28T05:18:09.190Z,997.02
2019-05-28T05:31:09.057Z,997.08
2019-05-28T05:33:19.897Z,997.10
2019-05-28T05:34:30.678Z,997.10
2019-05-28T05:35:30.820Z,997.08
2019-05-28T05:36:30.651Z,997.12
2019-05-28T05:38:30.623Z,997.14
2019-05-28T05:41:30.593Z,997.14
2019-05-28T05:42:30.582Z,997.15
2019-05-28T05:44:30.559Z,997.13
2019-05-28T05:45:30.547Z,997.12
2019-05-28T05:46:30.548Z,997.10
2019-05-28T05:47:30.543Z,997.11
2019-05-28T05:48:30.539Z,997.08
2019-05-28T05:49:30.512Z,997.10
2019-05-28T05:50:30.493Z,997.11
2019-05-28T05:51:30.489Z,997.06
2019-05-28T05:52:30.478Z,997.09
2019-05-28T05:53:30.510Z,997.07
2019-05-28T05:54:30.448Z,997.08
2019-05-28T05:55:30.458Z,997.07
2019-05-28T05:56:30.430Z,997.08
2019-05-28T05:57:30.430Z,997.12
2019-05-28T05:58:30.409Z,997.07
2019-05-28T05:59:30.428Z,997.08
2019-05-28T06:00:30.383Z,997.03
2019-05-28T06:01:30.388Z,997.11
2019-05-28T06:02:30.363Z,997.06
2019-05-28T06:03:40.201Z,997.11
2019-05-28T06:04:52.627Z,997.10
2019-05-28T06:05:52.474Z,997.12
2019-05-28T06:06:52.491Z,997.10
2019-05-28T06:07:52.583Z,997.07
2019-05-28T06:08:53.494Z,997.10
2019-05-28T06:09:52.469Z,997.06
2019-05-28T06:10:52.475Z,997.11
2019-05-28T06:11:53.719Z,997.09
2019-05-28T06:12:52.466Z,997.09
2019-05-28T06:13:55.433Z,997.08
2019-05-28T06:14:52.670Z,997.11
2019-05-28T06:15:52.427Z,997.07
2019-05-28T06:16:52.437Z,997.11
2019-05-28T06:17:52.842Z,997.12
2019-05-28T06:18:52.323Z,997.12
2019-05-28T06:19:53.036Z,997.11
2019-05-28T06:21:10.614Z,997.12
2019-05-28T06:22:51.302Z,997.12
2019-05-28T06:23:51.293Z,997.13
2019-05-28T06:24:53.422Z,997.12
2019-05-28T06:25:51.263Z,997.11
2019-05-28T06:26:51.242Z,997.11
2019-05-28T06:27:51.236Z,997.09
2019-05-28T06:28:51.512Z,997.08
2019-05-28T06:29:51.242Z,997.07
2019-05-28T06:30:51.221Z,997.08
2019-05-28T06:31:52.217Z,997.11
2019-05-28T06:32:51.289Z,997.14
2019-05-28T06:33:56.947Z,997.17
2019-05-28T06:35:30.946Z,997.16
2019-05-28T06:36:30.910Z,997.20
2019-05-28T06:37:30.900Z,997.19
2019-05-28T06:38:33.255Z,997.25
2019-05-28T06:39:31.025Z,997.23
2019-05-28T06:40:30.895Z,997.19
2019-05-28T06:41:30.880Z,997.24
2019-05-28T06:42:34.311Z,997.24
2019-05-28T06:43:53.030Z,997.20
2019-05-28T06:44:52.644Z,997.24
2019-05-28T06:45:52.630Z,997.26
2019-05-28T06:46:52.606Z,997.25
2019-05-28T06:47:52.681Z,997.26
2019-05-28T06:48:52.594Z,997.27
2019-05-28T06:49:52.579Z,997.29
2019-05-28T06:50:52.574Z,997.28
2019-05-28T06:51:52.560Z,997.31
2019-05-28T06:52:52.543Z,997.26
2019-05-28T06:53:52.532Z,997.31
2019-05-28T06:54:52.575Z,997.27
2019-05-28T06:55:52.511Z,997.30
2019-05-28T06:56:52.496Z,997.23
2019-05-28T06:57:52.496Z,997.29
2019-05-28T06:58:52.499Z,997.28
2019-05-28T06:59:52.463Z,997.26
2019-05-28T07:00:52.585Z,997.24
2019-05-28T07:01:52.456Z,997.22
2019-05-28T07:02:52.445Z,997.25
2019-05-28T07:03:52.423Z,997.26
2019-05-28T07:04:52.415Z,997.25
2019-05-28T07:06:06.621Z,997.25
2019-05-28T07:07:15.864Z,997.29
2019-05-28T07:08:15.855Z,997.24
2019-05-28T07:09:15.834Z,997.30
2019-05-28T07:10:15.854Z,997.30
2019-05-28T07:11:15.824Z,997.29
2019-05-28T07:12:18.090Z,997.26
2019-05-28T07:13:15.804Z,997.26
2019-05-28T07:14:15.810Z,997.31
2019-05-28T07:15:15.782Z,997.31
2019-05-28T07:16:15.767Z,997.35
2019-05-28T07:17:15.756Z,997.34
2019-05-28T07:18:15.775Z,997.38
2019-05-28T07:19:24.629Z,997.33
2019-05-28T07:20:37.739Z,997.32
2019-05-28T07:21:37.729Z,997.34
2019-05-28T07:22:37.715Z,997.36
2019-05-28T07:23:37.721Z,997.35
2019-05-28T07:24:37.696Z,997.31
2019-05-28T07:25:37.702Z,997.33
2019-05-28T07:26:37.684Z,997.33
2019-05-28T07:27:37.673Z,997.25
2019-05-28T07:28:37.654Z,997.32
2019-05-28T07:29:37.638Z,997.32
2019-05-28T07:30:37.624Z,997.29
2019-05-28T07:31:37.640Z,997.29
2019-05-28T07:32:37.622Z,997.31
2019-05-28T07:33:37.631Z,997.30
2019-05-28T07:34:37.571Z,997.29
2019-05-28T07:35:45.832Z,997.32
2019-05-28T07:36:59.288Z,997.30
2019-05-28T07:38:02.258Z,997.36
2019-05-28T07:38:59.259Z,997.31
2019-05-28T07:39:59.242Z,997.35
2019-05-28T07:40:59.249Z,997.35
2019-05-28T07:42:03.445Z,997.28
2019-05-28T07:43:23.426Z,997.27
2019-05-28T07:44:24.441Z,997.28
2019-05-28T07:45:23.414Z,997.35
2019-05-28T07:46:23.420Z,997.32
2019-05-28T07:47:23.425Z,997.31
2019-05-28T07:48:23.385Z,997.29
2019-05-28T07:49:23.365Z,997.30
2019-05-28T07:50:23.344Z,997.28
2019-05-28T07:51:23.336Z,997.32
2019-05-28T07:52:24.332Z,997.33
2019-05-28T07:53:38.706Z,997.31
2019-05-28T07:54:45.453Z,997.29
2019-05-28T07:55:45.460Z,997.30
2019-05-28T07:56:45.406Z,997.26
2019-05-28T07:57:45.433Z,997.27
2019-05-28T07:58:45.411Z,997.27
2019-05-28T07:59:45.410Z,997.30
2019-05-28T08:00:45.391Z,997.30
2019-05-28T08:01:45.352Z,997.32
2019-05-28T08:02:45.352Z,997.31
2019-05-28T08:03:45.516Z,997.37
2019-05-28T08:04:47.555Z,997.33
2019-05-28T08:05:45.317Z,997.32
2019-05-28T08:06:54.818Z,997.31
2019-05-28T08:08:26.761Z,997.30
2019-05-28T08:09:26.818Z,997.29
2019-05-28T08:10:29.348Z,997.30
2019-05-28T08:11:26.820Z,997.27
2019-05-28T08:12:27.815Z,997.30
2019-05-28T08:13:39.489Z,997.30
2019-05-28T08:14:50.092Z,997.27
2019-05-28T08:15:48.775Z,997.29
2019-05-28T08:16:52.701Z,997.29
2019-05-28T08:17:48.773Z,997.31
2019-05-28T08:18:51.744Z,997.32
2019-05-28T08:19:56.518Z,997.32
2019-05-28T08:21:10.619Z,997.29
2019-05-28T08:22:13.671Z,997.27
2019-05-28T08:23:10.637Z,997.29
2019-05-28T08:24:10.600Z,997.28
2019-05-28T08:25:27.249Z,997.26
2019-05-28T08:26:32.895Z,997.24
2019-05-28T08:27:32.867Z,997.27
2019-05-28T08:28:32.876Z,997.28
2019-05-28T08:29:32.845Z,997.30
2019-05-28T08:30:32.868Z,997.32
2019-05-28T08:31:32.833Z,997.27
2019-05-28T08:32:32.819Z,997.27
2019-05-28T08:33:32.828Z,997.29
2019-05-28T08:34:32.812Z,997.27
2019-05-28T08:35:32.776Z,997.26
2019-05-28T08:36:32.777Z,997.30
2019-05-28T08:37:32.764Z,997.28
2019-05-28T08:38:32.734Z,997.28
2019-05-28T08:39:33.720Z,997.28
2019-05-28T08:40:32.746Z,997.29
2019-05-28T08:41:32.716Z,997.29
2019-05-28T08:42:32.720Z,997.25
2019-05-28T08:43:32.702Z,997.29
2019-05-28T08:44:33.994Z,997.28
2019-05-28T08:45:32.666Z,997.27
2019-05-28T08:46:32.651Z,997.29
2019-05-28T08:47:32.632Z,997.25
2019-05-28T08:48:32.656Z,997.30
2019-05-28T08:49:33.673Z,997.28
2019-05-28T08:50:35.031Z,997.29
2019-05-28T08:51:32.654Z,997.27
2019-05-28T08:52:32.706Z,997.25
2019-05-28T08:53:32.632Z,997.23
2019-05-28T08:54:33.830Z,997.24
2019-05-28T08:55:32.598Z,997.22
2019-05-28T08:56:32.626Z,997.25
2019-05-28T08:57:32.757Z,997.24
2019-05-28T08:58:32.610Z,997.23
2019-05-28T08:59:32.588Z,997.24
2019-05-28T09:00:32.566Z,997.22
2019-05-28T09:01:33.903Z,997.23
2019-05-28T09:02:32.623Z,997.27
2019-05-28T09:03:37.905Z,997.24
2019-05-28T09:04:32.499Z,997.27
2019-05-28T09:05:32.491Z,997.20
2019-05-28T09:06:32.485Z,997.25
2019-05-28T09:07:34.599Z,997.25
2019-05-28T09:08:39.066Z,997.22
2019-05-28T09:09:34.434Z,997.19
2019-05-28T09:10:32.460Z,997.14
2019-05-28T09:11:32.423Z,997.21
2019-05-28T09:12:32.407Z,997.18
2019-05-28T09:13:33.518Z,997.16
2019-05-28T09:14:54.259Z,997.16
2019-05-28T09:31:50.182Z,997.07
2019-05-28T09:32:53.106Z,997.05
2019-05-28T09:33:50.071Z,997.03
2019-05-28T09:34:50.060Z,997.08
2019-05-28T09:36:06.340Z,997.04
2019-05-28T09:37:17.132Z,997.03
2019-05-28T09:38:18.330Z,997.05
2019-05-28T09:39:17.127Z,997.06
2019-05-28T09:40:17.081Z,997.08
2019-05-28T09:41:17.084Z,997.06
2019-05-28T09:42:17.058Z,997.05
2019-05-28T09:43:18.055Z,997.09
2019-05-28T09:44:17.042Z,997.03
2019-05-28T09:45:23.006Z,997.04
2019-05-28T15:15:11.274Z,1000.20
2019-05-28T15:16:11.271Z,1000.32
2019-05-28T15:17:11.656Z,1000.32
2019-05-28T15:18:11.166Z,1000.36
2019-05-28T15:19:11.147Z,1000.36
2019-05-28T15:20:11.285Z,1000.42
2019-05-28T15:21:11.139Z,1000.49
2019-05-28T15:22:15.217Z,1000.41
2019-05-28T15:23:11.122Z,1000.42
2019-05-28T15:24:11.099Z,1000.45
2019-05-28T15:25:11.158Z,1000.47
2019-05-28T15:26:11.067Z,1000.47
2019-05-28T15:27:11.069Z,1000.50
2019-05-28T15:28:11.065Z,1000.51
2019-05-28T15:29:11.081Z,1000.52
2019-05-28T15:30:11.080Z,1000.55
2019-05-28T15:31:11.006Z,1000.57
2019-05-28T15:32:11.038Z,1000.60
2019-05-28T15:33:11.015Z,1000.69
2019-05-28T15:34:10.984Z,1000.66
2019-05-28T15:35:10.968Z,1000.70
2019-05-28T15:36:10.953Z,1000.69
2019-05-28T15:37:10.949Z,1000.75
2019-05-28T15:38:10.971Z,1000.69
2019-05-28T15:39:10.932Z,1000.75
2019-05-28T15:40:10.997Z,1000.71
2019-05-28T15:41:10.903Z,1000.77
2019-05-28T15:42:19.932Z,1000.76
2019-05-28T15:43:33.011Z,1000.75
2019-05-28T15:44:32.999Z,1000.81
2019-05-28T15:45:32.985Z,1000.79
2019-05-28T15:46:32.999Z,1000.79
2019-05-28T15:47:32.965Z,1000.80
2019-05-28T15:48:32.953Z,1000.78
2019-05-28T15:49:32.928Z,1000.74
2019-05-28T15:50:32.930Z,1000.77
2019-05-28T15:51:32.901Z,1000.78
2019-05-28T15:52:32.896Z,1000.79
2019-05-28T15:53:32.887Z,1000.80
2019-05-28T15:54:32.873Z,1000.78
2019-05-28T15:55:32.876Z,1000.79
2019-05-28T15:56:32.859Z,1000.77
2019-05-28T15:57:32.847Z,1000.81
2019-05-28T15:58:32.841Z,1000.83
2019-05-28T15:59:32.822Z,1000.85
2019-05-28T16:00:32.813Z,1000.81
2019-05-28T16:01:32.810Z,1000.80
2019-05-28T16:02:32.796Z,1000.79
2019-05-28T16:03:32.779Z,1000.78
2019-05-28T16:04:32.761Z,1000.72
2019-05-28T16:05:32.803Z,1000.73
2019-05-28T16:06:32.747Z,1000.77
2019-05-28T16:07:32.737Z,1000.75
2019-05-28T16:08:32.712Z,1000.73
2019-05-28T16:09:32.707Z,1000.75
2019-05-28T16:10:32.745Z,1000.77
2019-05-28T16:11:32.691Z,1000.81
2019-05-28T16:12:32.678Z,1000.78
2019-05-28T16:13:32.662Z,1000.80
2019-05-28T16:14:32.664Z,1000.81
2019-05-28T16:15:32.625Z,1000.78
2019-05-28T16:16:32.622Z,1000.79
2019-05-28T16:17:32.623Z,1000.77
2019-05-28T16:18:32.618Z,1000.80
2019-05-28T16:19:32.611Z,1000.78
2019-05-28T16:20:32.596Z,1000.76
2019-05-28T16:21:32.563Z,1000.74
2019-05-28T16:22:32.567Z,1000.76
2019-05-28T16:23:32.594Z,1000.79
2019-05-28T16:24:32.535Z,1000.80
2019-05-28T16:25:32.554Z,1000.76
2019-05-28T16:26:32.586Z,1000.77
2019-05-28T16:27:32.507Z,1000.85
2019-05-28T16:28:32.511Z,1000.86
2019-05-28T16:29:32.543Z,1000.91
2019-05-28T16:30:32.461Z,1000.95
2019-05-28T16:31:32.447Z,1000.92
2019-05-28T16:32:32.443Z,1000.95
2019-05-28T16:33:32.431Z,1000.98
2019-05-28T16:34:32.420Z,1001.03
2019-05-28T16:35:32.424Z,1001.00
2019-05-28T16:36:32.449Z,1001.03
2019-05-28T16:37:32.385Z,1001.08
2019-05-28T16:38:32.381Z,1001.04
2019-05-28T16:39:32.372Z,1001.11
2019-05-28T16:40:32.354Z,1001.10
2019-05-28T16:41:32.350Z,1001.10
2019-05-28T16:42:32.346Z,1001.11
2019-05-28T16:43:32.336Z,1001.15
2019-05-28T16:44:32.327Z,1001.13
2019-05-28T16:45:32.310Z,1001.19
2019-05-28T16:46:32.285Z,1001.19
2019-05-28T16:47:32.276Z,1001.15
2019-05-28T16:48:32.276Z,1001.20
2019-05-28T16:49:32.252Z,1001.28
2019-05-28T16:50:32.254Z,1001.34
2019-05-28T16:51:32.227Z,1001.33
2019-05-28T16:52:32.244Z,1001.31
2019-05-28T16:53:32.208Z,1001.37
2019-05-28T16:54:32.200Z,1001.37
2019-05-28T16:55:32.215Z,1001.41
2019-05-28T16:56:32.283Z,1001.40
2019-05-28T16:57:32.208Z,1001.40
2019-05-28T16:58:32.162Z,1001.34
2019-05-28T16:59:32.139Z,1001.35
2019-05-28T17:00:32.143Z,1001.39
2019-05-28T17:01:32.121Z,1001.35
2019-05-28T17:02:32.129Z,1001.40
2019-05-28T17:03:32.123Z,1001.38
2019-05-28T17:04:32.093Z,1001.42
2019-05-28T17:05:32.096Z,1001.41
2019-05-28T17:06:32.068Z,1001.45
2019-05-28T17:07:32.053Z,1001.45
2019-05-28T17:08:32.058Z,1001.48
2019-05-28T17:09:32.048Z,1001.47
2019-05-28T17:10:33.701Z,1001.47
2019-05-28T17:11:32.021Z,1001.49
2019-05-28T17:12:32.018Z,1001.51
2019-05-28T17:13:31.993Z,1001.56
2019-05-28T17:14:31.978Z,1001.52
2019-05-28T17:15:31.975Z,1001.55
2019-05-28T17:16:31.971Z,1001.57
2019-05-28T17:17:31.960Z,1001.65
2019-05-28T17:18:31.950Z,1001.65
2019-05-28T17:19:31.928Z,1001.63
2019-05-28T17:20:31.940Z,1001.66
2019-05-28T17:21:31.905Z,1001.64
2019-05-28T17:22:31.911Z,1001.65
2019-05-28T17:23:31.902Z,1001.64
2019-05-28T17:24:31.894Z,1001.70
2019-05-28T17:25:31.869Z,1001.73
2019-05-28T17:26:31.875Z,1001.75
2019-05-28T17:27:31.839Z,1001.75
2019-05-28T17:28:31.844Z,1001.82
2019-05-28T17:29:31.841Z,1001.79
2019-05-28T17:30:31.816Z,1001.79
2019-05-28T17:31:31.803Z,1001.89
2019-05-28T17:32:31.785Z,1001.87
2019-05-28T17:33:31.802Z,1001.93
2019-05-28T17:34:31.856Z,1001.88
2019-05-28T17:35:31.753Z,1002.00
2019-05-28T17:36:31.753Z,1001.93
2019-05-28T17:37:31.733Z,1002.01
2019-05-28T17:38:31.719Z,1001.95
2019-05-28T17:39:31.752Z,1001.99
2019-05-28T17:40:47.127Z,1002.00
2019-05-28T17:41:54.803Z,1002.02
2019-05-28T17:42:54.795Z,1002.00
2019-05-28T17:43:54.790Z,1002.08
2019-05-28T17:44:54.832Z,1002.06
2019-05-28T17:45:54.789Z,1002.07
2019-05-28T17:46:54.799Z,1002.09
2019-05-28T17:48:54.732Z,1002.12
2019-05-28T17:49:54.746Z,1002.11
2019-05-28T17:50:54.703Z,1002.10
2019-05-28T17:51:54.724Z,1002.11
2019-05-28T17:52:54.687Z,1002.18
2019-05-28T17:53:54.676Z,1002.15
2019-05-28T17:55:54.660Z,1002.18
2019-05-28T17:56:54.644Z,1002.20
2019-05-28T17:57:54.651Z,1002.22
2019-05-28T17:58:54.640Z,1002.23
2019-05-28T17:59:54.611Z,1002.21
2019-05-28T18:00:54.600Z,1002.24
2019-05-28T18:01:54.600Z,1002.30
2019-05-28T18:02:54.578Z,1002.28
2019-05-28T18:03:54.585Z,1002.31
2019-05-28T18:04:54.568Z,1002.31
2019-05-28T18:06:54.533Z,1002.35
2019-05-28T18:08:54.517Z,1002.37
2019-05-28T18:09:54.526Z,1002.39
2019-05-28T18:11:03.741Z,1002.40
2019-05-28T18:12:16.613Z,1002.40
2019-05-28T18:13:16.597Z,1002.46
2019-05-28T18:14:16.584Z,1002.44
2019-05-28T18:15:16.567Z,1002.46
2019-05-28T18:16:16.564Z,1002.48
2019-05-28T18:17:16.614Z,1002.51
2019-05-28T18:18:16.589Z,1002.50
2019-05-28T18:19:16.539Z,1002.49
2019-05-28T18:20:16.529Z,1002.54
2019-05-28T18:22:16.509Z,1002.58
2019-05-28T18:23:16.513Z,1002.53
2019-05-28T18:24:16.536Z,1002.57
2019-05-28T18:25:19.922Z,1002.58
2019-05-28T18:26:16.482Z,1002.60
2019-05-28T18:27:16.481Z,1002.66
2019-05-28T18:28:16.460Z,1002.63
2019-05-28T18:29:16.505Z,1002.65
2019-05-28T18:30:16.417Z,1002.64
2019-05-28T18:32:16.393Z,1002.68
2019-05-28T18:33:16.372Z,1002.76
2019-05-28T18:34:16.368Z,1002.73
2019-05-28T18:35:16.363Z,1002.75
2019-05-28T18:36:16.440Z,1002.74
2019-05-28T18:37:16.339Z,1002.78
2019-05-28T18:38:16.322Z,1002.77
