createdAt,value
2019-02-28T00:00:13.784Z,0.00
2019-02-28T00:00:52.782Z,0.00
2019-02-28T00:01:52.751Z,0.00
2019-02-28T00:02:53.858Z,0.00
2019-02-28T00:03:52.726Z,0.00
2019-02-28T00:04:52.693Z,0.00
2019-02-28T00:06:13.678Z,0.00
2019-02-28T00:06:52.667Z,0.00
2019-02-28T00:07:52.691Z,0.00
2019-02-28T00:08:53.687Z,0.00
2019-02-28T00:09:52.613Z,0.00
2019-02-28T00:10:52.621Z,0.00
2019-02-28T00:12:14.414Z,0.00
2019-02-28T00:12:52.560Z,0.00
2019-02-28T00:13:55.936Z,0.00
2019-02-28T00:14:52.494Z,0.00
2019-02-28T00:15:52.480Z,0.00
2019-02-28T00:16:52.473Z,0.00
2019-02-28T00:18:15.249Z,0.00
2019-02-28T00:18:52.421Z,0.00
2019-02-28T00:19:52.395Z,0.00
2019-02-28T00:20:52.379Z,0.00
2019-02-28T00:21:52.363Z,0.00
2019-02-28T00:22:52.349Z,0.00
2019-02-28T00:24:13.346Z,0.00
2019-02-28T00:24:52.319Z,0.00
2019-02-28T00:25:52.289Z,0.00
2019-02-28T00:26:52.262Z,0.00
2019-02-28T00:27:52.809Z,0.00
2019-02-28T00:28:52.238Z,0.00
2019-02-28T00:30:13.217Z,0.00
2019-02-28T00:30:52.189Z,0.00
2019-02-28T00:31:52.194Z,0.00
2019-02-28T00:32:52.153Z,0.00
2019-02-28T00:33:52.148Z,0.00
2019-02-28T00:34:52.130Z,0.00
2019-02-28T00:36:13.115Z,0.00
2019-02-28T00:36:53.445Z,0.00
2019-02-28T00:37:52.069Z,0.00
2019-02-28T00:38:52.045Z,0.00
2019-02-28T00:39:52.029Z,0.00
2019-02-28T00:40:52.003Z,0.00
2019-02-28T00:42:17.428Z,0.00
2019-02-28T00:42:51.968Z,0.00
2019-02-28T00:43:51.959Z,0.00
2019-02-28T00:44:51.939Z,0.00
2019-02-28T00:45:51.927Z,0.00
2019-02-28T00:46:51.895Z,0.00
2019-02-28T00:48:12.887Z,0.00
2019-02-28T00:48:52.956Z,0.00
2019-02-28T00:49:51.856Z,0.00
2019-02-28T00:50:51.827Z,0.00
2019-02-28T00:51:51.809Z,0.00
2019-02-28T00:52:51.794Z,0.00
2019-02-28T00:54:12.776Z,0.00
2019-02-28T00:54:51.768Z,0.00
2019-02-28T00:55:51.735Z,0.00
2019-02-28T00:56:52.593Z,0.00
2019-02-28T00:57:51.707Z,0.00
2019-02-28T00:58:51.689Z,0.00
2019-02-28T01:00:12.674Z,0.00
2019-02-28T01:00:51.667Z,0.00
2019-02-28T01:01:51.648Z,0.00
2019-02-28T01:02:53.263Z,0.00
2019-02-28T01:03:51.594Z,0.00
2019-02-28T01:04:51.621Z,0.00
2019-02-28T01:06:12.571Z,0.00
2019-02-28T01:06:51.568Z,0.00
2019-02-28T01:07:51.543Z,0.00
2019-02-28T01:08:53.009Z,0.00
2019-02-28T01:09:51.506Z,0.00
2019-02-28T01:10:51.479Z,0.00
2019-02-28T01:12:18.691Z,0.00
2019-02-28T01:12:54.381Z,0.00
2019-02-28T01:13:51.425Z,0.00
2019-02-28T01:14:51.421Z,0.00
2019-02-28T01:15:51.397Z,0.00
2019-02-28T01:16:53.083Z,0.00
2019-02-28T01:18:12.359Z,0.00
2019-02-28T01:18:51.341Z,0.00
2019-02-28T01:19:51.369Z,0.00
2019-02-28T01:20:51.312Z,0.00
2019-02-28T01:21:51.290Z,0.00
2019-02-28T01:22:51.277Z,0.00
2019-02-28T01:24:12.259Z,0.00
2019-02-28T01:24:51.988Z,0.00
2019-02-28T01:25:51.215Z,0.00
2019-02-28T01:26:51.200Z,0.00
2019-02-28T01:27:52.449Z,0.00
2019-02-28T01:28:51.170Z,0.00
2019-02-28T01:30:12.150Z,0.00
2019-02-28T01:30:51.150Z,0.00
2019-02-28T01:31:51.118Z,0.00
2019-02-28T01:32:51.182Z,0.00
2019-02-28T01:33:51.078Z,0.00
2019-02-28T01:34:51.077Z,0.00
2019-02-28T01:36:12.291Z,0.00
2019-02-28T01:36:51.037Z,0.00
2019-02-28T01:37:52.395Z,0.00
2019-02-28T01:38:50.991Z,0.00
2019-02-28T01:39:50.978Z,0.00
2019-02-28T01:40:50.974Z,0.00
2019-02-28T01:42:11.951Z,0.00
2019-02-28T01:42:53.950Z,0.00
2019-02-28T01:43:50.914Z,0.00
2019-02-28T01:44:50.922Z,0.00
2019-02-28T01:45:50.884Z,0.00
2019-02-28T01:46:50.857Z,0.00
2019-02-28T01:48:11.848Z,0.00
2019-02-28T01:48:50.818Z,0.00
2019-02-28T01:49:51.532Z,0.00
2019-02-28T01:50:50.791Z,0.00
2019-02-28T01:51:50.798Z,0.00
2019-02-28T01:52:50.760Z,0.00
2019-02-28T01:54:11.740Z,0.00
2019-02-28T01:54:50.736Z,0.00
2019-02-28T01:55:50.702Z,0.00
2019-02-28T01:56:50.679Z,0.00
2019-02-28T01:57:50.672Z,0.00
2019-02-28T01:58:51.142Z,0.00
2019-02-28T02:00:11.634Z,0.00
2019-02-28T02:00:50.627Z,0.00
2019-02-28T02:01:50.601Z,0.00
2019-02-28T02:02:50.584Z,0.00
2019-02-28T02:03:50.567Z,0.00
2019-02-28T02:04:50.550Z,0.00
2019-02-28T02:06:11.548Z,0.00
2019-02-28T02:06:50.511Z,0.00
2019-02-28T02:07:50.483Z,0.00
2019-02-28T02:08:50.481Z,0.00
2019-02-28T02:09:50.473Z,0.00
2019-02-28T02:10:54.971Z,0.00
2019-02-28T02:12:11.436Z,0.00
2019-02-28T02:12:50.406Z,0.00
2019-02-28T02:13:50.388Z,0.00
2019-02-28T02:14:50.376Z,0.00
2019-02-28T02:15:51.408Z,0.00
2019-02-28T02:16:50.333Z,0.00
2019-02-28T02:18:11.323Z,0.00
2019-02-28T02:18:50.291Z,0.00
2019-02-28T02:19:52.194Z,0.00
2019-02-28T02:20:50.273Z,0.00
2019-02-28T02:21:50.238Z,0.00
2019-02-28T02:22:50.219Z,0.00
2019-02-28T02:24:11.215Z,0.00
2019-02-28T02:24:50.182Z,0.00
2019-02-28T02:25:50.164Z,0.00
2019-02-28T02:26:50.168Z,0.00
2019-02-28T02:27:52.954Z,0.00
2019-02-28T02:28:50.122Z,0.00
2019-02-28T02:30:15.050Z,0.00
2019-02-28T02:30:50.991Z,0.00
2019-02-28T02:31:50.069Z,0.00
2019-02-28T02:32:50.043Z,0.00
2019-02-28T02:33:52.513Z,0.00
2019-02-28T02:34:50.014Z,0.00
2019-02-28T02:36:10.982Z,0.00
2019-02-28T02:36:54.199Z,0.00
2019-02-28T02:37:49.953Z,0.00
2019-02-28T02:38:49.933Z,0.00
2019-02-28T02:39:50.448Z,0.00
2019-02-28T02:40:49.892Z,0.00
2019-02-28T02:42:11.684Z,0.00
2019-02-28T02:42:50.206Z,0.00
2019-02-28T02:43:49.872Z,0.00
2019-02-28T02:44:49.830Z,0.00
2019-02-28T02:45:49.801Z,0.00
2019-02-28T02:46:55.538Z,0.00
2019-02-28T02:48:10.765Z,0.00
2019-02-28T02:48:49.750Z,0.00
2019-02-28T02:49:55.980Z,0.00
2019-02-28T02:50:49.713Z,0.00
2019-02-28T02:51:50.780Z,0.00
2019-02-28T02:52:49.687Z,0.00
2019-02-28T02:54:17.925Z,0.00
2019-02-28T02:54:52.066Z,0.00
2019-02-28T02:55:49.624Z,0.00
2019-02-28T02:56:49.619Z,0.00
2019-02-28T02:57:51.677Z,0.00
2019-02-28T02:58:49.570Z,0.00
2019-02-28T03:00:13.667Z,0.00
2019-02-28T03:00:51.381Z,0.00
2019-02-28T03:01:49.514Z,0.00
2019-02-28T03:02:49.510Z,0.00
2019-02-28T03:03:49.485Z,0.00
2019-02-28T03:04:49.490Z,0.00
2019-02-28T03:06:13.928Z,0.00
2019-02-28T03:06:49.439Z,0.00
2019-02-28T03:07:49.419Z,0.00
2019-02-28T03:08:49.421Z,0.00
2019-02-28T03:09:49.383Z,0.00
2019-02-28T03:10:51.861Z,0.00
2019-02-28T03:12:10.345Z,0.00
2019-02-28T03:12:49.320Z,0.00
2019-02-28T03:13:49.305Z,0.00
2019-02-28T03:14:50.019Z,0.00
2019-02-28T03:15:49.267Z,0.00
2019-02-28T03:16:49.253Z,0.00
2019-02-28T03:18:10.238Z,0.00
2019-02-28T03:18:49.214Z,0.00
2019-02-28T03:19:49.208Z,0.00
2019-02-28T03:20:49.182Z,0.00
2019-02-28T03:21:52.601Z,0.00
2019-02-28T03:22:49.144Z,0.00
2019-02-28T03:24:14.853Z,0.00
2019-02-28T03:24:51.002Z,0.00
2019-02-28T03:25:49.101Z,0.00
2019-02-28T03:26:49.078Z,0.00
2019-02-28T03:27:55.110Z,0.00
2019-02-28T03:28:49.038Z,0.00
2019-02-28T03:30:10.109Z,0.00
2019-02-28T03:30:49.014Z,0.00
2019-02-28T03:31:56.812Z,0.00
2019-02-28T03:32:48.975Z,0.00
2019-02-28T03:33:48.955Z,0.00
2019-02-28T03:34:56.227Z,0.00
2019-02-28T03:36:09.923Z,0.00
2019-02-28T03:36:55.014Z,0.00
2019-02-28T03:37:48.894Z,0.00
2019-02-28T03:38:50.069Z,0.00
2019-02-28T03:39:48.858Z,0.00
2019-02-28T03:40:48.829Z,0.00
2019-02-28T03:42:09.822Z,0.00
2019-02-28T03:42:48.810Z,0.00
2019-02-28T03:43:48.795Z,0.00
2019-02-28T03:44:48.763Z,0.00
2019-02-28T03:45:48.745Z,0.00
2019-02-28T03:46:48.737Z,0.00
2019-02-28T03:48:09.711Z,0.00
2019-02-28T03:48:48.700Z,0.00
2019-02-28T03:49:50.087Z,0.00
2019-02-28T03:50:48.666Z,0.00
2019-02-28T03:51:48.659Z,0.00
2019-02-28T03:52:48.639Z,0.00
2019-02-28T03:54:09.634Z,0.00
2019-02-28T03:54:48.648Z,0.00
2019-02-28T03:55:48.595Z,0.00
2019-02-28T03:56:52.904Z,0.00
2019-02-28T03:57:48.552Z,0.00
2019-02-28T03:58:48.529Z,0.00
2019-02-28T04:00:09.548Z,0.00
2019-02-28T04:00:48.510Z,0.00
2019-02-28T04:01:48.480Z,0.00
2019-02-28T04:02:48.464Z,0.00
2019-02-28T04:03:48.434Z,0.00
2019-02-28T04:04:50.214Z,0.00
2019-02-28T04:06:09.427Z,0.00
2019-02-28T04:06:48.406Z,0.00
2019-02-28T04:07:52.481Z,0.00
2019-02-28T04:08:48.407Z,0.00
2019-02-28T04:09:48.373Z,0.00
2019-02-28T04:10:48.351Z,0.00
2019-02-28T04:12:09.356Z,0.00
2019-02-28T04:12:48.302Z,0.00
2019-02-28T04:13:48.289Z,0.00
2019-02-28T04:14:48.264Z,0.00
2019-02-28T04:16:07.812Z,0.00
2019-02-28T04:16:52.697Z,0.00
2019-02-28T04:18:09.214Z,0.00
2019-02-28T04:18:48.198Z,0.00
2019-02-28T04:19:48.175Z,0.00
2019-02-28T04:20:48.162Z,0.00
2019-02-28T04:21:48.167Z,0.00
2019-02-28T04:22:48.132Z,0.00
2019-02-28T04:25:07.724Z,0.00
2019-02-28T04:26:07.574Z,0.00
2019-02-28T04:27:07.907Z,0.00
2019-02-28T04:28:07.487Z,0.00
2019-02-28T04:29:07.451Z,0.00
2019-02-28T04:30:08.437Z,0.00
2019-02-28T04:31:07.384Z,0.00
2019-02-28T04:32:07.358Z,0.00
2019-02-28T04:33:07.342Z,0.00
2019-02-28T04:34:12.996Z,0.00
2019-02-28T04:35:07.311Z,0.00
2019-02-28T04:36:07.307Z,0.00
2019-02-28T04:37:08.583Z,0.00
2019-02-28T04:38:07.248Z,0.00
2019-02-28T04:39:07.232Z,0.00
2019-02-28T04:40:07.212Z,0.00
2019-02-28T04:41:07.191Z,0.00
2019-02-28T04:42:07.194Z,0.00
2019-02-28T04:43:09.824Z,0.00
2019-02-28T04:44:07.169Z,0.00
2019-02-28T04:45:07.137Z,0.00
2019-02-28T04:46:07.734Z,0.00
2019-02-28T04:47:07.659Z,0.00
2019-02-28T04:48:07.082Z,0.00
2019-02-28T04:49:07.077Z,0.00
2019-02-28T04:50:07.039Z,0.00
2019-02-28T04:51:07.026Z,0.00
2019-02-28T04:52:07.029Z,0.00
2019-02-28T04:53:07.002Z,0.00
2019-02-28T04:54:06.974Z,0.00
2019-02-28T04:55:06.958Z,0.00
2019-02-28T04:56:11.059Z,0.00
2019-02-28T04:57:06.925Z,0.00
2019-02-28T04:58:06.978Z,0.00
2019-02-28T04:59:06.969Z,0.00
2019-02-28T05:00:06.883Z,0.00
2019-02-28T05:01:09.129Z,0.00
2019-02-28T05:02:06.841Z,0.00
2019-02-28T05:03:06.819Z,0.00
2019-02-28T05:04:06.799Z,0.00
2019-02-28T05:05:12.094Z,0.00
2019-02-28T05:06:06.771Z,0.00
2019-02-28T05:07:06.755Z,0.00
2019-02-28T05:08:06.744Z,0.00
2019-02-28T05:09:06.715Z,0.00
2019-02-28T05:10:06.690Z,0.00
2019-02-28T05:11:06.695Z,0.00
2019-02-28T05:12:06.661Z,0.00
2019-02-28T05:13:06.646Z,0.00
2019-02-28T05:14:06.634Z,0.00
2019-02-28T05:15:06.605Z,0.00
2019-02-28T05:16:09.322Z,0.00
2019-02-28T05:17:06.584Z,0.00
2019-02-28T05:18:06.549Z,0.00
2019-02-28T05:19:06.545Z,0.00
2019-02-28T05:20:07.281Z,0.00
2019-02-28T05:21:06.505Z,0.00
2019-02-28T05:22:06.487Z,0.00
2019-02-28T05:23:06.489Z,0.00
2019-02-28T05:24:07.739Z,0.00
2019-02-28T05:25:06.449Z,0.00
2019-02-28T05:26:06.417Z,0.00
2019-02-28T05:27:06.392Z,0.00
2019-02-28T05:28:07.462Z,0.00
2019-02-28T05:29:06.365Z,0.00
2019-02-28T05:30:06.347Z,0.00
2019-02-28T05:31:06.334Z,0.00
2019-02-28T05:32:06.311Z,0.00
2019-02-28T05:33:07.387Z,0.00
2019-02-28T05:34:06.288Z,0.00
2019-02-28T05:35:06.257Z,0.00
2019-02-28T05:36:06.256Z,0.00
2019-02-28T05:37:09.502Z,0.00
2019-02-28T05:38:06.212Z,0.00
2019-02-28T05:39:06.187Z,0.00
2019-02-28T05:40:06.961Z,0.00
2019-02-28T05:41:06.148Z,0.00
2019-02-28T05:42:06.144Z,0.00
2019-02-28T05:43:06.116Z,0.00
2019-02-28T05:44:07.190Z,0.00
2019-02-28T05:45:06.090Z,4.00
2019-02-28T05:46:06.066Z,0.00
2019-02-28T05:47:06.041Z,0.00
2019-02-28T05:48:06.042Z,4.00
2019-02-28T05:49:08.720Z,0.00
2019-02-28T05:50:05.994Z,4.00
2019-02-28T05:51:05.983Z,4.00
2019-02-28T05:52:05.953Z,8.00
2019-02-28T05:53:06.303Z,8.00
2019-02-28T05:54:05.925Z,8.00
2019-02-28T05:55:05.910Z,8.00
2019-02-28T05:56:05.891Z,8.00
2019-02-28T05:57:08.258Z,8.00
2019-02-28T05:58:05.861Z,12.00
2019-02-28T05:59:05.854Z,16.00
2019-02-28T06:00:05.827Z,16.00
2019-02-28T06:01:08.784Z,20.00
2019-02-28T06:02:05.784Z,24.00
2019-02-28T06:03:05.761Z,24.00
2019-02-28T06:04:05.746Z,28.00
2019-02-28T06:05:08.369Z,32.00
2019-02-28T06:06:07.934Z,36.00
2019-02-28T06:07:05.688Z,40.00
2019-02-28T06:08:05.671Z,44.00
2019-02-28T06:09:05.660Z,48.00
2019-02-28T06:10:05.644Z,52.00
2019-02-28T06:11:05.625Z,56.00
2019-02-28T06:12:06.606Z,64.00
2019-02-28T06:13:05.589Z,68.00
2019-02-28T06:14:05.567Z,72.00
2019-02-28T06:15:05.577Z,80.00
2019-02-28T06:16:11.188Z,84.00
2019-02-28T06:17:05.511Z,92.00
2019-02-28T06:18:05.501Z,100.00
2019-02-28T06:19:08.312Z,108.00
2019-02-28T06:20:05.481Z,116.00
2019-02-28T06:21:05.447Z,124.00
2019-02-28T06:22:05.422Z,128.00
2019-02-28T06:23:06.347Z,140.00
2019-02-28T06:24:05.390Z,148.00
2019-02-28T06:25:05.376Z,156.00
2019-02-28T06:26:05.372Z,168.00
2019-02-28T06:27:06.644Z,176.00
2019-02-28T06:28:05.322Z,184.00
2019-02-28T06:29:05.907Z,192.00
2019-02-28T06:30:08.075Z,204.00
2019-02-28T06:31:05.274Z,212.00
2019-02-28T06:32:05.249Z,224.00
2019-02-28T06:33:05.235Z,232.00
2019-02-28T06:34:05.590Z,244.00
2019-02-28T06:35:05.210Z,252.00
2019-02-28T06:36:05.176Z,264.00
2019-02-28T06:37:05.154Z,276.00
2019-02-28T06:38:06.759Z,288.00
2019-02-28T06:39:05.147Z,296.00
2019-02-28T06:40:05.109Z,312.00
2019-02-28T06:41:07.690Z,324.00
2019-02-28T06:42:05.070Z,336.00
2019-02-28T06:43:05.049Z,352.00
2019-02-28T06:44:05.033Z,360.00
2019-02-28T06:45:05.018Z,368.00
2019-02-28T06:46:05.005Z,376.00
2019-02-28T06:47:04.984Z,384.00
2019-02-28T06:48:04.963Z,396.00
2019-02-28T06:49:07.119Z,404.00
2019-02-28T06:50:04.932Z,416.00
2019-02-28T06:51:04.942Z,428.00
2019-02-28T06:52:04.905Z,436.00
2019-02-28T06:53:04.899Z,448.00
2019-02-28T06:54:07.899Z,456.00
2019-02-28T06:55:04.879Z,468.00
2019-02-28T06:56:04.822Z,476.00
2019-02-28T06:57:04.801Z,488.00
2019-02-28T06:58:04.791Z,496.00
2019-02-28T06:59:05.105Z,508.00
2019-02-28T07:00:04.749Z,520.00
2019-02-28T07:01:04.738Z,536.00
2019-02-28T07:02:04.712Z,552.00
2019-02-28T07:03:04.709Z,564.00
2019-02-28T07:04:04.704Z,584.00
2019-02-28T07:05:04.665Z,608.00
2019-02-28T07:06:04.650Z,628.00
2019-02-28T07:07:07.432Z,660.00
2019-02-28T07:08:04.632Z,692.00
2019-02-28T07:09:04.592Z,732.00
2019-02-28T07:10:06.193Z,772.00
2019-02-28T07:11:04.555Z,812.00
2019-02-28T07:12:04.535Z,852.00
2019-02-28T07:13:05.576Z,896.00
2019-02-28T07:14:04.503Z,940.00
2019-02-28T07:15:04.488Z,988.00
2019-02-28T07:16:04.474Z,1032.00
2019-02-28T07:17:07.545Z,1072.00
2019-02-28T07:18:04.437Z,1116.00
2019-02-28T07:19:04.426Z,1160.00
2019-02-28T07:20:04.404Z,1204.00
2019-02-28T07:21:04.391Z,1244.00
2019-02-28T07:22:04.368Z,1288.00
2019-02-28T07:23:04.347Z,1316.00
2019-02-28T07:24:04.331Z,1348.00
2019-02-28T07:25:04.318Z,1380.00
2019-02-28T07:26:04.295Z,1412.00
2019-02-28T07:27:04.337Z,1452.00
2019-02-28T07:28:04.261Z,1492.00
2019-02-28T07:29:04.248Z,1532.00
2019-02-28T07:30:04.231Z,1568.00
2019-02-28T07:31:04.211Z,1612.00
2019-02-28T07:32:04.187Z,1656.00
2019-02-28T07:33:09.532Z,1688.00
2019-02-28T07:34:04.159Z,1748.00
2019-02-28T07:35:04.159Z,1800.00
2019-02-28T07:36:05.600Z,1848.00
2019-02-28T07:37:04.103Z,1908.00
2019-02-28T07:38:04.127Z,1984.00
2019-02-28T07:39:04.497Z,2060.00
2019-02-28T07:40:04.066Z,2108.00
2019-02-28T07:41:04.058Z,2160.00
2019-02-28T07:42:04.041Z,2204.00
2019-02-28T07:43:04.006Z,2284.00
2019-02-28T07:44:03.990Z,2308.00
2019-02-28T07:45:03.986Z,2344.00
2019-02-28T07:46:04.456Z,2388.00
2019-02-28T07:47:03.951Z,2452.00
2019-02-28T07:48:03.930Z,2508.00
2019-02-28T07:49:03.918Z,2568.00
2019-02-28T07:50:03.891Z,2564.00
2019-02-28T07:51:03.875Z,2664.00
2019-02-28T07:52:03.864Z,2700.00
2019-02-28T07:53:05.549Z,2760.00
2019-02-28T07:54:03.817Z,2824.00
2019-02-28T07:55:03.819Z,2864.00
2019-02-28T07:56:07.080Z,2940.00
2019-02-28T07:57:03.779Z,2988.00
2019-02-28T07:58:03.760Z,3052.00
2019-02-28T07:59:05.294Z,3124.00
2019-02-28T08:00:03.752Z,3184.00
2019-02-28T08:01:03.712Z,3284.00
2019-02-28T08:02:04.072Z,3364.00
2019-02-28T08:03:03.680Z,3436.00
2019-02-28T08:04:03.672Z,3512.00
2019-02-28T08:05:03.645Z,3576.00
2019-02-28T08:06:04.855Z,3672.00
2019-02-28T08:07:03.617Z,3748.00
2019-02-28T08:08:03.609Z,3812.00
2019-02-28T08:09:04.817Z,3868.00
2019-02-28T08:10:03.579Z,3924.00
2019-02-28T08:11:03.551Z,3992.00
2019-02-28T08:12:03.545Z,4016.00
2019-02-28T08:13:04.063Z,4084.00
2019-02-28T08:14:03.497Z,4132.00
2019-02-28T08:15:03.502Z,4180.00
2019-02-28T08:16:03.471Z,4244.00
2019-02-28T08:17:05.503Z,4308.00
2019-02-28T08:18:05.684Z,4384.00
2019-02-28T08:19:03.443Z,4432.00
2019-02-28T08:20:03.430Z,4488.00
2019-02-28T08:21:05.370Z,4548.00
2019-02-28T08:22:03.389Z,4604.00
2019-02-28T08:23:03.369Z,4644.00
2019-02-28T08:24:05.343Z,4680.00
2019-02-28T08:25:03.337Z,4724.00
2019-02-28T08:26:03.315Z,4768.00
2019-02-28T08:27:03.309Z,4828.00
2019-02-28T08:28:03.294Z,4860.00
2019-02-28T08:29:03.280Z,4900.00
2019-02-28T08:30:03.278Z,4956.00
2019-02-28T08:31:03.235Z,4996.00
2019-02-28T08:32:06.703Z,5044.00
2019-02-28T08:33:03.243Z,5116.00
2019-02-28T08:34:03.200Z,5136.00
2019-02-28T08:35:03.188Z,5156.00
2019-02-28T08:36:05.235Z,5188.00
2019-02-28T08:37:03.180Z,5256.00
2019-02-28T08:38:03.142Z,5244.00
2019-02-28T08:39:03.125Z,5252.00
2019-02-28T08:40:03.108Z,5332.00
2019-02-28T08:41:03.095Z,5380.00
2019-02-28T08:42:04.690Z,5464.00
2019-02-28T08:43:03.072Z,5540.00
2019-02-28T08:44:03.056Z,5608.00
2019-02-28T08:45:03.039Z,5620.00
2019-02-28T08:46:06.345Z,5684.00
2019-02-28T08:47:03.007Z,5680.00
2019-02-28T08:48:02.993Z,5740.00
2019-02-28T08:49:06.222Z,5804.00
2019-02-28T08:50:02.973Z,5824.00
2019-02-28T08:51:02.951Z,5880.00
2019-02-28T08:52:05.747Z,5940.00
2019-02-28T08:53:02.919Z,5952.00
2019-02-28T08:54:02.910Z,5996.00
2019-02-28T08:55:06.740Z,6060.00
2019-02-28T08:56:02.878Z,6112.00
2019-02-28T08:57:02.875Z,6128.00
2019-02-28T08:58:05.974Z,6104.00
2019-02-28T08:59:11.363Z,6116.00
2019-02-28T09:00:02.820Z,5932.00
2019-02-28T09:01:05.365Z,5952.00
2019-02-28T09:02:02.792Z,6044.00
2019-02-28T09:03:02.798Z,6016.00
2019-02-28T09:04:04.989Z,6020.00
2019-02-28T09:05:02.756Z,6188.00
2019-02-28T09:06:04.193Z,6052.00
2019-02-28T09:07:02.737Z,6252.00
2019-02-28T09:08:02.718Z,6336.00
2019-02-28T09:09:02.700Z,6384.00
2019-02-28T09:10:02.689Z,6376.00
2019-02-28T09:11:02.680Z,6432.00
2019-02-28T09:12:02.671Z,6416.00
2019-02-28T09:13:07.781Z,6472.00
2019-02-28T09:14:02.635Z,6364.00
2019-02-28T09:15:02.623Z,6480.00
2019-02-28T09:16:04.928Z,6608.00
2019-02-28T09:17:02.598Z,6656.00
2019-02-28T09:18:02.586Z,6576.00
2019-02-28T09:19:02.581Z,6672.00
2019-02-28T09:20:02.562Z,6620.00
2019-02-28T09:21:02.545Z,6592.00
2019-02-28T09:22:02.533Z,6736.00
2019-02-28T09:23:03.249Z,7032.00
2019-02-28T09:24:02.528Z,6796.00
2019-02-28T09:25:02.493Z,6928.00
2019-02-28T09:26:03.487Z,7104.00
2019-02-28T09:27:04.101Z,4384.00
2019-02-28T09:28:02.455Z,6876.00
2019-02-28T09:29:02.443Z,7308.00
2019-02-28T09:30:02.425Z,7300.00
2019-02-28T09:31:05.103Z,7312.00
2019-02-28T09:32:02.407Z,7308.00
2019-02-28T09:33:02.392Z,6084.00
2019-02-28T09:34:02.377Z,7300.00
2019-02-28T09:35:05.480Z,7448.00
2019-02-28T09:36:02.348Z,7360.00
2019-02-28T09:37:02.345Z,7496.00
2019-02-28T09:38:06.290Z,7532.00
2019-02-28T09:39:02.322Z,6756.00
2019-02-28T09:40:02.302Z,7628.00
2019-02-28T09:41:04.502Z,7596.00
2019-02-28T09:42:02.296Z,7588.00
2019-02-28T09:43:02.265Z,7680.00
2019-02-28T09:44:02.257Z,7720.00
2019-02-28T09:45:06.410Z,7784.00
2019-02-28T09:46:02.228Z,7752.00
2019-02-28T09:47:02.218Z,7900.00
2019-02-28T09:48:02.405Z,7852.00
2019-02-28T09:49:02.193Z,7876.00
2019-02-28T09:50:02.184Z,8120.00
2019-02-28T09:51:02.168Z,7540.00
2019-02-28T09:52:03.261Z,7184.00
2019-02-28T09:53:02.163Z,7384.00
2019-02-28T09:54:02.135Z,7580.00
2019-02-28T09:55:02.129Z,7428.00
2019-02-28T09:56:02.110Z,7536.00
2019-02-28T09:57:02.099Z,7448.00
2019-02-28T09:58:02.085Z,7712.00
2019-02-28T09:59:03.124Z,7656.00
2019-02-28T10:00:02.060Z,7428.00
2019-02-28T10:01:02.060Z,8048.00
2019-02-28T10:02:08.089Z,7924.00
2019-02-28T10:03:02.030Z,8112.00
2019-02-28T10:04:02.021Z,7356.00
2019-02-28T10:05:02.939Z,8264.00
2019-02-28T10:06:01.992Z,8216.00
2019-02-28T10:07:01.984Z,8156.00
2019-02-28T10:08:03.067Z,8364.00
2019-02-28T10:09:01.969Z,7616.00
2019-02-28T10:10:01.956Z,8464.00
2019-02-28T10:11:01.940Z,8620.00
2019-02-28T10:12:04.625Z,8732.00
2019-02-28T10:13:01.912Z,8136.00
2019-02-28T10:14:01.920Z,8216.00
2019-02-28T10:15:06.976Z,8116.00
2019-02-28T10:16:01.889Z,8132.00
2019-02-28T10:17:01.870Z,7904.00
2019-02-28T10:18:04.430Z,7696.00
2019-02-28T10:19:01.849Z,7408.00
2019-02-28T10:20:01.838Z,7832.00
2019-02-28T10:21:02.653Z,7724.00
2019-02-28T10:22:01.810Z,8044.00
2019-02-28T10:23:01.801Z,8672.00
2019-02-28T10:24:01.803Z,8860.00
2019-02-28T10:25:06.134Z,8964.00
2019-02-28T10:26:01.832Z,8460.00
2019-02-28T10:27:03.466Z,8660.00
2019-02-28T10:28:02.751Z,8268.00
2019-02-28T10:29:04.501Z,8820.00
2019-02-28T10:30:01.728Z,9120.00
2019-02-28T10:31:01.714Z,9160.00
2019-02-28T10:32:01.715Z,9416.00
2019-02-28T10:33:01.701Z,9800.00
2019-02-28T10:34:01.683Z,10152.00
2019-02-28T10:35:02.336Z,10560.00
2019-02-28T10:36:01.678Z,6548.00
2019-02-28T10:37:01.653Z,10508.00
2019-02-28T10:38:01.649Z,10468.00
2019-02-28T10:39:02.783Z,9220.00
2019-02-28T10:40:01.621Z,9660.00
2019-02-28T10:41:01.670Z,10644.00
2019-02-28T10:42:04.968Z,6856.00
2019-02-28T10:43:01.604Z,9044.00
2019-02-28T10:44:01.604Z,9244.00
2019-02-28T10:45:03.671Z,5544.00
2019-02-28T10:46:01.574Z,6556.00
2019-02-28T10:47:01.564Z,7608.00
2019-02-28T10:48:03.880Z,9060.00
2019-02-28T10:49:01.540Z,7152.00
2019-02-28T10:50:01.534Z,6068.00
2019-02-28T10:51:12.688Z,5656.00
2019-02-28T10:52:01.524Z,6136.00
2019-02-28T10:53:05.429Z,9200.00
2019-02-28T10:54:01.494Z,9408.00
2019-02-28T10:55:01.483Z,7920.00
2019-02-28T10:56:01.482Z,8752.00
2019-02-28T10:57:03.029Z,7540.00
2019-02-28T10:58:01.462Z,10032.00
2019-02-28T10:59:01.454Z,10056.00
2019-02-28T11:00:01.442Z,10208.00
2019-02-28T11:01:07.670Z,10308.00
2019-02-28T11:02:01.415Z,10496.00
2019-02-28T11:03:01.449Z,10600.00
2019-02-28T11:04:01.416Z,10724.00
2019-02-28T11:05:01.416Z,11028.00
2019-02-28T11:06:01.383Z,11264.00
2019-02-28T11:07:02.240Z,11556.00
2019-02-28T11:08:01.363Z,6688.00
2019-02-28T11:09:01.352Z,11604.00
2019-02-28T11:10:02.001Z,6724.00
2019-02-28T11:11:01.337Z,8816.00
2019-02-28T11:12:01.339Z,4992.00
2019-02-28T11:13:01.334Z,3964.00
2019-02-28T11:14:03.906Z,3424.00
2019-02-28T11:15:01.296Z,3472.00
2019-02-28T11:16:01.312Z,3740.00
2019-02-28T11:17:01.293Z,4040.00
2019-02-28T11:18:01.286Z,6708.00
2019-02-28T11:19:01.286Z,7212.00
2019-02-28T11:20:01.258Z,5824.00
2019-02-28T11:21:01.252Z,6728.00
2019-02-28T11:22:01.583Z,6044.00
2019-02-28T11:23:01.229Z,6272.00
2019-02-28T11:24:01.228Z,6496.00
2019-02-28T11:25:02.145Z,7580.00
2019-02-28T11:26:01.197Z,10012.00
2019-02-28T11:27:01.194Z,10840.00
2019-02-28T11:28:01.180Z,10564.00
2019-02-28T11:29:03.132Z,8268.00
2019-02-28T11:30:01.157Z,10508.00
2019-02-28T11:31:01.147Z,7856.00
2019-02-28T11:32:01.140Z,4756.00
2019-02-28T11:33:04.535Z,3512.00
2019-02-28T11:34:01.136Z,3232.00
2019-02-28T11:35:01.141Z,3348.00
2019-02-28T11:36:01.097Z,3284.00
2019-02-28T11:37:01.133Z,3328.00
2019-02-28T11:38:01.083Z,3416.00
2019-02-28T11:39:01.074Z,3388.00
2019-02-28T11:40:01.060Z,3296.00
2019-02-28T11:41:01.054Z,3076.00
2019-02-28T11:42:01.041Z,2952.00
2019-02-28T11:43:02.897Z,2960.00
2019-02-28T11:44:01.023Z,3452.00
2019-02-28T11:45:01.013Z,4276.00
2019-02-28T11:46:02.981Z,3460.00
2019-02-28T11:47:00.990Z,3264.00
2019-02-28T11:48:00.973Z,3288.00
2019-02-28T11:49:00.967Z,3212.00
2019-02-28T11:50:04.691Z,2924.00
2019-02-28T11:51:00.945Z,2848.00
2019-02-28T11:52:00.941Z,2776.00
2019-02-28T11:53:04.878Z,2832.00
2019-02-28T11:54:00.932Z,2736.00
2019-02-28T11:55:00.918Z,2692.00
2019-02-28T11:56:00.908Z,2740.00
2019-02-28T11:57:03.016Z,3164.00
2019-02-28T11:58:00.870Z,3132.00
2019-02-28T11:59:00.851Z,2952.00
2019-02-28T12:00:01.563Z,2788.00
2019-02-28T12:01:02.225Z,2588.00
2019-02-28T12:02:00.821Z,2496.00
2019-02-28T12:03:01.057Z,2468.00
2019-02-28T12:04:00.795Z,2432.00
2019-02-28T12:05:00.782Z,2460.00
2019-02-28T12:06:00.773Z,2572.00
2019-02-28T12:07:00.975Z,2676.00
2019-02-28T12:08:00.747Z,2780.00
2019-02-28T12:09:00.730Z,2928.00
2019-02-28T12:10:00.735Z,3384.00
2019-02-28T12:11:01.920Z,3160.00
2019-02-28T12:12:00.698Z,3404.00
2019-02-28T12:13:00.709Z,5008.00
2019-02-28T12:14:00.673Z,5116.00
2019-02-28T12:15:02.741Z,6408.00
2019-02-28T12:16:00.650Z,7508.00
2019-02-28T12:17:00.665Z,9320.00
2019-02-28T12:18:03.903Z,10188.00
2019-02-28T12:19:00.636Z,10176.00
2019-02-28T12:20:00.647Z,9988.00
2019-02-28T12:21:01.733Z,9960.00
2019-02-28T12:22:00.589Z,9932.00
2019-02-28T12:23:00.571Z,9848.00
2019-02-28T12:24:00.672Z,9656.00
2019-02-28T12:25:00.559Z,9708.00
2019-02-28T12:26:00.535Z,9732.00
2019-02-28T12:27:00.539Z,9680.00
2019-02-28T12:28:02.717Z,9652.00
2019-02-28T12:29:00.554Z,9524.00
2019-02-28T12:30:00.499Z,9428.00
2019-02-28T12:31:01.128Z,7852.00
2019-02-28T12:32:00.482Z,7140.00
2019-02-28T12:33:00.502Z,9128.00
2019-02-28T12:34:00.477Z,9164.00
2019-02-28T12:35:01.729Z,9264.00
2019-02-28T12:36:00.449Z,8784.00
2019-02-28T12:37:00.435Z,9156.00
2019-02-28T12:38:00.433Z,9200.00
2019-02-28T12:39:02.334Z,9264.00
2019-02-28T12:40:00.643Z,9216.00
2019-02-28T12:41:00.413Z,9140.00