createdAt,value
2018-10-07T00:01:44.473Z,96568.35
2018-10-07T00:04:13.806Z,96569.63
2018-10-07T00:06:43.066Z,96561.77
2018-10-07T00:09:12.384Z,96558.72
2018-10-07T00:11:41.723Z,96560.83
2018-10-07T00:14:10.968Z,96561.75
2018-10-07T00:16:40.268Z,96556.99
2018-10-07T00:19:09.538Z,96557.48
2018-10-07T00:21:38.876Z,96561.80
2018-10-07T00:24:08.145Z,96557.94
2018-10-07T00:26:37.535Z,96558.78
2018-10-07T00:29:06.878Z,96554.00
2018-10-07T00:31:40.225Z,96544.48
2018-10-07T00:34:09.570Z,96547.80
2018-10-07T00:36:38.892Z,96549.41
2018-10-07T00:39:10.322Z,96547.56
2018-10-07T00:41:39.772Z,96552.16
2018-10-07T00:44:09.037Z,96552.56
2018-10-07T00:46:38.285Z,96555.16
2018-10-07T00:49:07.524Z,96553.85
2018-10-07T00:51:36.792Z,96553.11
2018-10-07T00:54:06.041Z,96568.77
2018-10-07T00:56:35.367Z,96562.79
2018-10-07T00:59:04.632Z,96566.76
2018-10-07T01:01:34.130Z,96576.31
2018-10-07T01:04:03.549Z,96571.27
2018-10-07T01:06:32.859Z,96575.20
2018-10-07T01:09:02.079Z,96571.30
2018-10-07T01:11:31.304Z,96574.80
2018-10-07T01:14:00.608Z,96570.53
2018-10-07T01:16:29.857Z,96568.93
2018-10-07T01:18:59.088Z,96569.00
2018-10-07T01:21:28.404Z,96574.97
2018-10-07T01:23:57.683Z,96574.58
2018-10-07T01:26:26.925Z,96574.20
2018-10-07T01:28:56.143Z,96574.27
2018-10-07T01:31:25.628Z,96571.73
2018-10-07T01:33:54.908Z,96564.88
2018-10-07T01:36:24.130Z,96577.41
2018-10-07T01:38:53.408Z,96580.00
2018-10-07T01:41:22.642Z,96575.33
2018-10-07T01:43:51.884Z,96580.56
2018-10-07T01:46:21.135Z,96579.74
2018-10-07T01:48:50.389Z,96577.63
2018-10-07T01:51:19.652Z,96579.80
2018-10-07T01:53:49.288Z,96583.66
2018-10-07T01:56:18.511Z,96580.63
2018-10-07T01:58:47.760Z,96578.02
2018-10-07T02:01:16.996Z,96578.84
2018-10-07T02:03:46.254Z,96580.92
2018-10-07T02:06:15.509Z,96582.25
2018-10-07T02:08:44.744Z,96583.62
2018-10-07T02:11:14.044Z,96577.64
2018-10-07T02:13:43.307Z,96575.55
2018-10-07T02:16:12.601Z,96577.31
2018-10-07T02:18:41.849Z,96573.47
2018-10-07T02:21:11.097Z,96571.28
2018-10-07T02:23:40.361Z,96578.63
2018-10-07T02:26:09.611Z,96580.27
2018-10-07T02:28:39.079Z,96571.58
2018-10-07T02:31:08.444Z,96567.46
2018-10-07T02:33:37.731Z,96563.87
2018-10-07T02:36:07.030Z,96563.87
2018-10-07T02:38:36.907Z,96566.01
2018-10-07T02:41:06.251Z,96572.81
2018-10-07T02:43:35.592Z,96565.43
2018-10-07T02:46:04.856Z,96566.67
2018-10-07T02:48:34.151Z,96563.20
2018-10-07T02:51:03.486Z,96562.45
2018-10-07T02:53:32.861Z,96562.48
2018-10-07T02:56:02.219Z,96568.95
2018-10-07T02:58:31.530Z,96564.62
2018-10-07T03:01:00.815Z,96563.30
2018-10-07T03:03:30.090Z,96561.14
2018-10-07T03:05:59.371Z,96563.67
2018-10-07T03:08:28.633Z,96562.38
2018-10-07T03:10:57.925Z,96566.27
2018-10-07T03:13:27.200Z,96568.88
2018-10-07T03:15:56.509Z,96570.10
2018-10-07T03:18:25.830Z,96577.79
2018-10-07T03:20:55.187Z,96581.22
2018-10-07T03:23:24.460Z,96579.11
2018-10-07T03:25:53.736Z,96577.91
2018-10-07T03:28:23.035Z,96578.02
2018-10-07T03:30:52.284Z,96581.20
2018-10-07T03:33:21.551Z,96582.49
2018-10-07T03:35:50.824Z,96584.64
2018-10-07T03:38:20.093Z,96589.80
2018-10-07T03:40:49.334Z,96588.05
2018-10-07T03:43:18.657Z,96588.91
2018-10-07T03:45:47.897Z,96592.39
2018-10-07T03:48:17.192Z,96596.63
2018-10-07T03:50:46.432Z,96594.42
2018-10-07T03:53:15.665Z,96604.41
2018-10-07T03:55:45.124Z,96607.39
2018-10-07T03:58:14.388Z,96608.64
2018-10-07T04:00:43.820Z,96613.30
2018-10-07T04:03:13.057Z,96615.36
2018-10-07T04:05:42.301Z,96614.45
2018-10-07T04:08:11.558Z,96614.86
2018-10-07T04:10:40.917Z,96618.78
2018-10-07T04:13:10.159Z,96621.45
2018-10-07T04:15:39.415Z,96623.22
2018-10-07T04:18:08.696Z,96615.94
2018-10-07T04:20:37.993Z,96618.55
2018-10-07T04:23:07.539Z,96615.48
2018-10-07T04:25:36.819Z,96610.83
2018-10-07T04:28:06.076Z,96612.20
2018-10-07T04:30:35.416Z,96622.19
2018-10-07T04:33:04.660Z,96618.28
2018-10-07T04:35:33.921Z,96614.38
2018-10-07T04:38:03.172Z,96616.52
2018-10-07T04:40:32.447Z,96623.38
2018-10-07T04:43:01.740Z,96624.22
2018-10-07T04:45:31.029Z,96624.55
2018-10-07T04:48:00.310Z,96625.88
2018-10-07T04:50:29.613Z,96627.60
2018-10-07T04:52:58.891Z,96627.62
2018-10-07T04:55:28.181Z,96631.96
2018-10-07T04:57:57.448Z,96638.45
2018-10-07T05:00:26.772Z,96633.27
2018-10-07T05:02:56.003Z,96636.75
2018-10-07T05:05:26.916Z,96647.08
2018-10-07T05:07:56.227Z,96647.14
2018-10-07T05:11:00.355Z,96653.66
2018-10-07T05:13:42.081Z,96653.63
2018-10-07T05:16:12.193Z,96657.55
2018-10-07T05:18:41.498Z,96668.37
2018-10-07T05:21:10.835Z,96671.83
2018-10-07T05:23:40.084Z,96668.37
2018-10-07T05:26:09.402Z,96670.95
2018-10-07T05:28:38.744Z,96674.84
2018-10-07T05:31:08.025Z,96667.09
2018-10-07T05:33:37.347Z,96666.67
2018-10-07T05:36:06.631Z,96670.10
2018-10-07T05:38:35.925Z,96672.22
2018-10-07T05:41:05.184Z,96680.33
2018-10-07T05:43:34.445Z,96679.88
2018-10-07T05:46:03.707Z,96677.27
2018-10-07T05:48:33.000Z,96691.06
2018-10-07T05:51:02.266Z,96689.31
2018-10-07T05:53:31.560Z,96694.03
2018-10-07T05:56:00.835Z,96699.59
2018-10-07T05:58:30.520Z,96697.41
2018-10-07T06:01:16.123Z,96705.98
2018-10-07T06:03:59.128Z,96713.32
2018-10-07T06:06:28.465Z,96709.41
2018-10-07T06:08:57.730Z,96715.89
2018-10-07T06:11:26.996Z,96710.73
2018-10-07T06:13:56.336Z,96710.23
2018-10-07T06:16:25.603Z,96717.14
2018-10-07T06:18:54.871Z,96711.95
2018-10-07T06:21:24.179Z,96718.84
2018-10-07T06:23:53.487Z,96720.98
2018-10-07T06:26:22.756Z,96726.52
2018-10-07T06:28:52.031Z,96726.48
2018-10-07T06:31:21.372Z,96736.34
2018-10-07T06:33:50.818Z,96731.50
2018-10-07T06:36:20.067Z,96734.03
2018-10-07T06:38:49.348Z,96735.69
2018-10-07T06:41:18.602Z,96739.05
2018-10-07T06:43:47.819Z,96748.45
2018-10-07T06:46:17.052Z,96750.94
2018-10-07T06:48:46.288Z,96752.58
2018-10-07T06:51:15.685Z,96755.98
2018-10-07T06:53:44.932Z,96761.06
2018-10-07T06:56:14.180Z,96765.70
2018-10-07T06:58:43.419Z,96759.10
2018-10-07T07:01:12.688Z,96761.17
2018-10-07T07:03:41.954Z,96763.19
2018-10-07T07:06:11.231Z,96768.77
2018-10-07T07:08:40.522Z,96774.80
2018-10-07T07:11:09.758Z,96780.33
2018-10-07T07:13:39.021Z,96780.73
2018-10-07T07:16:08.412Z,96782.46
2018-10-07T07:18:37.765Z,96781.97
2018-10-07T07:21:06.997Z,96789.75
2018-10-07T07:23:36.235Z,96787.19
2018-10-07T07:26:05.508Z,96779.80
2018-10-07T07:28:34.740Z,96780.97
2018-10-07T07:31:03.970Z,96786.53
2018-10-07T07:33:33.228Z,96793.45
2018-10-07T07:36:02.458Z,96803.41
2018-10-07T07:38:31.688Z,96806.87
2018-10-07T07:41:00.921Z,96812.83
2018-10-07T07:43:30.170Z,96808.40
2018-10-07T07:45:59.427Z,96811.80
2018-10-07T07:48:28.658Z,96812.59
2018-10-07T07:50:57.914Z,96815.09
2018-10-07T07:53:27.159Z,96828.00
2018-10-07T07:55:56.411Z,96822.73
2018-10-07T07:58:25.689Z,96821.83
2018-10-07T08:00:54.967Z,96822.27
2018-10-07T08:03:24.327Z,96823.57
2018-10-07T08:05:53.572Z,96831.87
2018-10-07T08:08:22.808Z,96830.20
2018-10-07T08:10:52.055Z,96839.43
2018-10-07T08:13:21.327Z,96839.56
2018-10-07T08:15:50.620Z,96842.72
2018-10-07T08:18:19.859Z,96840.59
2018-10-07T08:20:49.094Z,96850.23
2018-10-07T08:23:18.412Z,96850.76
2018-10-07T08:25:47.610Z,96855.54
2018-10-07T08:28:16.847Z,96859.09
2018-10-07T08:30:46.102Z,96859.09
2018-10-07T08:33:15.350Z,96852.39
2018-10-07T08:35:44.553Z,96853.80
2018-10-07T08:38:13.797Z,96845.22
2018-10-07T08:40:43.115Z,96847.75
2018-10-07T08:43:12.378Z,96851.72
2018-10-07T08:45:41.634Z,96848.44
2018-10-07T08:48:10.880Z,96854.39
2018-10-07T08:50:40.190Z,96855.23
2018-10-07T08:53:09.540Z,96854.32
2018-10-07T08:55:38.774Z,96863.11
2018-10-07T08:58:08.073Z,96859.22
2018-10-07T09:00:37.339Z,96857.70
2018-10-07T09:03:06.649Z,96859.81
2018-10-07T09:05:35.902Z,96854.78
2018-10-07T09:08:05.136Z,96859.52
2018-10-07T09:10:34.403Z,96854.11
2018-10-07T09:13:03.662Z,96853.88
2018-10-07T09:15:32.900Z,96852.97
2018-10-07T09:18:02.167Z,96856.29
2018-10-07T09:20:31.558Z,96846.91
2018-10-07T09:23:00.792Z,96850.84
2018-10-07T09:25:30.103Z,96854.64
2018-10-07T09:27:59.999Z,96858.98
2018-10-07T09:30:29.845Z,96856.02
2018-10-07T09:32:59.237Z,96859.90
2018-10-07T09:35:28.399Z,96865.14
2018-10-07T09:37:57.850Z,96875.13
2018-10-07T09:40:27.107Z,96865.70
2018-10-07T09:42:56.401Z,96876.63
2018-10-07T09:45:25.764Z,96868.59
2018-10-07T09:47:55.212Z,96872.23
2018-10-07T09:50:24.677Z,96874.64
2018-10-07T09:52:53.988Z,96872.30
2018-10-07T09:55:23.592Z,96876.29
2018-10-07T09:57:53.125Z,96871.59
2018-10-07T10:00:27.688Z,96873.03
2018-10-07T10:02:56.989Z,96880.39
2018-10-07T10:05:26.563Z,96883.27
2018-10-07T10:07:56.750Z,96886.19
2018-10-07T10:10:26.146Z,96896.67
2018-10-07T10:12:55.438Z,96897.08
2018-10-07T10:15:24.757Z,96898.09
2018-10-07T10:18:04.552Z,96894.44
2018-10-07T10:20:48.735Z,96904.48
2018-10-07T10:23:30.898Z,96901.35
2018-10-07T10:26:39.841Z,96903.84
2018-10-07T10:29:18.640Z,96902.64
2018-10-07T10:32:04.350Z,96899.08
2018-10-07T10:37:20.310Z,96903.73
2018-10-07T10:39:54.911Z,96901.18
2018-10-07T10:43:39.112Z,96896.95
2018-10-07T10:46:19.267Z,96899.42
2018-10-07T10:49:20.181Z,96894.23
2018-10-07T10:52:09.684Z,96890.42
2018-10-07T10:54:46.409Z,96894.05
2018-10-07T10:57:52.118Z,96895.11
2018-10-07T11:00:30.237Z,96893.23
2018-10-07T11:06:16.556Z,96890.17
2018-10-07T11:08:59.855Z,96884.81
2018-10-07T11:11:42.642Z,96889.17
2018-10-07T11:16:30.678Z,96895.41
2018-10-07T11:19:19.213Z,96898.84
2018-10-07T11:22:02.164Z,96897.09
2018-10-07T11:24:48.175Z,96897.26
2018-10-07T11:27:35.973Z,96888.79
2018-10-07T11:30:25.160Z,96892.00
2018-10-07T11:33:11.307Z,96894.39
2018-10-07T11:35:56.879Z,96896.09
2018-10-07T11:40:45.545Z,96892.73
2018-10-07T11:43:23.401Z,96895.70
2018-10-07T11:46:07.197Z,96899.63
2018-10-07T11:49:15.013Z,96894.11
2018-10-07T11:51:56.945Z,96894.63
2018-10-07T11:55:05.493Z,96896.21
2018-10-07T11:57:34.784Z,96887.67
2018-10-07T12:00:04.150Z,96884.30
2018-10-07T12:02:33.476Z,96888.14
2018-10-07T12:05:02.743Z,96883.75
2018-10-07T12:07:32.990Z,96882.22
2018-10-07T12:10:02.285Z,96879.48
2018-10-07T12:12:31.529Z,96879.72
2018-10-07T12:15:00.825Z,96885.67
2018-10-07T12:17:30.172Z,96886.14
2018-10-07T12:19:59.494Z,96882.24
2018-10-07T12:22:28.750Z,96891.37
2018-10-07T12:24:58.011Z,96897.84
2018-10-07T12:27:27.379Z,96898.05
2018-10-07T12:29:56.722Z,96895.97
2018-10-07T12:32:26.043Z,96901.70
2018-10-07T12:34:55.296Z,96905.16
2018-10-07T12:37:24.588Z,96903.94
2018-10-07T12:39:53.925Z,96902.50
2018-10-07T12:42:23.256Z,96904.89
2018-10-07T12:44:55.086Z,96912.45
2018-10-07T12:47:24.412Z,96917.56
2018-10-07T12:49:53.768Z,96915.13
2018-10-07T12:52:23.024Z,96920.00
2018-10-07T12:54:52.355Z,96921.11
2018-10-07T12:57:21.743Z,96920.00
2018-10-07T12:59:51.140Z,96922.45
2018-10-07T13:02:20.401Z,96923.44
2018-10-07T13:04:49.942Z,96922.44
2018-10-07T13:07:19.315Z,96926.38
2018-10-07T13:09:48.597Z,96925.77
2018-10-07T13:12:17.897Z,96930.72
2018-10-07T13:14:47.535Z,96931.80
2018-10-07T13:17:16.799Z,96924.51
2018-10-07T13:19:46.100Z,96928.70
2018-10-07T13:22:15.540Z,96930.97
2018-10-07T13:24:44.853Z,96929.36
2018-10-07T13:27:14.145Z,96924.16
2018-10-07T13:29:43.446Z,96924.73
2018-10-07T13:32:12.713Z,96923.94
2018-10-07T13:34:42.039Z,96924.72
2018-10-07T13:37:11.319Z,96927.95
2018-10-07T13:39:40.640Z,96922.86
2018-10-07T13:42:09.931Z,96925.11
2018-10-07T13:44:39.195Z,96927.59
2018-10-07T13:47:08.540Z,96934.07
2018-10-07T13:49:37.827Z,96937.08
2018-10-07T13:52:07.161Z,96937.75
2018-10-07T13:54:36.486Z,96934.42
2018-10-07T13:57:05.742Z,96935.96
2018-10-07T13:59:35.836Z,96944.19
2018-10-07T14:02:05.163Z,96935.73
2018-10-07T14:04:34.488Z,96936.37
2018-10-07T14:07:03.845Z,96930.37
2018-10-07T14:09:33.160Z,96929.27
2018-10-07T14:12:02.494Z,96934.56
2018-10-07T14:14:31.807Z,96935.72
2018-10-07T14:17:01.141Z,96934.20
2018-10-07T14:19:30.564Z,96932.82
2018-10-07T14:21:59.925Z,96936.14
2018-10-07T14:24:29.236Z,96936.30
2018-10-07T14:26:58.526Z,96930.84
2018-10-07T14:29:27.775Z,96934.56
2018-10-07T14:31:57.040Z,96941.05
2018-10-07T14:34:26.304Z,96944.24
2018-10-07T14:36:55.578Z,96947.67
2018-10-07T14:39:24.847Z,96959.30
2018-10-07T14:41:54.071Z,96958.60
2018-10-07T14:44:23.330Z,96955.40
2018-10-07T14:46:52.572Z,96960.98
2018-10-07T14:49:21.929Z,96961.41
2018-10-07T14:51:51.206Z,96970.66
2018-10-07T14:54:20.535Z,96967.36
2018-10-07T14:56:50.007Z,96964.53
2018-10-07T14:59:19.327Z,96959.39
2018-10-07T15:01:48.765Z,96967.58
2018-10-07T15:04:18.021Z,96961.30
2018-10-07T15:06:47.496Z,96960.97
2018-10-07T15:09:16.820Z,96966.14
2018-10-07T15:11:46.083Z,96964.64
2018-10-07T15:14:15.351Z,96962.24
2018-10-07T15:16:44.664Z,96968.27
2018-10-07T15:19:13.892Z,96969.77
2018-10-07T15:21:43.130Z,96979.16
2018-10-07T15:24:12.383Z,96973.17
2018-10-07T15:26:41.714Z,96977.15
2018-10-07T15:29:11.043Z,96976.58
2018-10-07T15:31:40.261Z,96986.52
2018-10-07T15:34:09.479Z,96984.42
2018-10-07T15:36:38.739Z,96985.69
2018-10-07T15:39:08.697Z,96987.80
2018-10-07T15:41:37.989Z,96988.92
2018-10-07T15:44:07.316Z,96981.84
2018-10-07T15:46:36.555Z,96988.49
2018-10-07T15:49:05.797Z,96989.42
2018-10-07T15:51:35.302Z,96998.38
2018-10-07T15:54:04.717Z,97006.36
2018-10-07T15:56:34.009Z,97004.23
2018-10-07T15:59:03.271Z,97008.57
2018-10-07T16:01:32.600Z,97010.75
2018-10-07T16:04:01.855Z,97018.95
2018-10-07T16:06:31.178Z,97014.30
2018-10-07T16:09:00.471Z,97018.07
2018-10-07T16:11:29.671Z,97022.05
2018-10-07T16:13:58.985Z,97023.77
2018-10-07T16:16:28.221Z,97030.42
2018-10-07T16:18:57.570Z,97027.87
2018-10-07T16:21:26.901Z,97033.88
2018-10-07T16:23:56.410Z,97037.80
2018-10-07T16:26:25.819Z,97042.16
2018-10-07T16:28:54.937Z,97039.78
2018-10-07T16:31:24.152Z,97042.95
2018-10-07T16:33:53.430Z,97048.30
2018-10-07T16:36:22.711Z,97054.55
2018-10-07T16:38:52.074Z,97054.79
2018-10-07T16:41:21.295Z,97058.08
2018-10-07T16:43:50.546Z,97066.64
2018-10-07T16:46:19.781Z,97058.42
2018-10-07T16:48:49.016Z,97065.80
2018-10-07T16:51:18.244Z,97067.78
2018-10-07T16:53:47.539Z,97075.09
2018-10-07T16:56:16.778Z,97074.55
2018-10-07T16:58:46.016Z,97080.81
2018-10-07T17:01:15.296Z,97080.25
2018-10-07T17:03:44.535Z,97081.67
2018-10-07T17:06:13.788Z,97080.92
2018-10-07T17:08:43.052Z,97092.75
2018-10-07T17:11:12.291Z,97094.37
2018-10-07T17:13:41.572Z,97096.14
2018-10-07T17:16:10.810Z,97102.09
2018-10-07T17:18:40.069Z,97116.78
2018-10-07T17:21:09.424Z,97114.13
2018-10-07T17:23:38.571Z,97111.13
2018-10-07T17:26:07.973Z,97121.75
2018-10-07T17:28:37.220Z,97119.34
2018-10-07T17:31:06.478Z,97119.53
2018-10-07T17:33:35.804Z,97130.19
2018-10-07T17:36:05.084Z,97134.06
2018-10-07T17:38:34.338Z,97140.52
2018-10-07T17:41:03.584Z,97140.86
2018-10-07T17:43:32.832Z,97139.50
2018-10-07T17:46:02.132Z,97143.08
2018-10-07T17:48:31.528Z,97157.52
2018-10-07T17:51:00.601Z,97162.39
2018-10-07T17:53:29.823Z,97161.80
2018-10-07T17:55:59.056Z,97162.52
2018-10-07T17:58:28.279Z,97170.03
2018-10-07T18:00:57.515Z,97171.02
2018-10-07T18:03:26.759Z,97175.50
2018-10-07T18:05:56.025Z,97177.74
2018-10-07T18:08:25.282Z,97181.30
2018-10-07T18:10:54.517Z,97191.82
2018-10-07T18:13:23.737Z,97185.00
2018-10-07T18:15:53.016Z,97192.92
2018-10-07T18:18:22.347Z,97201.24
2018-10-07T18:20:51.630Z,97202.09
2018-10-07T18:23:20.919Z,97207.70
2018-10-07T18:25:50.171Z,97208.17
2018-10-07T18:28:19.399Z,97217.73
2018-10-07T18:30:48.630Z,97208.66
2018-10-07T18:33:17.884Z,97217.80
2018-10-07T18:35:47.110Z,97215.22
2018-10-07T18:38:16.401Z,97224.79
2018-10-07T18:40:45.641Z,97229.19
2018-10-07T18:43:14.944Z,97232.25
2018-10-07T18:45:44.153Z,97236.16
2018-10-07T18:48:13.393Z,97238.84
2018-10-07T18:50:42.643Z,97235.42
2018-10-07T18:53:11.891Z,97247.98
2018-10-07T18:55:41.140Z,97246.70
2018-10-07T18:58:10.403Z,97248.42
2018-10-07T19:00:39.681Z,97254.49
2018-10-07T19:03:08.924Z,97255.80
2018-10-07T19:05:38.267Z,97260.95
2018-10-07T19:08:07.584Z,97256.58
2018-10-07T19:10:36.859Z,97264.81
2018-10-07T19:13:06.140Z,97268.27
2018-10-07T19:15:35.446Z,97271.68
2018-10-07T19:18:04.748Z,97274.63
2018-10-07T19:20:34.033Z,97279.41
2018-10-07T19:23:03.317Z,97288.51
2018-10-07T19:25:32.588Z,97296.78
2018-10-07T19:28:01.820Z,97292.44
2018-10-07T19:30:31.094Z,97301.48
2018-10-07T19:33:00.339Z,97292.00
2018-10-07T19:35:29.617Z,97297.28
2018-10-07T19:37:58.863Z,97302.99
2018-10-07T19:40:28.119Z,97301.31
2018-10-07T19:42:58.432Z,97307.78
2018-10-07T19:45:27.787Z,97302.99
2018-10-07T19:47:56.931Z,97305.22
2018-10-07T19:50:26.184Z,97307.86
2018-10-07T19:52:55.527Z,97309.19
2018-10-07T19:55:24.823Z,97307.48
2018-10-07T19:57:54.091Z,97308.37
2018-10-07T20:00:23.366Z,97304.48
2018-10-07T20:02:52.624Z,97308.82
2018-10-07T20:05:21.922Z,97304.95
2018-10-07T20:07:51.686Z,97309.71
2018-10-07T20:10:21.021Z,97313.19
2018-10-07T20:12:50.272Z,97317.95
2018-10-07T20:15:19.533Z,97319.66
2018-10-07T20:17:48.808Z,97320.92
2018-10-07T20:20:18.093Z,97322.16
2018-10-07T20:22:47.334Z,97320.41
2018-10-07T20:25:16.727Z,97321.72
2018-10-07T20:27:46.065Z,97322.50
2018-10-07T20:30:15.337Z,97335.06
2018-10-07T20:32:44.598Z,97336.70
2018-10-07T20:35:13.883Z,97337.97
2018-10-07T20:37:43.187Z,97337.48
2018-10-07T20:40:19.023Z,97334.89
2018-10-07T20:42:48.240Z,97346.94
2018-10-07T20:45:17.512Z,97350.84
2018-10-07T20:47:46.777Z,97346.94
2018-10-07T20:50:16.053Z,97346.53
2018-10-07T20:52:45.519Z,97348.66
2018-10-07T20:55:14.816Z,97345.19
2018-10-07T20:57:44.287Z,97350.83
2018-10-07T21:00:13.571Z,97350.38
2018-10-07T21:02:42.908Z,97346.09
2018-10-07T21:05:13.014Z,97349.17
2018-10-07T21:07:43.013Z,97353.09
2018-10-07T21:10:12.403Z,97350.03
2018-10-07T21:12:41.725Z,97353.48
2018-10-07T21:15:11.025Z,97348.33
2018-10-07T21:17:40.296Z,97352.25
2018-10-07T21:20:09.574Z,97349.63
2018-10-07T21:22:38.940Z,97348.77
2018-10-07T21:25:08.286Z,97356.56
2018-10-07T21:27:37.658Z,97365.20
2018-10-07T21:30:07.164Z,97358.73
2018-10-07T21:32:36.549Z,97360.46
2018-10-07T21:35:05.834Z,97357.44
2018-10-07T21:37:35.129Z,97358.33
2018-10-07T21:40:04.375Z,97363.54
2018-10-07T21:42:33.701Z,97363.55
2018-10-07T21:45:02.935Z,97358.34
2018-10-07T21:47:32.218Z,97357.94
2018-10-07T21:50:01.492Z,97367.06
2018-10-07T21:52:30.913Z,97367.50
2018-10-07T21:55:00.085Z,97364.50
2018-10-07T21:57:29.484Z,97354.98
2018-10-07T21:59:59.005Z,97359.34
2018-10-07T22:02:28.274Z,97357.61
2018-10-07T22:04:57.528Z,97367.55
2018-10-07T22:07:26.788Z,97359.38
2018-10-07T22:09:56.033Z,97365.42
2018-10-07T22:12:25.283Z,97370.61
2018-10-07T22:14:54.535Z,97370.61
2018-10-07T22:17:23.766Z,97369.34
2018-10-07T22:19:53.081Z,97371.52
2018-10-07T22:22:22.439Z,97369.77
2018-10-07T22:24:51.733Z,97375.83
2018-10-07T22:27:20.995Z,97371.09
2018-10-07T22:29:50.241Z,97363.70
2018-10-07T22:32:19.620Z,97365.45
2018-10-07T22:34:48.898Z,97372.37
2018-10-07T22:37:18.147Z,97375.81
2018-10-07T22:39:47.384Z,97373.66
2018-10-07T22:42:16.656Z,97373.22
2018-10-07T22:44:45.937Z,97377.55
2018-10-07T22:47:15.196Z,97380.99
2018-10-07T22:49:44.508Z,97374.06
2018-10-07T22:52:13.777Z,97362.84
2018-10-07T22:54:43.049Z,97370.58
2018-10-07T22:57:12.289Z,97365.83
2018-10-07T22:59:41.557Z,97369.29
2018-10-07T23:02:10.828Z,97364.95
2018-10-07T23:04:40.431Z,97367.56
2018-10-07T23:07:09.728Z,97368.83
2018-10-07T23:09:38.963Z,97373.16
2018-10-07T23:12:08.213Z,97370.55
2018-10-07T23:14:37.460Z,97376.61
2018-10-07T23:17:06.734Z,97368.80
2018-10-07T23:19:35.975Z,97381.27
2018-10-07T23:22:05.209Z,97378.25
2018-10-07T23:24:34.442Z,97379.06
2018-10-07T23:27:03.724Z,97382.47
2018-10-07T23:29:32.968Z,97387.17
2018-10-07T23:32:02.219Z,97394.52
2018-10-07T23:34:31.462Z,97392.77
2018-10-07T23:37:00.752Z,97384.59
2018-10-07T23:39:30.017Z,97382.00
2018-10-07T23:41:59.298Z,97378.97
2018-10-07T23:44:28.572Z,97380.70
2018-10-07T23:46:57.897Z,97387.62
2018-10-07T23:49:27.172Z,97387.20
2018-10-07T23:51:56.518Z,97380.30
2018-10-07T23:54:25.737Z,97385.03
2018-10-07T23:56:55.133Z,97387.20
2018-10-07T23:59:24.417Z,97390.98
