createdAt,value
2022-11-16T00:05:12.583Z,85.88
2022-11-16T00:07:39.735Z,82.85
2022-11-16T00:10:07.448Z,81.25
2022-11-16T00:12:34.640Z,80.95
2022-11-16T00:15:01.866Z,81.05
2022-11-16T00:17:29.079Z,79.00
2022-11-16T00:19:56.251Z,77.07
2022-11-16T00:22:23.437Z,76.80
2022-11-16T00:24:50.632Z,74.90
2022-11-16T00:27:17.863Z,77.47
2022-11-16T00:29:45.046Z,77.47
2022-11-16T00:32:12.395Z,78.07
2022-11-16T00:34:40.339Z,80.85
2022-11-16T00:37:07.524Z,82.93
2022-11-16T00:39:34.724Z,82.63
2022-11-16T00:42:01.964Z,85.05
2022-11-16T00:44:29.168Z,80.78
2022-11-16T00:46:56.363Z,79.63
2022-11-16T00:49:23.535Z,80.13
2022-11-16T00:51:50.683Z,85.38
2022-11-16T00:54:17.869Z,78.50
2022-11-16T00:56:45.056Z,80.78
2022-11-16T00:59:12.223Z,72.38
2022-11-16T01:01:39.489Z,81.35
2022-11-16T01:04:06.713Z,79.43
2022-11-16T01:06:33.910Z,80.10
2022-11-16T01:09:01.302Z,83.88
2022-11-16T01:11:47.325Z,78.40
2022-11-16T01:14:14.557Z,72.60
2022-11-16T01:16:41.744Z,74.70
2022-11-16T01:19:09.200Z,72.88
2022-11-16T01:21:36.375Z,79.30
2022-11-16T01:24:03.566Z,79.60
2022-11-16T01:26:30.752Z,81.95
2022-11-16T01:28:59.120Z,79.50
2022-11-16T01:31:26.336Z,78.75
2022-11-16T01:33:54.251Z,77.43
2022-11-16T01:36:21.431Z,89.28
2022-11-16T01:38:48.633Z,75.90
2022-11-16T01:41:18.547Z,78.53
2022-11-16T01:44:00.557Z,80.25
2022-11-16T01:46:28.371Z,91.55
2022-11-16T01:49:02.023Z,108.28
2022-11-16T01:51:29.364Z,91.40
2022-11-16T01:53:57.575Z,107.05
2022-11-16T01:56:25.885Z,107.32
2022-11-16T01:58:53.847Z,96.93
2022-11-16T02:01:21.089Z,92.38
2022-11-16T02:03:48.325Z,99.13
2022-11-16T02:06:18.543Z,100.22
2022-11-16T02:09:38.368Z,88.47
2022-11-16T02:12:37.634Z,97.95
2022-11-16T02:15:13.643Z,90.38
2022-11-16T02:17:51.869Z,90.85
2022-11-16T02:20:37.793Z,92.20
2022-11-16T02:23:31.924Z,90.28
2022-11-16T02:26:02.125Z,90.18
2022-11-16T02:28:44.252Z,87.95
2022-11-16T02:31:16.400Z,89.38
2022-11-16T02:33:44.688Z,91.07
2022-11-16T02:36:15.723Z,96.10
2022-11-16T02:38:47.871Z,101.38
2022-11-16T02:41:19.046Z,95.30
2022-11-16T02:43:49.734Z,93.18
2022-11-16T02:46:22.749Z,92.10
2022-11-16T02:48:53.071Z,97.18
2022-11-16T02:51:21.583Z,93.03
2022-11-16T02:54:00.839Z,92.10
2022-11-16T02:56:28.510Z,89.40
2022-11-16T02:58:57.216Z,92.13
2022-11-16T03:01:36.513Z,90.07
2022-11-16T03:06:39.514Z,89.85
2022-11-16T03:09:12.123Z,95.78
2022-11-16T03:12:02.303Z,93.80
2022-11-16T03:14:35.607Z,89.70
2022-11-16T03:17:03.915Z,92.63
2022-11-16T03:19:43.555Z,89.10
2022-11-16T03:22:26.733Z,97.03
2022-11-16T03:24:54.198Z,93.93
2022-11-16T03:27:38.534Z,94.13
2022-11-16T03:30:09.426Z,92.88
2022-11-16T03:32:48.668Z,96.20
2022-11-16T03:37:47.534Z,97.25
2022-11-16T03:40:14.918Z,101.55
2022-11-16T03:42:43.203Z,95.45
2022-11-16T03:45:11.180Z,91.10
2022-11-16T03:47:38.415Z,89.97
2022-11-16T03:50:06.015Z,94.15
2022-11-16T03:52:33.334Z,98.32
2022-11-16T03:55:00.518Z,90.82
2022-11-16T03:57:27.723Z,90.80
2022-11-16T03:59:54.881Z,90.22
2022-11-16T04:02:22.059Z,95.50
2022-11-16T04:05:07.581Z,94.78
2022-11-16T04:07:53.327Z,92.03
2022-11-16T04:10:38.971Z,98.60
2022-11-16T04:13:26.275Z,97.85
2022-11-16T04:16:12.074Z,91.57
2022-11-16T04:18:58.005Z,92.20
2022-11-16T04:22:11.157Z,94.22
2022-11-16T04:24:41.172Z,113.90
2022-11-16T04:27:29.550Z,101.78
2022-11-16T04:29:59.064Z,102.05
2022-11-16T04:32:44.842Z,103.32
2022-11-16T04:35:30.599Z,115.85
2022-11-16T04:37:58.815Z,105.90
2022-11-16T04:40:30.243Z,118.50
2022-11-16T04:42:59.628Z,112.78
2022-11-16T04:48:14.453Z,106.38
2022-11-16T04:50:42.897Z,117.05
2022-11-16T04:53:10.689Z,110.43
2022-11-16T04:55:37.907Z,99.22
2022-11-16T04:58:05.551Z,109.90
2022-11-16T05:00:32.879Z,104.78
2022-11-16T05:03:01.685Z,107.30
2022-11-16T05:05:29.511Z,107.07
2022-11-16T05:07:56.737Z,121.55
2022-11-16T05:10:24.013Z,131.25
2022-11-16T05:12:51.210Z,116.60
2022-11-16T05:15:19.767Z,119.63
2022-11-16T05:17:47.481Z,116.63
2022-11-16T05:20:33.195Z,118.28
2022-11-16T05:23:00.445Z,119.35
2022-11-16T05:25:31.254Z,126.32
2022-11-16T05:28:01.150Z,138.20
2022-11-16T05:30:29.642Z,132.88
2022-11-16T05:32:56.814Z,139.80
2022-11-16T05:35:23.978Z,131.55
2022-11-16T05:37:51.205Z,155.07
2022-11-16T05:40:18.426Z,139.00
2022-11-16T05:42:45.595Z,143.75
2022-11-16T05:45:17.124Z,142.75
2022-11-16T05:47:47.043Z,142.77
2022-11-16T05:50:14.226Z,143.48
2022-11-16T05:52:41.430Z,159.18
2022-11-16T05:55:09.228Z,148.35
2022-11-16T05:57:37.041Z,158.50
2022-11-16T06:00:04.906Z,149.25
2022-11-16T06:02:33.335Z,152.57
2022-11-16T06:05:00.522Z,158.23
2022-11-16T06:07:27.772Z,157.68
2022-11-16T06:09:55.036Z,157.85
2022-11-16T06:12:22.223Z,137.82
2022-11-16T06:14:49.455Z,144.40
2022-11-16T06:17:16.640Z,155.45
2022-11-16T06:19:43.833Z,153.15
2022-11-16T06:22:10.973Z,159.88
2022-11-16T06:24:38.189Z,152.82
2022-11-16T06:27:05.401Z,162.63
2022-11-16T06:29:32.581Z,173.88
2022-11-16T06:31:59.826Z,171.48
2022-11-16T06:34:27.059Z,162.75
2022-11-16T06:36:54.228Z,162.55
2022-11-16T06:39:21.407Z,161.77
2022-11-16T06:41:48.596Z,166.73
2022-11-16T06:44:15.775Z,154.95
2022-11-16T06:46:42.968Z,153.43
2022-11-16T06:49:10.270Z,160.90
2022-11-16T06:51:37.438Z,149.55
2022-11-16T06:54:04.780Z,146.20
2022-11-16T06:56:34.678Z,153.15
2022-11-16T06:59:02.024Z,153.85
2022-11-16T07:01:29.350Z,147.52
2022-11-16T07:03:59.050Z,148.00
2022-11-16T07:06:26.229Z,178.55
2022-11-16T07:08:53.422Z,156.55
2022-11-16T07:11:20.632Z,172.77
2022-11-16T07:13:49.202Z,159.50
2022-11-16T07:16:16.644Z,156.25
2022-11-16T07:18:43.834Z,165.10
2022-11-16T07:21:15.926Z,159.35
2022-11-16T07:23:43.411Z,171.65
2022-11-16T07:26:11.155Z,160.82
2022-11-16T07:28:40.993Z,162.02
2022-11-16T07:31:13.960Z,168.63
2022-11-16T07:33:41.402Z,159.60
2022-11-16T07:36:14.006Z,164.63
2022-11-16T07:38:41.682Z,163.63
2022-11-16T07:41:11.883Z,160.27
2022-11-16T07:43:39.919Z,175.35
2022-11-16T07:49:09.987Z,173.07
2022-11-16T07:51:38.654Z,168.93
2022-11-16T07:54:06.590Z,163.07
2022-11-16T07:56:33.903Z,178.20
2022-11-16T07:59:01.500Z,183.18
2022-11-16T08:01:28.757Z,177.00
2022-11-16T08:03:56.038Z,177.68
2022-11-16T08:06:28.598Z,187.30
2022-11-16T08:08:58.680Z,183.65
2022-11-16T08:11:26.468Z,187.55
2022-11-16T08:13:53.694Z,198.00
2022-11-16T08:16:22.875Z,183.88
2022-11-16T08:18:50.333Z,182.63
2022-11-16T08:21:18.786Z,215.52
2022-11-16T08:23:46.133Z,203.63
2022-11-16T08:26:16.072Z,209.45
2022-11-16T08:28:44.852Z,210.32
2022-11-16T08:31:14.392Z,205.88
2022-11-16T08:33:41.962Z,201.63
2022-11-16T08:36:14.351Z,213.00
2022-11-16T08:38:41.801Z,204.10
2022-11-16T08:41:09.119Z,207.85
2022-11-16T08:43:36.470Z,212.95
2022-11-16T08:46:03.674Z,223.95
2022-11-16T08:48:31.219Z,203.52
2022-11-16T08:51:17.401Z,215.57
2022-11-16T08:53:47.977Z,195.07
2022-11-16T08:58:44.188Z,204.35
2022-11-16T09:01:14.049Z,217.10
2022-11-16T09:03:41.720Z,224.98
2022-11-16T09:06:10.122Z,226.98
2022-11-16T09:08:38.632Z,227.27
2022-11-16T09:11:06.752Z,242.67
2022-11-16T09:13:34.031Z,213.52
2022-11-16T09:16:01.790Z,232.32
2022-11-16T09:18:29.834Z,225.32
2022-11-16T09:20:57.417Z,218.60
2022-11-16T09:23:25.685Z,194.40
2022-11-16T09:25:53.352Z,208.30
2022-11-16T09:28:21.551Z,197.70
2022-11-16T09:30:50.411Z,196.60
2022-11-16T09:33:17.739Z,193.32
2022-11-16T09:35:44.915Z,211.73
2022-11-16T09:38:17.480Z,194.55
2022-11-16T09:40:47.314Z,191.43
2022-11-16T09:43:29.341Z,177.77
2022-11-16T09:46:18.137Z,183.10
2022-11-16T09:48:45.460Z,174.95
2022-11-16T09:51:14.691Z,176.52
2022-11-16T09:53:53.068Z,173.57
2022-11-16T09:56:28.651Z,150.25
2022-11-16T09:59:06.044Z,153.73
2022-11-16T10:01:47.000Z,163.65
2022-11-16T10:04:22.469Z,158.20
2022-11-16T10:06:56.279Z,142.63
2022-11-16T10:09:24.190Z,151.68
2022-11-16T10:12:16.535Z,142.63
2022-11-16T10:15:23.584Z,159.98
2022-11-16T10:18:13.785Z,134.75
2022-11-16T10:20:50.503Z,139.65
2022-11-16T10:23:24.151Z,127.60
2022-11-16T10:25:58.891Z,123.88
2022-11-16T10:28:59.762Z,129.05
2022-11-16T10:31:37.757Z,128.02
2022-11-16T10:34:07.470Z,127.35
2022-11-16T10:36:36.387Z,130.05
2022-11-16T10:39:05.826Z,108.82
2022-11-16T10:44:02.990Z,87.65
2022-11-16T10:46:38.397Z,98.10
2022-11-16T10:49:11.568Z,104.55
2022-11-16T10:51:38.963Z,87.95
2022-11-16T10:54:16.535Z,87.00
2022-11-16T10:56:49.672Z,81.90
2022-11-16T10:59:19.699Z,83.07
2022-11-16T11:01:53.065Z,80.32
2022-11-16T11:04:28.408Z,77.03
2022-11-16T11:07:22.183Z,77.40
2022-11-16T11:09:53.385Z,70.18
2022-11-16T11:12:40.629Z,68.72
2022-11-16T11:15:27.134Z,59.42
2022-11-16T11:18:16.701Z,67.60
2022-11-16T11:20:46.686Z,60.78
2022-11-16T11:23:23.135Z,57.40
2022-11-16T11:25:52.355Z,60.30
2022-11-16T11:28:31.927Z,52.63
2022-11-16T11:31:04.081Z,58.15
2022-11-16T11:33:36.928Z,56.35
2022-11-16T11:36:13.138Z,52.92
2022-11-16T11:39:03.413Z,60.47
2022-11-16T11:41:41.977Z,60.90
2022-11-16T11:44:20.330Z,59.75
2022-11-16T11:50:05.755Z,65.28
2022-11-16T11:52:48.946Z,67.45
2022-11-16T11:55:17.826Z,70.03
2022-11-16T11:57:46.550Z,67.05
2022-11-16T12:00:14.776Z,68.95
2022-11-16T12:02:58.171Z,71.38
2022-11-16T12:05:53.219Z,72.63
2022-11-16T12:08:47.366Z,67.75
2022-11-16T12:11:29.446Z,79.35
2022-11-16T12:14:14.948Z,72.13
2022-11-16T12:17:07.372Z,74.75
2022-11-16T12:19:58.119Z,64.40
2022-11-16T12:22:38.166Z,60.33
2022-11-16T12:25:27.825Z,69.63
2022-11-16T12:28:41.502Z,64.35
2022-11-16T12:31:19.656Z,59.17
2022-11-16T12:34:17.464Z,54.55
2022-11-16T12:37:13.233Z,53.92
2022-11-16T12:40:03.832Z,55.42
2022-11-16T12:42:42.128Z,50.30
2022-11-16T12:45:25.356Z,54.50
2022-11-16T12:48:08.876Z,49.63
2022-11-16T12:50:48.008Z,52.35
2022-11-16T12:53:41.496Z,50.20
2022-11-16T12:56:26.884Z,48.95
2022-11-16T12:59:15.289Z,45.83
2022-11-16T13:02:06.308Z,45.07
2022-11-16T13:04:38.155Z,45.38
2022-11-16T13:07:11.090Z,48.75
2022-11-16T13:09:49.011Z,48.53
2022-11-16T13:12:18.503Z,47.22
2022-11-16T13:14:50.326Z,47.08
2022-11-16T13:17:25.824Z,48.40
2022-11-16T13:20:19.959Z,46.60
2022-11-16T13:22:53.388Z,50.42
2022-11-16T13:25:43.279Z,46.10
2022-11-16T13:28:20.027Z,47.38
2022-11-16T13:30:52.400Z,48.08
2022-11-16T13:33:33.400Z,51.50
2022-11-16T13:36:32.621Z,48.38
2022-11-16T13:41:38.006Z,45.88
2022-11-16T13:44:20.484Z,44.97
2022-11-16T13:46:56.801Z,49.58
2022-11-16T13:49:38.456Z,51.50
2022-11-16T13:52:23.226Z,54.20
2022-11-16T13:54:53.247Z,52.17
2022-11-16T13:57:49.690Z,49.70
2022-11-16T14:00:26.377Z,58.35
2022-11-16T14:03:18.531Z,51.88
2022-11-16T14:05:47.403Z,50.72
2022-11-16T14:08:20.777Z,50.90
2022-11-16T14:10:50.625Z,53.85
2022-11-16T14:13:47.218Z,59.53
2022-11-16T14:16:21.320Z,51.45
2022-11-16T14:18:49.984Z,52.13
2022-11-16T14:21:29.925Z,50.50
2022-11-16T14:24:25.439Z,49.65
2022-11-16T14:27:15.996Z,53.22
2022-11-16T14:30:09.699Z,50.45
2022-11-16T14:32:44.532Z,51.67
2022-11-16T14:35:36.549Z,45.92
2022-11-16T14:38:23.840Z,47.67
2022-11-16T14:40:58.873Z,47.45
2022-11-16T14:43:34.501Z,48.63
2022-11-16T14:46:16.055Z,44.55
2022-11-16T14:48:45.325Z,50.42
2022-11-16T14:51:20.631Z,45.03
2022-11-16T14:53:50.738Z,47.67
2022-11-16T14:56:19.130Z,41.08
2022-11-16T14:58:53.080Z,42.67
2022-11-16T15:01:23.044Z,41.45
2022-11-16T15:04:03.234Z,43.92
2022-11-16T15:06:41.071Z,43.20
2022-11-16T15:09:12.297Z,35.63
2022-11-16T15:12:00.140Z,36.92
2022-11-16T15:14:31.756Z,38.35
2022-11-16T15:17:00.227Z,37.33
2022-11-16T15:19:30.447Z,30.67
2022-11-16T15:22:00.433Z,33.17
2022-11-16T15:24:31.851Z,32.78
2022-11-16T15:27:30.272Z,35.33
2022-11-16T15:29:59.052Z,32.60
2022-11-16T15:32:26.260Z,34.33
2022-11-16T15:34:54.606Z,29.58
2022-11-16T15:37:31.539Z,38.10
2022-11-16T15:39:59.978Z,31.55
2022-11-16T15:42:28.321Z,36.13
2022-11-16T15:44:55.753Z,31.73
2022-11-16T15:47:23.871Z,33.63
2022-11-16T15:49:53.138Z,30.33
2022-11-16T15:55:28.823Z,30.00
2022-11-16T15:58:01.376Z,32.50
2022-11-16T16:00:29.158Z,29.60
2022-11-16T16:03:23.403Z,33.10
2022-11-16T16:05:51.243Z,33.60
2022-11-16T16:08:37.291Z,30.25
2022-11-16T16:11:11.104Z,31.75
2022-11-16T16:13:56.846Z,32.50
2022-11-16T16:16:29.801Z,31.45
2022-11-16T16:19:01.618Z,30.73
2022-11-16T16:21:43.884Z,34.28
2022-11-16T16:24:31.208Z,35.60
2022-11-16T16:26:58.500Z,35.80
2022-11-16T16:29:28.290Z,37.80
2022-11-16T16:31:56.480Z,44.00
2022-11-16T16:34:23.676Z,47.00
2022-11-16T16:36:50.867Z,94.22
2022-11-16T16:39:18.238Z,104.22
2022-11-16T16:41:45.739Z,44.17
2022-11-16T16:44:16.291Z,39.53
2022-11-16T16:46:43.445Z,43.10
2022-11-16T16:49:10.680Z,46.15
2022-11-16T16:51:37.943Z,46.40
2022-11-16T16:54:05.442Z,42.38
2022-11-16T16:56:32.653Z,43.70
2022-11-16T16:58:59.831Z,41.88
2022-11-16T17:01:27.041Z,40.17
2022-11-16T17:03:54.252Z,49.95
2022-11-16T17:06:21.468Z,43.85
2022-11-16T17:08:48.721Z,43.13
2022-11-16T17:11:17.886Z,45.45
2022-11-16T17:13:45.067Z,47.53
2022-11-16T17:16:12.432Z,53.55
2022-11-16T17:18:39.644Z,50.78
2022-11-16T17:21:08.682Z,55.20
2022-11-16T17:23:36.638Z,44.53
2022-11-16T17:26:08.372Z,49.90
2022-11-16T17:28:35.749Z,44.88
2022-11-16T17:31:03.928Z,45.03
2022-11-16T17:33:38.684Z,46.38
2022-11-16T17:36:07.315Z,43.28
2022-11-16T17:38:35.156Z,40.55
2022-11-16T17:41:12.646Z,42.58
2022-11-16T17:43:40.743Z,42.58
2022-11-16T17:46:09.933Z,42.10
2022-11-16T17:48:38.344Z,41.80
2022-11-16T17:51:05.925Z,36.73
2022-11-16T17:53:36.866Z,38.30
2022-11-16T17:56:05.308Z,39.67
2022-11-16T18:01:00.935Z,42.67
2022-11-16T18:03:31.151Z,35.15
2022-11-16T18:06:10.740Z,34.25
2022-11-16T18:08:37.991Z,41.45
2022-11-16T18:11:24.591Z,36.53
2022-11-16T18:13:56.719Z,33.47
2022-11-16T18:16:25.871Z,35.55
2022-11-16T18:19:01.084Z,38.15
2022-11-16T18:21:28.385Z,36.88
2022-11-16T18:23:55.644Z,35.50
2022-11-16T18:26:23.923Z,36.90
2022-11-16T18:28:53.188Z,34.50
2022-11-16T18:33:51.650Z,37.30
2022-11-16T18:36:22.964Z,32.83
2022-11-16T18:38:50.287Z,34.67
2022-11-16T18:41:19.948Z,43.53
2022-11-16T18:44:01.172Z,32.63
2022-11-16T18:46:32.916Z,35.17
2022-11-16T18:49:00.401Z,36.15
2022-11-16T18:51:28.575Z,32.08
2022-11-16T18:53:56.093Z,31.98
2022-11-16T18:56:24.029Z,29.50
2022-11-16T18:58:52.718Z,29.02
2022-11-16T19:01:22.445Z,30.65
2022-11-16T19:03:50.070Z,26.48
2022-11-16T19:06:17.876Z,25.83
2022-11-16T19:08:50.511Z,24.58
2022-11-16T19:11:23.124Z,26.98
2022-11-16T19:13:53.912Z,23.13
2022-11-16T19:16:21.119Z,22.15
2022-11-16T19:18:48.764Z,21.77
2022-11-16T19:21:20.284Z,25.05
2022-11-16T19:23:51.831Z,25.50
2022-11-16T19:26:20.115Z,22.05
2022-11-16T19:28:48.823Z,22.20
2022-11-16T19:31:29.822Z,22.33
2022-11-16T19:34:01.351Z,19.90
2022-11-16T19:36:29.413Z,23.58
2022-11-16T19:38:57.208Z,26.27
2022-11-16T19:41:24.983Z,20.88
2022-11-16T19:43:57.176Z,22.13
2022-11-16T19:46:25.602Z,22.77
2022-11-16T19:48:53.345Z,22.27
2022-11-16T19:51:23.056Z,21.83
2022-11-16T19:53:50.287Z,20.88
2022-11-16T19:56:21.504Z,20.52
2022-11-16T19:58:48.993Z,21.15
2022-11-16T20:01:21.636Z,19.17
2022-11-16T20:03:51.624Z,21.10
2022-11-16T20:06:21.411Z,21.48
2022-11-16T20:08:50.642Z,21.67
2022-11-16T20:11:23.467Z,21.60
2022-11-16T20:13:52.262Z,19.92
2022-11-16T20:16:22.205Z,25.33
2022-11-16T20:18:50.323Z,25.30
2022-11-16T20:21:23.732Z,18.00
2022-11-16T20:23:51.917Z,22.10
2022-11-16T20:26:21.965Z,18.20
2022-11-16T20:28:53.252Z,19.08
2022-11-16T20:31:22.923Z,16.25
2022-11-16T20:33:55.581Z,17.77
2022-11-16T20:36:26.853Z,19.02
2022-11-16T20:38:54.252Z,20.90
2022-11-16T20:41:23.510Z,23.98
2022-11-16T20:46:20.379Z,16.85
2022-11-16T20:48:47.645Z,16.10
2022-11-16T20:51:17.464Z,18.13
2022-11-16T20:53:45.587Z,16.42
2022-11-16T20:56:13.233Z,18.15
2022-11-16T20:58:40.702Z,16.92
2022-11-16T21:01:11.018Z,17.73
2022-11-16T21:03:38.606Z,15.88
2022-11-16T21:06:08.736Z,17.85
2022-11-16T21:08:37.164Z,15.23
2022-11-16T21:11:26.306Z,14.30
2022-11-16T21:14:12.118Z,17.50
2022-11-16T21:16:39.975Z,16.45
2022-11-16T21:19:07.564Z,13.75
2022-11-16T21:21:34.838Z,18.15
2022-11-16T21:24:02.099Z,16.67
2022-11-16T21:26:31.377Z,14.55
2022-11-16T21:31:29.684Z,15.80
2022-11-16T21:33:57.485Z,14.18
2022-11-16T21:36:26.446Z,15.10
2022-11-16T21:38:54.645Z,15.80
2022-11-16T21:41:23.177Z,16.05
2022-11-16T21:43:50.874Z,20.40
2022-11-16T21:46:24.634Z,15.23
2022-11-16T21:48:52.917Z,16.42
2022-11-16T21:51:22.095Z,15.18
2022-11-16T21:53:49.771Z,16.13
2022-11-16T21:56:19.191Z,15.30
2022-11-16T21:58:46.672Z,15.43
2022-11-16T22:01:16.111Z,14.55
2022-11-16T22:03:44.570Z,16.08
2022-11-16T22:06:34.691Z,17.52
2022-11-16T22:09:02.149Z,16.50
2022-11-16T22:11:29.419Z,15.73
2022-11-16T22:13:56.848Z,18.80
2022-11-16T22:16:24.055Z,16.63
2022-11-16T22:18:51.452Z,16.98
2022-11-16T22:21:19.085Z,15.65
2022-11-16T22:23:46.319Z,15.70
2022-11-16T22:26:14.526Z,15.73
2022-11-16T22:28:41.836Z,14.88
2022-11-16T22:31:12.699Z,11.18
2022-11-16T22:33:40.182Z,14.57
2022-11-16T22:36:09.303Z,12.07
2022-11-16T22:38:37.169Z,13.57
2022-11-16T22:41:06.000Z,13.23
2022-11-16T22:43:33.964Z,13.10
2022-11-16T22:46:04.283Z,11.70
2022-11-16T22:48:35.243Z,11.95
2022-11-16T22:51:07.172Z,12.13
2022-11-16T22:53:35.217Z,12.45
2022-11-16T22:56:05.052Z,11.98
2022-11-16T22:58:32.275Z,15.45
2022-11-16T23:00:59.482Z,13.02
2022-11-16T23:03:26.711Z,11.63
2022-11-16T23:05:53.950Z,13.10
2022-11-16T23:08:24.781Z,13.75
2022-11-16T23:11:21.759Z,12.70
2022-11-16T23:14:07.550Z,13.35
2022-11-16T23:16:35.263Z,16.17
2022-11-16T23:19:02.974Z,13.18
2022-11-16T23:21:48.892Z,13.32
2022-11-16T23:24:35.189Z,14.10
2022-11-16T23:27:22.694Z,12.45
2022-11-16T23:29:50.231Z,18.17
2022-11-16T23:32:17.513Z,12.02
2022-11-16T23:34:44.698Z,13.13
2022-11-16T23:37:11.831Z,11.43
2022-11-16T23:39:39.205Z,14.82
2022-11-16T23:42:25.169Z,12.68
2022-11-16T23:44:52.360Z,13.10
2022-11-16T23:47:19.577Z,14.00
2022-11-16T23:49:46.752Z,12.35
2022-11-16T23:52:14.218Z,10.85
2022-11-16T23:54:41.427Z,12.63
2022-11-16T23:57:08.700Z,11.88
2022-11-16T23:59:36.080Z,12.15
