createdAt,value
2017-01-07T00:00:07.061Z,0
2017-01-07T00:01:07.425Z,0
2017-01-07T00:02:07.322Z,0
2017-01-07T00:03:06.611Z,0
2017-01-07T00:04:06.703Z,0
2017-01-07T00:05:07.464Z,0
2017-01-07T00:06:07.265Z,0
2017-01-07T00:07:07.885Z,0
2017-01-07T00:08:07.566Z,0
2017-01-07T00:09:08.096Z,0
2017-01-07T00:10:07.399Z,0
2017-01-07T00:11:07.320Z,0
2017-01-07T00:12:07.305Z,0
2017-01-07T00:13:06.830Z,0
2017-01-07T00:14:07.747Z,0
2017-01-07T00:15:07.711Z,0
2017-01-07T00:16:08.191Z,0
2017-01-07T00:17:08.102Z,0
2017-01-07T00:18:06.969Z,0
2017-01-07T00:19:07.782Z,0
2017-01-07T00:20:07.387Z,0
2017-01-07T00:21:07.412Z,0
2017-01-07T00:22:07.045Z,0
2017-01-07T00:23:07.857Z,0
2017-01-07T00:24:07.501Z,0
2017-01-07T00:25:07.910Z,0
2017-01-07T00:26:07.591Z,0
2017-01-07T00:27:07.164Z,0
2017-01-07T00:28:07.596Z,0
2017-01-07T00:29:08.009Z,0
2017-01-07T00:30:08.034Z,0
2017-01-07T00:31:07.270Z,0
2017-01-07T00:32:08.487Z,0
2017-01-07T00:33:07.320Z,0
2017-01-07T00:34:08.141Z,0
2017-01-07T00:35:07.773Z,0
2017-01-07T00:36:07.795Z,0
2017-01-07T00:37:08.615Z,0
2017-01-07T00:38:08.247Z,0
2017-01-07T00:39:07.472Z,0
2017-01-07T00:40:07.897Z,0
2017-01-07T00:41:08.714Z,0
2017-01-07T00:42:08.346Z,0
2017-01-07T00:43:08.367Z,0
2017-01-07T00:44:08.000Z,0
2017-01-07T00:45:08.816Z,0
2017-01-07T00:46:08.841Z,0
2017-01-07T00:47:08.081Z,0
2017-01-07T00:48:08.126Z,0
2017-01-07T00:49:08.922Z,0
2017-01-07T00:50:08.548Z,0
2017-01-07T00:51:08.176Z,0
2017-01-07T00:52:08.992Z,0
2017-01-07T00:53:08.228Z,0
2017-01-07T00:54:08.649Z,0
2017-01-07T00:55:08.301Z,0
2017-01-07T00:56:08.306Z,0
2017-01-07T00:57:08.331Z,0
2017-01-07T00:58:07.963Z,0
2017-01-07T00:59:08.780Z,0
2017-01-07T01:00:08.801Z,0
2017-01-07T01:01:09.225Z,0
2017-01-07T01:02:08.853Z,0
2017-01-07T01:03:08.086Z,0
2017-01-07T01:04:08.898Z,0
2017-01-07T01:05:08.527Z,0
2017-01-07T01:06:08.960Z,0
2017-01-07T01:07:08.981Z,0
2017-01-07T01:08:09.429Z,0
2017-01-07T01:09:09.054Z,0
2017-01-07T01:10:08.659Z,0
2017-01-07T01:11:08.286Z,0
2017-01-07T01:12:08.312Z,0
2017-01-07T01:13:09.135Z,0
2017-01-07T01:14:08.365Z,0
2017-01-07T01:15:09.183Z,0
2017-01-07T01:16:09.602Z,0
2017-01-07T01:17:08.835Z,0
2017-01-07T01:18:08.464Z,0
2017-01-07T01:19:08.897Z,0
2017-01-07T01:20:09.309Z,0
2017-01-07T01:21:08.938Z,0
2017-01-07T01:22:08.566Z,0
2017-01-07T01:23:09.403Z,0
2017-01-07T01:24:09.412Z,0
2017-01-07T01:25:09.059Z,0
2017-01-07T01:26:08.673Z,0
2017-01-07T01:27:09.141Z,0
2017-01-07T01:28:09.114Z,0
2017-01-07T01:29:09.534Z,0
2017-01-07T01:30:09.160Z,0
2017-01-07T01:31:09.589Z,0
2017-01-07T01:32:09.608Z,0
2017-01-07T01:33:08.841Z,0
2017-01-07T01:34:09.670Z,0
2017-01-07T01:35:09.295Z,0
2017-01-07T01:36:09.711Z,0
2017-01-07T01:37:10.132Z,0
2017-01-07T01:38:09.368Z,0
2017-01-07T01:39:09.789Z,0
2017-01-07T01:40:09.021Z,0
2017-01-07T01:41:09.438Z,0
2017-01-07T01:42:09.855Z,0
2017-01-07T01:43:09.496Z,0
2017-01-07T01:44:09.912Z,0
2017-01-07T01:45:09.936Z,0
2017-01-07T01:46:10.361Z,0
2017-01-07T01:47:10.386Z,0
2017-01-07T01:48:09.607Z,0
2017-01-07T01:49:10.039Z,0
2017-01-07T01:50:09.672Z,0
2017-01-07T01:51:09.284Z,0
2017-01-07T01:52:10.508Z,0
2017-01-07T01:53:10.141Z,0
2017-01-07T01:54:10.558Z,0
2017-01-07T01:55:10.190Z,0
2017-01-07T01:56:09.815Z,0
2017-01-07T01:57:09.448Z,0
2017-01-07T01:58:10.265Z,0
2017-01-07T01:59:09.893Z,0
2017-01-07T02:00:10.318Z,0
2017-01-07T02:01:10.339Z,0
2017-01-07T02:02:09.963Z,0
2017-01-07T02:03:09.602Z,0
2017-01-07T02:04:10.417Z,0
2017-01-07T02:05:10.438Z,0
2017-01-07T02:06:10.075Z,0
2017-01-07T02:07:10.099Z,0
2017-01-07T02:08:10.524Z,0
2017-01-07T02:09:10.548Z,0
2017-01-07T02:10:10.189Z,0
2017-01-07T02:11:10.994Z,0
2017-01-07T02:12:10.618Z,0
2017-01-07T02:13:10.295Z,0
2017-01-07T02:14:11.071Z,0
2017-01-07T02:15:10.693Z,0
2017-01-07T02:16:10.321Z,0
2017-01-07T02:17:10.737Z,0
2017-01-07T02:18:10.782Z,0
2017-01-07T02:19:10.799Z,0
2017-01-07T02:20:10.032Z,0
2017-01-07T02:21:10.844Z,0
2017-01-07T02:22:11.289Z,0
2017-01-07T02:23:11.290Z,0
2017-01-07T02:24:10.946Z,0
2017-01-07T02:25:10.147Z,0
2017-01-07T02:26:10.575Z,0
2017-01-07T02:27:10.996Z,0
2017-01-07T02:28:10.629Z,0
2017-01-07T02:29:11.438Z,0
2017-01-07T02:30:11.067Z,0
2017-01-07T02:31:10.691Z,0
2017-01-07T02:32:10.327Z,0
2017-01-07T02:33:10.352Z,0
2017-01-07T02:34:11.197Z,0
2017-01-07T02:35:10.794Z,0
2017-01-07T02:36:10.822Z,0
2017-01-07T02:37:11.639Z,0
2017-01-07T02:38:11.268Z,0
2017-01-07T02:39:10.900Z,0
2017-01-07T02:40:10.529Z,0
2017-01-07T02:41:11.346Z,0
2017-01-07T02:42:10.975Z,0
2017-01-07T02:43:11.391Z,0
2017-01-07T02:44:11.812Z,0
2017-01-07T02:45:10.648Z,0
2017-01-07T02:46:11.505Z,0
2017-01-07T02:47:11.101Z,0
2017-01-07T02:48:11.118Z,0
2017-01-07T02:49:10.748Z,0
2017-01-07T02:50:10.772Z,0
2017-01-07T02:51:11.200Z,0
2017-01-07T02:52:10.833Z,0
2017-01-07T02:53:11.645Z,0
2017-01-07T02:54:11.277Z,0
2017-01-07T02:55:11.295Z,0
2017-01-07T02:56:10.928Z,0
2017-01-07T02:57:10.957Z,0
2017-01-07T02:58:11.370Z,0
2017-01-07T02:59:11.797Z,0
2017-01-07T03:00:11.446Z,0
2017-01-07T03:01:11.442Z,0
2017-01-07T03:02:11.472Z,0
2017-01-07T03:03:11.496Z,0
2017-01-07T03:04:12.309Z,0
2017-01-07T03:05:12.342Z,0
2017-01-07T03:06:12.362Z,0
2017-01-07T03:07:11.603Z,0
2017-01-07T03:08:11.624Z,0
2017-01-07T03:09:12.048Z,0
2017-01-07T03:10:11.669Z,0
2017-01-07T03:11:12.089Z,0
2017-01-07T03:12:12.513Z,0
2017-01-07T03:13:12.139Z,0
2017-01-07T03:14:12.164Z,0
2017-01-07T03:15:12.224Z,0
2017-01-07T03:16:11.417Z,0
2017-01-07T03:17:11.443Z,0
2017-01-07T03:18:11.472Z,0
2017-01-07T03:19:12.288Z,0
2017-01-07T03:20:12.324Z,0
2017-01-07T03:21:12.733Z,0
2017-01-07T03:22:12.369Z,0
2017-01-07T03:23:12.006Z,0
2017-01-07T03:24:12.027Z,0
2017-01-07T03:25:12.444Z,0
2017-01-07T03:26:12.469Z,0
2017-01-07T03:27:12.494Z,0
2017-01-07T03:28:12.121Z,0
2017-01-07T03:29:12.154Z,0
2017-01-07T03:30:11.775Z,0
2017-01-07T03:31:12.222Z,0
2017-01-07T03:32:12.208Z,0
2017-01-07T03:33:12.242Z,0
2017-01-07T03:34:13.111Z,0
2017-01-07T03:35:12.303Z,0
2017-01-07T03:36:12.324Z,0
2017-01-07T03:37:12.348Z,0
2017-01-07T03:38:12.773Z,0
2017-01-07T03:39:11.994Z,0
2017-01-07T03:40:12.818Z,0
2017-01-07T03:41:13.237Z,0
2017-01-07T03:42:12.869Z,0
2017-01-07T03:43:12.497Z,0
2017-01-07T03:44:12.521Z,0
2017-01-07T03:45:13.339Z,0
2017-01-07T03:46:12.572Z,0
2017-01-07T03:47:12.605Z,0
2017-01-07T03:48:13.022Z,0
2017-01-07T03:49:12.654Z,0
2017-01-07T03:50:13.067Z,0
2017-01-07T03:51:12.704Z,0
2017-01-07T03:52:12.728Z,0
2017-01-07T03:53:12.745Z,0
2017-01-07T03:54:13.567Z,0
2017-01-07T03:55:12.800Z,0
2017-01-07T03:56:12.824Z,0
2017-01-07T03:57:12.849Z,0
2017-01-07T03:58:12.869Z,0
2017-01-07T03:59:12.502Z,0
2017-01-07T04:00:12.923Z,0
2017-01-07T04:01:12.560Z,0
2017-01-07T04:02:13.369Z,0
2017-01-07T04:03:13.392Z,0
2017-01-07T04:04:12.622Z,0
2017-01-07T04:05:13.451Z,0
2017-01-07T04:06:13.072Z,0
2017-01-07T04:07:13.093Z,0
2017-01-07T04:08:12.726Z,0
2017-01-07T04:09:13.937Z,0
2017-01-07T04:10:13.163Z,0
2017-01-07T04:11:13.212Z,0
2017-01-07T04:12:13.220Z,0
2017-01-07T04:13:13.650Z,0
2017-01-07T04:14:12.870Z,0
2017-01-07T04:15:13.699Z,0
2017-01-07T04:16:13.720Z,0
2017-01-07T04:17:13.740Z,0
2017-01-07T04:18:13.365Z,0
2017-01-07T04:19:13.818Z,0
2017-01-07T04:20:14.211Z,0
2017-01-07T04:21:13.448Z,0
2017-01-07T04:22:13.876Z,0
2017-01-07T04:23:13.888Z,0
2017-01-07T04:24:13.918Z,0
2017-01-07T04:25:13.947Z,0
2017-01-07T04:26:13.967Z,0
2017-01-07T04:27:13.200Z,0
2017-01-07T04:28:13.645Z,0
2017-01-07T04:29:13.255Z,0
2017-01-07T04:30:14.079Z,0
2017-01-07T04:31:14.095Z,0
2017-01-07T04:32:13.723Z,0
2017-01-07T04:33:14.137Z,0
2017-01-07T04:34:13.796Z,0
2017-01-07T04:35:14.195Z,0
2017-01-07T04:36:13.455Z,0
2017-01-07T04:37:14.236Z,0
2017-01-07T04:38:14.273Z,0
2017-01-07T04:39:14.298Z,0
2017-01-07T04:40:13.922Z,0
2017-01-07T04:41:14.367Z,0
2017-01-07T04:42:13.572Z,0
2017-01-07T04:43:13.997Z,0
2017-01-07T04:44:14.819Z,0
2017-01-07T04:45:14.862Z,0
2017-01-07T04:46:14.075Z,0
2017-01-07T04:47:14.524Z,0
2017-01-07T04:48:14.120Z,0
2017-01-07T04:49:14.140Z,0
2017-01-07T04:50:14.562Z,0
2017-01-07T04:51:14.192Z,0
2017-01-07T04:52:14.608Z,0
2017-01-07T04:53:14.640Z,0
2017-01-07T04:54:13.869Z,0
2017-01-07T04:55:15.842Z,0
2017-01-07T04:56:14.715Z,0
2017-01-07T04:57:14.342Z,0
2017-01-07T04:58:14.757Z,0
2017-01-07T04:59:14.389Z,0
2017-01-07T05:00:14.420Z,0
2017-01-07T05:01:14.440Z,0
2017-01-07T05:02:14.471Z,0
2017-01-07T05:03:14.096Z,0
2017-01-07T05:04:14.521Z,0
2017-01-07T05:05:14.937Z,0
2017-01-07T05:06:14.962Z,0
2017-01-07T05:07:14.596Z,0
2017-01-07T05:08:15.020Z,0
2017-01-07T05:09:15.037Z,0
2017-01-07T05:10:14.278Z,0
2017-01-07T05:11:15.486Z,0
2017-01-07T05:12:15.111Z,0
2017-01-07T05:13:15.140Z,0
2017-01-07T05:14:15.160Z,0
2017-01-07T05:15:14.397Z,0
2017-01-07T05:16:14.818Z,0
2017-01-07T05:17:14.838Z,0
2017-01-07T05:18:15.247Z,0
2017-01-07T05:19:15.284Z,0
2017-01-07T05:20:14.521Z,0
2017-01-07T05:21:14.546Z,0
2017-01-07T05:22:15.759Z,0
2017-01-07T05:23:15.388Z,0
2017-01-07T05:24:14.616Z,0
2017-01-07T05:25:15.832Z,0
2017-01-07T05:26:15.070Z,0
2017-01-07T05:27:15.490Z,0
2017-01-07T05:28:15.114Z,0
2017-01-07T05:29:14.740Z,0
2017-01-07T05:30:15.556Z,0
2017-01-07T05:31:15.188Z,0
2017-01-07T05:32:16.005Z,0
2017-01-07T05:33:15.639Z,0
2017-01-07T05:34:16.055Z,0
2017-01-07T05:35:15.683Z,0
2017-01-07T05:36:15.307Z,0
2017-01-07T05:37:15.337Z,0
2017-01-07T05:38:15.762Z,0
2017-01-07T05:39:16.183Z,0
2017-01-07T05:40:15.811Z,0
2017-01-07T05:41:15.439Z,0
2017-01-07T05:42:15.068Z,0
2017-01-07T05:43:15.877Z,0
2017-01-07T05:44:15.506Z,0
2017-01-07T05:45:15.539Z,0
2017-01-07T05:46:15.959Z,0
2017-01-07T05:47:16.380Z,0
2017-01-07T05:48:15.612Z,0
2017-01-07T05:49:15.241Z,0
2017-01-07T05:50:15.274Z,0
2017-01-07T05:51:15.678Z,0
2017-01-07T05:52:15.320Z,0
2017-01-07T05:53:16.128Z,0
2017-01-07T05:54:16.153Z,0
2017-01-07T05:55:15.786Z,0
2017-01-07T05:56:16.602Z,0
2017-01-07T05:57:16.226Z,0
2017-01-07T05:58:15.856Z,0
2017-01-07T05:59:15.873Z,0
2017-01-07T06:00:15.905Z,0
2017-01-07T06:01:16.730Z,0
2017-01-07T06:02:16.355Z,0
2017-01-07T06:03:16.375Z,0
2017-01-07T06:04:16.008Z,0
2017-01-07T06:05:16.437Z,0
2017-01-07T06:06:16.853Z,0
2017-01-07T06:07:16.486Z,0
2017-01-07T06:08:16.507Z,0
2017-01-07T06:09:16.528Z,0
2017-01-07T06:10:16.559Z,0
2017-01-07T06:11:16.191Z,0
2017-01-07T06:12:16.605Z,0
2017-01-07T06:13:16.635Z,0
2017-01-07T06:14:15.860Z,0
2017-01-07T06:15:15.892Z,0
2017-01-07T06:16:17.105Z,0
2017-01-07T06:17:17.126Z,0
2017-01-07T06:18:16.763Z,0
2017-01-07T06:19:16.384Z,0
2017-01-07T06:20:16.417Z,0
2017-01-07T06:21:16.437Z,0
2017-01-07T06:22:16.858Z,0
2017-01-07T06:23:16.879Z,0
2017-01-07T06:24:16.511Z,0
2017-01-07T06:25:17.333Z,0
2017-01-07T06:26:17.357Z,0
2017-01-07T06:27:16.993Z,0
2017-01-07T06:28:17.014Z,0
2017-01-07T06:29:17.035Z,0
2017-01-07T06:30:17.060Z,0
2017-01-07T06:31:16.681Z,0
2017-01-07T06:32:17.502Z,0
2017-01-07T06:33:17.142Z,0
2017-01-07T06:34:16.754Z,0
2017-01-07T06:35:17.211Z,0
2017-01-07T06:36:16.824Z,0
2017-01-07T06:37:16.444Z,0
2017-01-07T06:38:17.262Z,0
2017-01-07T06:39:17.284Z,0
2017-01-07T06:40:17.315Z,0
2017-01-07T06:41:17.736Z,0
2017-01-07T06:42:16.960Z,0
2017-01-07T06:43:16.585Z,0
2017-01-07T06:44:17.017Z,0
2017-01-07T06:45:17.042Z,0
2017-01-07T06:46:17.470Z,0
2017-01-07T06:47:17.091Z,0
2017-01-07T06:48:17.112Z,0
2017-01-07T06:49:17.536Z,0
2017-01-07T06:50:17.169Z,0
2017-01-07T06:51:17.198Z,0
2017-01-07T06:52:16.822Z,0
2017-01-07T06:53:16.851Z,0
2017-01-07T06:54:17.660Z,0
2017-01-07T06:55:16.893Z,0
2017-01-07T06:56:17.718Z,0
2017-01-07T06:57:17.342Z,0
2017-01-07T06:58:17.766Z,0
2017-01-07T06:59:17.395Z,0
2017-01-07T07:00:17.808Z,0
2017-01-07T07:01:17.840Z,4
2017-01-07T07:02:17.070Z,4
2017-01-07T07:03:17.498Z,4
2017-01-07T07:04:18.319Z,4
2017-01-07T07:05:18.339Z,0
2017-01-07T07:06:17.564Z,4
2017-01-07T07:07:17.193Z,4
2017-01-07T07:08:18.421Z,4
2017-01-07T07:09:17.651Z,4
2017-01-07T07:10:18.075Z,8
2017-01-07T07:11:17.692Z,4
2017-01-07T07:12:18.116Z,8
2017-01-07T07:13:18.141Z,8
2017-01-07T07:14:17.770Z,12
2017-01-07T07:15:17.398Z,12
2017-01-07T07:16:18.227Z,12
2017-01-07T07:17:17.848Z,16
2017-01-07T07:18:17.876Z,20
2017-01-07T07:19:17.901Z,20
2017-01-07T07:20:18.339Z,20
2017-01-07T07:21:18.747Z,24
2017-01-07T07:22:18.371Z,28
2017-01-07T07:23:17.608Z,32
2017-01-07T07:24:18.028Z,36
2017-01-07T07:25:17.661Z,40
2017-01-07T07:26:17.683Z,40
2017-01-07T07:27:17.711Z,44
2017-01-07T07:28:18.524Z,44
2017-01-07T07:29:18.948Z,48
2017-01-07T07:30:18.207Z,52
2017-01-07T07:31:19.010Z,56
2017-01-07T07:32:18.238Z,56
2017-01-07T07:33:18.254Z,56
2017-01-07T07:34:18.280Z,56
2017-01-07T07:35:18.699Z,60
2017-01-07T07:36:18.725Z,60
2017-01-07T07:37:19.155Z,60
2017-01-07T07:38:18.779Z,60
2017-01-07T07:39:18.011Z,64
2017-01-07T07:40:19.216Z,60
2017-01-07T07:41:18.457Z,64
2017-01-07T07:42:18.486Z,64
2017-01-07T07:43:18.119Z,68
2017-01-07T07:44:18.931Z,72
2017-01-07T07:45:19.352Z,72
2017-01-07T07:46:19.376Z,76
2017-01-07T07:47:19.418Z,80
2017-01-07T07:48:18.638Z,84
2017-01-07T07:49:19.062Z,92
2017-01-07T07:50:19.480Z,100
2017-01-07T07:51:19.536Z,112
2017-01-07T07:52:19.535Z,120
2017-01-07T07:53:19.558Z,128
2017-01-07T07:54:18.787Z,136
2017-01-07T07:55:18.428Z,140
2017-01-07T07:56:18.844Z,148
2017-01-07T07:57:19.261Z,156
2017-01-07T07:58:19.680Z,172
2017-01-07T07:59:18.922Z,188
2017-01-07T08:00:19.735Z,204
2017-01-07T08:01:19.363Z,216
2017-01-07T08:02:18.596Z,220
2017-01-07T08:03:18.625Z,220
2017-01-07T08:04:19.050Z,216
2017-01-07T08:05:19.070Z,216
2017-01-07T08:06:19.099Z,220
2017-01-07T08:07:19.919Z,232
2017-01-07T08:08:19.948Z,252
2017-01-07T08:09:19.160Z,268
2017-01-07T08:10:19.202Z,284
2017-01-07T08:11:19.622Z,300
2017-01-07T08:12:18.854Z,300
2017-01-07T08:13:19.678Z,292
2017-01-07T08:14:18.904Z,284
2017-01-07T08:15:19.329Z,272
2017-01-07T08:16:20.149Z,280
2017-01-07T08:17:20.177Z,292
2017-01-07T08:18:19.007Z,308
2017-01-07T08:19:19.427Z,332
2017-01-07T08:20:19.444Z,352
2017-01-07T08:21:19.872Z,376
2017-01-07T08:22:19.893Z,416
2017-01-07T08:23:19.930Z,464
2017-01-07T08:24:19.946Z,500
2017-01-07T08:25:19.978Z,508
2017-01-07T08:26:19.999Z,492
2017-01-07T08:27:20.034Z,464
2017-01-07T08:28:19.661Z,436
2017-01-07T08:29:20.082Z,428
2017-01-07T08:30:20.111Z,432
2017-01-07T08:31:20.132Z,444
2017-01-07T08:32:20.168Z,468
2017-01-07T08:33:20.576Z,504
2017-01-07T08:34:20.196Z,544
2017-01-07T08:35:20.618Z,568
2017-01-07T08:36:19.862Z,576
2017-01-07T08:37:19.891Z,568
2017-01-07T08:38:20.319Z,564
2017-01-07T08:39:20.732Z,572
2017-01-07T08:40:20.745Z,604
2017-01-07T08:41:20.777Z,652
2017-01-07T08:42:20.400Z,712
2017-01-07T08:43:20.040Z,752
2017-01-07T08:44:20.462Z,776
2017-01-07T08:45:20.888Z,816
2017-01-07T08:46:20.120Z,876
2017-01-07T08:47:20.570Z,924
2017-01-07T08:48:20.965Z,952
2017-01-07T08:49:20.985Z,952
2017-01-07T08:50:20.614Z,956
2017-01-07T08:51:19.846Z,988
2017-01-07T08:52:20.267Z,1020
2017-01-07T08:53:20.692Z,1036
2017-01-07T08:54:19.918Z,1024
2017-01-07T08:55:21.152Z,1004
2017-01-07T08:56:20.365Z,968
2017-01-07T08:57:21.191Z,908
2017-01-07T08:58:20.809Z,880
2017-01-07T08:59:20.835Z,876
2017-01-07T09:00:20.467Z,900
2017-01-07T09:01:20.504Z,924
2017-01-07T09:02:21.309Z,908
2017-01-07T09:03:20.945Z,876
2017-01-07T09:04:21.362Z,844
2017-01-07T09:05:21.386Z,828
2017-01-07T09:06:21.018Z,808
2017-01-07T09:07:20.642Z,796
2017-01-07T09:08:20.668Z,780
2017-01-07T09:09:20.700Z,764
2017-01-07T09:10:20.722Z,784
2017-01-07T09:11:21.865Z,804
2017-01-07T09:12:21.570Z,816
2017-01-07T09:13:21.594Z,812
2017-01-07T09:14:20.818Z,788
2017-01-07T09:15:20.858Z,740
2017-01-07T09:16:20.884Z,700
2017-01-07T09:17:20.896Z,704
2017-01-07T09:18:21.321Z,732
2017-01-07T09:19:20.957Z,780
2017-01-07T09:20:21.370Z,844
2017-01-07T09:21:21.098Z,928
2017-01-07T09:22:21.427Z,1012
2017-01-07T09:23:21.452Z,1084
2017-01-07T09:24:20.685Z,1092
2017-01-07T09:25:20.713Z,1032
2017-01-07T09:26:21.521Z,992
2017-01-07T09:27:21.553Z,1000
2017-01-07T09:28:21.979Z,1012
2017-01-07T09:29:22.007Z,1044
2017-01-07T09:30:21.627Z,1100
2017-01-07T09:31:21.652Z,1228
2017-01-07T09:32:21.276Z,1384
2017-01-07T09:33:21.705Z,1500
2017-01-07T09:34:21.330Z,1496
2017-01-07T09:35:21.751Z,1372
2017-01-07T09:36:21.783Z,1348
2017-01-07T09:37:21.011Z,1380
2017-01-07T09:38:21.436Z,1404
2017-01-07T09:39:22.257Z,1376
2017-01-07T09:40:21.090Z,1296
2017-01-07T09:41:21.115Z,1192
2017-01-07T09:42:22.323Z,1108
2017-01-07T09:43:22.359Z,1092
2017-01-07T09:44:21.589Z,1112
2017-01-07T09:45:21.637Z,1132
2017-01-07T09:46:22.037Z,1160
2017-01-07T09:47:21.264Z,1168
2017-01-07T09:48:22.095Z,1172
2017-01-07T09:49:21.711Z,1172
2017-01-07T09:50:22.539Z,1168
2017-01-07T09:51:22.553Z,1148
2017-01-07T09:52:22.186Z,1124
2017-01-07T09:53:21.814Z,1160
2017-01-07T09:54:22.239Z,1284
2017-01-07T09:55:21.864Z,1476
2017-01-07T09:56:21.921Z,1596
2017-01-07T09:57:22.315Z,1568
2017-01-07T09:58:22.338Z,1488
2017-01-07T09:59:22.363Z,1424
2017-01-07T10:00:22.390Z,1388
2017-01-07T10:01:22.015Z,1392
2017-01-07T10:02:22.048Z,1448
2017-01-07T10:03:22.469Z,1548
2017-01-07T10:04:21.702Z,1676
2017-01-07T10:05:22.919Z,1840
2017-01-07T10:06:22.543Z,1964
2017-01-07T10:07:22.964Z,1960
2017-01-07T10:08:22.201Z,1892
2017-01-07T10:09:21.841Z,1772
2017-01-07T10:10:22.646Z,1700
2017-01-07T10:11:22.298Z,1688
2017-01-07T10:12:22.691Z,1708
2017-01-07T10:13:23.124Z,1700
2017-01-07T10:14:23.149Z,1732
2017-01-07T10:15:21.977Z,1800
2017-01-07T10:16:22.388Z,1872
2017-01-07T10:17:22.823Z,1956
2017-01-07T10:18:22.847Z,2016
2017-01-07T10:19:22.492Z,1972
2017-01-07T10:20:23.296Z,1892
2017-01-07T10:21:22.541Z,1904
2017-01-07T10:22:22.595Z,1996
2017-01-07T10:23:22.978Z,2104
2017-01-07T10:24:22.218Z,2200
2017-01-07T10:25:22.630Z,2260
2017-01-07T10:26:23.072Z,2276
2017-01-07T10:27:22.314Z,2236
2017-01-07T10:28:23.506Z,2248
2017-01-07T10:29:22.730Z,2344
2017-01-07T10:30:22.762Z,2460
2017-01-07T10:31:22.780Z,2544
2017-01-07T10:32:23.199Z,2620
2017-01-07T10:33:22.434Z,2656
2017-01-07T10:34:23.258Z,2696
2017-01-07T10:35:23.674Z,2744
2017-01-07T10:36:22.525Z,2772
2017-01-07T10:37:22.932Z,2772
2017-01-07T10:38:23.380Z,2812
2017-01-07T10:39:23.833Z,2780
2017-01-07T10:40:23.418Z,2684
2017-01-07T10:41:22.638Z,2564
2017-01-07T10:42:23.051Z,2468
2017-01-07T10:43:23.880Z,2556
2017-01-07T10:44:23.524Z,2780
2017-01-07T10:45:23.933Z,3008
2017-01-07T10:46:23.566Z,3184
2017-01-07T10:47:23.195Z,3272
2017-01-07T10:48:22.840Z,3268
2017-01-07T10:49:23.633Z,3144
2017-01-07T10:50:23.670Z,2940
2017-01-07T10:51:24.094Z,2792
2017-01-07T10:52:23.724Z,2704
2017-01-07T10:53:23.740Z,2612
2017-01-07T10:54:23.769Z,2532
2017-01-07T10:55:23.793Z,2504
2017-01-07T10:56:23.827Z,2520
2017-01-07T10:57:23.909Z,2468
2017-01-07T10:58:23.905Z,2456
2017-01-07T10:59:23.892Z,2468
2017-01-07T11:00:23.129Z,2340
2017-01-07T11:01:23.951Z,2148
2017-01-07T11:02:23.972Z,2088
2017-01-07T11:03:23.994Z,2168
2017-01-07T11:04:23.629Z,2340
2017-01-07T11:05:24.046Z,2432
2017-01-07T11:06:23.747Z,2488
2017-01-07T11:07:24.151Z,2520
2017-01-07T11:08:24.187Z,2472
2017-01-07T11:09:24.165Z,2376
2017-01-07T11:10:23.790Z,2288
2017-01-07T11:11:23.826Z,2256
2017-01-07T11:12:24.228Z,2244
2017-01-07T11:13:24.269Z,2248
2017-01-07T11:14:24.338Z,2284
2017-01-07T11:15:23.918Z,2384
2017-01-07T11:16:23.991Z,2524
2017-01-07T11:17:24.383Z,2664
2017-01-07T11:18:24.159Z,2740
2017-01-07T11:19:24.806Z,2748
2017-01-07T11:20:23.646Z,2736
2017-01-07T11:21:23.683Z,2700
2017-01-07T11:22:24.484Z,2592
2017-01-07T11:23:24.128Z,2540
2017-01-07T11:24:23.810Z,2572
2017-01-07T11:25:25.133Z,2616
2017-01-07T11:26:24.228Z,2744
2017-01-07T11:27:24.247Z,2796
2017-01-07T11:28:24.772Z,2684
2017-01-07T11:29:23.941Z,2484
2017-01-07T11:30:25.317Z,2208
2017-01-07T11:31:24.719Z,1968
2017-01-07T11:32:24.795Z,1864
2017-01-07T11:33:25.244Z,1892
2017-01-07T11:34:25.288Z,2008
2017-01-07T11:35:24.114Z,2124
2017-01-07T11:36:24.463Z,2176
2017-01-07T11:37:24.962Z,2144
2017-01-07T11:38:24.096Z,2108
2017-01-07T11:39:25.452Z,2172
2017-01-07T11:40:25.194Z,2344
2017-01-07T11:41:25.598Z,2448
2017-01-07T11:42:24.731Z,2504
2017-01-07T11:43:25.059Z,2580
2017-01-07T11:44:25.204Z,2484
2017-01-07T11:45:24.853Z,2308
2017-01-07T11:46:24.861Z,2164
2017-01-07T11:47:24.870Z,2128
2017-01-07T11:48:25.703Z,2224
2017-01-07T11:49:25.059Z,2456
2017-01-07T11:50:24.408Z,2844
2017-01-07T11:51:25.628Z,3200
2017-01-07T11:52:25.379Z,3412
2017-01-07T11:53:24.887Z,3472
2017-01-07T11:54:25.304Z,3520
2017-01-07T11:55:25.652Z,3512
2017-01-07T11:56:25.186Z,3472
2017-01-07T11:57:25.160Z,3440
2017-01-07T11:58:25.539Z,3352
2017-01-07T11:59:25.904Z,3144
2017-01-07T12:00:25.585Z,2992
2017-01-07T12:01:25.730Z,2992
2017-01-07T12:02:25.102Z,3176
2017-01-07T12:03:25.331Z,3488
2017-01-07T12:04:25.848Z,3872
2017-01-07T12:05:25.456Z,3952
2017-01-07T12:06:26.006Z,3884
2017-01-07T12:07:26.331Z,3716
2017-01-07T12:08:26.076Z,3496
2017-01-07T12:09:26.068Z,3252
2017-01-07T12:10:25.317Z,3000
2017-01-07T12:11:25.537Z,2836
2017-01-07T12:12:26.291Z,2668
2017-01-07T12:13:25.739Z,2532
2017-01-07T12:14:26.260Z,2460
2017-01-07T12:15:25.565Z,2404
2017-01-07T12:16:25.887Z,2376
2017-01-07T12:17:26.419Z,2360
2017-01-07T12:18:26.619Z,2292
2017-01-07T12:19:25.676Z,2252
2017-01-07T12:20:25.673Z,2344
2017-01-07T12:21:25.306Z,2400
2017-01-07T12:22:26.678Z,2416
2017-01-07T12:23:25.759Z,2432
2017-01-07T12:24:26.484Z,2504
2017-01-07T12:25:26.029Z,2564
2017-01-07T12:26:26.118Z,2576
2017-01-07T12:27:26.059Z,2628
2017-01-07T12:28:26.036Z,2780
2017-01-07T12:29:26.652Z,2896
2017-01-07T12:30:26.268Z,2948
2017-01-07T12:31:26.333Z,2884
2017-01-07T12:32:26.683Z,2744
2017-01-07T12:33:27.460Z,2560
2017-01-07T12:34:27.848Z,2368
2017-01-07T12:35:26.501Z,2204
2017-01-07T12:36:25.893Z,2064
2017-01-07T12:37:26.134Z,1912
2017-01-07T12:38:26.951Z,1784
2017-01-07T12:39:27.809Z,1704
2017-01-07T12:40:26.737Z,1668
2017-01-07T12:41:26.506Z,1672
2017-01-07T12:42:27.180Z,1688
2017-01-07T12:43:26.075Z,1720
2017-01-07T12:44:27.371Z,1796
2017-01-07T12:45:27.081Z,1904
2017-01-07T12:46:26.149Z,1948
2017-01-07T12:47:26.370Z,1908
2017-01-07T12:48:26.386Z,1892
2017-01-07T12:49:27.320Z,1964
2017-01-07T12:50:28.172Z,2048
2017-01-07T12:51:28.020Z,2116
2017-01-07T12:52:27.358Z,2172
2017-01-07T12:53:27.678Z,2112
2017-01-07T12:54:26.841Z,1948
2017-01-07T12:55:28.452Z,1740
2017-01-07T12:56:27.681Z,1516
2017-01-07T12:57:27.713Z,1320
2017-01-07T12:58:26.150Z,1208
2017-01-07T12:59:27.882Z,1204
2017-01-07T13:00:28.233Z,1308
2017-01-07T13:01:27.274Z,1552
2017-01-07T13:02:27.477Z,1844
2017-01-07T13:03:27.587Z,1964
2017-01-07T13:04:27.407Z,1876
2017-01-07T13:05:28.044Z,1548
2017-01-07T13:06:28.392Z,1220
2017-01-07T13:07:27.337Z,1032
2017-01-07T13:08:28.507Z,952
2017-01-07T13:09:26.739Z,968
2017-01-07T13:10:27.971Z,1064
2017-01-07T13:11:27.796Z,1220
2017-01-07T13:12:27.853Z,1380
2017-01-07T13:13:27.349Z,1492
2017-01-07T13:14:27.552Z,1552
2017-01-07T13:15:28.212Z,1556
2017-01-07T13:16:27.875Z,1624
2017-01-07T13:17:27.783Z,1752
2017-01-07T13:18:27.721Z,1828
2017-01-07T13:19:26.839Z,1780
2017-01-07T13:20:28.439Z,1696
2017-01-07T13:21:28.336Z,1584
2017-01-07T13:22:28.945Z,1500
2017-01-07T13:23:26.940Z,1476
2017-01-07T13:24:28.454Z,1504
2017-01-07T13:25:27.895Z,1552
2017-01-07T13:26:28.004Z,1620
2017-01-07T13:27:27.056Z,1636
2017-01-07T13:28:27.403Z,1544
2017-01-07T13:29:27.379Z,1432
2017-01-07T13:30:27.346Z,1352
2017-01-07T13:31:28.731Z,1332
2017-01-07T13:32:28.512Z,1392
2017-01-07T13:33:28.381Z,1464
2017-01-07T13:34:28.874Z,1488
2017-01-07T13:35:27.646Z,1560
2017-01-07T13:36:28.611Z,1688
2017-01-07T13:37:28.111Z,1736
2017-01-07T13:38:28.825Z,1604
2017-01-07T13:39:28.139Z,1392
2017-01-07T13:40:28.187Z,1156
2017-01-07T13:41:27.958Z,928
2017-01-07T13:42:28.471Z,752
2017-01-07T13:43:29.996Z,644
2017-01-07T13:44:29.109Z,592
2017-01-07T13:45:28.818Z,572
2017-01-07T13:46:27.370Z,544
2017-01-07T13:47:27.903Z,516
2017-01-07T13:48:29.052Z,504
2017-01-07T13:49:29.409Z,500
2017-01-07T13:50:28.317Z,500
2017-01-07T13:51:28.430Z,524
2017-01-07T13:52:28.616Z,592
2017-01-07T13:53:28.594Z,672
2017-01-07T13:54:30.334Z,748
2017-01-07T13:55:28.541Z,824
2017-01-07T13:56:29.738Z,884
2017-01-07T13:57:29.315Z,956
2017-01-07T13:58:28.856Z,1068
2017-01-07T13:59:27.845Z,1224
2017-01-07T14:00:28.661Z,1392
2017-01-07T14:01:28.402Z,1552
2017-01-07T14:02:29.958Z,1720
2017-01-07T14:03:29.496Z,1876
2017-01-07T14:04:29.044Z,1924
2017-01-07T14:05:28.969Z,2008
2017-01-07T14:06:29.059Z,2096
2017-01-07T14:07:29.318Z,1992