createdAt,value
2022-08-10T00:03:08.944Z,48.81
2022-08-10T00:08:22.619Z,49.10
2022-08-10T00:13:23.329Z,49.42
2022-08-10T00:18:34.626Z,49.75
2022-08-10T00:23:37.668Z,50.58
2022-08-10T00:28:44.872Z,50.71
2022-08-10T00:33:52.065Z,50.68
2022-08-10T00:38:59.569Z,50.72
2022-08-10T00:44:06.983Z,50.83
2022-08-10T00:49:14.276Z,50.96
2022-08-10T00:54:23.909Z,50.85
2022-08-10T00:59:28.779Z,51.08
2022-08-10T01:04:59.387Z,51.22
2022-08-10T01:09:55.887Z,51.51
2022-08-10T01:14:53.273Z,51.34
2022-08-10T01:20:00.460Z,51.70
2022-08-10T01:25:07.643Z,51.48
2022-08-10T01:30:14.805Z,51.69
2022-08-10T01:35:21.981Z,51.43
2022-08-10T01:40:29.151Z,51.08
2022-08-10T01:45:44.872Z,51.13
2022-08-10T01:50:59.502Z,51.16
2022-08-10T01:55:50.824Z,51.31
2022-08-10T02:00:58.207Z,51.35
2022-08-10T02:06:05.300Z,51.42
2022-08-10T02:11:12.484Z,51.54
2022-08-10T02:16:19.710Z,51.58
2022-08-10T02:21:26.965Z,51.42
2022-08-10T02:26:34.139Z,51.58
2022-08-10T02:31:41.411Z,52.02
2022-08-10T02:36:48.599Z,52.47
2022-08-10T02:45:13.002Z,53.05
2022-08-10T02:47:03.050Z,52.68
2022-08-10T02:52:10.280Z,52.94
2022-08-10T02:57:17.477Z,52.61
2022-08-10T03:02:24.719Z,53.22
2022-08-10T03:07:43.819Z,52.99
2022-08-10T03:12:39.335Z,52.79
2022-08-10T03:17:56.814Z,52.85
2022-08-10T03:22:53.743Z,52.62
2022-08-10T03:28:00.975Z,52.92
2022-08-10T03:33:08.228Z,53.22
2022-08-10T03:38:15.427Z,53.09
2022-08-10T03:43:22.621Z,52.98
2022-08-10T03:48:30.124Z,52.77
2022-08-10T03:54:04.307Z,52.69
2022-08-10T03:58:44.290Z,52.86
2022-08-10T04:03:51.516Z,52.38
2022-08-10T04:08:58.766Z,52.84
2022-08-10T04:14:06.041Z,52.47
2022-08-10T04:19:13.253Z,52.76
2022-08-10T04:24:27.071Z,53.20
2022-08-10T04:29:27.690Z,53.28
2022-08-10T04:34:34.888Z,53.06
2022-08-10T04:39:42.138Z,53.03
2022-08-10T04:44:49.421Z,53.24
2022-08-10T04:49:57.044Z,53.53
2022-08-10T04:55:03.840Z,53.63
2022-08-10T05:00:18.067Z,53.58
2022-08-10T05:05:18.216Z,53.87
2022-08-10T05:10:25.417Z,53.84
2022-08-10T05:15:32.632Z,53.42
2022-08-10T05:20:40.644Z,53.87
2022-08-10T05:25:47.865Z,53.48
2022-08-10T05:30:55.131Z,53.55
2022-08-10T05:36:02.391Z,53.86
2022-08-10T05:41:09.564Z,53.86
2022-08-10T05:46:21.079Z,53.90
2022-08-10T05:51:24.026Z,53.79
2022-08-10T05:56:56.215Z,54.45
2022-08-10T06:01:38.541Z,54.31
2022-08-10T06:06:45.731Z,54.18
2022-08-10T06:12:23.985Z,53.80
2022-08-10T06:17:00.274Z,53.70
2022-08-10T06:22:07.555Z,53.93
2022-08-10T06:27:14.770Z,54.03
2022-08-10T06:32:22.038Z,54.47
2022-08-10T06:37:29.234Z,53.88
2022-08-10T06:42:36.752Z,54.38
2022-08-10T06:47:43.784Z,54.70
2022-08-10T06:52:51.123Z,54.38
2022-08-10T06:57:59.747Z,54.57
2022-08-10T07:03:07.278Z,54.73
2022-08-10T07:08:12.912Z,53.93
2022-08-10T07:14:14.244Z,54.38
2022-08-10T07:18:27.437Z,54.28
2022-08-10T07:23:55.476Z,54.39
2022-08-10T07:28:46.245Z,54.54
2022-08-10T07:33:49.375Z,54.31
2022-08-10T07:38:56.563Z,54.81
2022-08-10T07:44:03.802Z,54.38
2022-08-10T07:49:15.322Z,54.03
2022-08-10T07:54:18.210Z,53.39
2022-08-10T07:59:25.373Z,53.41
2022-08-10T08:04:33.277Z,53.08
2022-08-10T08:09:57.895Z,53.14
2022-08-10T08:14:47.812Z,53.02
2022-08-10T08:19:55.486Z,53.25
2022-08-10T08:25:02.228Z,53.31
2022-08-10T08:30:09.384Z,53.14
2022-08-10T08:35:16.651Z,53.38
2022-08-10T08:40:23.873Z,53.30
2022-08-10T08:45:31.059Z,53.48
2022-08-10T08:50:38.237Z,53.25
2022-08-10T08:56:02.968Z,52.95
2022-08-10T09:00:52.683Z,53.05
2022-08-10T09:06:00.797Z,53.22
2022-08-10T09:11:07.092Z,53.06
2022-08-10T09:16:14.375Z,53.14
2022-08-10T09:21:21.605Z,52.86
2022-08-10T09:26:28.790Z,52.54
2022-08-10T09:31:39.269Z,52.38
2022-08-10T09:36:43.427Z,52.22
2022-08-10T09:41:50.690Z,52.25
2022-08-10T09:46:57.879Z,52.14
2022-08-10T09:52:05.203Z,51.87
2022-08-10T09:57:43.275Z,51.85
2022-08-10T10:02:20.326Z,51.27
2022-08-10T10:07:27.701Z,50.59
2022-08-10T10:12:34.814Z,50.47
2022-08-10T10:17:42.958Z,50.26
2022-08-10T10:22:50.179Z,50.22
2022-08-10T10:27:57.469Z,50.18
2022-08-10T10:33:04.665Z,49.97
2022-08-10T10:38:12.113Z,49.96
2022-08-10T10:43:19.118Z,49.85
2022-08-10T10:48:29.224Z,49.73
2022-08-10T10:53:34.304Z,49.49
2022-08-10T10:58:41.498Z,49.44
2022-08-10T11:03:48.731Z,49.21
2022-08-10T11:08:56.017Z,49.36
2022-08-10T11:14:25.128Z,49.23
2022-08-10T11:19:10.522Z,49.28
2022-08-10T11:24:44.426Z,49.14
2022-08-10T11:29:24.885Z,49.43
2022-08-10T11:34:48.423Z,49.44
2022-08-10T11:39:48.748Z,49.63
2022-08-10T11:44:46.531Z,49.16
2022-08-10T11:49:53.730Z,49.01
2022-08-10T11:55:00.925Z,49.14
2022-08-10T12:00:08.138Z,49.15
2022-08-10T12:05:15.391Z,49.10
2022-08-10T12:10:22.595Z,48.85
2022-08-10T12:15:29.797Z,49.26
2022-08-10T12:20:37.037Z,48.68
2022-08-10T12:25:56.986Z,48.19
2022-08-10T12:30:51.573Z,48.49
2022-08-10T12:36:17.299Z,48.57
2022-08-10T12:41:05.985Z,48.04
2022-08-10T12:46:13.221Z,48.01
2022-08-10T12:51:20.504Z,47.55
2022-08-10T12:56:27.743Z,47.34
2022-08-10T13:02:06.775Z,47.33
2022-08-10T13:06:43.247Z,47.43
2022-08-10T13:12:35.529Z,47.47
2022-08-10T13:16:57.818Z,47.71
2022-08-10T13:22:05.028Z,47.10
2022-08-10T13:27:26.032Z,46.87
2022-08-10T13:32:19.665Z,46.12
2022-08-10T13:37:26.822Z,46.65
2022-08-10T13:42:34.157Z,46.46
2022-08-10T13:47:49.656Z,45.71
2022-08-10T13:52:48.599Z,45.91
2022-08-10T13:57:56.654Z,46.14
2022-08-10T14:03:03.119Z,45.91
2022-08-10T14:08:10.354Z,45.73
2022-08-10T14:13:17.624Z,46.12
2022-08-10T14:18:24.823Z,45.46
2022-08-10T14:23:32.177Z,45.49
2022-08-10T14:28:39.453Z,45.51
2022-08-10T14:33:46.651Z,45.53
2022-08-10T14:38:53.846Z,44.94
2022-08-10T14:44:01.020Z,44.97
2022-08-10T14:49:25.705Z,45.02
2022-08-10T14:54:15.424Z,43.96
2022-08-10T14:59:22.620Z,44.75
2022-08-10T15:04:29.864Z,44.70
2022-08-10T15:10:01.757Z,44.07
2022-08-10T15:14:44.927Z,43.76
2022-08-10T15:20:03.567Z,43.75
2022-08-10T15:24:58.658Z,43.81
2022-08-10T15:30:05.812Z,43.91
2022-08-10T15:35:13.056Z,44.01
2022-08-10T15:40:24.616Z,43.72
2022-08-10T15:45:27.460Z,43.18
2022-08-10T15:50:34.604Z,43.69
2022-08-10T15:55:45.649Z,42.87
2022-08-10T16:00:49.082Z,43.69
2022-08-10T16:06:01.895Z,43.87
2022-08-10T16:11:03.430Z,43.85
2022-08-10T16:16:10.825Z,43.66
2022-08-10T16:21:18.167Z,43.27
2022-08-10T16:26:25.351Z,43.43
2022-08-10T16:31:32.669Z,43.12
2022-08-10T16:36:39.956Z,43.53
2022-08-10T16:42:02.687Z,42.92
2022-08-10T16:46:54.377Z,43.49
2022-08-10T16:52:01.562Z,42.92
2022-08-10T16:57:08.759Z,43.06
2022-08-10T17:02:16.028Z,42.44
2022-08-10T17:07:28.065Z,42.83
2022-08-10T17:12:30.501Z,43.13
2022-08-10T17:17:37.964Z,43.23
2022-08-10T17:22:44.972Z,43.46
2022-08-10T17:28:04.881Z,43.54
2022-08-10T17:32:59.369Z,43.54
2022-08-10T17:38:06.578Z,43.62
2022-08-10T17:43:13.812Z,43.80
2022-08-10T17:48:21.025Z,44.86
2022-08-10T17:53:28.181Z,45.36
2022-08-10T17:58:35.356Z,45.22
2022-08-10T18:03:42.509Z,44.70
2022-08-10T18:08:52.673Z,44.80
2022-08-10T18:13:57.495Z,44.49
2022-08-10T18:19:04.260Z,44.29
2022-08-10T18:24:16.078Z,44.17
2022-08-10T18:29:19.450Z,43.94
2022-08-10T18:34:25.885Z,43.95
2022-08-10T18:39:33.195Z,43.96
2022-08-10T18:44:40.387Z,43.95
2022-08-10T18:49:47.636Z,44.24
2022-08-10T18:54:54.896Z,43.91
2022-08-10T19:00:07.838Z,44.23
2022-08-10T19:05:31.735Z,44.21
2022-08-10T19:10:16.519Z,44.05
2022-08-10T19:15:23.758Z,44.17
2022-08-10T19:20:31.216Z,44.08
2022-08-10T19:26:42.782Z,45.24
2022-08-10T19:30:45.732Z,44.33
2022-08-10T19:36:03.280Z,44.47
2022-08-10T19:41:03.130Z,44.79
2022-08-10T19:46:08.260Z,44.93
2022-08-10T19:51:15.973Z,45.08
2022-08-10T19:56:35.204Z,45.19
2022-08-10T20:01:54.945Z,45.33
2022-08-10T20:06:39.383Z,45.54
2022-08-10T20:11:47.365Z,45.53
2022-08-10T20:16:56.148Z,45.59
2022-08-10T20:22:01.209Z,45.43
2022-08-10T20:27:44.258Z,45.43
2022-08-10T20:32:15.848Z,45.35
2022-08-10T20:37:41.242Z,45.61
2022-08-10T20:42:30.112Z,45.75
2022-08-10T20:47:37.497Z,46.06
2022-08-10T20:52:44.599Z,46.31
2022-08-10T20:57:54.125Z,46.37
2022-08-10T21:02:59.090Z,46.28
2022-08-10T21:08:06.494Z,46.62
2022-08-10T21:13:13.551Z,46.69
2022-08-10T21:18:20.904Z,46.43
2022-08-10T21:25:42.291Z,46.62
2022-08-10T21:28:35.274Z,46.62
2022-08-10T21:33:42.459Z,46.53
2022-08-10T21:38:51.773Z,46.63
2022-08-10T21:43:58.914Z,46.71
2022-08-10T21:49:04.579Z,46.81
2022-08-10T21:54:11.950Z,47.02
2022-08-10T21:59:19.203Z,46.82
2022-08-10T22:04:26.377Z,46.97
2022-08-10T22:09:33.869Z,47.23
2022-08-10T22:14:40.739Z,47.33
2022-08-10T22:19:47.946Z,47.50
2022-08-10T22:24:56.605Z,47.81
2022-08-10T22:30:02.313Z,48.36
2022-08-10T22:35:09.480Z,48.56
2022-08-10T22:40:16.739Z,48.72
2022-08-10T22:45:23.850Z,48.84
2022-08-10T22:50:31.010Z,49.00
2022-08-10T22:55:38.266Z,49.00
2022-08-10T23:00:45.463Z,49.15
2022-08-10T23:05:54.146Z,49.07
2022-08-10T23:11:00.426Z,49.52
2022-08-10T23:16:07.572Z,49.45
2022-08-10T23:21:14.755Z,49.38
2022-08-10T23:26:21.949Z,49.49
2022-08-10T23:32:01.073Z,49.48
2022-08-10T23:36:36.379Z,49.22
2022-08-10T23:41:43.577Z,48.59
2022-08-10T23:46:50.756Z,48.31
2022-08-10T23:51:57.978Z,48.62
2022-08-10T23:57:05.190Z,49.02
