createdAt,value
2023-03-14T00:54:02.522Z,87123.00
2023-03-14T00:55:02.387Z,87123.00
2023-03-14T00:57:02.298Z,87123.00
2023-03-14T00:58:02.356Z,87125.00
2023-03-14T00:59:02.191Z,87115.00
2023-03-14T01:02:01.951Z,87097.00
2023-03-14T01:04:01.844Z,87101.00
2023-03-14T01:05:01.789Z,87099.00
2023-03-14T01:11:01.791Z,87093.00
2023-03-14T01:12:01.864Z,87097.00
2023-03-14T01:14:01.957Z,87093.00
2023-03-14T01:31:01.901Z,87042.00
2023-03-14T01:56:58.507Z,86977.00
2023-03-14T01:59:58.300Z,86970.00
2023-03-14T02:00:58.373Z,86970.00
2023-03-14T02:01:58.374Z,86962.00
2023-03-14T02:03:58.071Z,86962.00
2023-03-14T02:05:57.916Z,86951.00
2023-03-14T02:06:57.876Z,86947.00
2023-03-14T02:07:57.790Z,86960.00
2023-03-14T02:11:57.873Z,86949.00
2023-03-14T02:12:57.483Z,86945.00
2023-03-14T02:14:57.363Z,86945.00
2023-03-14T02:15:57.288Z,86939.00
2023-03-14T02:16:58.169Z,86941.00
2023-03-14T02:17:57.151Z,86939.00
2023-03-14T02:19:57.949Z,86939.00
2023-03-14T02:20:57.072Z,86945.00
2023-03-14T02:21:57.024Z,86935.00
2023-03-14T02:22:57.358Z,86933.00
2023-03-14T02:23:56.920Z,86933.00
2023-03-14T02:25:56.746Z,86935.00
2023-03-14T02:26:56.704Z,86935.00
2023-03-14T02:27:56.580Z,86941.00
2023-03-14T02:28:56.445Z,86941.00
2023-03-14T02:29:56.510Z,86935.00
2023-03-14T02:30:57.310Z,86931.00
2023-03-14T02:31:56.394Z,86937.00
2023-03-14T02:32:56.342Z,86939.00
2023-03-14T02:33:56.124Z,86941.00
2023-03-14T02:35:01.870Z,86933.00
2023-03-14T02:35:56.895Z,86937.00
2023-03-14T02:36:55.981Z,86935.00
2023-03-14T02:37:56.342Z,86931.00
2023-03-14T02:38:56.136Z,86929.00
2023-03-14T02:39:55.734Z,86920.00
2023-03-14T02:40:55.644Z,86908.00
2023-03-14T02:41:55.601Z,86904.00
2023-03-14T02:42:55.830Z,86898.00
2023-03-14T02:43:55.424Z,86896.00
2023-03-14T02:44:55.478Z,86894.00
2023-03-14T02:45:55.421Z,86888.00
2023-03-14T02:47:55.294Z,86900.00
2023-03-14T02:48:55.167Z,86906.00
2023-03-14T02:49:55.228Z,86902.00
2023-03-14T02:50:55.074Z,86896.00
2023-03-14T02:51:54.989Z,86902.00
2023-03-14T02:52:56.887Z,86902.00
2023-03-14T02:54:15.830Z,86902.00
2023-03-14T02:54:54.786Z,86904.00
2023-03-14T02:55:56.364Z,86912.00
2023-03-14T02:56:55.306Z,86910.00
2023-03-14T02:57:54.681Z,86912.00
2023-03-14T02:58:54.540Z,86912.00
2023-03-14T02:59:54.808Z,86912.00
2023-03-14T03:00:54.456Z,86910.00
2023-03-14T03:01:54.404Z,86912.00
2023-03-14T03:02:54.323Z,86912.00
2023-03-14T03:03:54.339Z,86910.00
2023-03-14T03:04:54.202Z,86908.00
2023-03-14T03:05:54.125Z,86908.00
2023-03-14T03:06:54.332Z,86914.00
2023-03-14T03:07:54.071Z,86908.00
2023-03-14T03:08:53.963Z,86912.00
2023-03-14T03:09:54.957Z,86910.00
2023-03-14T03:10:53.833Z,86906.00
2023-03-14T03:11:53.772Z,86904.00
2023-03-14T03:12:53.866Z,86904.00
2023-03-14T03:13:53.963Z,86906.00
2023-03-14T03:14:53.598Z,86900.00
2023-03-14T03:15:53.675Z,86900.00
2023-03-14T03:16:54.355Z,86898.00
2023-03-14T03:17:53.898Z,86904.00
2023-03-14T03:18:53.381Z,86906.00
2023-03-14T03:19:53.442Z,86904.00
2023-03-14T03:20:53.308Z,86902.00
2023-03-14T03:21:53.820Z,86904.00
2023-03-14T03:22:53.238Z,86906.00
2023-03-14T03:23:53.207Z,86906.00
2023-03-14T03:24:53.192Z,86906.00
2023-03-14T03:25:53.826Z,86904.00
2023-03-14T03:26:54.848Z,86910.00
2023-03-14T03:27:53.013Z,86921.00
2023-03-14T03:28:52.919Z,86918.00
2023-03-14T03:29:52.928Z,86912.00
2023-03-14T03:30:52.963Z,86906.00
2023-03-14T03:31:54.352Z,86902.00
2023-03-14T03:32:52.768Z,86900.00
2023-03-14T03:33:52.702Z,86898.00
2023-03-14T03:34:52.824Z,86900.00
2023-03-14T03:35:52.542Z,86898.00
2023-03-14T03:36:53.345Z,86900.00
2023-03-14T03:37:52.434Z,86902.00
2023-03-14T03:38:52.840Z,86902.00
2023-03-14T03:39:52.886Z,86900.00
2023-03-14T03:40:52.314Z,86900.00
2023-03-14T03:41:52.193Z,86902.00
2023-03-14T03:42:53.887Z,86908.00
2023-03-14T03:43:52.057Z,86908.00
2023-03-14T03:44:52.125Z,86908.00
2023-03-14T03:45:52.061Z,86908.00
2023-03-14T03:46:53.906Z,86906.00
2023-03-14T03:47:51.925Z,86914.00
2023-03-14T03:48:52.336Z,86914.00
2023-03-14T03:49:51.765Z,86916.00
2023-03-14T03:51:52.358Z,86912.00
2023-03-14T03:52:52.336Z,86910.00
2023-03-14T03:53:51.908Z,86908.00
2023-03-14T03:54:52.341Z,86906.00
2023-03-14T03:56:52.474Z,86918.00
2023-03-14T03:57:51.838Z,86918.00
2023-03-14T04:00:52.862Z,86923.00
2023-03-14T04:17:52.862Z,86884.00
2023-03-14T04:18:53.347Z,86880.00
2023-03-14T04:27:53.535Z,86861.00
2023-03-14T07:00:42.061Z,86794.00
2023-03-14T07:04:41.963Z,86804.00
2023-03-14T07:12:41.972Z,86810.00
2023-03-14T07:13:41.164Z,86810.00
2023-03-14T07:14:41.970Z,86810.00
2023-03-14T07:15:40.997Z,86812.00
2023-03-14T07:16:40.929Z,86810.00
2023-03-14T07:18:40.952Z,86816.00
2023-03-14T07:19:42.458Z,86818.00
2023-03-14T07:20:40.727Z,86814.00
2023-03-14T07:21:40.560Z,86818.00
2023-03-14T07:22:40.684Z,86818.00
2023-03-14T07:23:40.628Z,86818.00
2023-03-14T07:24:40.368Z,86818.00
2023-03-14T07:25:40.335Z,86818.00
2023-03-14T07:26:41.028Z,86816.00
2023-03-14T07:28:41.893Z,86814.00
2023-03-14T07:29:40.279Z,86810.00
2023-03-14T07:30:39.995Z,86808.00
2023-03-14T07:31:39.891Z,86808.00
2023-03-14T07:32:39.964Z,86808.00
2023-03-14T07:33:39.772Z,86812.00
2023-03-14T07:34:39.712Z,86812.00
2023-03-14T07:35:40.472Z,86814.00
2023-03-14T07:36:40.475Z,86814.00
2023-03-14T07:37:39.562Z,86818.00
2023-03-14T07:38:39.804Z,86818.00
2023-03-14T07:39:39.366Z,86818.00
2023-03-14T07:40:39.740Z,86818.00
2023-03-14T07:41:39.247Z,86818.00
2023-03-14T07:42:39.307Z,86819.00
2023-03-14T07:43:39.252Z,86823.00
2023-03-14T07:44:39.022Z,86825.00
2023-03-14T07:45:42.952Z,86825.00
2023-03-14T07:46:39.001Z,86819.00
2023-03-14T07:47:38.993Z,86821.00
2023-03-14T07:48:38.797Z,86819.00
2023-03-14T07:49:39.482Z,86816.00
2023-03-14T07:50:38.667Z,86819.00
2023-03-14T07:51:38.596Z,86819.00
2023-03-14T07:52:38.632Z,86818.00
2023-03-14T07:53:38.459Z,86818.00
2023-03-14T07:54:38.456Z,86818.00
2023-03-14T07:55:38.987Z,86816.00
2023-03-14T07:56:39.313Z,86812.00
2023-03-14T07:57:38.204Z,86812.00
2023-03-14T07:58:38.367Z,86808.00
2023-03-14T07:59:38.104Z,86808.00
2023-03-14T08:00:38.069Z,86802.00
2023-03-14T08:01:38.977Z,86804.00
2023-03-14T08:02:37.932Z,86804.00
2023-03-14T08:03:38.091Z,86802.00
2023-03-14T08:04:37.742Z,86802.00
2023-03-14T08:05:37.710Z,86800.00
2023-03-14T08:06:37.605Z,86798.00
2023-03-14T08:07:37.509Z,86800.00
2023-03-14T08:08:37.535Z,86802.00
2023-03-14T08:09:37.396Z,86800.00
2023-03-14T08:10:37.432Z,86804.00
2023-03-14T08:11:38.970Z,86808.00
2023-03-14T08:12:37.944Z,86806.00
2023-03-14T08:13:37.168Z,86800.00
2023-03-14T08:14:38.471Z,86798.00
2023-03-14T08:15:39.006Z,86800.00
2023-03-14T08:17:37.002Z,86796.00
2023-03-14T08:18:38.543Z,86798.00
2023-03-14T08:19:37.559Z,86802.00
2023-03-14T08:20:37.460Z,86800.00
2023-03-14T08:21:36.737Z,86798.00
2023-03-14T08:22:38.454Z,86802.00
2023-03-14T08:23:37.125Z,86800.00
2023-03-14T08:24:36.557Z,86800.00
2023-03-14T08:25:37.241Z,86802.00
2023-03-14T08:26:37.469Z,86802.00
2023-03-14T08:27:36.469Z,86802.00
2023-03-14T08:28:36.422Z,86802.00
2023-03-14T08:29:36.323Z,86802.00
2023-03-14T08:30:36.317Z,86802.00
2023-03-14T08:31:36.267Z,86804.00
2023-03-14T08:32:37.064Z,86802.00
2023-03-14T08:33:36.089Z,86802.00
2023-03-14T08:34:35.984Z,86802.00
2023-03-14T08:35:35.938Z,86802.00
2023-03-14T08:36:35.994Z,86800.00
2023-03-14T08:37:35.837Z,86796.00
2023-03-14T08:38:37.574Z,86796.00
2023-03-14T08:39:35.715Z,86796.00
2023-03-14T08:40:35.740Z,86798.00
2023-03-14T08:41:35.644Z,86798.00
2023-03-14T08:42:35.557Z,86800.00
2023-03-14T08:43:35.527Z,86802.00
2023-03-14T08:44:35.405Z,86802.00
2023-03-14T08:45:35.293Z,86804.00
2023-03-14T08:46:35.329Z,86802.00
2023-03-14T08:47:35.447Z,86802.00
2023-03-14T08:48:35.148Z,86802.00
2023-03-14T08:49:35.119Z,86802.00
2023-03-14T08:50:35.042Z,86802.00
2023-03-14T08:51:34.978Z,86798.00
2023-03-14T08:52:34.939Z,86798.00
2023-03-14T08:53:36.144Z,86802.00
2023-03-14T08:54:34.740Z,86802.00
2023-03-14T08:55:34.700Z,86804.00
2023-03-14T08:56:34.810Z,86804.00
2023-03-14T08:57:34.573Z,86804.00
2023-03-14T08:58:34.503Z,86804.00
2023-03-14T08:59:34.487Z,86802.00
2023-03-14T09:00:34.610Z,86802.00
2023-03-14T09:01:34.442Z,86802.00
2023-03-14T09:02:34.355Z,86802.00
2023-03-14T09:03:34.244Z,86802.00
2023-03-14T09:04:34.589Z,86798.00
2023-03-14T09:05:34.072Z,86798.00
2023-03-14T09:06:34.930Z,86800.00
2023-03-14T09:07:34.029Z,86800.00
2023-03-14T09:08:38.209Z,86798.00
2023-03-14T09:09:33.905Z,86796.00
2023-03-14T09:10:33.848Z,86796.00
2023-03-14T09:11:33.749Z,86798.00
2023-03-14T09:12:35.532Z,86802.00
2023-03-14T09:13:33.775Z,86804.00
2023-03-14T09:14:34.444Z,86804.00
2023-03-14T09:15:33.516Z,86804.00
2023-03-14T09:16:33.463Z,86806.00
2023-03-14T09:17:33.534Z,86806.00
2023-03-14T09:18:33.360Z,86806.00
2023-03-14T09:19:33.368Z,86808.00
2023-03-14T09:20:33.260Z,86806.00
2023-03-14T09:21:33.151Z,86804.00
2023-03-14T09:22:33.169Z,86806.00
2023-03-14T09:23:33.050Z,86808.00
2023-03-14T09:24:32.998Z,86808.00
2023-03-14T09:25:33.666Z,86810.00
2023-03-14T09:26:32.891Z,86808.00
2023-03-14T09:27:32.894Z,86810.00
2023-03-14T09:28:32.794Z,86812.00
2023-03-14T09:29:32.797Z,86812.00
2023-03-14T09:30:32.706Z,86818.00
2023-03-14T09:31:33.241Z,86816.00
2023-03-14T09:32:32.849Z,86818.00
2023-03-14T09:33:32.625Z,86816.00
2023-03-14T09:34:36.761Z,86816.00
2023-03-14T09:36:32.380Z,86816.00
2023-03-14T09:37:32.322Z,86819.00
2023-03-14T09:38:33.638Z,86821.00
2023-03-14T09:39:32.218Z,86823.00
2023-03-14T09:40:32.177Z,86825.00
2023-03-14T09:41:32.151Z,86827.00
2023-03-14T09:42:32.171Z,86827.00
2023-03-14T09:43:31.982Z,86827.00
2023-03-14T09:44:31.947Z,86827.00
2023-03-14T09:45:31.976Z,86829.00
2023-03-14T09:46:31.840Z,86829.00
2023-03-14T09:47:31.745Z,86833.00
2023-03-14T10:10:30.588Z,86839.00
2023-03-14T10:11:32.962Z,86843.00
2023-03-14T10:12:30.551Z,86839.00
2023-03-14T10:13:30.484Z,86841.00
2023-03-14T10:14:30.455Z,86845.00
2023-03-14T10:16:30.408Z,86843.00
2023-03-14T10:17:30.316Z,86843.00
2023-03-14T10:18:30.217Z,86841.00
2023-03-14T10:19:30.239Z,86841.00
2023-03-14T10:20:30.249Z,86847.00
2023-03-14T10:21:30.227Z,86845.00
2023-03-14T10:22:30.240Z,86847.00
2023-03-14T10:53:29.919Z,86816.00
2023-03-14T11:23:28.772Z,86788.00
2023-03-14T12:17:26.263Z,86719.00
2023-03-14T12:37:25.313Z,86712.00
2023-03-14T12:38:25.225Z,86712.00
2023-03-14T12:39:25.238Z,86704.00
2023-03-14T12:40:25.112Z,86708.00
2023-03-14T12:41:25.069Z,86712.00
2023-03-14T12:42:32.468Z,86717.00
2023-03-14T12:44:24.913Z,86714.00
2023-03-14T12:45:24.826Z,86708.00
2023-03-14T12:46:24.860Z,86727.00
2023-03-14T12:47:24.749Z,86725.00
2023-03-14T12:48:24.686Z,86719.00
2023-03-14T12:49:24.618Z,86719.00
2023-03-14T12:50:24.590Z,86717.00
2023-03-14T12:51:24.538Z,86716.00
2023-03-14T12:52:24.423Z,86717.00
2023-03-14T12:53:24.434Z,86714.00
2023-03-14T12:54:24.325Z,86712.00
2023-03-14T12:55:24.311Z,86710.00
2023-03-14T12:56:24.192Z,86717.00
2023-03-14T12:57:24.162Z,86721.00
2023-03-14T12:58:24.118Z,86719.00
2023-03-14T12:59:24.255Z,86723.00
2023-03-14T13:00:24.022Z,86725.00
2023-03-14T13:01:24.163Z,86721.00
2023-03-14T13:02:23.889Z,86721.00
2023-03-14T13:03:23.854Z,86717.00
2023-03-14T13:04:32.693Z,86716.00
2023-03-14T13:06:23.710Z,86719.00
2023-03-14T13:07:23.671Z,86721.00
2023-03-14T13:08:23.640Z,86721.00
2023-03-14T13:09:23.549Z,86721.00
2023-03-14T13:10:23.537Z,86721.00
2023-03-14T13:11:23.445Z,86725.00
2023-03-14T13:12:23.406Z,86725.00
2023-03-14T13:13:23.348Z,86725.00
2023-03-14T13:14:23.388Z,86725.00
2023-03-14T13:15:23.260Z,86729.00
2023-03-14T13:16:23.281Z,86731.00
2023-03-14T13:17:34.518Z,86729.00
2023-03-14T13:19:23.110Z,86731.00
2023-03-14T13:20:23.326Z,86733.00
2023-03-14T13:21:22.940Z,86731.00
2023-03-14T13:22:22.907Z,86731.00
2023-03-14T13:23:22.868Z,86735.00
2023-03-14T13:24:23.662Z,86735.00
2023-03-14T13:25:23.606Z,86733.00
2023-03-14T13:26:22.673Z,86731.00
2023-03-14T13:27:22.645Z,86733.00
2023-03-14T13:28:22.642Z,86733.00
2023-03-14T13:29:22.523Z,86733.00
2023-03-14T13:30:22.453Z,86733.00
2023-03-14T13:31:22.482Z,86735.00
2023-03-14T13:32:22.444Z,86737.00
2023-03-14T13:33:22.369Z,86737.00
2023-03-14T13:34:22.276Z,86737.00
2023-03-14T13:35:22.336Z,86737.00
2023-03-14T13:36:22.125Z,86735.00
2023-03-14T13:37:22.091Z,86737.00
2023-03-14T13:38:22.020Z,86737.00
2023-03-14T13:39:21.942Z,86735.00
2023-03-14T13:40:21.958Z,86735.00
2023-03-14T13:41:21.853Z,86735.00
2023-03-14T13:42:22.579Z,86735.00
2023-03-14T13:43:21.712Z,86735.00
2023-03-14T13:44:22.188Z,86735.00
2023-03-14T13:45:21.643Z,86737.00
2023-03-14T13:46:21.651Z,86741.00
2023-03-14T13:47:21.522Z,86739.00
2023-03-14T13:48:21.520Z,86737.00
2023-03-14T13:49:21.440Z,86733.00
2023-03-14T13:50:21.413Z,86729.00
2023-03-14T13:51:21.346Z,86727.00
2023-03-14T13:52:22.109Z,86727.00
2023-03-14T13:53:21.262Z,86727.00
2023-03-14T13:54:21.172Z,86727.00
2023-03-14T13:55:21.210Z,86733.00
2023-03-14T13:56:21.064Z,86731.00
2023-03-14T13:57:21.010Z,86735.00
2023-03-14T13:58:20.948Z,86735.00
2023-03-14T13:59:20.905Z,86735.00
2023-03-14T14:00:20.889Z,86733.00
2023-03-14T14:01:21.043Z,86737.00
2023-03-14T14:02:20.713Z,86737.00
2023-03-14T14:03:20.677Z,86739.00
2023-03-14T14:04:20.665Z,86745.00
2023-03-14T14:05:20.571Z,86747.00
2023-03-14T14:06:20.663Z,86751.00
2023-03-14T14:07:20.491Z,86755.00
2023-03-14T14:08:20.410Z,86761.00
2023-03-14T14:09:20.941Z,86763.00
2023-03-14T14:10:20.305Z,86768.00
2023-03-14T14:11:20.270Z,86772.00
2023-03-14T14:12:20.187Z,86774.00
2023-03-14T14:13:20.194Z,86778.00
2023-03-14T14:14:20.197Z,86784.00
2023-03-14T14:15:20.032Z,86790.00
2023-03-14T14:16:20.166Z,86796.00
2023-03-14T14:17:19.982Z,86800.00
2023-03-14T14:18:19.866Z,86802.00
2023-03-14T14:19:19.795Z,86806.00
2023-03-14T14:20:19.773Z,86804.00
2023-03-14T14:21:19.741Z,86814.00
2023-03-14T14:22:19.729Z,86816.00
2023-03-14T14:23:19.591Z,86819.00
2023-03-14T14:24:19.557Z,86823.00
2023-03-14T14:25:19.530Z,86829.00
2023-03-14T14:26:19.436Z,86841.00
2023-03-14T14:27:19.372Z,86845.00
2023-03-14T14:28:19.310Z,86847.00
2023-03-14T14:29:19.310Z,86843.00
2023-03-14T14:30:19.276Z,86837.00
2023-03-14T14:31:19.204Z,86829.00
2023-03-14T14:32:19.085Z,86829.00
2023-03-14T14:33:19.050Z,86827.00
2023-03-14T14:34:19.001Z,86827.00
2023-03-14T14:35:18.924Z,86831.00
2023-03-14T14:36:18.871Z,86833.00
2023-03-14T14:37:18.810Z,86831.00
2023-03-14T14:38:18.776Z,86833.00
2023-03-14T14:39:18.700Z,86837.00
2023-03-14T14:40:18.660Z,86841.00
2023-03-14T14:41:20.183Z,86847.00
2023-03-14T14:42:18.544Z,86845.00
2023-03-14T14:43:18.477Z,86839.00
2023-03-14T14:44:18.434Z,86839.00
2023-03-14T14:45:18.377Z,86839.00
2023-03-14T14:46:18.395Z,86841.00
2023-03-14T14:47:18.281Z,86843.00
2023-03-14T14:48:18.206Z,86847.00
2023-03-14T14:49:18.146Z,86847.00
2023-03-14T14:50:19.226Z,86855.00
2023-03-14T14:51:18.051Z,86859.00
2023-03-14T14:52:18.028Z,86863.00
2023-03-14T14:53:18.002Z,86863.00
2023-03-14T14:54:17.903Z,86863.00
2023-03-14T14:55:17.872Z,86865.00
2023-03-14T14:56:17.811Z,86869.00
2023-03-14T14:57:17.888Z,86869.00
2023-03-14T14:58:17.713Z,86873.00
2023-03-14T14:59:17.636Z,86871.00
2023-03-14T15:00:17.613Z,86876.00
2023-03-14T15:01:17.689Z,86876.00
2023-03-14T15:02:17.542Z,86878.00
2023-03-14T15:03:17.458Z,86878.00
2023-03-14T15:04:17.420Z,86876.00
2023-03-14T15:05:17.299Z,86876.00
2023-03-14T15:06:17.254Z,86874.00
2023-03-14T15:07:17.223Z,86880.00
2023-03-14T15:08:17.121Z,86878.00
2023-03-14T15:09:17.053Z,86882.00
2023-03-14T15:10:17.018Z,86882.00
2023-03-14T15:11:17.597Z,86888.00
2023-03-14T15:12:16.924Z,86894.00
2023-03-14T15:13:16.876Z,86894.00
2023-03-14T15:14:16.793Z,86896.00
2023-03-14T15:15:16.758Z,86894.00
2023-03-14T15:16:16.794Z,86892.00
2023-03-14T15:17:16.636Z,86890.00
2023-03-14T15:18:16.616Z,86892.00
2023-03-14T15:19:24.121Z,86890.00
2023-03-14T15:20:17.746Z,86890.00
2023-03-14T15:21:16.455Z,86894.00
2023-03-14T15:22:16.423Z,86892.00
2023-03-14T15:23:16.390Z,86898.00
2023-03-14T15:24:16.892Z,86898.00
2023-03-14T15:25:37.331Z,86900.00
2023-03-14T15:26:16.191Z,86906.00
2023-03-14T15:27:16.095Z,86906.00
2023-03-14T15:28:16.147Z,86912.00
2023-03-14T15:29:16.010Z,86906.00
2023-03-14T15:30:15.970Z,86904.00
2023-03-14T15:31:16.697Z,86908.00
2023-03-14T15:32:15.891Z,86910.00
2023-03-14T15:33:15.808Z,86914.00
2023-03-14T15:34:15.741Z,86914.00
2023-03-14T15:35:17.774Z,86916.00
2023-03-14T15:36:15.693Z,86921.00
2023-03-14T15:37:16.617Z,86921.00
2023-03-14T15:38:15.611Z,86925.00
2023-03-14T15:39:15.498Z,86923.00
2023-03-14T15:40:15.471Z,86923.00
2023-03-14T15:41:15.397Z,86925.00
2023-03-14T15:42:15.565Z,86929.00
2023-03-14T15:43:15.278Z,86931.00
2023-03-14T15:44:15.244Z,86931.00
2023-03-14T15:45:15.272Z,86929.00
2023-03-14T15:46:15.433Z,86933.00
2023-03-14T15:47:15.313Z,86935.00
2023-03-14T15:48:15.292Z,86943.00
2023-03-14T15:49:15.349Z,86941.00
2023-03-14T15:50:15.258Z,86941.00
2023-03-14T15:51:15.287Z,86943.00
2023-03-14T15:52:15.284Z,86945.00
2023-03-14T15:53:15.322Z,86943.00
2023-03-14T15:54:15.330Z,86941.00
2023-03-14T15:55:15.291Z,86939.00
2023-03-14T15:56:15.323Z,86947.00
2023-03-14T15:57:15.379Z,86958.00
2023-03-14T15:58:15.300Z,86945.00
2023-03-14T15:59:15.388Z,86958.00
2023-03-14T16:00:15.331Z,86964.00
2023-03-14T16:01:15.402Z,86951.00
2023-03-14T16:02:15.376Z,86951.00
2023-03-14T16:03:15.402Z,86947.00
2023-03-14T16:04:15.421Z,86949.00
2023-03-14T16:05:15.370Z,86960.00
2023-03-14T16:06:15.482Z,86962.00
2023-03-14T16:07:15.406Z,86964.00
2023-03-14T16:08:15.379Z,86960.00
2023-03-14T16:09:15.410Z,86960.00
2023-03-14T16:10:15.412Z,86962.00
2023-03-14T16:11:15.440Z,86966.00
2023-03-14T16:12:15.453Z,86968.00
2023-03-14T16:13:15.406Z,86960.00
2023-03-14T16:14:15.459Z,86962.00
2023-03-14T16:15:15.495Z,86964.00
2023-03-14T16:16:15.555Z,86968.00
2023-03-14T16:17:15.444Z,86964.00
2023-03-14T16:18:22.058Z,86966.00
2023-03-14T16:19:16.469Z,86966.00
2023-03-14T16:20:15.344Z,86970.00
2023-03-14T16:21:15.313Z,86973.00
2023-03-14T16:22:15.221Z,86970.00
2023-03-14T16:23:15.175Z,86975.00
2023-03-14T16:24:15.120Z,86977.00
2023-03-14T16:25:15.223Z,86983.00
2023-03-14T16:26:14.993Z,86987.00
2023-03-14T16:27:14.926Z,86987.00
2023-03-14T16:28:14.886Z,86983.00
2023-03-14T16:29:14.807Z,86987.00
2023-03-14T16:30:14.760Z,86989.00
2023-03-14T16:31:14.819Z,86993.00
2023-03-14T16:32:14.813Z,86995.00
2023-03-14T16:33:14.612Z,87001.00
2023-03-14T16:34:14.531Z,87003.00
2023-03-14T16:35:14.478Z,87005.00
2023-03-14T16:36:14.547Z,87007.00
2023-03-14T16:37:14.391Z,87013.00
2023-03-14T16:38:14.446Z,87009.00
2023-03-14T16:39:14.269Z,87011.00
2023-03-14T16:40:14.236Z,87015.00
2023-03-14T16:41:14.163Z,87017.00
2023-03-14T16:42:14.126Z,87019.00
2023-03-14T16:43:16.371Z,87021.00
2023-03-14T16:44:14.038Z,87023.00
2023-03-14T16:45:14.003Z,87019.00
2023-03-14T16:46:13.970Z,87027.00
2023-03-14T16:47:13.917Z,87023.00
2023-03-14T16:48:13.830Z,87027.00
2023-03-14T16:49:13.733Z,87034.00
2023-03-14T16:50:13.677Z,87030.00
2023-03-14T16:51:13.656Z,87038.00
2023-03-14T16:52:13.788Z,87040.00
2023-03-14T16:53:13.664Z,87040.00
2023-03-14T16:54:13.671Z,87040.00
2023-03-14T16:55:13.618Z,87044.00
2023-03-14T16:56:13.586Z,87048.00
2023-03-14T16:57:13.581Z,87046.00
2023-03-14T16:58:13.508Z,87052.00
2023-03-14T17:00:13.373Z,87062.00
2023-03-14T17:01:13.357Z,87066.00
2023-03-14T17:02:13.262Z,87068.00
2023-03-14T17:03:13.194Z,87070.00
2023-03-14T17:04:13.150Z,87070.00
2023-03-14T17:05:13.064Z,87074.00
2023-03-14T17:06:13.040Z,87076.00
2023-03-14T17:07:13.018Z,87080.00
2023-03-14T17:08:12.937Z,87082.00
2023-03-14T17:09:12.879Z,87085.00
2023-03-14T17:10:12.801Z,87085.00
2023-03-14T17:11:12.764Z,87087.00
2023-03-14T17:12:12.711Z,87085.00
2023-03-14T17:13:12.623Z,87085.00
2023-03-14T17:14:12.572Z,87089.00
2023-03-14T17:15:12.535Z,87087.00
2023-03-14T17:16:12.507Z,87085.00
2023-03-14T17:17:12.390Z,87091.00
2023-03-14T17:18:12.354Z,87095.00
2023-03-14T17:19:12.288Z,87103.00
2023-03-14T17:20:12.264Z,87101.00
2023-03-14T17:21:12.223Z,87103.00
2023-03-14T17:22:23.859Z,87101.00
2023-03-14T17:23:13.112Z,87109.00
2023-03-14T17:24:14.042Z,87113.00
2023-03-14T17:25:11.963Z,87115.00
2023-03-14T17:26:11.956Z,87111.00
2023-03-14T17:27:11.859Z,87115.00
2023-03-14T17:28:11.789Z,87115.00
2023-03-14T17:29:11.771Z,87115.00
2023-03-14T18:50:08.743Z,87310.00
2023-03-14T18:51:08.739Z,87310.00
2023-03-14T18:52:08.694Z,87314.00
2023-03-14T18:53:08.601Z,87318.00
2023-03-14T18:54:10.633Z,87314.00
2023-03-14T18:55:08.500Z,87314.00
2023-03-14T18:56:08.451Z,87318.00
2023-03-14T18:57:08.367Z,87320.00
2023-03-14T18:58:08.316Z,87324.00
2023-03-14T18:59:08.270Z,87324.00
2023-03-14T19:00:08.228Z,87322.00
2023-03-14T19:01:08.327Z,87326.00
2023-03-14T19:02:08.228Z,87330.00
2023-03-14T19:03:08.136Z,87326.00
2023-03-14T19:04:10.458Z,87330.00
2023-03-14T19:05:08.098Z,87328.00
2023-03-14T19:06:08.052Z,87330.00
2023-03-14T19:07:07.984Z,87330.00
2023-03-14T19:08:07.934Z,87330.00
2023-03-14T19:09:07.929Z,87334.00
2023-03-14T19:10:07.838Z,87334.00
2023-03-14T19:11:07.928Z,87338.00
2023-03-14T19:12:07.719Z,87344.00
2023-03-14T19:13:07.687Z,87340.00
2023-03-14T19:14:07.677Z,87340.00
2023-03-14T19:15:07.573Z,87344.00
2023-03-14T19:16:07.614Z,87342.00
2023-03-14T19:17:07.468Z,87338.00
2023-03-14T19:18:07.553Z,87340.00
2023-03-14T19:19:07.357Z,87346.00
2023-03-14T19:20:07.273Z,87346.00
2023-03-14T19:21:07.231Z,87349.00
2023-03-14T19:22:07.166Z,87353.00
2023-03-14T19:23:07.105Z,87353.00
2023-03-14T19:24:07.043Z,87355.00
2023-03-14T19:25:07.029Z,87353.00
2023-03-14T19:26:06.917Z,87351.00
2023-03-14T19:27:06.860Z,87349.00
2023-03-14T19:28:06.819Z,87349.00
2023-03-14T19:29:06.774Z,87349.00
2023-03-14T19:30:06.731Z,87346.00
2023-03-14T19:31:06.637Z,87344.00
2023-03-14T19:32:06.682Z,87342.00
2023-03-14T19:33:06.557Z,87342.00
2023-03-14T19:34:06.493Z,87338.00
2023-03-14T19:35:06.458Z,87338.00
2023-03-14T19:36:06.371Z,87338.00
2023-03-14T19:37:06.305Z,87332.00
2023-03-14T19:38:06.287Z,87332.00
2023-03-14T19:39:06.291Z,87326.00
2023-03-14T19:40:06.189Z,87328.00
2023-03-14T19:41:06.111Z,87328.00
2023-03-14T19:42:06.055Z,87328.00
2023-03-14T19:43:05.999Z,87324.00
2023-03-14T19:44:05.942Z,87328.00
2023-03-14T19:45:05.910Z,87324.00
2023-03-14T19:46:05.896Z,87318.00
2023-03-14T19:47:05.819Z,87320.00
2023-03-14T19:48:05.729Z,87322.00
2023-03-14T19:49:05.661Z,87326.00
2023-03-14T19:50:05.776Z,87322.00
2023-03-14T19:51:05.551Z,87326.00
2023-03-14T19:52:05.500Z,87328.00
2023-03-14T19:53:05.447Z,87330.00
2023-03-14T19:54:05.387Z,87328.00
2023-03-14T19:55:05.345Z,87330.00
2023-03-14T19:56:08.101Z,87328.00
2023-03-14T19:57:05.228Z,87332.00
2023-03-14T19:58:05.159Z,87330.00
2023-03-14T19:59:05.128Z,87330.00
2023-03-14T20:00:05.049Z,87328.00
2023-03-14T20:01:05.047Z,87330.00
2023-03-14T20:02:04.938Z,87332.00
2023-03-14T20:03:04.986Z,87336.00
2023-03-14T20:04:04.849Z,87340.00
2023-03-14T20:05:07.305Z,87340.00
2023-03-14T20:06:04.708Z,87344.00
2023-03-14T20:07:04.655Z,87342.00
2023-03-14T20:08:04.586Z,87347.00
2023-03-14T20:09:04.534Z,87351.00
2023-03-14T20:10:04.519Z,87349.00
2023-03-14T20:11:04.389Z,87349.00
2023-03-14T20:12:04.338Z,87353.00
2023-03-14T20:13:12.084Z,87359.00
2023-03-14T20:14:05.252Z,87361.00
2023-03-14T20:15:04.178Z,87361.00
2023-03-14T20:16:04.121Z,87363.00
2023-03-14T20:17:04.211Z,87361.00
2023-03-14T20:18:04.050Z,87365.00
2023-03-14T20:19:04.011Z,87365.00
2023-03-14T20:20:03.925Z,87367.00
2023-03-14T20:21:03.873Z,87367.00
2023-03-14T20:22:04.149Z,87365.00
2023-03-14T20:23:03.744Z,87363.00
2023-03-14T20:24:03.683Z,87363.00
2023-03-14T20:25:03.655Z,87357.00
2023-03-14T20:26:03.586Z,87357.00
2023-03-14T20:27:03.545Z,87357.00
2023-03-14T20:28:03.526Z,87361.00
2023-03-14T20:29:03.406Z,87357.00
2023-03-14T20:30:03.353Z,87359.00
2023-03-14T20:31:03.387Z,87359.00
2023-03-14T20:32:03.217Z,87361.00
2023-03-14T20:33:03.291Z,87363.00
2023-03-14T20:34:03.091Z,87363.00
2023-03-14T20:35:03.041Z,87365.00
2023-03-14T20:36:03.057Z,87365.00
2023-03-14T20:37:02.935Z,87367.00
2023-03-14T20:38:02.896Z,87365.00
2023-03-14T20:39:02.798Z,87365.00
2023-03-14T20:40:02.759Z,87367.00
2023-03-14T20:41:02.711Z,87367.00
2023-03-14T20:42:02.673Z,87371.00
2023-03-14T20:43:02.566Z,87367.00
2023-03-14T20:44:02.518Z,87371.00
2023-03-14T20:45:02.488Z,87371.00
2023-03-14T20:46:02.430Z,87369.00
2023-03-14T20:47:02.319Z,87371.00
2023-03-14T20:48:02.286Z,87371.00
2023-03-14T20:49:02.223Z,87373.00
2023-03-14T20:50:02.153Z,87375.00
2023-03-14T20:51:02.097Z,87375.00