createdAt,value
2022-08-12T00:00:58.115Z,13.11
2022-08-12T00:02:02.539Z,13.67
2022-08-12T00:02:58.185Z,13.22
2022-08-12T00:03:58.121Z,13.39
2022-08-12T00:04:58.121Z,13.39
2022-08-12T00:06:01.725Z,12.94
2022-08-12T00:06:58.112Z,12.94
2022-08-12T00:07:58.129Z,12.78
2022-08-12T00:08:58.121Z,12.61
2022-08-12T00:09:58.134Z,12.5
2022-08-12T00:10:58.120Z,12.33
2022-08-12T00:11:58.126Z,12.61
2022-08-12T00:12:58.128Z,12.78
2022-08-12T00:13:58.140Z,12.94
2022-08-12T00:14:58.136Z,12.94
2022-08-12T00:15:58.135Z,12.94
2022-08-12T00:16:58.140Z,12.78
2022-08-12T00:17:58.137Z,12.94
2022-08-12T00:18:58.141Z,12.78
2022-08-12T00:19:58.152Z,12.94
2022-08-12T00:20:58.144Z,12.5
2022-08-12T00:21:58.143Z,12.61
2022-08-12T00:22:58.948Z,12.78
2022-08-12T00:23:58.148Z,12.94
2022-08-12T00:24:58.156Z,12.78
2022-08-12T00:26:19.647Z,12.78
2022-08-12T00:26:58.157Z,12.78
2022-08-12T00:27:58.157Z,12.78
2022-08-12T00:28:58.151Z,12.61
2022-08-12T00:29:58.162Z,12.94
2022-08-12T00:30:58.160Z,12.5
2022-08-12T00:31:58.151Z,12.5
2022-08-12T00:32:58.601Z,12.61
2022-08-12T00:33:58.153Z,12.61
2022-08-12T00:34:58.159Z,12.33
2022-08-12T00:35:58.168Z,12.78
2022-08-12T00:37:02.379Z,12.5
2022-08-12T00:37:58.177Z,12.61
2022-08-12T00:38:58.158Z,12.33
2022-08-12T00:39:58.250Z,12.17
2022-08-12T00:40:58.167Z,12.33
2022-08-12T00:41:58.170Z,12.17
2022-08-12T00:42:58.170Z,12.17
2022-08-12T00:43:58.166Z,12.33
2022-08-12T00:44:58.170Z,12.33
2022-08-12T00:45:58.170Z,12.5
2022-08-12T00:46:58.173Z,12
2022-08-12T00:47:58.172Z,12.17
2022-08-12T00:48:58.177Z,12
2022-08-12T00:49:58.180Z,12
2022-08-12T00:50:58.172Z,12.17
2022-08-12T00:51:58.180Z,12.33
2022-08-12T00:52:58.174Z,12.17
2022-08-12T00:53:58.182Z,12
2022-08-12T00:54:58.186Z,11.61
2022-08-12T00:55:58.186Z,11.61
2022-08-12T00:56:58.178Z,11.61
2022-08-12T00:57:58.194Z,11.5
2022-08-12T00:58:58.184Z,11.61
2022-08-12T00:59:58.183Z,11.17
2022-08-12T01:00:58.253Z,11.33
2022-08-12T01:02:01.180Z,10.89
2022-08-12T01:02:58.190Z,11.5
2022-08-12T01:03:58.565Z,11.5
2022-08-12T01:04:58.205Z,11.17
2022-08-12T01:05:58.193Z,11.17
2022-08-12T01:06:58.198Z,11.33
2022-08-12T01:07:58.196Z,11.5
2022-08-12T01:08:58.188Z,11.33
2022-08-12T01:09:58.198Z,11.5
2022-08-12T01:10:58.193Z,11.61
2022-08-12T01:11:58.199Z,11.61
2022-08-12T01:13:07.138Z,12
2022-08-12T01:13:58.199Z,12.06
2022-08-12T01:14:58.198Z,11.89
2022-08-12T01:15:58.206Z,11.94
2022-08-12T01:16:58.207Z,12
2022-08-12T01:17:58.199Z,11.89
2022-08-12T01:18:58.202Z,11.94
2022-08-12T01:19:58.205Z,11.72
2022-08-12T01:20:58.194Z,11.72
2022-08-12T01:21:58.216Z,11.83
2022-08-12T01:22:58.205Z,11.72
2022-08-12T01:23:58.205Z,11.89
2022-08-12T01:24:58.206Z,11.83
2022-08-12T01:25:58.200Z,11.83
2022-08-12T01:26:58.204Z,11.83
2022-08-12T01:27:58.202Z,12.11
2022-08-12T01:28:58.597Z,12.11
2022-08-12T01:29:58.214Z,11.83
2022-08-12T01:30:58.202Z,11.83
2022-08-12T01:31:58.198Z,11.72
2022-08-12T01:32:58.209Z,11.83
2022-08-12T01:33:58.205Z,11.83
2022-08-12T01:34:58.208Z,11.44
2022-08-12T01:36:08.038Z,11.06
2022-08-12T01:36:58.215Z,10.61
2022-08-12T01:37:58.213Z,10.72
2022-08-12T01:38:58.213Z,10.61
2022-08-12T01:40:31.754Z,10.83
2022-08-12T01:40:58.263Z,11
2022-08-12T01:41:58.216Z,11.44
2022-08-12T01:42:58.231Z,11.44
2022-08-12T01:43:58.216Z,11.44
2022-08-12T01:44:58.228Z,11.11
2022-08-12T01:45:58.223Z,11.44
2022-08-12T01:46:58.217Z,11.28
2022-08-12T01:47:58.219Z,11.44
2022-08-12T01:48:58.217Z,11.11
2022-08-12T01:49:58.222Z,11.44
2022-08-12T01:51:00.606Z,11.44
2022-08-12T01:52:16.336Z,11.11
2022-08-12T01:52:58.217Z,11.44
2022-08-12T01:53:58.214Z,11.44
2022-08-12T01:54:58.213Z,11
2022-08-12T01:55:58.217Z,11.28
2022-08-12T01:56:58.218Z,11
2022-08-12T01:58:01.098Z,10.94
2022-08-12T01:58:58.217Z,10.83
2022-08-12T01:59:58.216Z,10.67
2022-08-12T02:00:58.270Z,10.72
2022-08-12T02:01:58.218Z,10.56
2022-08-12T02:02:58.219Z,10.67
2022-08-12T02:03:58.228Z,11.11
2022-08-12T02:04:58.224Z,11.11
2022-08-12T02:05:58.219Z,11.44
2022-08-12T02:06:58.224Z,11.11
2022-08-12T02:07:58.232Z,11
2022-08-12T02:08:58.225Z,11.11
2022-08-12T02:09:58.217Z,11.28
2022-08-12T02:10:58.230Z,11
2022-08-12T02:11:58.820Z,11
2022-08-12T02:12:58.237Z,10.67
2022-08-12T02:13:58.228Z,10.67
2022-08-12T02:14:58.257Z,11.11
2022-08-12T02:15:58.225Z,11
2022-08-12T02:16:58.236Z,11.11
2022-08-12T02:17:58.227Z,11.44
2022-08-12T02:18:58.233Z,11.44
2022-08-12T02:19:58.237Z,11.44
2022-08-12T02:20:58.232Z,11.44
2022-08-12T02:21:58.235Z,11.28
2022-08-12T02:22:58.226Z,11.11
2022-08-12T02:23:58.220Z,11
2022-08-12T02:24:58.237Z,11.11
2022-08-12T02:25:58.226Z,10.83
2022-08-12T02:26:58.226Z,11
2022-08-12T02:27:58.237Z,11
2022-08-12T02:28:58.237Z,11
2022-08-12T02:29:58.230Z,11
2022-08-12T02:30:58.229Z,11
2022-08-12T02:31:58.226Z,10.83
2022-08-12T02:32:58.248Z,10.67
2022-08-12T02:33:58.226Z,11
2022-08-12T02:34:58.233Z,11
2022-08-12T02:35:58.226Z,10.83
2022-08-12T02:37:00.235Z,10.67
2022-08-12T02:37:58.247Z,10.83
2022-08-12T02:38:58.233Z,10.83
2022-08-12T02:39:58.269Z,10.67
2022-08-12T02:40:58.230Z,11
2022-08-12T02:41:58.236Z,10.67
2022-08-12T02:42:58.235Z,10.83
2022-08-12T02:43:58.229Z,10.56
2022-08-12T02:44:58.231Z,10.22
2022-08-12T02:45:58.235Z,10.11
2022-08-12T02:46:58.231Z,10.11
2022-08-12T02:48:01.008Z,10.11
2022-08-12T02:48:58.235Z,10.11
2022-08-12T02:49:58.227Z,9.94
2022-08-12T02:50:58.241Z,9.94
2022-08-12T02:51:58.238Z,9.5
2022-08-12T02:52:58.221Z,10.11
2022-08-12T02:54:01.422Z,10.22
2022-08-12T02:54:58.240Z,10.22
2022-08-12T02:55:58.232Z,9.78
2022-08-12T02:56:58.236Z,10.11
2022-08-12T02:57:58.231Z,10.56
2022-08-12T02:58:58.234Z,10.39
2022-08-12T02:59:58.234Z,10.22
2022-08-12T03:00:58.266Z,10.11
2022-08-12T03:01:58.238Z,9.78
2022-08-12T03:02:58.238Z,9.94
2022-08-12T03:03:58.237Z,10.11
2022-08-12T03:04:58.237Z,10.11
2022-08-12T03:05:58.244Z,10.11
2022-08-12T03:06:58.245Z,10.11
2022-08-12T03:07:59.906Z,10.22
2022-08-12T03:08:58.236Z,10.11
2022-08-12T03:10:03.958Z,10.22
2022-08-12T03:10:58.244Z,10.39
2022-08-12T03:11:58.240Z,10.11
2022-08-12T03:12:58.247Z,10.56
2022-08-12T03:13:58.253Z,10.56
2022-08-12T03:14:58.243Z,10.39
2022-08-12T03:15:58.241Z,10.39
2022-08-12T03:16:58.240Z,10.39
2022-08-12T03:18:23.753Z,10.56
2022-08-12T03:18:58.248Z,10.56
2022-08-12T03:20:08.869Z,10.56
2022-08-12T03:20:58.252Z,10.56
2022-08-12T03:22:09.050Z,10.83
2022-08-12T03:22:58.240Z,10.83
2022-08-12T03:23:58.240Z,10.67
2022-08-12T03:24:58.248Z,10.83
2022-08-12T03:25:58.249Z,10.83
2022-08-12T03:27:00.160Z,11
2022-08-12T03:27:58.237Z,10.67
2022-08-12T03:28:58.247Z,11
2022-08-12T03:29:58.249Z,10.83
2022-08-12T03:30:58.256Z,10.67
2022-08-12T03:31:58.243Z,10.56
2022-08-12T03:32:58.253Z,10.83
2022-08-12T03:34:01.177Z,10.67
2022-08-12T03:34:58.260Z,10.56
2022-08-12T03:35:58.262Z,10.83
2022-08-12T03:36:58.259Z,10.56
2022-08-12T03:37:58.267Z,10.11
2022-08-12T03:38:58.264Z,10.11
2022-08-12T03:39:58.317Z,9.94
2022-08-12T03:40:58.272Z,9.94
2022-08-12T03:41:58.401Z,9.67
2022-08-12T03:42:58.272Z,9.67
2022-08-12T03:43:58.269Z,9.67
2022-08-12T03:44:58.278Z,9.78
2022-08-12T03:45:58.275Z,10.11
2022-08-12T03:46:58.282Z,10.22
2022-08-12T03:47:58.280Z,10.22
2022-08-12T03:48:58.283Z,10.22
2022-08-12T03:49:58.283Z,10.39
2022-08-12T03:50:58.284Z,10.39
2022-08-12T03:51:58.281Z,10.56
2022-08-12T03:52:58.290Z,10.56
2022-08-12T03:53:58.287Z,10.56
2022-08-12T03:54:58.288Z,10.67
2022-08-12T03:55:58.286Z,10.56
2022-08-12T03:56:58.324Z,10.67
2022-08-12T03:57:58.284Z,10.56
2022-08-12T03:58:58.294Z,10.39
2022-08-12T03:59:58.295Z,10.39
2022-08-12T04:00:58.341Z,10.67
2022-08-12T04:01:58.474Z,10.56
2022-08-12T04:02:58.294Z,10.39
2022-08-12T04:03:58.295Z,10.56
2022-08-12T04:04:58.304Z,10.56
2022-08-12T04:05:58.311Z,10.67
2022-08-12T04:06:58.308Z,10.56
2022-08-12T04:07:58.724Z,10.83
2022-08-12T04:08:58.301Z,10.67
2022-08-12T04:09:58.301Z,10.67
2022-08-12T04:10:58.306Z,10.83
2022-08-12T04:11:58.308Z,10.83
2022-08-12T04:12:58.309Z,10.56
2022-08-12T04:13:58.309Z,10.56
2022-08-12T04:14:58.312Z,10.56
2022-08-12T04:15:58.309Z,10.83
2022-08-12T04:16:58.312Z,10.67
2022-08-12T04:18:06.265Z,10.67
2022-08-12T04:18:58.305Z,10.39
2022-08-12T04:19:58.318Z,10.67
2022-08-12T04:20:58.311Z,10.56
2022-08-12T04:22:01.579Z,10.39
2022-08-12T04:22:58.312Z,10.39
2022-08-12T04:23:58.322Z,11
2022-08-12T04:24:58.315Z,11
2022-08-12T04:25:58.313Z,10.83
2022-08-12T04:26:58.315Z,10.83
2022-08-12T04:27:58.325Z,10.67
2022-08-12T04:28:58.325Z,10.67
2022-08-12T04:30:16.199Z,10.83
2022-08-12T04:30:58.317Z,10.67
2022-08-12T04:31:58.323Z,10.39
2022-08-12T04:32:58.325Z,10.56
2022-08-12T04:33:58.324Z,10.56
2022-08-12T04:34:58.338Z,10.22
2022-08-12T04:35:58.324Z,10.39
2022-08-12T04:36:58.334Z,10.56
2022-08-12T04:38:00.547Z,11
2022-08-12T04:38:59.732Z,10.83
2022-08-12T04:39:58.387Z,10.83
2022-08-12T04:40:58.339Z,10.83
2022-08-12T04:41:58.892Z,11.11
2022-08-12T04:42:58.338Z,11.11
2022-08-12T04:44:01.677Z,11
2022-08-12T04:44:58.340Z,10.67
2022-08-12T04:45:58.340Z,11.11
2022-08-12T04:46:58.339Z,11.11
2022-08-12T04:47:58.341Z,10.83
2022-08-12T04:48:58.348Z,11
2022-08-12T04:49:58.347Z,11
2022-08-12T04:50:58.348Z,11
2022-08-12T04:51:59.008Z,10.83
2022-08-12T04:52:58.342Z,10.67
2022-08-12T04:53:58.349Z,10.56
2022-08-12T04:54:58.352Z,10.67
2022-08-12T04:55:58.352Z,10.56
2022-08-12T04:57:03.346Z,10.39
2022-08-12T04:57:58.351Z,10.22
2022-08-12T04:58:58.402Z,10.22
2022-08-12T04:59:58.357Z,9.94
2022-08-12T05:00:58.359Z,10.22
2022-08-12T05:01:58.407Z,10.22
2022-08-12T05:02:58.427Z,10.11
2022-08-12T05:03:58.361Z,10.39
2022-08-12T05:04:58.885Z,10.22
2022-08-12T05:05:58.378Z,10.39
2022-08-12T05:06:58.367Z,10.56
2022-08-12T05:07:58.350Z,10.56
2022-08-12T05:08:58.366Z,10.56
2022-08-12T05:09:59.676Z,10.67
2022-08-12T05:10:58.374Z,11.61
2022-08-12T05:11:58.371Z,12.72
2022-08-12T05:12:58.366Z,13.78
2022-08-12T05:13:58.382Z,14.89
2022-08-12T05:14:58.370Z,15.56
2022-08-12T05:16:04.148Z,16.06
2022-08-12T05:16:58.375Z,16.06
2022-08-12T05:17:59.960Z,15.17
2022-08-12T05:18:58.379Z,14.89
2022-08-12T05:19:58.382Z,14.67
2022-08-12T05:20:58.386Z,14.67
2022-08-12T05:21:58.379Z,14.39
2022-08-12T05:23:02.598Z,15
2022-08-12T05:23:58.380Z,14.89
2022-08-12T05:24:58.392Z,15
2022-08-12T05:25:58.383Z,14.56
2022-08-12T05:26:58.386Z,14.56
2022-08-12T05:27:59.545Z,14.28
2022-08-12T05:28:58.385Z,14.56
2022-08-12T05:30:05.867Z,14.67
2022-08-12T05:30:58.393Z,14.89
2022-08-12T05:31:58.389Z,15.17
2022-08-12T05:32:59.015Z,15.17
2022-08-12T05:33:58.389Z,15.39
2022-08-12T05:34:58.393Z,15.22
2022-08-12T05:35:58.399Z,15.72
2022-08-12T05:36:58.390Z,15.72
2022-08-12T05:37:58.396Z,15.56
2022-08-12T05:38:58.405Z,15.22
2022-08-12T05:39:58.459Z,15.89
2022-08-12T05:40:58.406Z,16.22
2022-08-12T05:41:58.402Z,16.67
2022-08-12T05:42:58.392Z,16.39
2022-08-12T05:43:58.405Z,16.39
2022-08-12T05:44:58.404Z,16.39
2022-08-12T05:45:58.407Z,17
2022-08-12T05:46:58.401Z,16.83
2022-08-12T05:47:58.404Z,16.22
2022-08-12T05:48:58.406Z,16.83
2022-08-12T05:49:58.410Z,17.28
2022-08-12T05:50:58.490Z,17.78
2022-08-12T05:51:58.409Z,18.11
2022-08-12T05:52:58.415Z,17.61
2022-08-12T05:53:58.412Z,17.61
2022-08-12T05:54:58.421Z,18.11
2022-08-12T05:55:58.416Z,18.28
2022-08-12T05:56:58.415Z,19.06
2022-08-12T05:57:58.419Z,19.56
2022-08-12T05:58:58.409Z,18.11
2022-08-12T05:59:58.415Z,18.28
2022-08-12T06:00:58.412Z,17.44
2022-08-12T06:02:11.199Z,17.44
2022-08-12T06:02:58.459Z,16.83
2022-08-12T06:03:58.427Z,17.78
2022-08-12T06:04:58.416Z,17
2022-08-12T06:05:58.421Z,16.83
2022-08-12T06:06:58.430Z,16.39
2022-08-12T06:08:01.117Z,15.39
2022-08-12T06:08:58.427Z,15.72
2022-08-12T06:09:58.413Z,15.72
2022-08-12T06:10:58.428Z,15.56
2022-08-12T06:12:05.278Z,15.89
2022-08-12T06:12:58.427Z,16.22
2022-08-12T06:13:58.421Z,16.5
2022-08-12T06:14:58.436Z,16.83
2022-08-12T06:15:58.422Z,16.83
2022-08-12T06:16:58.803Z,17.44
2022-08-12T06:17:58.423Z,17.94
2022-08-12T06:18:58.424Z,17.78
2022-08-12T06:20:22.512Z,18.11
2022-08-12T06:20:58.429Z,19.39
2022-08-12T06:21:58.430Z,19.28
2022-08-12T06:22:58.429Z,18.28
2022-08-12T06:23:58.431Z,17.78
2022-08-12T06:24:58.432Z,17.44
2022-08-12T06:25:58.453Z,17.44
2022-08-12T06:26:58.426Z,17.17
2022-08-12T06:28:05.814Z,17.28
2022-08-12T06:28:58.434Z,18.78
2022-08-12T06:30:07.732Z,19.06
2022-08-12T06:31:22.537Z,18.44
2022-08-12T06:31:58.443Z,17.17
2022-08-12T06:33:10.783Z,17.28
2022-08-12T06:34:01.268Z,17.17
2022-08-12T06:35:24.425Z,17.61
2022-08-12T06:35:58.778Z,17.94
2022-08-12T06:36:58.441Z,17.78
2022-08-12T06:37:58.431Z,18.11
2022-08-12T06:38:58.444Z,18.78
2022-08-12T06:40:03.077Z,18.28
2022-08-12T06:40:58.443Z,18.28
2022-08-12T06:42:02.801Z,18.78
2022-08-12T06:42:58.439Z,18.28
2022-08-12T06:44:05.319Z,18.28
2022-08-12T06:44:58.442Z,18.28
2022-08-12T06:45:58.439Z,18.11
2022-08-12T06:46:58.591Z,18.28
2022-08-12T06:47:58.445Z,18.28
2022-08-12T06:48:58.436Z,18.78
2022-08-12T06:49:58.443Z,19.06
2022-08-12T06:50:58.437Z,18.44
2022-08-12T06:51:58.433Z,18.44
2022-08-12T06:52:58.441Z,19.06
2022-08-12T06:53:58.446Z,19.28
2022-08-12T06:54:58.434Z,19.06
2022-08-12T06:55:58.730Z,19.28
2022-08-12T06:57:57.588Z,19.28
2022-08-12T06:58:08.405Z,19.39
2022-08-12T06:58:58.452Z,18.78
2022-08-12T06:59:58.439Z,19.28
2022-08-12T07:00:58.493Z,19.06
2022-08-12T07:01:58.454Z,19.39
2022-08-12T07:02:58.451Z,19.72
2022-08-12T07:04:05.302Z,19.28
2022-08-12T07:04:58.449Z,19.28
2022-08-12T07:05:58.460Z,19.28
2022-08-12T07:06:58.456Z,18.89
2022-08-12T07:07:58.462Z,19.06
2022-08-12T07:08:58.462Z,19.56
2022-08-12T07:10:07.269Z,19.72
2022-08-12T07:10:58.461Z,19.72
2022-08-12T07:11:58.469Z,20.22
2022-08-12T07:12:58.466Z,20.33
2022-08-12T07:14:02.682Z,20.83
2022-08-12T07:14:58.553Z,20.33
2022-08-12T07:15:58.469Z,20.83
2022-08-12T07:16:58.476Z,20.72
2022-08-12T07:17:58.483Z,20.83
2022-08-12T07:18:58.473Z,21.5
2022-08-12T07:20:03.612Z,21.5
2022-08-12T07:20:58.500Z,21.17
2022-08-12T07:22:00.508Z,20.83
2022-08-12T07:22:58.493Z,21.17
2022-08-12T07:23:58.491Z,21.72
2022-08-12T07:24:58.493Z,21.39
2022-08-12T07:25:58.530Z,21.5
2022-08-12T07:26:58.487Z,21.17
2022-08-12T07:27:58.489Z,21.5
2022-08-12T07:28:58.493Z,21.89
2022-08-12T07:30:03.877Z,22.56
2022-08-12T07:30:58.490Z,23.44
2022-08-12T07:31:58.492Z,22.06
2022-08-12T07:33:01.682Z,20.5
2022-08-12T07:33:58.488Z,20.06
2022-08-12T07:34:58.491Z,20.06
2022-08-12T07:35:58.499Z,19.94
2022-08-12T07:36:58.504Z,20.22
2022-08-12T07:37:58.507Z,20.83
2022-08-12T07:38:58.525Z,20.83
2022-08-12T07:40:00.082Z,21.17
2022-08-12T07:40:58.507Z,20.22
2022-08-12T07:41:58.506Z,19.56
2022-08-12T07:42:58.503Z,19.56
2022-08-12T07:44:02.566Z,19.39
2022-08-12T07:44:58.504Z,19.72
2022-08-12T07:45:58.495Z,19.06
2022-08-12T07:46:58.507Z,19.06
2022-08-12T07:47:58.512Z,18.28
2022-08-12T07:48:58.515Z,18.11
2022-08-12T07:50:03.902Z,18.11
2022-08-12T07:50:58.520Z,18.28
2022-08-12T07:51:58.517Z,18.11
2022-08-12T07:52:58.514Z,18.78
2022-08-12T07:54:03.180Z,18.28
2022-08-12T07:54:58.515Z,19.28
2022-08-12T07:55:58.524Z,19.39
2022-08-12T07:56:58.519Z,19.06
2022-08-12T07:57:58.526Z,19.28
2022-08-12T07:58:58.521Z,19.56
2022-08-12T07:59:58.549Z,19.28
2022-08-12T08:00:58.518Z,19.39
2022-08-12T08:01:58.567Z,19.06
2022-08-12T08:02:58.523Z,19.28
2022-08-12T08:03:58.528Z,19.33
2022-08-12T08:04:58.524Z,19.28
2022-08-12T08:05:58.527Z,19.39
2022-08-12T08:06:58.532Z,19.56
2022-08-12T08:07:58.528Z,20.5
2022-08-12T08:08:58.532Z,20.5
2022-08-12T08:09:59.629Z,20.06
2022-08-12T08:11:02.266Z,20.06
2022-08-12T08:11:58.537Z,19.89
2022-08-12T08:12:58.538Z,19.94
2022-08-12T08:13:58.526Z,19.94
2022-08-12T08:14:58.529Z,19.94
2022-08-12T08:16:03.248Z,20.11
2022-08-12T08:16:58.527Z,20.22
2022-08-12T08:17:58.528Z,20.22
2022-08-12T08:18:58.541Z,19.94
2022-08-12T08:20:02.444Z,19.56
2022-08-12T08:20:58.537Z,19.78
2022-08-12T08:21:58.550Z,20.22
2022-08-12T08:22:58.540Z,20.11
2022-08-12T08:24:00.777Z,19.56
2022-08-12T08:24:58.916Z,19.94
2022-08-12T08:25:58.546Z,19.94
2022-08-12T08:26:58.556Z,19.44
2022-08-12T08:27:58.554Z,19.44
2022-08-12T08:28:58.604Z,19.44
2022-08-12T08:29:58.553Z,19.94
2022-08-12T08:30:58.555Z,19.78
2022-08-12T08:31:58.555Z,19.44
2022-08-12T08:32:58.563Z,19.06
2022-08-12T08:34:04.673Z,19.44
2022-08-12T08:34:58.564Z,19.94
2022-08-12T08:35:58.567Z,19.94
2022-08-12T08:36:58.559Z,19.94
2022-08-12T08:37:58.562Z,20.11
2022-08-12T08:38:58.927Z,20.22
2022-08-12T08:39:58.616Z,19.44
2022-08-12T08:40:58.563Z,19.44
2022-08-12T08:42:13.558Z,19.44
2022-08-12T08:42:58.564Z,19.44
2022-08-12T08:43:58.577Z,20.11
2022-08-12T08:44:58.686Z,20.33
2022-08-12T08:45:58.578Z,20.33
2022-08-12T08:46:58.575Z,20.83
2022-08-12T08:48:00.358Z,21.39
2022-08-12T08:48:59.603Z,21
2022-08-12T08:49:58.580Z,20.33
2022-08-12T08:51:04.638Z,20.83
2022-08-12T08:51:58.598Z,20.33
2022-08-12T08:52:58.591Z,19.78
2022-08-12T08:53:58.588Z,20.11
2022-08-12T08:54:58.603Z,20.56
2022-08-12T08:56:04.820Z,20.56
2022-08-12T08:56:58.597Z,20.11
2022-08-12T08:57:58.602Z,19.44
2022-08-12T08:58:58.599Z,19.44
2022-08-12T08:59:58.601Z,19.06
2022-08-12T09:00:58.601Z,19.06
2022-08-12T09:01:58.639Z,19.28
2022-08-12T09:02:59.882Z,19.28
2022-08-12T09:04:28.256Z,18.94
2022-08-12T09:05:10.236Z,19.06
2022-08-12T09:06:01.934Z,19.44
2022-08-12T09:06:58.606Z,19.78
2022-08-12T09:08:11.950Z,19.94
2022-08-12T09:08:58.617Z,19.94
2022-08-12T09:10:01.743Z,20.33
2022-08-12T09:10:59.977Z,20.33
2022-08-12T09:12:07.783Z,20.33
2022-08-12T09:13:00.764Z,20.83
2022-08-12T09:14:11.621Z,20.72
2022-08-12T09:14:58.623Z,20.83
2022-08-12T09:15:59.341Z,21.39
2022-08-12T09:16:58.623Z,21.39
2022-08-12T09:17:59.113Z,21.56
2022-08-12T09:18:58.622Z,21.89
2022-08-12T09:19:58.929Z,21.39
2022-08-12T09:20:58.619Z,21.89
2022-08-12T09:22:00.220Z,21.89
2022-08-12T09:22:58.900Z,21.72
2022-08-12T09:24:06.190Z,21.89
2022-08-12T09:24:59.996Z,21.56
2022-08-12T09:25:58.629Z,21.89
2022-08-12T09:26:58.842Z,21.89
2022-08-12T09:28:04.385Z,22.39
2022-08-12T09:29:00.381Z,21.89
2022-08-12T09:30:09.310Z,21.89
2022-08-12T09:30:58.859Z,21.72
2022-08-12T09:32:04.643Z,21.39
2022-08-12T09:33:05.374Z,21.89
2022-08-12T09:34:26.979Z,21.89
2022-08-12T09:34:58.682Z,21
2022-08-12T09:36:02.861Z,21.72
2022-08-12T09:37:02.291Z,21.39
2022-08-12T09:38:00.875Z,21.39
2022-08-12T09:39:00.140Z,21.39
2022-08-12T09:40:03.016Z,21.22
2022-08-12T09:41:02.099Z,21.22
2022-08-12T09:42:08.257Z,21.39
2022-08-12T09:43:15.983Z,21.44
2022-08-12T09:44:00.936Z,21.22
2022-08-12T09:45:03.713Z,21.39
2022-08-12T09:46:07.235Z,21.44
2022-08-12T09:46:58.654Z,21.44
2022-08-12T09:47:59.206Z,21.44
2022-08-12T09:48:58.665Z,21.56
2022-08-12T09:49:58.975Z,21.22
2022-08-12T09:51:01.485Z,21.22
2022-08-12T09:51:58.662Z,21.56
2022-08-12T09:52:58.656Z,21.39
2022-08-12T09:54:05.867Z,21.56
2022-08-12T09:55:02.545Z,21.56
2022-08-12T09:56:05.353Z,21.72
2022-08-12T09:57:03.507Z,21.56
2022-08-12T09:58:08.294Z,21.06
2022-08-12T09:59:01.260Z,21.89
2022-08-12T10:00:12.337Z,22.22
2022-08-12T10:00:58.733Z,22.22
2022-08-12T10:02:40.093Z,22.61
2022-08-12T10:02:59.128Z,22.39
2022-08-12T10:04:03.593Z,22.78
2022-08-12T10:04:58.679Z,22.61
2022-08-12T10:06:11.943Z,22.78
2022-08-12T10:06:58.678Z,22.61
2022-08-12T10:07:58.680Z,22.39
2022-08-12T10:08:58.677Z,22.61
2022-08-12T10:09:59.254Z,22.61
2022-08-12T10:10:58.676Z,22.61
2022-08-12T10:12:11.080Z,22.78
2022-08-12T10:13:06.867Z,22.61
2022-08-12T10:13:58.689Z,22.61
2022-08-12T10:14:58.695Z,22.61
2022-08-12T10:16:00.544Z,23.11
2022-08-12T10:16:58.702Z,23.11
2022-08-12T10:18:06.688Z,23.11
2022-08-12T10:18:58.689Z,23.11
2022-08-12T10:19:59.334Z,23.11
2022-08-12T10:20:58.698Z,23.28
2022-08-12T10:21:58.694Z,23.11
2022-08-12T10:22:58.692Z,23.28
2022-08-12T10:23:58.694Z,23.44
2022-08-12T10:24:58.691Z,23.11
2022-08-12T10:26:18.764Z,23.11
2022-08-12T10:26:58.695Z,23.44
2022-08-12T10:28:04.439Z,24.17
2022-08-12T10:29:02.200Z,24.17
2022-08-12T10:30:02.642Z,24.17
2022-08-12T10:30:59.446Z,24.67
2022-08-12T10:32:20.249Z,24.67
2022-08-12T10:32:58.875Z,24.89
2022-08-12T10:34:06.307Z,25.78
2022-08-12T10:34:58.698Z,25.06
2022-08-12T10:35:58.704Z,24.67
2022-08-12T10:36:58.725Z,25.22
2022-08-12T10:38:33.156Z,24.67
2022-08-12T10:38:58.700Z,25.44
2022-08-12T10:40:00.586Z,25.06
2022-08-12T10:40:58.767Z,25.61
2022-08-12T10:41:59.961Z,25.78
2022-08-12T10:43:00.423Z,25.61
2022-08-12T10:43:58.703Z,25.22
2022-08-12T10:44:58.723Z,25.06
2022-08-12T10:45:58.709Z,26.17
2022-08-12T10:46:58.711Z,26.33
2022-08-12T10:48:01.496Z,25.78
2022-08-12T10:49:05.848Z,26.33
2022-08-12T10:50:05.133Z,26.33
2022-08-12T10:51:03.271Z,26.33
2022-08-12T10:52:05.082Z,26.89
2022-08-12T10:52:58.716Z,26.94
2022-08-12T10:54:00.167Z,26.89
2022-08-12T10:54:58.710Z,26.56
2022-08-12T10:55:58.719Z,25.22
2022-08-12T10:56:58.721Z,24.17
2022-08-12T10:58:13.778Z,24.67
2022-08-12T10:58:58.710Z,24.67
2022-08-12T11:00:30.068Z,24.5
2022-08-12T11:01:26.376Z,24.67
2022-08-12T11:04:21.764Z,25.44
2022-08-12T11:04:22.213Z,26.33
2022-08-12T11:04:33.912Z,26.72
2022-08-12T11:04:59.380Z,26.17
2022-08-12T11:07:04.043Z,25.06
2022-08-12T11:07:04.812Z,25.78
2022-08-12T11:08:35.490Z,25.22
2022-08-12T11:08:58.792Z,24.89
2022-08-12T11:10:01.105Z,25.22
2022-08-12T11:10:58.717Z,24.17
2022-08-12T11:12:08.131Z,25.22
2022-08-12T11:13:00.499Z,25.78
2022-08-12T11:13:59.803Z,25.78
2022-08-12T11:14:58.807Z,26.89
2022-08-12T11:16:04.489Z,26.17
2022-08-12T11:17:03.816Z,25.06
2022-08-12T11:17:59.059Z,25.22
2022-08-12T11:18:58.743Z,24.67
2022-08-12T11:19:58.741Z,24.67
2022-08-12T11:20:58.736Z,24.89
2022-08-12T11:22:01.148Z,24.67
2022-08-12T11:22:59.426Z,24.17
2022-08-12T11:23:58.739Z,23.67
2022-08-12T11:24:58.783Z,24.17
2022-08-12T11:26:00.573Z,24.17
2022-08-12T11:26:58.950Z,25.44
2022-08-12T11:27:58.734Z,24.89
2022-08-12T11:28:59.438Z,24.17
2022-08-12T11:30:02.830Z,24.33
2022-08-12T11:30:58.733Z,24.17
2022-08-12T11:32:02.227Z,24.67
2022-08-12T11:32:58.733Z,24.67
2022-08-12T11:34:06.923Z,24.33
2022-08-12T11:34:59.273Z,23.83
2022-08-12T11:35:59.788Z,24
2022-08-12T11:36:58.706Z,24.5
2022-08-12T11:37:59.471Z,24.33
2022-08-12T11:38:58.735Z,23.5
2022-08-12T11:40:58.707Z,23.44
2022-08-12T11:41:59.632Z,23.28
2022-08-12T11:43:01.881Z,23.44
2022-08-12T11:43:59.030Z,23.11
2022-08-12T11:44:58.703Z,22.78
2022-08-12T11:45:58.713Z,22.39
2022-08-12T11:46:58.707Z,22.94
2022-08-12T11:47:58.712Z,22.61
2022-08-12T11:48:58.711Z,22.22
2022-08-12T11:49:58.715Z,22.39
2022-08-12T11:50:58.718Z,22.22
2022-08-12T11:51:58.712Z,22.39
2022-08-12T11:52:58.800Z,22.22
2022-08-12T11:54:01.237Z,22.22
2022-08-12T11:54:58.715Z,22.22
2022-08-12T11:55:58.707Z,22.22
2022-08-12T11:56:59.465Z,21.72
2022-08-12T11:58:14.491Z,21.72
2022-08-12T12:02:04.892Z,21.72
2022-08-12T12:02:58.789Z,21.94
2022-08-12T12:03:58.732Z,21.56
2022-08-12T12:04:58.725Z,21.72
2022-08-12T12:06:00.536Z,21.72
2022-08-12T12:07:06.842Z,21.56
2022-08-12T12:08:37.055Z,21.72
2022-08-12T12:09:00.479Z,22.06
2022-08-12T12:09:58.738Z,22.39
2022-08-12T12:10:59.302Z,22.78
2022-08-12T12:11:58.743Z,22.78
2022-08-12T12:12:58.737Z,23.28
2022-08-12T12:14:07.150Z,23.28
2022-08-12T12:15:01.662Z,22.78
2022-08-12T12:15:58.746Z,22.22
2022-08-12T12:16:58.742Z,22.78
2022-08-12T12:17:58.738Z,23.28
2022-08-12T12:18:58.736Z,23.83
2022-08-12T12:19:58.749Z,24
2022-08-12T12:20:58.741Z,23.67
2022-08-12T12:21:58.748Z,23.83
2022-08-12T12:22:58.752Z,23.44
2022-08-12T12:24:00.659Z,22.94
2022-08-12T12:24:58.753Z,22.78
2022-08-12T12:25:59.178Z,22.94
2022-08-12T12:26:59.862Z,22.39
2022-08-12T12:28:03.942Z,22.78
2022-08-12T12:28:58.761Z,22.61
2022-08-12T12:30:14.245Z,22.22
2022-08-12T12:30:58.749Z,22.22
2022-08-12T12:32:09.458Z,21.56
2022-08-12T12:32:58.764Z,21.72
2022-08-12T12:33:58.995Z,21.56
2022-08-12T12:35:13.270Z,21.22
2022-08-12T12:36:06.931Z,21.22
2022-08-12T12:36:58.770Z,21.56
2022-08-12T12:38:04.843Z,21.22
2022-08-12T12:39:00.006Z,21.22
2022-08-12T12:39:58.773Z,21.22
2022-08-12T12:40:58.768Z,21.39
2022-08-12T12:42:42.415Z,20.89
2022-08-12T12:42:59.783Z,21.22
2022-08-12T12:44:04.297Z,21.22
2022-08-12T12:44:58.772Z,20.78
2022-08-12T12:45:58.775Z,21.06
2022-08-12T12:46:58.775Z,21.06
2022-08-12T12:47:58.783Z,21.22
2022-08-12T12:48:58.771Z,21.06
2022-08-12T12:49:58.780Z,20.78
2022-08-12T12:50:58.780Z,20.28
2022-08-12T12:52:18.075Z,20.11
2022-08-12T12:52:58.780Z,20.39
2022-08-12T12:54:05.990Z,20.28
2022-08-12T12:54:58.820Z,20.78
2022-08-12T12:55:58.797Z,20.56
2022-08-12T12:56:58.797Z,20.28
2022-08-12T12:57:59.635Z,20.28
2022-08-12T12:58:58.797Z,20.39
2022-08-12T12:59:58.799Z,20.78
2022-08-12T13:00:58.826Z,20.39
2022-08-12T13:01:58.853Z,20.28