createdAt,value
2023-02-21T00:01:12.876Z,15.07
2023-02-21T00:02:33.430Z,12.18
2023-02-21T00:03:53.482Z,13.27
2023-02-21T00:06:33.169Z,12.50
2023-02-21T00:07:53.496Z,14.75
2023-02-21T00:09:13.871Z,13.48
2023-02-21T00:10:34.626Z,16.27
2023-02-21T00:11:59.155Z,14.95
2023-02-21T00:13:19.573Z,14.95
2023-02-21T00:14:39.479Z,13.80
2023-02-21T00:15:59.293Z,14.85
2023-02-21T00:17:18.935Z,13.38
2023-02-21T00:18:39.197Z,15.88
2023-02-21T00:19:59.502Z,14.45
2023-02-21T00:21:19.990Z,13.30
2023-02-21T00:22:39.846Z,16.35
2023-02-21T00:23:59.694Z,12.93
2023-02-21T00:25:19.667Z,15.57
2023-02-21T00:26:41.439Z,12.90
2023-02-21T00:28:01.244Z,13.38
2023-02-21T00:29:21.427Z,15.85
2023-02-21T00:30:41.457Z,14.40
2023-02-21T00:33:21.601Z,14.48
2023-02-21T00:34:41.479Z,14.50
2023-02-21T00:36:01.312Z,16.98
2023-02-21T00:37:20.987Z,13.63
2023-02-21T00:38:40.723Z,16.10
2023-02-21T00:40:00.528Z,17.27
2023-02-21T00:41:20.269Z,15.98
2023-02-21T00:42:40.087Z,20.00
2023-02-21T00:43:59.847Z,16.42
2023-02-21T00:45:19.617Z,20.00
2023-02-21T00:46:40.879Z,18.52
2023-02-21T00:48:00.739Z,19.00
2023-02-21T00:49:22.086Z,19.90
2023-02-21T00:50:41.946Z,18.70
2023-02-21T00:52:01.719Z,17.17
2023-02-21T00:53:22.176Z,17.13
2023-02-21T00:54:42.077Z,17.42
2023-02-21T00:56:01.802Z,21.25
2023-02-21T00:57:22.330Z,20.85
2023-02-21T00:58:42.075Z,20.02
2023-02-21T01:00:01.813Z,18.88
2023-02-21T01:01:21.709Z,21.65
2023-02-21T01:02:41.454Z,19.35
2023-02-21T01:04:01.855Z,21.45
2023-02-21T01:05:22.217Z,18.83
2023-02-21T01:06:42.098Z,18.80
2023-02-21T01:08:02.451Z,18.05
2023-02-21T01:09:22.725Z,20.52
2023-02-21T01:10:42.525Z,18.92
2023-02-21T01:12:02.193Z,19.92
2023-02-21T01:13:22.933Z,19.63
2023-02-21T01:14:42.828Z,17.00
2023-02-21T01:16:03.280Z,17.10
2023-02-21T01:17:23.474Z,20.55
2023-02-21T01:18:44.000Z,19.67
2023-02-21T01:20:03.817Z,19.40
2023-02-21T01:21:24.108Z,21.50
2023-02-21T01:22:43.870Z,17.80
2023-02-21T01:24:03.834Z,18.75
2023-02-21T01:25:24.663Z,17.02
2023-02-21T01:26:44.414Z,20.35
2023-02-21T01:28:04.328Z,20.30
2023-02-21T01:29:24.788Z,18.30
2023-02-21T01:30:44.606Z,20.73
2023-02-21T01:32:04.766Z,19.65
2023-02-21T01:33:24.465Z,18.15
2023-02-21T01:34:44.285Z,20.58
2023-02-21T01:36:04.064Z,20.65
2023-02-21T01:37:23.892Z,18.05
2023-02-21T01:38:43.792Z,18.40
2023-02-21T01:40:03.653Z,19.45
2023-02-21T01:41:24.058Z,19.23
2023-02-21T01:42:46.987Z,19.45
2023-02-21T01:44:24.150Z,21.90
2023-02-21T01:46:14.409Z,18.92
2023-02-21T01:47:34.793Z,19.38
2023-02-21T01:48:55.621Z,20.08
2023-02-21T01:50:16.922Z,16.02
2023-02-21T01:51:41.851Z,15.77
2023-02-21T01:53:02.705Z,17.27
2023-02-21T01:54:24.694Z,17.80
2023-02-21T01:55:45.057Z,18.05
2023-02-21T01:57:05.722Z,16.63
2023-02-21T01:58:26.102Z,17.13
2023-02-21T01:59:47.060Z,15.85
2023-02-21T02:01:07.439Z,15.50
2023-02-21T02:02:38.018Z,14.85
2023-02-21T02:03:59.821Z,15.23
2023-02-21T02:05:21.132Z,14.63
2023-02-21T02:06:41.400Z,17.42
2023-02-21T02:08:01.654Z,17.13
2023-02-21T02:09:39.929Z,17.02
2023-02-21T02:11:01.317Z,14.90
2023-02-21T02:12:41.604Z,15.85
2023-02-21T02:13:46.057Z,14.70
2023-02-21T02:14:47.451Z,13.32
2023-02-21T02:15:54.967Z,19.58
2023-02-21T02:17:16.533Z,15.27
2023-02-21T02:18:33.273Z,15.52
2023-02-21T02:19:53.672Z,13.25
2023-02-21T02:21:14.124Z,14.30
2023-02-21T02:22:30.333Z,15.02
2023-02-21T02:23:43.604Z,15.52
2023-02-21T02:25:16.252Z,15.20
2023-02-21T02:26:55.835Z,14.40
2023-02-21T02:28:15.899Z,16.45
2023-02-21T02:31:06.953Z,14.60
2023-02-21T02:32:41.699Z,14.40
2023-02-21T02:34:14.264Z,15.60
2023-02-21T02:35:24.655Z,13.50
2023-02-21T02:36:39.553Z,16.10
2023-02-21T02:38:04.957Z,15.98
2023-02-21T02:39:26.015Z,16.70
2023-02-21T02:40:36.396Z,13.70
2023-02-21T02:42:24.126Z,16.20
2023-02-21T02:43:28.437Z,17.13
2023-02-21T02:44:40.986Z,13.20
2023-02-21T02:45:45.147Z,14.82
2023-02-21T02:46:49.371Z,14.57
2023-02-21T02:47:57.245Z,16.52
2023-02-21T02:49:05.721Z,19.15
2023-02-21T02:50:09.418Z,11.57
2023-02-21T02:51:16.411Z,15.60
2023-02-21T02:52:18.400Z,17.48
2023-02-21T02:53:25.223Z,18.17
2023-02-21T02:54:26.615Z,16.05
2023-02-21T02:55:54.840Z,16.58
2023-02-21T02:56:56.349Z,15.82
2023-02-21T02:57:58.954Z,15.57
2023-02-21T02:59:07.897Z,13.73
2023-02-21T03:00:10.765Z,13.23
2023-02-21T03:01:26.818Z,15.50
2023-02-21T03:02:28.177Z,18.25
2023-02-21T03:03:38.480Z,16.95
2023-02-21T03:04:52.656Z,16.23
2023-02-21T03:06:00.795Z,16.95
2023-02-21T03:07:35.074Z,13.30
2023-02-21T03:08:40.547Z,12.27
2023-02-21T03:09:42.187Z,15.57
2023-02-21T03:10:58.412Z,14.10
2023-02-21T03:12:08.654Z,17.10
2023-02-21T03:13:21.583Z,13.60
2023-02-21T03:14:27.608Z,12.98
2023-02-21T03:15:36.142Z,14.07
2023-02-21T03:17:00.319Z,16.13
2023-02-21T03:18:14.037Z,15.13
2023-02-21T03:19:20.607Z,15.00
2023-02-21T03:20:23.074Z,13.80
2023-02-21T03:21:32.498Z,14.77
2023-02-21T03:22:34.833Z,14.63
2023-02-21T03:23:39.648Z,14.32
2023-02-21T03:24:44.489Z,13.45
2023-02-21T03:25:48.093Z,14.63
2023-02-21T03:26:53.757Z,13.65
2023-02-21T03:27:55.487Z,15.02
2023-02-21T03:28:56.997Z,15.70
2023-02-21T03:30:02.172Z,14.50
2023-02-21T03:31:08.129Z,15.95
2023-02-21T03:32:14.590Z,15.40
2023-02-21T03:33:16.030Z,13.10
2023-02-21T03:34:17.642Z,15.25
2023-02-21T03:35:20.542Z,12.82
2023-02-21T03:36:23.095Z,15.13
2023-02-21T03:37:39.696Z,14.00
2023-02-21T03:38:41.210Z,14.00
2023-02-21T03:39:42.628Z,12.93
2023-02-21T03:40:44.201Z,14.25
2023-02-21T03:41:45.700Z,15.27
2023-02-21T03:42:47.102Z,14.00
2023-02-21T03:43:48.599Z,12.93
2023-02-21T03:44:50.012Z,14.07
2023-02-21T03:45:51.535Z,15.80
2023-02-21T03:46:53.004Z,16.35
2023-02-21T03:47:54.443Z,13.70
2023-02-21T03:48:55.861Z,15.43
2023-02-21T03:49:57.284Z,14.68
2023-02-21T03:50:59.217Z,14.35
2023-02-21T03:52:00.691Z,14.95
2023-02-21T03:53:02.417Z,16.95
2023-02-21T03:54:03.921Z,16.27
2023-02-21T03:55:06.728Z,19.27
2023-02-21T03:56:08.233Z,15.98
2023-02-21T03:57:09.689Z,15.88
2023-02-21T03:58:11.145Z,14.75
2023-02-21T03:59:12.575Z,16.55
2023-02-21T04:00:14.919Z,15.32
2023-02-21T04:01:17.069Z,15.10
2023-02-21T04:02:19.212Z,15.45
2023-02-21T04:03:20.679Z,14.77
2023-02-21T04:04:22.230Z,16.00
2023-02-21T04:05:23.667Z,16.10
2023-02-21T04:06:25.443Z,16.20
2023-02-21T04:07:27.288Z,17.50
2023-02-21T04:08:28.669Z,17.77
2023-02-21T04:09:30.132Z,16.65
2023-02-21T04:10:35.744Z,14.38
2023-02-21T04:11:43.602Z,15.05
2023-02-21T04:12:45.012Z,18.98
2023-02-21T04:13:46.393Z,15.50
2023-02-21T04:14:47.852Z,19.73
2023-02-21T04:15:49.255Z,14.38
2023-02-21T04:16:51.552Z,17.90
2023-02-21T04:17:52.990Z,17.02
2023-02-21T04:18:54.450Z,14.75
2023-02-21T04:19:55.865Z,17.52
2023-02-21T04:20:57.259Z,16.45
2023-02-21T04:21:58.719Z,16.50
2023-02-21T04:23:03.499Z,15.40
2023-02-21T04:24:05.442Z,17.10
2023-02-21T04:25:07.612Z,17.17
2023-02-21T04:26:09.047Z,15.43
2023-02-21T04:27:10.549Z,16.08
2023-02-21T04:28:12.187Z,16.02
2023-02-21T04:29:13.745Z,12.73
2023-02-21T04:30:15.253Z,15.57
2023-02-21T04:31:18.298Z,15.48
2023-02-21T04:32:19.981Z,17.75
2023-02-21T04:33:21.475Z,16.02
2023-02-21T04:34:23.166Z,17.77
2023-02-21T04:35:24.628Z,16.42
2023-02-21T04:36:26.812Z,15.23
2023-02-21T04:37:28.268Z,16.15
2023-02-21T04:38:29.694Z,15.48
2023-02-21T04:39:31.114Z,17.33
2023-02-21T04:40:32.541Z,14.60
2023-02-21T04:41:34.293Z,14.70
2023-02-21T04:42:35.762Z,17.58
2023-02-21T04:43:37.205Z,15.57
2023-02-21T04:44:40.134Z,17.33
2023-02-21T04:45:41.647Z,18.02
2023-02-21T04:46:43.103Z,15.60
2023-02-21T04:47:44.542Z,20.65
2023-02-21T04:48:48.530Z,18.13
2023-02-21T04:49:52.374Z,16.85
2023-02-21T04:50:55.872Z,16.63
2023-02-21T04:51:58.676Z,18.45
2023-02-21T04:53:00.103Z,19.75
2023-02-21T04:54:01.460Z,20.75
2023-02-21T04:55:03.001Z,20.17
2023-02-21T04:56:04.845Z,19.08
2023-02-21T04:58:07.755Z,17.42
2023-02-21T04:59:09.143Z,21.50
2023-02-21T05:00:11.469Z,20.00
2023-02-21T05:01:14.914Z,16.83
2023-02-21T05:02:16.598Z,19.15
2023-02-21T05:03:18.270Z,19.27
2023-02-21T05:04:19.685Z,21.20
2023-02-21T05:05:21.135Z,18.83
2023-02-21T05:06:24.884Z,21.00
2023-02-21T05:07:26.337Z,19.55
2023-02-21T05:08:28.816Z,20.30
2023-02-21T05:09:30.648Z,20.58
2023-02-21T05:10:44.874Z,21.27
2023-02-21T05:11:46.992Z,20.75
2023-02-21T05:12:48.485Z,22.27
2023-02-21T05:13:50.522Z,24.13
2023-02-21T05:15:53.299Z,24.85
2023-02-21T05:16:54.845Z,22.65
2023-02-21T05:17:56.295Z,24.10
2023-02-21T05:18:58.175Z,23.33
2023-02-21T05:19:59.900Z,22.80
2023-02-21T05:21:03.208Z,26.05
2023-02-21T05:22:07.480Z,23.23
2023-02-21T05:23:13.938Z,25.77
2023-02-21T05:24:15.616Z,25.15
2023-02-21T05:25:19.277Z,24.10
2023-02-21T05:26:20.690Z,27.75
2023-02-21T05:27:22.755Z,22.73
2023-02-21T05:29:26.252Z,21.65
2023-02-21T05:30:27.729Z,24.50
2023-02-21T05:31:29.847Z,23.83
2023-02-21T05:33:32.817Z,22.77
2023-02-21T05:34:34.237Z,23.13
2023-02-21T05:35:35.652Z,24.80
2023-02-21T05:36:37.450Z,22.85
2023-02-21T05:37:38.974Z,22.58
2023-02-21T05:38:51.459Z,25.70
2023-02-21T05:39:52.873Z,25.58
2023-02-21T05:40:54.442Z,24.85
2023-02-21T05:41:55.846Z,27.13
2023-02-21T05:42:57.325Z,25.27
2023-02-21T05:43:58.772Z,27.33
2023-02-21T05:45:00.264Z,25.83
2023-02-21T05:46:01.709Z,25.20
2023-02-21T05:47:03.739Z,27.45
2023-02-21T05:49:07.454Z,26.92
2023-02-21T05:51:10.291Z,23.63
2023-02-21T05:52:13.308Z,25.00
2023-02-21T05:53:14.755Z,23.38
2023-02-21T05:54:19.499Z,22.63
2023-02-21T05:55:20.907Z,24.13
2023-02-21T05:56:22.486Z,23.45
2023-02-21T05:57:24.026Z,23.27
2023-02-21T05:58:25.486Z,27.05
2023-02-21T05:59:26.982Z,26.98
2023-02-21T06:00:30.031Z,26.27
2023-02-21T06:01:31.510Z,24.42
2023-02-21T06:02:32.945Z,22.85
2023-02-21T06:03:34.748Z,27.70
2023-02-21T06:04:36.191Z,24.83
2023-02-21T06:05:37.636Z,27.38
2023-02-21T06:06:39.135Z,29.55
2023-02-21T06:07:40.534Z,27.75
2023-02-21T06:08:44.919Z,28.55
2023-02-21T06:09:46.404Z,28.90
2023-02-21T06:10:48.664Z,26.65
2023-02-21T06:11:50.128Z,26.02
2023-02-21T06:12:51.813Z,32.33
2023-02-21T06:13:54.487Z,32.88
2023-02-21T06:14:55.972Z,29.73
2023-02-21T06:15:57.409Z,29.00
2023-02-21T06:17:00.510Z,29.38
2023-02-21T06:18:01.934Z,30.60
2023-02-21T06:19:04.895Z,28.48
2023-02-21T06:20:07.367Z,26.98
2023-02-21T06:21:08.771Z,29.20
2023-02-21T06:22:10.224Z,27.17
2023-02-21T06:23:11.631Z,30.15
2023-02-21T06:24:13.429Z,25.77
2023-02-21T06:25:15.694Z,26.70
2023-02-21T06:26:20.660Z,27.20
2023-02-21T06:27:22.107Z,27.75
2023-02-21T06:28:28.475Z,28.95
2023-02-21T06:29:30.069Z,26.50
2023-02-21T06:30:31.501Z,31.15
2023-02-21T06:31:33.354Z,31.88
2023-02-21T06:32:34.856Z,25.98
2023-02-21T06:33:36.463Z,24.38
2023-02-21T06:34:38.054Z,26.65
2023-02-21T06:35:39.501Z,28.60
2023-02-21T06:36:40.935Z,25.58
2023-02-21T06:37:42.753Z,27.40
2023-02-21T06:38:46.647Z,28.75
2023-02-21T06:39:48.146Z,28.77
2023-02-21T06:40:49.561Z,32.33
2023-02-21T06:41:51.303Z,26.85
2023-02-21T06:42:52.753Z,24.80
2023-02-21T06:43:55.687Z,23.95
2023-02-21T06:44:57.430Z,24.30
2023-02-21T06:45:58.882Z,26.20
2023-02-21T06:47:00.470Z,24.77
2023-02-21T06:48:02.118Z,30.00
2023-02-21T06:49:05.130Z,30.83
2023-02-21T06:50:09.203Z,29.88
2023-02-21T06:51:11.506Z,31.88
2023-02-21T06:52:13.270Z,30.98
2023-02-21T06:53:15.176Z,28.80
2023-02-21T06:54:17.123Z,27.92
2023-02-21T06:56:27.200Z,25.58
2023-02-21T06:57:28.761Z,26.80
2023-02-21T06:58:30.167Z,25.25
2023-02-21T06:59:32.208Z,26.15
2023-02-21T07:01:35.184Z,31.38
2023-02-21T07:02:38.684Z,30.05
2023-02-21T07:03:44.303Z,30.90
2023-02-21T07:04:47.043Z,32.15
2023-02-21T07:05:48.467Z,31.05
2023-02-21T07:06:50.439Z,23.15
2023-02-21T07:07:52.009Z,28.67
2023-02-21T07:08:53.455Z,28.48
2023-02-21T07:09:54.879Z,25.70
2023-02-21T07:10:56.854Z,29.42
2023-02-21T07:12:59.745Z,24.15
2023-02-21T07:14:01.565Z,28.02
2023-02-21T07:15:03.726Z,30.67
2023-02-21T07:16:05.673Z,29.55
2023-02-21T07:17:07.124Z,31.27
2023-02-21T07:18:08.588Z,29.30
2023-02-21T07:19:15.686Z,30.30
2023-02-21T07:20:17.359Z,25.85
2023-02-21T07:21:20.674Z,34.60
2023-02-21T07:22:26.188Z,28.80
2023-02-21T07:23:27.874Z,27.70
2023-02-21T07:24:29.341Z,23.77
2023-02-21T07:25:31.345Z,27.23
2023-02-21T07:27:34.175Z,26.00
2023-02-21T07:28:35.614Z,24.75
2023-02-21T07:29:37.007Z,25.83
2023-02-21T07:30:38.595Z,26.20
2023-02-21T07:31:40.146Z,24.50
2023-02-21T07:32:41.657Z,27.05
2023-02-21T07:33:43.168Z,25.20
2023-02-21T07:34:44.932Z,28.33
2023-02-21T07:35:46.419Z,28.02
2023-02-21T07:36:47.855Z,28.52
2023-02-21T07:37:49.318Z,27.65
2023-02-21T07:38:50.801Z,24.27
2023-02-21T07:39:52.248Z,30.65
2023-02-21T07:40:58.243Z,29.15
2023-02-21T07:41:59.708Z,21.98
2023-02-21T07:43:02.282Z,23.40
2023-02-21T07:44:03.784Z,25.95
2023-02-21T07:45:05.437Z,27.00
2023-02-21T07:46:11.757Z,24.25
2023-02-21T07:47:13.976Z,20.17
2023-02-21T07:48:15.524Z,20.83
2023-02-21T07:49:17.082Z,20.30
2023-02-21T07:50:18.778Z,19.35
2023-02-21T07:51:20.264Z,17.08
2023-02-21T07:52:23.012Z,19.00
2023-02-21T07:53:24.422Z,18.48
2023-02-21T07:54:25.832Z,16.88
2023-02-21T07:55:27.228Z,16.42
2023-02-21T07:56:28.816Z,17.45
2023-02-21T07:57:30.365Z,16.90
2023-02-21T07:58:32.466Z,16.48
2023-02-21T07:59:33.859Z,16.40
2023-02-21T08:00:35.985Z,18.83
2023-02-21T08:01:38.280Z,17.27
2023-02-21T08:02:40.261Z,15.30
2023-02-21T08:03:41.781Z,15.60
2023-02-21T08:04:43.271Z,16.17
2023-02-21T08:05:46.046Z,16.20
2023-02-21T08:06:49.245Z,14.52
2023-02-21T08:07:50.719Z,18.60
2023-02-21T08:08:52.139Z,13.90
2023-02-21T08:09:53.535Z,16.75
2023-02-21T08:10:54.969Z,13.38
2023-02-21T08:11:56.473Z,11.00
2023-02-21T08:12:57.888Z,13.50
2023-02-21T08:13:59.380Z,7.57
2023-02-21T08:15:00.804Z,8.40
2023-02-21T08:16:02.244Z,8.45
2023-02-21T08:17:03.698Z,9.48
2023-02-21T08:18:05.298Z,8.07
2023-02-21T08:19:07.968Z,8.40
2023-02-21T08:20:09.581Z,8.15
2023-02-21T08:21:11.215Z,8.05
2023-02-21T08:22:12.675Z,6.70
2023-02-21T08:23:14.129Z,6.57
2023-02-21T08:24:16.283Z,6.13
2023-02-21T08:25:17.963Z,7.72
2023-02-21T08:26:19.441Z,7.15
2023-02-21T08:27:20.836Z,5.55
2023-02-21T08:28:22.280Z,4.50
2023-02-21T08:29:23.706Z,4.30
2023-02-21T08:30:25.360Z,3.92
2023-02-21T08:31:27.038Z,3.08
2023-02-21T08:32:28.636Z,2.95
2023-02-21T08:33:31.573Z,3.58
2023-02-21T08:34:33.344Z,2.60
2023-02-21T08:35:34.866Z,2.45
2023-02-21T08:36:41.757Z,4.07
2023-02-21T08:37:47.809Z,3.35
2023-02-21T08:38:49.247Z,4.57
2023-02-21T08:39:52.361Z,2.90
2023-02-21T08:40:55.921Z,2.95
2023-02-21T08:41:58.655Z,3.25
2023-02-21T08:43:00.916Z,3.10
2023-02-21T08:44:02.432Z,3.30
2023-02-21T08:45:04.089Z,3.00
2023-02-21T08:46:05.598Z,3.30
2023-02-21T08:47:07.018Z,3.17
2023-02-21T08:48:08.606Z,3.40
2023-02-21T08:49:10.728Z,4.18
2023-02-21T08:50:12.942Z,4.60
2023-02-21T08:52:18.486Z,4.55
2023-02-21T08:53:20.202Z,5.18
2023-02-21T08:54:21.629Z,4.07
2023-02-21T08:55:23.254Z,4.00
2023-02-21T08:56:26.927Z,6.45
2023-02-21T08:57:28.399Z,4.90
2023-02-21T08:58:29.862Z,3.45
2023-02-21T08:59:33.558Z,3.53
2023-02-21T09:00:35.152Z,4.05
2023-02-21T09:01:36.838Z,5.13
2023-02-21T09:02:41.683Z,4.57
2023-02-21T09:03:43.271Z,4.18
2023-02-21T09:04:45.388Z,6.30
2023-02-21T09:05:46.916Z,6.40
2023-02-21T09:06:51.169Z,5.70
2023-02-21T09:07:59.104Z,7.25
2023-02-21T09:10:02.292Z,4.15
2023-02-21T09:11:03.796Z,3.97
2023-02-21T09:12:08.363Z,3.78
2023-02-21T09:13:09.935Z,6.07
2023-02-21T09:14:11.350Z,3.63
2023-02-21T09:15:15.418Z,4.95
2023-02-21T09:16:16.847Z,3.63
2023-02-21T09:17:18.335Z,4.00
2023-02-21T09:18:19.778Z,4.57
2023-02-21T09:19:21.880Z,4.57
2023-02-21T09:20:25.926Z,3.97
2023-02-21T09:21:28.476Z,3.95
2023-02-21T09:22:31.447Z,2.65
2023-02-21T09:23:33.029Z,4.43
2023-02-21T09:24:34.601Z,4.10
2023-02-21T09:25:36.075Z,4.82
2023-02-21T09:26:37.548Z,3.13
2023-02-21T09:27:40.228Z,3.35
2023-02-21T09:28:43.707Z,3.35
2023-02-21T09:29:46.937Z,4.72
2023-02-21T09:30:49.288Z,3.72
2023-02-21T09:31:51.000Z,3.05
2023-02-21T09:32:52.583Z,2.95
2023-02-21T09:33:54.063Z,3.95
2023-02-21T09:34:55.512Z,3.58
2023-02-21T09:35:56.918Z,3.80
2023-02-21T09:36:59.626Z,3.72
2023-02-21T09:38:02.014Z,2.60
2023-02-21T09:39:06.600Z,3.47
2023-02-21T09:40:40.545Z,10.00
2023-02-21T09:41:43.386Z,4.70
2023-02-21T09:42:45.464Z,3.38
2023-02-21T09:43:54.070Z,3.65
2023-02-21T09:44:55.613Z,4.53
2023-02-21T09:46:00.750Z,2.58
2023-02-21T09:47:07.531Z,3.13
2023-02-21T09:48:16.759Z,3.78
2023-02-21T09:49:28.585Z,4.97
2023-02-21T09:50:39.815Z,4.22
2023-02-21T09:51:43.813Z,3.47
2023-02-21T09:52:45.849Z,3.33
2023-02-21T09:53:48.898Z,4.10
2023-02-21T09:54:57.058Z,5.30
2023-02-21T09:56:12.892Z,5.95
2023-02-21T09:57:15.763Z,4.15
2023-02-21T09:58:20.061Z,4.43
2023-02-21T09:59:21.513Z,3.72
2023-02-21T10:00:29.175Z,3.88
2023-02-21T10:02:07.535Z,3.63
2023-02-21T10:03:45.565Z,4.53
2023-02-21T10:04:49.708Z,4.25
2023-02-21T10:06:05.492Z,2.67
2023-02-21T10:07:26.702Z,2.20
2023-02-21T10:08:43.259Z,3.05
2023-02-21T10:10:12.421Z,2.40
2023-02-21T10:11:39.438Z,2.22
2023-02-21T10:12:51.713Z,3.70
2023-02-21T10:14:13.103Z,3.03
2023-02-21T10:15:41.092Z,1.92
2023-02-21T10:16:54.897Z,3.05
2023-02-21T10:18:07.720Z,2.83
2023-02-21T10:19:18.583Z,2.78
2023-02-21T10:20:32.720Z,2.42
2023-02-21T10:21:43.052Z,2.35
2023-02-21T10:22:48.129Z,2.28
2023-02-21T10:23:51.991Z,3.00
2023-02-21T10:24:54.022Z,1.92
2023-02-21T10:27:07.259Z,1.92
2023-02-21T10:28:18.173Z,2.88
2023-02-21T10:29:34.851Z,2.90
2023-02-21T10:30:38.171Z,2.50
2023-02-21T10:31:42.137Z,2.50
2023-02-21T10:32:43.668Z,1.77
2023-02-21T10:33:45.252Z,1.92
2023-02-21T10:34:48.398Z,2.05
2023-02-21T10:35:49.888Z,3.85
2023-02-21T10:36:51.915Z,2.95
2023-02-21T10:37:59.584Z,2.35
2023-02-21T10:39:18.389Z,2.17
2023-02-21T10:40:41.871Z,2.50
2023-02-21T10:41:43.425Z,1.98
2023-02-21T10:42:54.348Z,2.35
2023-02-21T10:44:03.310Z,2.08
2023-02-21T10:45:07.188Z,3.15
2023-02-21T10:46:42.717Z,1.55
2023-02-21T10:47:59.075Z,2.38
2023-02-21T10:49:28.684Z,2.72
2023-02-21T10:50:48.815Z,3.13
2023-02-21T10:52:13.416Z,4.28
2023-02-21T10:53:35.729Z,2.95
2023-02-21T10:54:37.601Z,2.33
2023-02-21T10:55:39.003Z,2.47
2023-02-21T10:56:41.813Z,4.15
2023-02-21T10:57:45.270Z,4.22
2023-02-21T10:59:06.154Z,3.22
2023-02-21T11:00:11.482Z,5.25
2023-02-21T11:01:15.430Z,2.42
2023-02-21T11:02:44.643Z,5.85
2023-02-21T11:03:51.472Z,3.03
2023-02-21T11:04:55.001Z,2.53
2023-02-21T11:05:58.103Z,2.85
2023-02-21T11:07:08.881Z,2.58
2023-02-21T11:08:11.711Z,3.47
2023-02-21T11:09:39.298Z,3.10
2023-02-21T11:10:44.197Z,3.58
2023-02-21T11:11:45.602Z,2.92
2023-02-21T11:13:02.410Z,4.63
2023-02-21T11:14:21.126Z,4.10
2023-02-21T11:15:22.959Z,5.45
2023-02-21T11:16:24.626Z,3.85
2023-02-21T11:17:32.371Z,6.05
2023-02-21T11:18:33.785Z,4.80
2023-02-21T11:19:53.893Z,3.65
2023-02-21T11:20:55.389Z,3.50
2023-02-21T11:21:57.528Z,4.85
2023-02-21T11:22:59.065Z,6.85
2023-02-21T11:24:04.138Z,3.60
2023-02-21T11:25:20.729Z,2.20
2023-02-21T11:26:22.180Z,3.00
2023-02-21T11:27:24.303Z,6.03
2023-02-21T11:28:26.458Z,5.10
2023-02-21T11:29:27.924Z,4.03
2023-02-21T11:30:32.144Z,5.10
2023-02-21T11:31:34.239Z,3.33
2023-02-21T11:32:39.666Z,3.95
2023-02-21T11:33:49.346Z,3.10
2023-02-21T11:34:51.152Z,4.63
2023-02-21T11:36:06.200Z,4.13
2023-02-21T11:37:07.675Z,6.05
2023-02-21T11:38:35.784Z,6.68
2023-02-21T11:39:37.244Z,3.10
2023-02-21T11:40:50.292Z,4.25
2023-02-21T11:41:57.347Z,4.28
2023-02-21T11:43:20.310Z,4.70
2023-02-21T11:44:35.470Z,3.30
2023-02-21T11:45:46.666Z,3.63
2023-02-21T11:46:50.656Z,4.28
2023-02-21T11:48:05.512Z,4.97
2023-02-21T11:49:28.682Z,5.35
2023-02-21T11:50:39.493Z,5.72
2023-02-21T11:51:51.194Z,4.57
2023-02-21T11:53:14.516Z,3.80
2023-02-21T11:54:16.174Z,5.78
2023-02-21T11:55:26.158Z,5.75
2023-02-21T11:56:44.978Z,4.28
2023-02-21T11:58:00.738Z,5.35
2023-02-21T11:59:23.653Z,4.50
2023-02-21T12:00:45.287Z,5.57
2023-02-21T12:02:23.356Z,4.63
2023-02-21T12:04:00.800Z,4.07
2023-02-21T12:05:30.256Z,5.35
2023-02-21T12:06:40.405Z,4.20
2023-02-21T12:07:47.851Z,4.75
2023-02-21T12:09:01.587Z,3.65
2023-02-21T12:10:35.343Z,3.53
2023-02-21T12:11:49.142Z,6.35
2023-02-21T12:13:24.207Z,3.20
2023-02-21T12:14:34.628Z,5.03
2023-02-21T12:15:42.167Z,5.97
2023-02-21T12:16:58.713Z,2.85
2023-02-21T12:18:21.457Z,4.00
2023-02-21T12:19:35.119Z,5.55
2023-02-21T12:21:16.330Z,4.78
2023-02-21T12:22:36.410Z,4.65
2023-02-21T12:25:13.266Z,4.07
2023-02-21T12:27:43.895Z,5.72
2023-02-21T12:30:26.946Z,6.60
2023-02-21T12:31:31.332Z,3.03
2023-02-21T12:32:58.474Z,6.03
2023-02-21T12:34:27.322Z,7.07
2023-02-21T12:35:50.003Z,7.95
2023-02-21T12:37:16.564Z,2.53
2023-02-21T12:38:30.554Z,4.30
2023-02-21T12:40:46.365Z,9.23
2023-02-21T12:43:09.379Z,7.47
2023-02-21T12:44:18.580Z,3.10
2023-02-21T12:45:37.324Z,8.75
2023-02-21T12:46:40.844Z,9.60
2023-02-21T12:47:55.713Z,8.07
2023-02-21T12:49:04.735Z,3.38
2023-02-21T12:50:12.192Z,5.93
2023-02-21T12:51:18.135Z,6.57
2023-02-21T12:52:44.684Z,8.00
2023-02-21T12:54:01.706Z,8.02
2023-02-21T12:55:24.901Z,4.82
2023-02-21T12:56:38.211Z,7.15
2023-02-21T12:57:49.993Z,5.25
2023-02-21T12:59:15.406Z,4.55
2023-02-21T13:00:22.903Z,4.72
2023-02-21T13:01:37.912Z,9.38
2023-02-21T13:02:42.375Z,8.07
2023-02-21T13:04:24.499Z,7.40
2023-02-21T13:05:30.752Z,6.18
2023-02-21T13:06:37.046Z,5.93
2023-02-21T13:07:41.692Z,7.18
2023-02-21T13:09:04.803Z,5.47
2023-02-21T13:10:20.202Z,5.75
2023-02-21T13:11:43.427Z,4.47
2023-02-21T13:13:09.848Z,4.60
2023-02-21T13:14:38.815Z,5.15
2023-02-21T13:15:42.422Z,5.25
2023-02-21T13:16:44.100Z,6.13
2023-02-21T13:17:54.915Z,5.00
2023-02-21T13:19:04.662Z,7.57
2023-02-21T13:20:20.184Z,11.07
2023-02-21T13:21:40.209Z,6.68
2023-02-21T13:23:38.105Z,7.88
2023-02-21T13:25:15.955Z,8.05
2023-02-21T13:26:55.106Z,7.50
2023-02-21T13:28:19.147Z,5.07
2023-02-21T13:29:33.675Z,6.78
2023-02-21T13:30:38.593Z,4.47
2023-02-21T13:31:43.158Z,5.97
2023-02-21T13:32:57.549Z,7.38
2023-02-21T13:34:01.819Z,5.03
2023-02-21T13:35:07.604Z,6.47
2023-02-21T13:36:28.881Z,7.72
2023-02-21T13:37:34.486Z,8.75
2023-02-21T13:38:37.252Z,5.88
2023-02-21T13:39:38.775Z,6.45
2023-02-21T13:40:51.016Z,6.00
2023-02-21T13:41:56.357Z,5.82
2023-02-21T13:43:05.260Z,7.10
2023-02-21T13:44:31.587Z,6.63
2023-02-21T13:45:33.541Z,7.15
2023-02-21T13:48:05.431Z,4.40
2023-02-21T13:49:39.738Z,5.55
2023-02-21T13:50:46.867Z,9.25
2023-02-21T13:51:49.861Z,8.75
2023-02-21T13:53:01.929Z,8.63
2023-02-21T13:54:11.536Z,10.75
2023-02-21T13:55:15.603Z,6.95
2023-02-21T13:56:18.266Z,7.97
2023-02-21T13:57:33.398Z,11.93
2023-02-21T13:58:40.353Z,7.28
2023-02-21T13:59:41.802Z,10.43
2023-02-21T14:00:43.265Z,6.22
2023-02-21T14:01:44.788Z,7.65
2023-02-21T14:03:09.461Z,8.80
2023-02-21T14:04:48.443Z,5.85
2023-02-21T14:05:52.817Z,6.38
2023-02-21T14:06:57.440Z,8.95
2023-02-21T14:08:00.753Z,8.02
2023-02-21T14:09:18.687Z,8.88
2023-02-21T14:10:30.432Z,9.80
2023-02-21T14:11:38.011Z,7.18
2023-02-21T14:12:43.941Z,5.32
2023-02-21T14:13:57.569Z,6.93
2023-02-21T14:15:07.731Z,5.03
2023-02-21T14:16:24.318Z,5.20
2023-02-21T14:17:28.969Z,7.25
2023-02-21T14:18:49.052Z,6.97
2023-02-21T14:19:52.467Z,5.15
2023-02-21T14:20:55.783Z,6.93
2023-02-21T14:22:05.105Z,6.93
2023-02-21T14:23:06.752Z,4.97
2023-02-21T14:24:10.886Z,8.15
2023-02-21T14:25:19.300Z,6.03
2023-02-21T14:26:53.198Z,10.25
2023-02-21T14:27:56.115Z,9.32
2023-02-21T14:28:57.472Z,10.38
2023-02-21T14:29:58.850Z,10.98
2023-02-21T14:31:03.193Z,8.18
2023-02-21T14:32:04.746Z,7.18
2023-02-21T14:33:25.477Z,8.45
2023-02-21T14:34:48.473Z,7.00
2023-02-21T14:35:59.254Z,8.40
2023-02-21T14:37:14.799Z,7.75
2023-02-21T14:38:29.108Z,10.43
2023-02-21T14:39:38.609Z,7.80
2023-02-21T14:40:58.828Z,8.13
2023-02-21T14:42:18.708Z,10.13
2023-02-21T14:43:38.996Z,7.82
2023-02-21T14:44:51.428Z,10.52
2023-02-21T14:46:20.266Z,10.82
2023-02-21T14:47:34.510Z,8.65
2023-02-21T14:48:47.922Z,9.02
2023-02-21T14:50:08.086Z,6.72
2023-02-21T14:51:47.221Z,9.27
2023-02-21T14:53:06.894Z,10.00
2023-02-21T14:54:27.302Z,8.38
2023-02-21T14:55:48.921Z,9.30
2023-02-21T14:57:27.797Z,11.32
2023-02-21T14:58:55.656Z,7.53
2023-02-21T15:00:16.232Z,11.63
2023-02-21T15:01:59.671Z,8.45
2023-02-21T15:03:12.931Z,10.07
2023-02-21T15:04:29.404Z,11.57
2023-02-21T15:05:49.374Z,11.93
2023-02-21T15:07:00.138Z,10.52
2023-02-21T15:08:10.251Z,7.65
2023-02-21T15:09:13.932Z,11.32
2023-02-21T15:10:18.049Z,9.02
2023-02-21T15:11:26.373Z,10.40
2023-02-21T15:12:28.122Z,9.98
2023-02-21T15:13:32.879Z,9.15
2023-02-21T15:14:47.581Z,9.88
2023-02-21T15:15:56.917Z,6.78
2023-02-21T15:17:01.372Z,13.93
2023-02-21T15:18:10.543Z,9.00
2023-02-21T15:19:29.199Z,7.72
2023-02-21T15:20:33.837Z,14.23
2023-02-21T15:21:35.273Z,10.20
2023-02-21T15:22:36.671Z,10.52
2023-02-21T15:23:42.600Z,10.50
2023-02-21T15:25:08.618Z,12.27
2023-02-21T15:26:23.190Z,12.52
2023-02-21T15:27:24.670Z,6.13
2023-02-21T15:28:29.322Z,9.32
2023-02-21T15:29:30.816Z,9.05