createdAt,value
2019-02-10T00:01:02.598Z,142.33
2019-02-10T00:03:31.155Z,131.50
2019-02-10T00:05:59.617Z,142.57
2019-02-10T00:08:28.030Z,135.20
2019-02-10T00:10:56.453Z,141.37
2019-02-10T00:13:26.320Z,137.83
2019-02-10T00:15:55.587Z,134.40
2019-02-10T00:18:24.135Z,120.43
2019-02-10T00:20:52.601Z,117.43
2019-02-10T00:23:21.158Z,109.13
2019-02-10T00:25:49.657Z,111.80
2019-02-10T00:28:18.189Z,105.87
2019-02-10T00:30:46.687Z,148.13
2019-02-10T00:33:15.170Z,126.67
2019-02-10T00:35:43.699Z,112.10
2019-02-10T00:38:12.251Z,104.17
2019-02-10T00:40:40.823Z,110.77
2019-02-10T00:43:09.376Z,99.63
2019-02-10T00:45:37.944Z,95.00
2019-02-10T00:48:06.377Z,91.73
2019-02-10T00:50:34.803Z,102.23
2019-02-10T00:53:03.231Z,118.20
2019-02-10T00:55:31.849Z,93.23
2019-02-10T00:58:00.341Z,90.20
2019-02-10T01:00:28.956Z,94.77
2019-02-10T01:02:57.530Z,103.20
2019-02-10T01:05:25.955Z,102.37
2019-02-10T01:07:54.466Z,86.73
2019-02-10T01:10:25.080Z,86.80
2019-02-10T01:12:53.679Z,80.90
2019-02-10T01:15:22.241Z,86.83
2019-02-10T01:17:50.725Z,86.60
2019-02-10T01:20:19.283Z,78.50
2019-02-10T01:22:47.840Z,88.50
2019-02-10T01:25:16.412Z,84.00
2019-02-10T01:27:44.838Z,78.03
2019-02-10T01:30:15.234Z,83.07
2019-02-10T01:32:43.640Z,83.80
2019-02-10T01:35:12.356Z,75.20
2019-02-10T01:37:40.853Z,78.17
2019-02-10T01:40:10.491Z,89.33
2019-02-10T01:42:38.924Z,84.27
2019-02-10T01:45:09.880Z,87.97
2019-02-10T01:47:38.343Z,88.50
2019-02-10T01:50:09.275Z,90.03
2019-02-10T01:52:37.844Z,87.03
2019-02-10T01:55:08.881Z,91.20
2019-02-10T01:57:37.282Z,81.80
2019-02-10T02:00:09.419Z,80.93
2019-02-10T02:02:37.859Z,77.73
2019-02-10T02:05:07.593Z,88.70
2019-02-10T02:07:36.143Z,85.40
2019-02-10T02:10:05.886Z,89.90
2019-02-10T02:12:34.515Z,90.50
2019-02-10T02:15:02.968Z,118.77
2019-02-10T02:17:31.446Z,84.90
2019-02-10T02:20:00.013Z,94.77
2019-02-10T02:22:28.511Z,100.33
2019-02-10T02:24:56.937Z,105.47
2019-02-10T02:27:25.546Z,108.43
2019-02-10T02:29:54.035Z,104.13
2019-02-10T02:32:22.536Z,108.87
2019-02-10T02:34:51.017Z,114.27
2019-02-10T02:37:19.530Z,102.37
2019-02-10T02:39:47.940Z,107.83
2019-02-10T02:42:16.494Z,118.03
2019-02-10T02:44:45.071Z,112.23
2019-02-10T02:47:13.510Z,101.27
2019-02-10T02:49:42.010Z,113.03
2019-02-10T02:52:10.586Z,99.77
2019-02-10T02:54:39.028Z,106.83
2019-02-10T02:57:07.453Z,111.20
2019-02-10T02:59:35.936Z,99.40
2019-02-10T03:02:04.497Z,111.40
2019-02-10T03:04:32.917Z,113.40
2019-02-10T03:07:01.341Z,107.43
2019-02-10T03:09:29.922Z,114.77
2019-02-10T03:11:58.486Z,103.23
2019-02-10T03:14:26.926Z,115.70
2019-02-10T03:16:55.434Z,99.23
2019-02-10T03:19:23.950Z,101.30
2019-02-10T03:21:52.464Z,110.23
2019-02-10T03:24:21.036Z,105.27
2019-02-10T03:26:49.456Z,103.67
2019-02-10T03:29:18.015Z,102.70
2019-02-10T03:31:46.526Z,104.87
2019-02-10T03:34:15.026Z,132.67
2019-02-10T03:36:43.478Z,106.30
2019-02-10T03:39:11.932Z,106.20
2019-02-10T03:41:40.360Z,97.53
2019-02-10T03:44:08.966Z,103.90
2019-02-10T03:46:37.472Z,109.83
2019-02-10T03:49:05.965Z,107.43
2019-02-10T03:51:34.426Z,102.40
2019-02-10T03:54:02.938Z,105.23
2019-02-10T03:56:31.447Z,104.40
2019-02-10T03:59:00.029Z,99.60
2019-02-10T04:01:28.463Z,104.80
2019-02-10T04:03:56.904Z,98.10
2019-02-10T04:06:25.406Z,97.87
2019-02-10T04:08:53.925Z,95.17
2019-02-10T04:11:22.452Z,118.37
2019-02-10T04:13:50.887Z,141.13
2019-02-10T04:16:19.346Z,134.20
2019-02-10T04:18:47.831Z,129.73
2019-02-10T04:21:16.347Z,132.17
2019-02-10T04:23:44.795Z,137.07
2019-02-10T04:26:13.241Z,121.37
2019-02-10T04:28:41.729Z,116.37
2019-02-10T04:31:10.171Z,101.53
2019-02-10T04:33:38.682Z,116.20
2019-02-10T04:36:07.128Z,115.47
2019-02-10T04:38:35.587Z,118.50
2019-02-10T04:41:04.074Z,123.03
2019-02-10T04:43:32.504Z,129.63
2019-02-10T04:46:01.151Z,121.30
2019-02-10T04:48:29.659Z,123.50
2019-02-10T04:50:58.158Z,130.13
2019-02-10T04:53:26.601Z,122.47
2019-02-10T04:56:22.152Z,118.63
2019-02-10T04:58:50.595Z,115.93
2019-02-10T05:01:19.019Z,116.43
2019-02-10T05:03:47.503Z,126.97
2019-02-10T05:06:16.161Z,151.03
2019-02-10T05:08:44.763Z,141.03
2019-02-10T05:11:13.187Z,137.60
2019-02-10T05:13:41.766Z,126.83
2019-02-10T05:16:10.197Z,117.43
2019-02-10T05:18:38.685Z,112.10
2019-02-10T05:21:07.139Z,113.00
2019-02-10T05:23:35.562Z,119.27
2019-02-10T05:26:04.011Z,123.43
2019-02-10T05:28:32.447Z,116.80
2019-02-10T05:31:00.954Z,108.13
2019-02-10T05:33:29.380Z,101.47
2019-02-10T05:35:57.807Z,93.23
2019-02-10T05:38:26.387Z,112.47
2019-02-10T05:40:54.968Z,105.20
2019-02-10T05:43:23.466Z,117.67
2019-02-10T05:45:51.878Z,348.43
2019-02-10T05:48:20.317Z,164.30
2019-02-10T05:50:48.755Z,188.10
2019-02-10T05:53:17.263Z,192.43
2019-02-10T05:55:45.772Z,152.43
2019-02-10T05:58:14.575Z,130.57
2019-02-10T06:00:43.011Z,118.50
2019-02-10T06:03:11.519Z,115.60
2019-02-10T06:05:40.114Z,108.10
2019-02-10T06:08:13.578Z,122.83
2019-02-10T06:10:38.909Z,136.27
2019-02-10T06:13:07.431Z,119.87
2019-02-10T06:15:36.079Z,423.43
2019-02-10T06:18:04.581Z,172.03
2019-02-10T06:20:33.346Z,110.43
2019-02-10T06:23:01.861Z,198.67
2019-02-10T06:25:30.459Z,162.50
2019-02-10T06:27:58.968Z,119.93
2019-02-10T06:30:27.478Z,239.43
2019-02-10T06:32:56.065Z,94.77
2019-02-10T06:35:24.564Z,110.30
2019-02-10T06:37:53.057Z,118.77
2019-02-10T06:40:21.559Z,133.57
2019-02-10T06:42:49.989Z,115.03
2019-02-10T06:45:18.493Z,112.13
2019-02-10T06:47:46.991Z,115.23
2019-02-10T06:50:15.586Z,97.93
2019-02-10T06:52:44.160Z,90.97
2019-02-10T06:55:12.678Z,92.80
2019-02-10T06:57:41.174Z,95.13
2019-02-10T07:00:18.831Z,108.70
2019-02-10T07:03:24.823Z,89.97
2019-02-10T07:05:53.538Z,85.30
2019-02-10T07:08:30.157Z,105.87
2019-02-10T07:10:52.458Z,93.00
2019-02-10T07:13:36.123Z,141.23
2019-02-10T07:16:36.666Z,129.30
2019-02-10T07:19:34.004Z,119.27
2019-02-10T07:22:22.374Z,114.67
2019-02-10T07:24:54.149Z,101.93
2019-02-10T07:27:25.624Z,108.67
2019-02-10T07:30:24.285Z,109.40
2019-02-10T07:32:58.586Z,98.07
2019-02-10T07:36:00.104Z,99.40
2019-02-10T07:38:52.405Z,103.10
2019-02-10T07:41:59.559Z,117.67
2019-02-10T07:44:31.256Z,93.87
2019-02-10T07:47:19.055Z,104.77
2019-02-10T07:52:58.809Z,135.40
2019-02-10T07:55:54.234Z,94.37
2019-02-10T07:59:19.831Z,106.70
2019-02-10T08:02:27.502Z,73.70
2019-02-10T08:05:10.451Z,66.43
2019-02-10T08:07:44.988Z,63.07
2019-02-10T08:10:39.459Z,81.37
2019-02-10T08:13:33.620Z,120.50
2019-02-10T08:16:26.537Z,89.80
2019-02-10T08:19:14.595Z,84.23
2019-02-10T08:22:07.177Z,72.87
2019-02-10T08:24:38.945Z,78.50
2019-02-10T08:27:22.882Z,89.77
2019-02-10T08:30:06.704Z,72.47
2019-02-10T08:32:54.907Z,76.93
2019-02-10T08:35:45.005Z,86.77
2019-02-10T08:38:22.468Z,74.43
2019-02-10T08:41:10.517Z,79.33
2019-02-10T08:44:19.272Z,69.33
2019-02-10T08:47:00.016Z,100.70
2019-02-10T08:49:46.847Z,75.03
2019-02-10T08:52:24.301Z,76.97
2019-02-10T08:54:53.003Z,78.03
2019-02-10T08:57:21.639Z,71.07
2019-02-10T08:59:50.075Z,70.17
2019-02-10T09:02:18.648Z,70.83
2019-02-10T09:04:47.162Z,70.40
2019-02-10T09:07:15.675Z,65.93
2019-02-10T09:09:44.196Z,73.63
2019-02-10T09:12:12.692Z,77.90
2019-02-10T09:14:41.209Z,79.93
2019-02-10T09:17:09.851Z,81.63
2019-02-10T09:19:38.339Z,86.33
2019-02-10T09:22:06.892Z,87.27
2019-02-10T09:24:35.464Z,79.10
2019-02-10T09:27:04.698Z,73.50
2019-02-10T09:29:36.461Z,73.97
2019-02-10T09:32:05.638Z,77.42
2019-02-10T09:34:34.239Z,80.83
2019-02-10T09:37:02.852Z,76.00
2019-02-10T09:39:32.004Z,75.28
2019-02-10T09:42:01.236Z,65.52
2019-02-10T09:44:30.917Z,65.15
2019-02-10T09:47:00.123Z,67.97
2019-02-10T09:49:29.186Z,64.60
2019-02-10T09:51:58.379Z,63.02
2019-02-10T09:54:27.620Z,63.55
2019-02-10T09:56:56.244Z,63.73
2019-02-10T09:59:25.278Z,67.37
2019-02-10T10:01:54.305Z,60.30
2019-02-10T10:04:23.501Z,61.85
2019-02-10T10:06:52.681Z,63.95
2019-02-10T10:09:21.752Z,66.47
2019-02-10T10:11:50.987Z,67.32
2019-02-10T10:14:20.172Z,64.85
2019-02-10T10:16:49.332Z,67.32
2019-02-10T10:19:18.485Z,56.70
2019-02-10T10:21:47.642Z,63.38
2019-02-10T10:24:16.741Z,64.70
2019-02-10T10:26:46.113Z,63.15
2019-02-10T10:29:15.148Z,64.10
2019-02-10T10:31:44.453Z,59.88
2019-02-10T10:34:13.666Z,60.50
2019-02-10T10:36:42.819Z,60.03
2019-02-10T10:39:11.969Z,64.03
2019-02-10T10:41:41.767Z,62.45
2019-02-10T10:44:10.930Z,64.25
2019-02-10T10:46:40.157Z,62.83
2019-02-10T10:49:09.236Z,62.65
2019-02-10T10:51:39.371Z,51.02
2019-02-10T10:54:08.424Z,55.52
2019-02-10T10:56:37.673Z,56.33
2019-02-10T10:59:07.006Z,58.83
2019-02-10T11:01:36.253Z,57.55
2019-02-10T11:04:05.513Z,69.12
2019-02-10T11:06:34.669Z,52.38
2019-02-10T11:09:04.908Z,54.98
2019-02-10T11:11:33.931Z,51.23
2019-02-10T11:14:03.106Z,56.40
2019-02-10T11:16:32.278Z,56.10
2019-02-10T11:19:01.422Z,57.15
2019-02-10T11:21:30.565Z,57.23
2019-02-10T11:23:59.746Z,51.13
2019-02-10T11:26:28.952Z,55.20
2019-02-10T11:28:58.180Z,56.42
2019-02-10T11:31:27.400Z,58.73
2019-02-10T11:33:56.526Z,59.55
2019-02-10T11:36:25.697Z,58.55
2019-02-10T11:38:54.848Z,64.07
2019-02-10T11:41:24.260Z,55.50
2019-02-10T11:43:53.507Z,56.08
2019-02-10T11:46:22.718Z,55.95
2019-02-10T11:48:52.050Z,57.78
2019-02-10T11:51:21.281Z,53.65
2019-02-10T11:54:21.824Z,57.58
2019-02-10T11:56:51.069Z,56.18
2019-02-10T11:59:20.310Z,58.28
2019-02-10T12:01:49.738Z,52.78
2019-02-10T12:04:18.900Z,52.20
2019-02-10T12:06:48.144Z,49.90
2019-02-10T12:09:17.481Z,57.58
2019-02-10T12:11:46.630Z,59.42
2019-02-10T12:14:15.877Z,50.08
2019-02-10T12:16:45.129Z,48.58
2019-02-10T12:19:14.234Z,47.53
2019-02-10T12:21:43.511Z,46.33
2019-02-10T12:24:12.746Z,51.33
2019-02-10T12:26:41.847Z,61.55
2019-02-10T12:29:11.128Z,46.42
2019-02-10T12:31:40.381Z,46.10
2019-02-10T12:34:09.546Z,50.33
2019-02-10T12:36:38.697Z,50.08
2019-02-10T12:39:07.939Z,53.25
2019-02-10T12:41:37.019Z,52.35
2019-02-10T12:44:06.280Z,51.20
2019-02-10T12:46:35.508Z,54.33
2019-02-10T12:49:04.681Z,62.50
2019-02-10T12:51:33.828Z,59.40
2019-02-10T12:54:02.926Z,51.20
2019-02-10T12:56:32.145Z,52.08
2019-02-10T12:59:01.392Z,55.83
2019-02-10T13:01:30.558Z,51.23
2019-02-10T13:03:59.835Z,52.10
2019-02-10T13:06:29.072Z,52.93
2019-02-10T13:08:58.283Z,53.85
2019-02-10T13:11:27.377Z,50.00
2019-02-10T13:13:56.552Z,46.65
2019-02-10T13:16:25.730Z,52.23
2019-02-10T13:18:54.877Z,54.50
2019-02-10T13:21:24.059Z,53.08
2019-02-10T13:23:53.215Z,57.27
2019-02-10T13:26:22.458Z,49.53
2019-02-10T13:28:51.623Z,56.13
2019-02-10T13:31:20.692Z,59.30
2019-02-10T13:33:52.090Z,46.70
2019-02-10T13:36:21.346Z,47.53
2019-02-10T13:38:50.572Z,46.13
2019-02-10T13:41:19.733Z,45.40
2019-02-10T13:43:48.876Z,46.70
2019-02-10T13:46:18.036Z,47.75
2019-02-10T13:48:47.185Z,48.70
2019-02-10T13:51:16.339Z,45.25
2019-02-10T13:53:45.419Z,41.23
2019-02-10T13:56:14.602Z,44.50
2019-02-10T13:58:43.786Z,42.53
2019-02-10T14:01:13.012Z,41.80
2019-02-10T14:03:42.232Z,46.77
2019-02-10T14:06:11.470Z,43.70
2019-02-10T14:08:40.623Z,41.95
2019-02-10T14:11:09.777Z,42.53
2019-02-10T14:13:38.919Z,41.13
2019-02-10T14:16:08.084Z,40.98
2019-02-10T14:18:37.244Z,44.53
2019-02-10T14:21:06.385Z,44.98
2019-02-10T14:23:35.532Z,50.48
2019-02-10T14:26:04.688Z,54.50
2019-02-10T14:28:33.856Z,48.73
2019-02-10T14:31:03.091Z,45.10
2019-02-10T14:33:38.650Z,49.45
2019-02-10T14:36:03.152Z,45.80
2019-02-10T14:38:36.026Z,52.17
2019-02-10T14:41:02.983Z,118.87
2019-02-10T14:43:32.238Z,166.37
2019-02-10T14:46:01.398Z,69.20
2019-02-10T14:48:30.559Z,101.25
2019-02-10T14:50:59.727Z,130.12
2019-02-10T14:53:28.810Z,125.42
2019-02-10T14:55:58.063Z,214.15
2019-02-10T14:58:27.293Z,79.00
2019-02-10T15:00:56.526Z,59.05
2019-02-10T15:03:25.700Z,58.60
2019-02-10T15:05:54.941Z,106.87
2019-02-10T15:08:24.217Z,194.05
2019-02-10T15:10:53.613Z,90.07
2019-02-10T15:13:22.879Z,82.70
2019-02-10T15:15:52.087Z,134.55
2019-02-10T15:18:21.347Z,213.35
2019-02-10T15:20:52.189Z,149.95
2019-02-10T15:23:21.375Z,138.60
2019-02-10T15:25:50.547Z,195.92
2019-02-10T15:28:19.793Z,191.62
2019-02-10T15:30:48.961Z,161.30
2019-02-10T15:33:18.211Z,150.53
2019-02-10T15:35:47.399Z,148.87
2019-02-10T15:38:16.577Z,157.35
2019-02-10T15:40:50.033Z,183.50
2019-02-10T15:43:16.727Z,187.30
2019-02-10T15:45:45.946Z,187.32
2019-02-10T15:48:15.130Z,183.55
2019-02-10T15:50:44.295Z,174.20
2019-02-10T15:53:13.379Z,168.95
2019-02-10T15:55:42.645Z,167.50
2019-02-10T15:58:11.910Z,165.92
2019-02-10T16:00:41.062Z,155.85
2019-02-10T16:03:10.302Z,204.40
2019-02-10T16:05:39.556Z,179.57
2019-02-10T16:08:09.153Z,164.05
2019-02-10T16:10:38.323Z,170.90
2019-02-10T16:13:07.018Z,241.80
2019-02-10T16:15:35.644Z,261.17
2019-02-10T16:18:05.004Z,295.12
2019-02-10T16:20:33.662Z,328.67
2019-02-10T16:23:03.976Z,333.00
2019-02-10T16:25:32.565Z,277.90
2019-02-10T16:28:01.217Z,223.07
2019-02-10T16:30:29.922Z,218.00
2019-02-10T16:32:58.624Z,205.87
2019-02-10T16:35:27.699Z,185.77
2019-02-10T16:37:56.340Z,169.30
2019-02-10T16:40:24.917Z,149.93
2019-02-10T16:42:53.479Z,135.43
2019-02-10T16:45:22.134Z,137.07
2019-02-10T16:47:50.705Z,137.57
2019-02-10T16:50:19.357Z,150.13
2019-02-10T16:52:48.046Z,158.13
2019-02-10T16:55:19.710Z,166.40
2019-02-10T16:57:48.352Z,175.30
2019-02-10T17:00:17.656Z,187.90
2019-02-10T17:02:46.221Z,173.43
2019-02-10T17:05:14.853Z,157.50
2019-02-10T17:07:43.541Z,161.90
2019-02-10T17:10:15.222Z,171.43
2019-02-10T17:12:43.883Z,183.00
2019-02-10T17:15:13.099Z,176.53
2019-02-10T17:17:43.535Z,192.53
2019-02-10T17:20:12.906Z,207.30
2019-02-10T17:22:41.615Z,339.90
2019-02-10T17:25:13.145Z,289.50
2019-02-10T17:27:41.695Z,268.87
2019-02-10T17:30:13.454Z,339.23
2019-02-10T17:32:42.100Z,325.73
2019-02-10T17:35:12.658Z,315.47
2019-02-10T17:37:41.314Z,277.63
2019-02-10T17:40:15.841Z,288.60
2019-02-10T17:42:44.500Z,241.63
2019-02-10T17:45:13.161Z,210.00
2019-02-10T17:47:41.661Z,171.77
2019-02-10T17:50:13.976Z,283.37
2019-02-10T17:52:42.611Z,255.77
2019-02-10T17:55:11.266Z,211.50
2019-02-10T17:57:39.901Z,294.23
2019-02-10T18:00:33.337Z,308.97
2019-02-10T18:03:01.981Z,487.90
2019-02-10T18:05:30.635Z,429.33
2019-02-10T18:07:59.333Z,438.80
2019-02-10T18:10:28.003Z,272.73
2019-02-10T18:12:56.636Z,303.87
2019-02-10T18:15:43.346Z,292.87
2019-02-10T18:18:13.563Z,312.53
2019-02-10T18:20:59.987Z,309.20
2019-02-10T18:23:30.226Z,263.83
2019-02-10T18:26:00.445Z,281.70
2019-02-10T18:31:22.288Z,308.67
2019-02-10T18:33:52.543Z,230.80
2019-02-10T18:39:16.076Z,215.80
2019-02-10T18:41:54.793Z,174.33
2019-02-10T18:44:25.018Z,125.13
2019-02-10T18:46:55.247Z,126.27
2019-02-10T18:49:34.401Z,121.10
2019-02-10T18:55:08.386Z,124.77
2019-02-10T18:57:38.622Z,176.07
2019-02-10T19:00:32.623Z,142.97
2019-02-10T19:03:05.989Z,188.43
2019-02-10T19:05:36.205Z,126.63
2019-02-10T19:10:50.348Z,170.10
2019-02-10T19:13:23.597Z,139.53
2019-02-10T19:15:53.806Z,141.37
2019-02-10T19:18:27.062Z,183.03
2019-02-10T19:21:03.096Z,167.77
2019-02-10T19:23:48.189Z,205.77
2019-02-10T19:26:33.234Z,118.93
2019-02-10T19:29:05.921Z,140.23
2019-02-10T19:34:29.521Z,136.17
2019-02-10T19:36:59.734Z,175.00
2019-02-10T19:39:29.958Z,152.07
2019-02-10T19:42:00.181Z,138.00
2019-02-10T19:44:30.406Z,99.60
2019-02-10T19:47:00.606Z,87.30
2019-02-10T19:49:39.322Z,188.73
2019-02-10T19:55:12.657Z,204.57
2019-02-10T19:57:42.859Z,90.37
2019-02-10T20:00:13.095Z,95.73
2019-02-10T20:10:56.378Z,106.13
2019-02-10T20:13:26.577Z,98.53
2019-02-10T20:15:56.763Z,81.73
2019-02-10T20:18:26.979Z,79.93
2019-02-10T20:21:13.638Z,83.73
2019-02-10T20:23:46.617Z,92.77
2019-02-10T20:26:29.085Z,96.17
2019-02-10T20:28:59.304Z,86.37
2019-02-10T20:31:45.595Z,88.93
2019-02-10T20:34:18.582Z,100.77
2019-02-10T20:36:51.671Z,100.93
2019-02-10T20:45:09.139Z,105.27
2019-02-10T20:50:40.351Z,95.00
2019-02-10T20:53:16.448Z,98.87
2019-02-10T20:55:55.591Z,91.93
2019-02-10T20:58:44.316Z,89.73
2019-02-10T21:01:17.220Z,86.47
2019-02-10T21:03:56.422Z,86.27
2019-02-10T21:06:26.584Z,87.10
2019-02-10T21:12:20.609Z,112.33
2019-02-10T21:14:50.810Z,143.57
2019-02-10T21:17:21.010Z,103.17
2019-02-10T21:22:29.550Z,101.27
2019-02-10T21:25:08.716Z,97.23
2019-02-10T21:27:38.922Z,107.93
2019-02-10T21:30:24.111Z,113.73
2019-02-10T21:32:56.992Z,109.90
2019-02-10T21:35:33.214Z,103.60
2019-02-10T21:38:03.355Z,108.13
2019-02-10T21:40:33.506Z,117.77
2019-02-10T21:43:09.327Z,117.43
2019-02-10T21:48:23.751Z,110.60
2019-02-10T21:50:52.409Z,98.87
2019-02-10T21:53:20.978Z,97.07
2019-02-10T21:55:49.473Z,109.07
2019-02-10T21:58:18.023Z,151.40
2019-02-10T22:00:46.606Z,125.53
2019-02-10T22:03:15.097Z,123.07
2019-02-10T22:05:43.644Z,117.10
2019-02-10T22:08:12.148Z,111.60
2019-02-10T22:10:40.779Z,92.47
2019-02-10T22:13:09.346Z,90.73
2019-02-10T22:15:37.782Z,101.60
2019-02-10T22:18:06.193Z,101.63
2019-02-10T22:20:34.827Z,102.13
2019-02-10T22:23:03.458Z,115.07
2019-02-10T22:25:31.956Z,111.53
2019-02-10T22:28:00.581Z,124.07
2019-02-10T22:30:29.143Z,99.73
2019-02-10T22:32:57.710Z,108.93
2019-02-10T22:35:26.273Z,101.43
2019-02-10T22:37:54.760Z,94.67
2019-02-10T22:40:23.329Z,94.03
2019-02-10T22:42:51.831Z,93.73
2019-02-10T22:45:20.497Z,96.13
2019-02-10T22:47:49.018Z,108.53
2019-02-10T22:50:17.514Z,108.97
2019-02-10T22:52:46.082Z,105.27
2019-02-10T22:55:14.549Z,95.70
2019-02-10T22:57:43.037Z,106.13
2019-02-10T23:03:23.175Z,120.20
2019-02-10T23:05:51.766Z,108.53
2019-02-10T23:08:20.216Z,94.80
2019-02-10T23:10:48.765Z,94.43
2019-02-10T23:13:17.233Z,83.83
2019-02-10T23:15:45.794Z,84.93
2019-02-10T23:18:14.377Z,88.83
2019-02-10T23:20:42.858Z,82.90
2019-02-10T23:23:11.422Z,91.73
2019-02-10T23:25:39.856Z,99.97
2019-02-10T23:28:08.258Z,107.33
2019-02-10T23:30:36.687Z,100.60
2019-02-10T23:33:05.110Z,108.30
2019-02-10T23:35:33.595Z,97.57
2019-02-10T23:38:02.072Z,90.77
2019-02-10T23:40:30.618Z,96.70
2019-02-10T23:43:02.225Z,98.93
2019-02-10T23:45:29.476Z,104.23
2019-02-10T23:47:57.910Z,101.90
2019-02-10T23:50:26.467Z,109.17
2019-02-10T23:52:55.009Z,104.37
2019-02-10T23:55:23.455Z,111.47
2019-02-10T23:57:51.947Z,112.87
