createdAt,value
2023-04-27T00:00:01.616Z,46.60
2023-04-27T00:02:37.617Z,46.60
2023-04-27T00:05:07.691Z,46.60
2023-04-27T00:07:36.051Z,46.60
2023-04-27T00:10:04.509Z,46.60
2023-04-27T00:12:34.345Z,46.60
2023-04-27T00:15:02.710Z,46.60
2023-04-27T00:17:31.196Z,46.80
2023-04-27T00:20:00.645Z,46.60
2023-04-27T00:22:28.978Z,46.70
2023-04-27T00:24:57.250Z,46.60
2023-04-27T00:27:25.713Z,46.60
2023-04-27T00:29:55.849Z,46.60
2023-04-27T00:32:24.492Z,46.60
2023-04-27T00:34:53.292Z,46.60
2023-04-27T00:37:21.714Z,46.60
2023-04-27T00:39:50.067Z,46.60
2023-04-27T00:42:19.847Z,46.60
2023-04-27T00:44:54.052Z,46.60
2023-04-27T00:47:22.556Z,46.60
2023-04-27T00:49:51.579Z,46.60
2023-04-27T00:52:20.389Z,46.50
2023-04-27T00:54:53.313Z,47.10
2023-04-27T00:57:23.372Z,46.60
2023-04-27T00:59:51.773Z,46.50
2023-04-27T01:02:22.055Z,46.50
2023-04-27T01:04:52.207Z,46.60
2023-04-27T01:07:26.237Z,46.70
2023-04-27T01:09:54.795Z,46.70
2023-04-27T01:12:23.182Z,46.70
2023-04-27T01:14:51.506Z,46.80
2023-04-27T01:17:22.017Z,46.80
2023-04-27T01:19:51.429Z,46.80
2023-04-27T01:22:19.840Z,46.80
2023-04-27T01:24:49.593Z,46.80
2023-04-27T01:27:17.978Z,46.90
2023-04-27T01:29:46.384Z,46.80
2023-04-27T01:32:14.720Z,46.80
2023-04-27T01:34:43.113Z,46.90
2023-04-27T01:37:11.527Z,46.80
2023-04-27T01:39:40.170Z,46.70
2023-04-27T01:42:11.353Z,46.70
2023-04-27T01:44:41.435Z,46.70
2023-04-27T01:47:11.125Z,46.70
2023-04-27T01:49:39.448Z,46.70
2023-04-27T01:52:07.867Z,46.80
2023-04-27T01:54:36.762Z,46.80
2023-04-27T01:57:05.124Z,46.90
2023-04-27T01:59:36.096Z,47.10
2023-04-27T02:02:05.568Z,47.10
2023-04-27T02:04:34.022Z,47.10
2023-04-27T02:07:02.372Z,47.20
2023-04-27T02:09:30.795Z,47.20
2023-04-27T02:11:59.135Z,47.40
2023-04-27T02:14:27.570Z,47.50
2023-04-27T02:16:57.306Z,47.60
2023-04-27T02:19:25.750Z,47.50
2023-04-27T02:21:54.082Z,47.60
2023-04-27T02:24:22.460Z,47.50
2023-04-27T02:26:50.803Z,47.50
2023-04-27T02:29:20.038Z,47.50
2023-04-27T02:31:49.104Z,47.60
2023-04-27T02:34:18.833Z,47.50
2023-04-27T02:36:47.272Z,47.60
2023-04-27T02:39:16.542Z,47.80
2023-04-27T02:41:44.918Z,47.70
2023-04-27T02:44:13.461Z,47.80
2023-04-27T02:46:41.931Z,47.60
2023-04-27T02:49:10.240Z,47.60
2023-04-27T02:51:39.882Z,47.80
2023-04-27T02:54:08.265Z,47.70
2023-04-27T02:56:36.640Z,47.60
2023-04-27T02:59:05.060Z,47.70
2023-04-27T03:01:33.506Z,47.90
2023-04-27T03:04:02.046Z,47.70
2023-04-27T03:06:30.859Z,48.00
2023-04-27T03:09:00.719Z,47.90
2023-04-27T03:11:29.416Z,47.90
2023-04-27T03:13:59.530Z,47.90
2023-04-27T03:16:27.955Z,47.80
2023-04-27T03:18:56.366Z,47.90
2023-04-27T03:21:25.543Z,48.00
2023-04-27T03:23:53.891Z,47.90
2023-04-27T03:26:24.084Z,47.90
2023-04-27T03:28:52.487Z,48.10
2023-04-27T03:31:21.138Z,48.00
2023-04-27T03:33:49.690Z,48.00
2023-04-27T03:36:18.051Z,48.00
2023-04-27T03:38:46.394Z,47.90
2023-04-27T03:41:14.880Z,48.00
2023-04-27T03:43:44.698Z,48.10
2023-04-27T03:46:13.074Z,48.10
2023-04-27T03:48:43.926Z,48.10
2023-04-27T03:51:12.530Z,48.10
2023-04-27T03:53:40.876Z,48.20
2023-04-27T03:56:10.026Z,48.20
2023-04-27T03:58:38.525Z,48.30
2023-04-27T04:01:19.026Z,48.20
2023-04-27T04:03:48.984Z,48.30
2023-04-27T04:06:18.154Z,48.40
2023-04-27T04:08:46.840Z,48.30
2023-04-27T04:11:15.454Z,48.40
2023-04-27T04:13:44.606Z,48.40
2023-04-27T04:16:13.758Z,48.40
2023-04-27T04:18:43.748Z,48.40
2023-04-27T04:21:12.236Z,48.40
2023-04-27T04:23:41.306Z,48.50
2023-04-27T04:26:10.048Z,48.50
2023-04-27T04:28:38.487Z,48.60
2023-04-27T04:31:09.699Z,48.70
2023-04-27T04:33:38.214Z,48.70
2023-04-27T04:36:08.925Z,48.70
2023-04-27T04:38:37.341Z,48.80
2023-04-27T04:41:07.358Z,48.70
2023-04-27T04:43:35.820Z,48.80
2023-04-27T04:46:07.067Z,48.90
2023-04-27T04:48:35.908Z,48.80
2023-04-27T04:51:07.944Z,48.80
2023-04-27T04:53:37.266Z,48.90
2023-04-27T04:56:12.495Z,49.00
2023-04-27T04:58:41.397Z,49.00
2023-04-27T05:01:09.829Z,49.30
2023-04-27T05:03:38.408Z,49.00
2023-04-27T05:06:08.962Z,49.10
2023-04-27T05:08:37.314Z,49.20
2023-04-27T05:11:06.135Z,49.20
2023-04-27T05:13:35.731Z,49.20
2023-04-27T05:16:06.174Z,49.30
2023-04-27T05:18:34.919Z,49.40
2023-04-27T05:21:03.312Z,49.30
2023-04-27T05:23:33.077Z,49.30
2023-04-27T05:26:01.439Z,49.40
2023-04-27T05:28:29.712Z,49.40
2023-04-27T05:30:58.033Z,49.40
2023-04-27T05:33:26.497Z,49.50
2023-04-27T05:35:54.815Z,49.50
2023-04-27T05:38:23.087Z,49.50
2023-04-27T05:40:57.470Z,49.60
2023-04-27T05:43:26.704Z,49.80
2023-04-27T05:45:55.201Z,49.90
2023-04-27T05:48:23.584Z,49.90
2023-04-27T05:51:00.299Z,50.00
2023-04-27T05:53:55.275Z,50.10
2023-04-27T05:56:25.024Z,50.40
2023-04-27T05:58:53.397Z,50.20
2023-04-27T06:01:21.774Z,50.30
2023-04-27T06:03:50.164Z,50.10
2023-04-27T06:06:18.610Z,50.60
2023-04-27T06:08:46.887Z,50.20
2023-04-27T06:11:15.433Z,50.30
2023-04-27T06:13:45.123Z,50.10
2023-04-27T06:16:13.611Z,50.20
2023-04-27T06:18:41.899Z,50.10
2023-04-27T06:21:10.256Z,50.10
2023-04-27T06:23:38.514Z,50.10
2023-04-27T06:26:06.927Z,50.10
2023-04-27T06:28:35.289Z,50.00
2023-04-27T06:31:06.268Z,50.00
2023-04-27T06:33:35.075Z,50.00
2023-04-27T06:36:03.410Z,50.30
2023-04-27T06:38:32.141Z,50.00
2023-04-27T06:41:00.551Z,49.90
2023-04-27T06:43:28.895Z,49.80
2023-04-27T06:45:57.517Z,49.80
2023-04-27T06:48:27.337Z,49.70
2023-04-27T06:50:55.933Z,49.70
2023-04-27T06:53:24.268Z,49.70
2023-04-27T06:55:52.626Z,49.70
2023-04-27T06:58:21.000Z,49.70
2023-04-27T07:00:49.475Z,49.80
2023-04-27T07:03:18.019Z,49.60
2023-04-27T07:05:47.901Z,49.60
2023-04-27T07:08:16.227Z,49.90
2023-04-27T07:10:44.602Z,50.10
2023-04-27T07:13:13.948Z,49.50
2023-04-27T07:15:42.877Z,49.50
2023-04-27T07:18:12.238Z,49.40
2023-04-27T07:20:41.677Z,49.30
2023-04-27T07:23:11.393Z,49.30
2023-04-27T07:25:40.358Z,49.20
2023-04-27T07:28:08.994Z,49.10
2023-04-27T07:30:37.346Z,49.10
2023-04-27T07:33:06.007Z,49.00
2023-04-27T07:35:34.622Z,49.00
2023-04-27T07:38:03.131Z,48.90
2023-04-27T07:40:34.588Z,48.80
2023-04-27T07:43:02.971Z,48.80
2023-04-27T07:45:33.084Z,48.90
2023-04-27T07:48:02.462Z,48.90
2023-04-27T07:50:31.952Z,48.90
2023-04-27T07:53:01.053Z,49.00
2023-04-27T07:55:29.823Z,49.00
2023-04-27T07:57:59.570Z,49.00
2023-04-27T08:00:28.470Z,48.70
2023-04-27T08:02:57.281Z,48.70
2023-04-27T08:05:26.107Z,48.70
2023-04-27T08:07:54.983Z,48.60
2023-04-27T08:10:25.034Z,48.50
2023-04-27T08:12:53.389Z,48.30
2023-04-27T08:15:23.214Z,47.70
2023-04-27T08:17:51.611Z,47.80
2023-04-27T08:20:20.408Z,47.80
2023-04-27T08:22:48.703Z,47.70
2023-04-27T08:25:17.219Z,47.70
2023-04-27T08:27:45.485Z,47.60
2023-04-27T08:30:14.714Z,47.60
2023-04-27T08:32:44.483Z,47.70
2023-04-27T08:35:13.426Z,47.70
2023-04-27T08:37:41.923Z,47.40
2023-04-27T08:40:11.932Z,47.10
2023-04-27T08:42:43.529Z,46.90
2023-04-27T08:45:12.085Z,46.80
2023-04-27T08:47:43.739Z,46.60
2023-04-27T08:50:14.185Z,46.60
2023-04-27T08:52:45.374Z,46.50
2023-04-27T08:55:16.275Z,46.30
2023-04-27T08:57:56.873Z,46.20
2023-04-27T09:00:27.132Z,45.90
2023-04-27T09:02:55.724Z,45.70
2023-04-27T09:05:25.785Z,45.80
2023-04-27T09:07:59.255Z,45.80
2023-04-27T09:10:29.574Z,45.30
2023-04-27T09:13:00.088Z,45.40
2023-04-27T09:15:29.914Z,45.20
2023-04-27T09:17:59.219Z,44.90
2023-04-27T09:20:28.967Z,44.90
2023-04-27T09:22:58.666Z,45.00
2023-04-27T09:25:29.991Z,44.90
2023-04-27T09:28:00.564Z,45.10
2023-04-27T09:30:30.139Z,45.30
2023-04-27T09:33:01.670Z,45.20
2023-04-27T09:35:33.325Z,44.90
2023-04-27T09:38:02.254Z,44.90
2023-04-27T09:40:31.939Z,44.90
2023-04-27T09:43:02.255Z,44.70
2023-04-27T09:45:31.359Z,44.60
2023-04-27T09:48:00.119Z,44.70
2023-04-27T09:50:28.765Z,44.70
2023-04-27T09:52:59.306Z,44.70
2023-04-27T09:55:37.407Z,44.60
2023-04-27T09:58:38.994Z,43.50
2023-04-27T10:01:21.750Z,44.10
2023-04-27T10:04:06.924Z,44.10
2023-04-27T10:06:59.896Z,43.90
2023-04-27T10:09:37.104Z,43.60
2023-04-27T10:12:18.474Z,43.60
2023-04-27T10:14:55.546Z,43.10
2023-04-27T10:17:32.155Z,42.70
2023-04-27T10:20:02.811Z,43.10
2023-04-27T10:22:41.210Z,43.30
2023-04-27T10:25:19.688Z,43.10
2023-04-27T10:27:53.393Z,43.10
2023-04-27T10:30:24.074Z,43.20
2023-04-27T10:32:54.584Z,43.30
2023-04-27T10:35:24.681Z,43.00
2023-04-27T10:37:53.274Z,42.70
2023-04-27T10:40:22.997Z,42.40
2023-04-27T10:42:51.645Z,42.30
2023-04-27T10:45:31.800Z,41.90
2023-04-27T10:48:03.481Z,41.50
2023-04-27T10:50:32.443Z,41.80
2023-04-27T10:53:06.634Z,41.90
2023-04-27T10:55:37.473Z,41.60
2023-04-27T10:58:06.124Z,41.40
2023-04-27T11:00:37.397Z,41.60
2023-04-27T11:03:16.667Z,41.90
2023-04-27T11:05:46.872Z,41.40
2023-04-27T11:08:17.164Z,41.60
2023-04-27T11:10:50.366Z,41.60
2023-04-27T11:13:21.518Z,41.50
2023-04-27T11:15:52.074Z,41.60
2023-04-27T11:18:22.256Z,41.20
2023-04-27T11:20:52.696Z,40.90
2023-04-27T11:23:26.209Z,40.60
2023-04-27T11:25:56.461Z,40.00
2023-04-27T11:28:26.136Z,39.60
2023-04-27T11:30:58.415Z,39.90
2023-04-27T11:33:27.149Z,39.70
2023-04-27T11:35:56.775Z,40.00
2023-04-27T11:38:26.738Z,40.00
2023-04-27T11:41:05.822Z,39.30
2023-04-27T11:43:35.033Z,39.20
2023-04-27T11:46:06.164Z,39.50
2023-04-27T11:48:37.074Z,39.30
2023-04-27T11:51:06.198Z,38.90
2023-04-27T11:53:36.808Z,38.80
2023-04-27T11:56:10.652Z,38.80
2023-04-27T11:58:40.994Z,38.70
2023-04-27T12:01:10.453Z,38.80
2023-04-27T12:03:39.141Z,39.10
2023-04-27T12:06:27.771Z,39.00
2023-04-27T12:08:58.000Z,38.90
2023-04-27T12:11:28.743Z,38.90
2023-04-27T12:13:57.949Z,38.70
2023-04-27T12:16:27.007Z,38.40
2023-04-27T12:18:55.440Z,38.40
2023-04-27T12:21:23.894Z,38.60
2023-04-27T12:23:52.832Z,38.70
2023-04-27T12:26:21.560Z,38.80
2023-04-27T12:28:51.315Z,38.50
2023-04-27T12:31:26.117Z,38.50
2023-04-27T12:33:56.175Z,38.70
2023-04-27T12:36:24.559Z,37.90
2023-04-27T12:38:53.206Z,38.60
2023-04-27T12:41:23.296Z,38.40
2023-04-27T12:43:53.250Z,38.70
2023-04-27T12:46:21.854Z,38.70
2023-04-27T12:48:50.288Z,38.60
2023-04-27T12:51:18.648Z,38.10
2023-04-27T12:53:47.066Z,38.40
2023-04-27T12:56:15.499Z,38.20
2023-04-27T12:58:43.855Z,38.10
2023-04-27T13:01:15.609Z,38.30
2023-04-27T13:03:44.557Z,38.30
2023-04-27T13:06:13.161Z,38.60
2023-04-27T13:08:42.255Z,38.60
2023-04-27T13:11:10.821Z,38.70
2023-04-27T13:13:39.270Z,38.70
2023-04-27T13:16:08.380Z,38.30
2023-04-27T13:18:38.179Z,38.00
2023-04-27T13:21:07.066Z,38.30
2023-04-27T13:23:35.605Z,38.30
2023-04-27T13:26:03.903Z,38.10
2023-04-27T13:28:32.272Z,38.40
2023-04-27T13:31:00.814Z,38.50
2023-04-27T13:33:29.297Z,39.10
2023-04-27T13:36:02.180Z,38.40
2023-04-27T13:38:30.744Z,38.40
2023-04-27T13:40:59.195Z,38.60
2023-04-27T13:43:27.566Z,38.60
2023-04-27T13:45:56.509Z,38.40
2023-04-27T13:48:26.600Z,38.30
2023-04-27T13:50:55.843Z,38.20
2023-04-27T13:53:26.692Z,37.80
2023-04-27T13:55:56.039Z,37.80
2023-04-27T13:58:26.318Z,37.70
2023-04-27T14:00:55.004Z,37.70
2023-04-27T14:03:23.744Z,37.70
2023-04-27T14:05:52.413Z,37.80
2023-04-27T14:08:21.843Z,38.00
2023-04-27T14:10:51.840Z,37.70
2023-04-27T14:13:21.086Z,37.30
2023-04-27T14:15:50.019Z,37.30
2023-04-27T14:18:19.155Z,37.10
2023-04-27T14:20:47.806Z,36.60
2023-04-27T14:23:16.529Z,37.40
2023-04-27T14:25:44.866Z,37.10
2023-04-27T14:28:14.917Z,36.20
2023-04-27T14:30:43.442Z,36.80
2023-04-27T14:33:11.856Z,37.20
2023-04-27T14:35:40.448Z,37.30
2023-04-27T14:38:08.946Z,37.60
2023-04-27T14:40:37.361Z,37.50
2023-04-27T14:43:05.678Z,37.70
2023-04-27T14:45:44.125Z,37.70
2023-04-27T14:48:19.123Z,37.80
2023-04-27T14:50:47.701Z,37.90
2023-04-27T14:53:16.078Z,37.80
2023-04-27T14:55:46.043Z,38.00
2023-04-27T14:58:14.692Z,38.20
2023-04-27T15:00:44.598Z,38.10
2023-04-27T15:03:13.214Z,37.80
2023-04-27T15:05:41.949Z,37.80
2023-04-27T15:08:10.500Z,37.80
2023-04-27T15:10:39.047Z,37.90
2023-04-27T15:13:07.461Z,37.80
2023-04-27T15:15:35.965Z,37.60
2023-04-27T15:18:06.108Z,37.80
2023-04-27T15:20:34.563Z,38.00
2023-04-27T15:23:02.975Z,38.10
2023-04-27T15:25:31.335Z,38.20
2023-04-27T15:28:01.266Z,38.50
2023-04-27T15:30:29.615Z,38.10
2023-04-27T15:32:58.077Z,38.30
2023-04-27T15:35:27.893Z,38.30
2023-04-27T15:37:56.342Z,38.20
2023-04-27T15:40:25.001Z,38.30
2023-04-27T15:42:53.450Z,38.20
2023-04-27T15:45:22.137Z,38.20
2023-04-27T15:47:50.533Z,38.30
2023-04-27T15:50:19.083Z,38.20
2023-04-27T15:52:48.805Z,38.10
2023-04-27T15:55:17.635Z,38.20
2023-04-27T15:57:46.359Z,38.20
2023-04-27T16:00:17.011Z,38.00
2023-04-27T16:02:46.487Z,37.90
2023-04-27T16:05:16.333Z,38.00
2023-04-27T16:07:46.047Z,37.90
2023-04-27T16:10:16.111Z,37.90
2023-04-27T16:12:44.790Z,37.80
2023-04-27T16:15:13.294Z,37.40
2023-04-27T16:17:41.759Z,37.60
2023-04-27T16:20:10.666Z,37.50
2023-04-27T16:22:39.638Z,37.60
2023-04-27T16:25:10.876Z,37.40
2023-04-27T16:27:41.262Z,37.70
2023-04-27T16:30:10.844Z,37.90
2023-04-27T16:32:39.312Z,38.00
2023-04-27T16:35:08.850Z,38.10
2023-04-27T16:37:37.236Z,38.20
2023-04-27T16:40:08.173Z,38.30
2023-04-27T16:42:36.577Z,38.10
2023-04-27T16:45:10.050Z,38.20
2023-04-27T16:47:39.451Z,38.20
2023-04-27T16:50:08.419Z,38.20
2023-04-27T16:52:36.771Z,38.20
2023-04-27T16:55:06.199Z,38.20
2023-04-27T16:57:34.642Z,38.20
2023-04-27T17:00:04.823Z,38.10
2023-04-27T17:02:34.690Z,38.00
2023-04-27T17:05:03.740Z,38.10
2023-04-27T17:07:33.022Z,38.10
2023-04-27T17:10:01.488Z,38.00
2023-04-27T17:12:29.923Z,38.00
2023-04-27T17:14:58.248Z,37.90
2023-04-27T17:17:26.876Z,38.50
2023-04-27T17:19:56.972Z,37.80
2023-04-27T17:22:25.341Z,37.90
2023-04-27T17:24:53.744Z,38.10
2023-04-27T17:27:22.333Z,37.80
2023-04-27T17:29:51.748Z,37.70
2023-04-27T17:32:20.281Z,37.90
2023-04-27T17:34:48.638Z,37.70
2023-04-27T17:37:18.317Z,37.80
2023-04-27T17:39:47.474Z,37.80
2023-04-27T17:42:15.849Z,37.80
2023-04-27T17:44:44.267Z,37.80
2023-04-27T17:47:13.865Z,37.80
2023-04-27T17:49:42.397Z,37.90
2023-04-27T17:52:11.354Z,38.00
2023-04-27T17:54:42.000Z,38.00
2023-04-27T17:57:10.460Z,37.90
2023-04-27T17:59:38.825Z,37.90
2023-04-27T18:02:07.254Z,37.80
2023-04-27T18:04:35.685Z,37.80
2023-04-27T18:07:04.254Z,37.60
2023-04-27T18:09:33.066Z,37.70
2023-04-27T18:12:03.133Z,37.60
2023-04-27T18:14:31.484Z,38.20
2023-04-27T18:16:59.938Z,37.70
2023-04-27T18:19:28.470Z,37.90
2023-04-27T18:21:56.972Z,38.00
2023-04-27T18:24:25.407Z,38.20
2023-04-27T18:26:53.777Z,38.30
2023-04-27T18:29:23.459Z,38.40
2023-04-27T18:31:53.437Z,38.60
2023-04-27T18:34:21.887Z,38.60
2023-04-27T18:36:51.983Z,38.70
2023-04-27T18:39:22.098Z,38.80
2023-04-27T18:41:50.483Z,38.90
2023-04-27T18:44:18.813Z,39.00
2023-04-27T18:46:48.585Z,39.00
2023-04-27T18:49:17.205Z,39.00
2023-04-27T18:51:46.396Z,39.00
2023-04-27T18:54:14.763Z,39.00
2023-04-27T18:56:43.101Z,39.10
2023-04-27T18:59:11.491Z,39.10
2023-04-27T19:01:40.674Z,39.20
2023-04-27T19:04:10.611Z,39.20
2023-04-27T19:06:39.092Z,39.20
2023-04-27T19:09:09.181Z,39.20
2023-04-27T19:11:37.570Z,39.30
2023-04-27T19:14:06.002Z,39.20
2023-04-27T19:16:36.108Z,39.30
2023-04-27T19:19:04.610Z,39.30
2023-04-27T19:21:34.331Z,39.50
2023-04-27T19:24:02.741Z,39.50
2023-04-27T19:26:31.169Z,39.50
2023-04-27T19:28:59.526Z,39.60
2023-04-27T19:31:28.108Z,39.60
2023-04-27T19:36:33.588Z,39.80
2023-04-27T19:39:01.921Z,39.80
2023-04-27T19:41:30.340Z,39.90
2023-04-27T19:43:58.744Z,39.90
2023-04-27T19:46:27.474Z,40.00
2023-04-27T19:48:55.881Z,40.00
2023-04-27T19:51:25.038Z,40.10
2023-04-27T19:53:54.710Z,40.20
2023-04-27T19:56:23.027Z,40.30
2023-04-27T19:58:51.529Z,40.30
2023-04-27T20:01:21.957Z,40.30
2023-04-27T20:03:53.387Z,40.40
2023-04-27T20:06:22.206Z,40.50
2023-04-27T20:08:51.207Z,40.50
2023-04-27T20:11:22.458Z,40.60
2023-04-27T20:13:51.047Z,40.60
2023-04-27T20:16:20.019Z,40.70
2023-04-27T20:18:50.004Z,40.70
2023-04-27T20:21:18.892Z,40.80
2023-04-27T20:23:50.103Z,40.80
2023-04-27T20:26:18.564Z,41.00
2023-04-27T20:28:48.597Z,41.00
2023-04-27T20:31:16.944Z,41.00
2023-04-27T20:33:45.351Z,41.00
2023-04-27T20:36:17.840Z,41.10
2023-04-27T20:38:47.427Z,41.20
2023-04-27T20:41:15.917Z,41.30
2023-04-27T20:43:45.555Z,41.30
2023-04-27T20:46:15.344Z,41.30
2023-04-27T20:48:43.790Z,41.40
2023-04-27T20:51:12.169Z,41.40
2023-04-27T20:53:41.244Z,41.40
2023-04-27T20:56:09.724Z,41.50
2023-04-27T20:58:38.021Z,41.50
2023-04-27T21:01:06.634Z,41.60
2023-04-27T21:03:36.965Z,41.70
2023-04-27T21:06:05.827Z,41.80
2023-04-27T21:08:34.836Z,41.80
2023-04-27T21:11:03.700Z,41.90
2023-04-27T21:13:32.119Z,41.90
2023-04-27T21:16:00.909Z,41.90
2023-04-27T21:18:30.634Z,42.00
2023-04-27T21:21:01.529Z,42.00
2023-04-27T21:23:29.983Z,42.10
2023-04-27T21:25:58.283Z,42.40
2023-04-27T21:28:26.880Z,42.20
2023-04-27T21:30:55.306Z,42.20
2023-04-27T21:33:23.680Z,42.20
2023-04-27T21:35:52.041Z,42.20
2023-04-27T21:38:21.920Z,42.20
2023-04-27T21:40:50.265Z,42.30
2023-04-27T21:43:18.628Z,42.30
2023-04-27T21:45:47.036Z,42.40
2023-04-27T21:48:15.835Z,42.30
2023-04-27T21:50:44.789Z,42.40
2023-04-27T21:53:13.309Z,42.40
2023-04-27T21:55:43.034Z,42.50
2023-04-27T21:58:11.360Z,42.60
2023-04-27T22:00:40.142Z,42.50
2023-04-27T22:03:08.937Z,42.50
2023-04-27T22:05:37.758Z,42.60
2023-04-27T22:08:07.873Z,42.60
2023-04-27T22:10:36.416Z,42.60
2023-04-27T22:13:17.781Z,42.70
2023-04-27T22:15:47.139Z,42.70
2023-04-27T22:18:15.932Z,43.30
2023-04-27T22:20:44.791Z,42.80
2023-04-27T22:23:13.239Z,43.00
2023-04-27T22:25:43.311Z,42.80
2023-04-27T22:28:13.430Z,42.90
2023-04-27T22:30:42.642Z,43.00
2023-04-27T22:33:11.160Z,43.00
2023-04-27T22:35:39.874Z,43.00
2023-04-27T22:38:08.531Z,43.00
2023-04-27T22:40:37.275Z,43.00
2023-04-27T22:43:06.306Z,43.00
2023-04-27T22:45:38.565Z,43.10
2023-04-27T22:48:07.819Z,43.10
2023-04-27T22:50:36.415Z,43.10
2023-04-27T22:53:04.812Z,43.10
2023-04-27T22:55:33.148Z,43.10
2023-04-27T22:58:01.584Z,43.20
2023-04-27T23:00:29.915Z,43.30
2023-04-27T23:02:59.897Z,43.30
2023-04-27T23:05:29.088Z,43.40
2023-04-27T23:07:57.614Z,43.30
2023-04-27T23:10:26.762Z,43.40
2023-04-27T23:12:57.147Z,43.40
2023-04-27T23:15:25.506Z,43.40
2023-04-27T23:17:53.937Z,43.40
2023-04-27T23:20:28.636Z,43.50
2023-04-27T23:22:57.573Z,43.50
2023-04-27T23:25:26.191Z,43.80
2023-04-27T23:27:54.544Z,43.60
2023-04-27T23:30:23.365Z,43.70
2023-04-27T23:32:52.159Z,43.70
2023-04-27T23:35:20.966Z,43.70
2023-04-27T23:37:50.714Z,43.70
2023-04-27T23:40:19.263Z,43.80
2023-04-27T23:42:48.563Z,43.90
2023-04-27T23:45:18.811Z,43.90
2023-04-27T23:47:47.166Z,43.90
2023-04-27T23:50:15.644Z,43.90
2023-04-27T23:52:45.207Z,44.50
2023-04-27T23:55:14.945Z,43.90
2023-04-27T23:57:44.338Z,44.00
