createdAt,value
2023-03-31T00:00:19.878Z,92558.00
2023-03-31T00:01:18.287Z,92556.00
2023-03-31T00:02:18.399Z,92554.00
2023-03-31T00:03:18.514Z,92548.00
2023-03-31T00:04:18.531Z,92548.00
2023-03-31T00:05:18.550Z,92550.00
2023-03-31T00:06:19.250Z,92550.00
2023-03-31T00:07:18.542Z,92542.00
2023-03-31T00:08:18.485Z,92546.00
2023-03-31T00:09:18.574Z,92540.00
2023-03-31T00:10:18.859Z,92540.00
2023-03-31T00:11:18.549Z,92538.00
2023-03-31T00:12:18.580Z,92532.00
2023-03-31T00:13:18.586Z,92524.00
2023-03-31T00:14:18.621Z,92526.00
2023-03-31T00:15:18.665Z,92522.00
2023-03-31T00:16:18.708Z,92522.00
2023-03-31T00:17:18.703Z,92524.00
2023-03-31T00:18:18.733Z,92528.00
2023-03-31T00:19:18.771Z,92530.00
2023-03-31T00:20:18.786Z,92526.00
2023-03-31T00:21:18.818Z,92530.00
2023-03-31T00:22:18.873Z,92526.00
2023-03-31T00:23:18.895Z,92524.00
2023-03-31T00:24:18.907Z,92526.00
2023-03-31T00:25:18.954Z,92524.00
2023-03-31T00:26:18.974Z,92519.00
2023-03-31T00:27:19.394Z,92528.00
2023-03-31T00:28:19.006Z,92524.00
2023-03-31T00:29:19.042Z,92521.00
2023-03-31T00:30:19.095Z,92513.00
2023-03-31T00:31:19.229Z,92509.00
2023-03-31T00:32:19.190Z,92505.00
2023-03-31T00:33:19.252Z,92503.00
2023-03-31T00:34:19.276Z,92503.00
2023-03-31T00:35:19.297Z,92507.00
2023-03-31T00:36:19.377Z,92505.00
2023-03-31T00:37:19.391Z,92509.00
2023-03-31T00:38:19.416Z,92509.00
2023-03-31T00:39:19.479Z,92503.00
2023-03-31T00:40:19.493Z,92505.00
2023-03-31T00:41:19.549Z,92499.00
2023-03-31T00:42:19.624Z,92499.00
2023-03-31T00:43:19.613Z,92497.00
2023-03-31T00:44:19.679Z,92495.00
2023-03-31T00:45:19.724Z,92495.00
2023-03-31T00:46:19.791Z,92491.00
2023-03-31T00:47:19.824Z,92497.00
2023-03-31T00:48:19.858Z,92497.00
2023-03-31T00:49:19.913Z,92495.00
2023-03-31T00:50:20.917Z,92493.00
2023-03-31T00:51:20.021Z,92495.00
2023-03-31T00:52:19.991Z,92491.00
2023-03-31T00:53:20.001Z,92491.00
2023-03-31T00:54:19.974Z,92493.00
2023-03-31T00:55:20.122Z,92489.00
2023-03-31T00:56:19.934Z,92485.00
2023-03-31T00:57:19.954Z,92481.00
2023-03-31T00:58:19.934Z,92479.00
2023-03-31T00:59:19.897Z,92475.00
2023-03-31T01:00:19.892Z,92477.00
2023-03-31T01:01:19.921Z,92481.00
2023-03-31T01:02:19.894Z,92477.00
2023-03-31T01:03:20.004Z,92477.00
2023-03-31T01:04:19.996Z,92475.00
2023-03-31T01:05:20.040Z,92472.00
2023-03-31T01:06:20.168Z,92468.00
2023-03-31T01:07:20.164Z,92470.00
2023-03-31T01:08:20.168Z,92474.00
2023-03-31T01:09:20.203Z,92474.00
2023-03-31T01:10:20.289Z,92475.00
2023-03-31T01:11:20.240Z,92475.00
2023-03-31T01:12:20.299Z,92481.00
2023-03-31T01:13:20.320Z,92477.00
2023-03-31T01:14:20.375Z,92474.00
2023-03-31T01:15:20.418Z,92472.00
2023-03-31T01:16:20.521Z,92474.00
2023-03-31T01:17:20.624Z,92472.00
2023-03-31T01:18:20.694Z,92468.00
2023-03-31T01:19:20.669Z,92460.00
2023-03-31T01:20:20.676Z,92456.00
2023-03-31T01:21:22.365Z,92456.00
2023-03-31T01:22:20.761Z,92456.00
2023-03-31T01:23:20.844Z,92456.00
2023-03-31T01:24:20.858Z,92452.00
2023-03-31T01:25:20.986Z,92446.00
2023-03-31T01:26:20.931Z,92440.00
2023-03-31T01:27:21.094Z,92434.00
2023-03-31T01:28:20.996Z,92436.00
2023-03-31T01:29:21.008Z,92438.00
2023-03-31T01:30:21.022Z,92442.00
2023-03-31T01:31:22.906Z,92442.00
2023-03-31T01:32:21.068Z,92444.00
2023-03-31T01:33:21.897Z,92442.00
2023-03-31T01:34:21.133Z,92434.00
2023-03-31T01:35:21.206Z,92424.00
2023-03-31T01:36:21.189Z,92424.00
2023-03-31T01:37:21.303Z,92422.00
2023-03-31T01:38:21.261Z,92420.00
2023-03-31T01:39:21.280Z,92424.00
2023-03-31T01:40:21.305Z,92420.00
2023-03-31T01:41:21.352Z,92420.00
2023-03-31T01:42:21.447Z,92419.00
2023-03-31T01:43:21.446Z,92422.00
2023-03-31T01:44:21.512Z,92419.00
2023-03-31T01:45:21.575Z,92417.00
2023-03-31T01:46:21.659Z,92413.00
2023-03-31T01:47:21.666Z,92409.00
2023-03-31T01:48:21.708Z,92405.00
2023-03-31T01:49:21.759Z,92411.00
2023-03-31T01:50:21.894Z,92405.00
2023-03-31T01:51:21.849Z,92405.00
2023-03-31T01:52:21.947Z,92401.00
2023-03-31T01:53:21.937Z,92403.00
2023-03-31T01:54:21.974Z,92405.00
2023-03-31T01:55:22.072Z,92405.00
2023-03-31T01:56:22.074Z,92407.00
2023-03-31T01:57:22.207Z,92407.00
2023-03-31T01:58:22.175Z,92407.00
2023-03-31T01:59:22.128Z,92407.00
2023-03-31T02:00:22.192Z,92405.00
2023-03-31T02:01:22.238Z,92405.00
2023-03-31T02:02:22.284Z,92403.00
2023-03-31T02:03:22.506Z,92401.00
2023-03-31T02:04:22.314Z,92395.00
2023-03-31T02:05:22.341Z,92397.00
2023-03-31T02:06:22.399Z,92397.00
2023-03-31T02:07:22.436Z,92395.00
2023-03-31T02:08:22.442Z,92391.00
2023-03-31T02:09:22.482Z,92391.00
2023-03-31T02:10:22.492Z,92389.00
2023-03-31T02:11:22.534Z,92393.00
2023-03-31T02:12:22.588Z,92395.00
2023-03-31T02:13:22.613Z,92397.00
2023-03-31T02:14:22.678Z,92399.00
2023-03-31T02:15:22.737Z,92397.00
2023-03-31T02:16:22.801Z,92399.00
2023-03-31T02:17:22.853Z,92395.00
2023-03-31T02:18:22.851Z,92393.00
2023-03-31T02:19:22.955Z,92385.00
2023-03-31T02:20:22.919Z,92383.00
2023-03-31T02:21:22.946Z,92383.00
2023-03-31T02:22:22.976Z,92377.00
2023-03-31T02:23:23.046Z,92381.00
2023-03-31T02:24:23.086Z,92379.00
2023-03-31T02:25:23.069Z,92385.00
2023-03-31T02:26:23.135Z,92379.00
2023-03-31T02:27:23.141Z,92379.00
2023-03-31T02:28:23.178Z,92383.00
2023-03-31T02:29:23.244Z,92377.00
2023-03-31T02:30:23.283Z,92379.00
2023-03-31T02:31:23.367Z,92373.00
2023-03-31T02:32:23.399Z,92377.00
2023-03-31T02:33:23.376Z,92375.00
2023-03-31T02:34:23.425Z,92368.00
2023-03-31T02:35:23.504Z,92366.00
2023-03-31T02:36:23.487Z,92364.00
2023-03-31T02:37:23.528Z,92366.00
2023-03-31T02:38:23.580Z,92366.00
2023-03-31T02:39:23.630Z,92370.00
2023-03-31T02:40:23.670Z,92372.00
2023-03-31T02:41:23.717Z,92370.00
2023-03-31T02:42:23.736Z,92370.00
2023-03-31T02:43:23.770Z,92368.00
2023-03-31T02:44:23.823Z,92364.00
2023-03-31T02:45:23.869Z,92362.00
2023-03-31T02:46:24.045Z,92362.00
2023-03-31T02:47:24.030Z,92362.00
2023-03-31T02:48:24.012Z,92372.00
2023-03-31T02:49:24.057Z,92370.00
2023-03-31T02:50:24.108Z,92370.00
2023-03-31T02:51:24.150Z,92366.00
2023-03-31T02:52:24.174Z,92366.00
2023-03-31T02:53:24.271Z,92364.00
2023-03-31T02:54:24.291Z,92358.00
2023-03-31T02:55:24.323Z,92356.00
2023-03-31T02:56:24.393Z,92354.00
2023-03-31T02:57:24.448Z,92354.00
2023-03-31T02:58:24.475Z,92354.00
2023-03-31T02:59:24.595Z,92354.00
2023-03-31T03:00:24.637Z,92352.00
2023-03-31T03:01:24.669Z,92350.00
2023-03-31T03:02:24.835Z,92344.00
2023-03-31T03:03:25.455Z,92348.00
2023-03-31T03:04:24.909Z,92340.00
2023-03-31T03:05:24.943Z,92342.00
2023-03-31T03:06:25.014Z,92342.00
2023-03-31T03:07:25.072Z,92344.00
2023-03-31T03:08:25.079Z,92344.00
2023-03-31T03:09:25.147Z,92348.00
2023-03-31T03:10:25.170Z,92342.00
2023-03-31T03:11:25.257Z,92342.00
2023-03-31T03:12:25.290Z,92342.00
2023-03-31T03:13:25.305Z,92338.00
2023-03-31T03:14:25.397Z,92336.00
2023-03-31T03:15:25.425Z,92325.00
2023-03-31T03:16:25.532Z,92323.00
2023-03-31T03:17:25.528Z,92321.00
2023-03-31T03:18:25.535Z,92323.00
2023-03-31T03:19:25.582Z,92321.00
2023-03-31T03:20:25.617Z,92317.00
2023-03-31T03:21:25.695Z,92315.00
2023-03-31T03:22:25.722Z,92315.00
2023-03-31T03:23:25.748Z,92315.00
2023-03-31T03:24:25.785Z,92319.00
2023-03-31T03:25:25.834Z,92317.00
2023-03-31T03:26:25.853Z,92317.00
2023-03-31T03:27:25.908Z,92313.00
2023-03-31T03:28:25.940Z,92311.00
2023-03-31T03:29:25.980Z,92311.00
2023-03-31T03:30:26.016Z,92309.00
2023-03-31T03:31:26.316Z,92305.00
2023-03-31T03:32:25.908Z,92305.00
2023-03-31T03:33:25.891Z,92301.00
2023-03-31T03:34:25.884Z,92297.00
2023-03-31T03:35:25.876Z,92295.00
2023-03-31T03:36:25.926Z,92291.00
2023-03-31T03:37:25.836Z,92284.00
2023-03-31T03:38:25.838Z,92282.00
2023-03-31T03:39:25.860Z,92284.00
2023-03-31T03:40:25.847Z,92286.00
2023-03-31T03:41:25.862Z,92288.00
2023-03-31T03:42:25.945Z,92289.00
2023-03-31T03:43:26.887Z,92291.00
2023-03-31T03:44:25.875Z,92291.00
2023-03-31T03:45:25.858Z,92293.00
2023-03-31T03:46:25.875Z,92297.00
2023-03-31T03:47:25.822Z,92297.00
2023-03-31T03:48:25.817Z,92297.00
2023-03-31T03:49:25.812Z,92293.00
2023-03-31T03:50:25.757Z,92288.00
2023-03-31T03:51:27.422Z,92282.00
2023-03-31T03:52:25.845Z,92278.00
2023-03-31T03:53:25.889Z,92276.00
2023-03-31T03:54:25.890Z,92280.00
2023-03-31T03:55:25.957Z,92284.00
2023-03-31T03:56:26.002Z,92286.00
2023-03-31T03:57:26.101Z,92288.00
2023-03-31T03:58:26.096Z,92289.00
2023-03-31T03:59:26.152Z,92291.00
2023-03-31T04:00:26.171Z,92291.00
2023-03-31T04:01:26.180Z,92289.00
2023-03-31T04:02:28.010Z,92289.00
2023-03-31T04:03:26.307Z,92289.00
2023-03-31T04:04:26.299Z,92284.00
2023-03-31T04:05:26.380Z,92286.00
2023-03-31T04:06:26.390Z,92286.00
2023-03-31T04:07:26.454Z,92286.00
2023-03-31T04:08:27.490Z,92289.00
2023-03-31T04:09:26.503Z,92293.00
2023-03-31T04:10:26.558Z,92289.00
2023-03-31T04:11:26.593Z,92280.00
2023-03-31T04:12:26.610Z,92272.00
2023-03-31T04:13:28.420Z,92270.00
2023-03-31T04:14:26.667Z,92268.00
2023-03-31T04:15:26.718Z,92270.00
2023-03-31T04:16:29.714Z,92270.00
2023-03-31T04:17:26.759Z,92268.00
2023-03-31T04:18:26.725Z,92268.00
2023-03-31T04:19:26.746Z,92262.00
2023-03-31T04:20:26.733Z,92260.00
2023-03-31T04:21:26.675Z,92256.00
2023-03-31T04:22:26.662Z,92256.00
2023-03-31T04:23:26.702Z,92256.00
2023-03-31T04:24:26.668Z,92250.00
2023-03-31T04:25:26.620Z,92250.00
2023-03-31T04:26:26.634Z,92248.00
2023-03-31T04:27:26.594Z,92246.00
2023-03-31T04:28:26.581Z,92242.00
2023-03-31T04:29:26.572Z,92239.00
2023-03-31T04:30:26.584Z,92237.00
2023-03-31T04:31:26.650Z,92237.00
2023-03-31T04:32:26.559Z,92233.00
2023-03-31T04:33:26.511Z,92227.00
2023-03-31T04:34:27.418Z,92225.00
2023-03-31T04:35:26.516Z,92225.00
2023-03-31T04:36:26.472Z,92221.00
2023-03-31T04:37:26.465Z,92223.00
2023-03-31T04:38:26.440Z,92227.00
2023-03-31T04:39:26.469Z,92225.00
2023-03-31T04:40:26.407Z,92229.00
2023-03-31T04:41:26.390Z,92227.00
2023-03-31T04:42:26.383Z,92231.00
2023-03-31T04:43:26.364Z,92227.00
2023-03-31T04:44:26.345Z,92227.00
2023-03-31T04:45:26.420Z,92225.00
2023-03-31T04:46:26.335Z,92227.00
2023-03-31T04:47:26.339Z,92227.00
2023-03-31T04:48:26.259Z,92223.00
2023-03-31T04:49:26.245Z,92225.00
2023-03-31T04:50:26.251Z,92225.00
2023-03-31T04:51:26.205Z,92223.00
2023-03-31T04:52:27.182Z,92217.00
2023-03-31T04:53:26.156Z,92217.00
2023-03-31T04:54:26.131Z,92215.00
2023-03-31T04:55:26.126Z,92215.00
2023-03-31T04:56:26.095Z,92217.00
2023-03-31T04:57:26.490Z,92217.00
2023-03-31T04:58:26.060Z,92213.00
2023-03-31T04:59:26.064Z,92209.00
2023-03-31T05:00:26.017Z,92205.00
2023-03-31T05:01:26.027Z,92199.00
2023-03-31T05:02:26.018Z,92194.00
2023-03-31T05:03:26.080Z,92188.00
2023-03-31T05:04:25.934Z,92182.00
2023-03-31T05:05:25.981Z,92180.00
2023-03-31T05:06:25.990Z,92174.00
2023-03-31T05:07:26.031Z,92172.00
2023-03-31T05:08:26.015Z,92178.00
2023-03-31T05:09:26.931Z,92178.00
2023-03-31T05:10:26.067Z,92178.00
2023-03-31T05:11:26.089Z,92178.00
2023-03-31T05:12:26.951Z,92176.00
2023-03-31T05:13:26.926Z,92174.00
2023-03-31T05:14:26.144Z,92172.00
2023-03-31T05:15:26.149Z,92166.00
2023-03-31T05:16:26.212Z,92160.00
2023-03-31T05:17:26.230Z,92156.00
2023-03-31T05:18:26.187Z,92152.00
2023-03-31T05:19:26.200Z,92152.00
2023-03-31T05:20:26.295Z,92148.00
2023-03-31T05:21:26.273Z,92150.00
2023-03-31T05:22:26.309Z,92150.00
2023-03-31T05:23:26.343Z,92147.00
2023-03-31T05:24:26.318Z,92143.00
2023-03-31T05:25:26.303Z,92145.00
2023-03-31T05:26:26.305Z,92145.00
2023-03-31T05:27:26.280Z,92147.00
2023-03-31T05:28:27.251Z,92150.00
2023-03-31T05:29:26.228Z,92154.00
2023-03-31T05:30:26.948Z,92154.00
2023-03-31T05:31:26.231Z,92154.00
2023-03-31T05:32:26.984Z,92150.00
2023-03-31T05:33:26.161Z,92154.00
2023-03-31T05:34:26.151Z,92154.00
2023-03-31T05:35:26.134Z,92152.00
2023-03-31T05:36:26.124Z,92147.00
2023-03-31T05:37:27.966Z,92141.00
2023-03-31T05:38:26.073Z,92133.00
2023-03-31T05:39:26.059Z,92135.00
2023-03-31T05:40:26.034Z,92137.00
2023-03-31T05:41:26.031Z,92135.00
2023-03-31T05:42:26.000Z,92133.00
2023-03-31T05:43:26.986Z,92133.00
2023-03-31T05:44:25.956Z,92133.00
2023-03-31T05:45:25.946Z,92131.00
2023-03-31T05:46:26.010Z,92131.00
2023-03-31T05:47:26.442Z,92127.00
2023-03-31T05:48:26.036Z,92123.00
2023-03-31T05:49:25.858Z,92119.00
2023-03-31T05:50:27.459Z,92113.00
2023-03-31T05:51:25.832Z,92109.00
2023-03-31T05:52:25.885Z,92103.00
2023-03-31T05:53:25.788Z,92097.00
2023-03-31T05:54:25.796Z,92093.00
2023-03-31T05:55:25.809Z,92090.00
2023-03-31T05:56:25.843Z,92090.00
2023-03-31T05:57:26.024Z,92088.00
2023-03-31T05:58:25.942Z,92088.00
2023-03-31T05:59:25.931Z,92090.00
2023-03-31T06:00:26.451Z,92090.00
2023-03-31T06:01:25.920Z,92088.00
2023-03-31T06:02:26.044Z,92086.00
2023-03-31T06:03:25.912Z,92086.00
2023-03-31T06:04:25.908Z,92070.00
2023-03-31T06:05:25.823Z,92066.00
2023-03-31T06:06:25.809Z,92064.00
2023-03-31T06:07:25.791Z,92066.00
2023-03-31T06:08:27.493Z,92068.00
2023-03-31T06:09:25.748Z,92068.00
2023-03-31T06:10:27.461Z,92068.00
2023-03-31T06:11:25.832Z,92068.00
2023-03-31T06:12:25.862Z,92066.00
2023-03-31T06:13:29.880Z,92068.00
2023-03-31T06:14:25.892Z,92080.00
2023-03-31T06:15:26.481Z,92080.00
2023-03-31T06:16:25.982Z,92070.00
2023-03-31T06:17:25.853Z,92080.00
2023-03-31T06:18:25.825Z,92084.00
2023-03-31T06:19:25.808Z,92088.00
2023-03-31T06:20:28.512Z,92086.00
2023-03-31T06:21:26.464Z,92088.00
2023-03-31T06:22:25.798Z,92090.00
2023-03-31T06:23:25.763Z,92099.00
2023-03-31T06:24:25.764Z,92107.00
2023-03-31T06:25:25.775Z,92105.00
2023-03-31T06:26:25.731Z,92111.00
2023-03-31T06:27:25.708Z,92115.00
2023-03-31T06:28:27.488Z,92117.00
2023-03-31T06:29:26.478Z,92107.00
2023-03-31T06:30:25.662Z,92095.00
2023-03-31T06:31:27.564Z,92090.00
2023-03-31T06:32:25.687Z,92099.00
2023-03-31T06:33:25.615Z,92107.00
2023-03-31T06:34:25.597Z,92101.00
2023-03-31T06:35:25.598Z,92088.00
2023-03-31T06:36:27.491Z,92084.00
2023-03-31T06:37:25.559Z,92078.00
2023-03-31T06:38:25.546Z,92068.00
2023-03-31T06:39:28.121Z,92078.00
2023-03-31T06:40:25.523Z,92066.00
2023-03-31T06:41:25.511Z,92057.00
2023-03-31T06:42:28.470Z,92047.00
2023-03-31T06:43:25.508Z,92043.00
2023-03-31T06:44:25.522Z,92039.00
2023-03-31T06:45:25.462Z,92033.00
2023-03-31T06:46:25.984Z,92033.00
2023-03-31T06:47:25.509Z,92033.00
2023-03-31T06:48:25.473Z,92031.00
2023-03-31T06:49:25.417Z,92029.00
2023-03-31T06:50:25.972Z,92017.00
2023-03-31T06:51:25.388Z,92015.00
2023-03-31T06:52:25.972Z,92017.00
2023-03-31T06:53:25.349Z,92023.00
2023-03-31T06:54:25.961Z,92017.00
2023-03-31T06:55:25.320Z,92013.00
2023-03-31T06:56:25.311Z,92009.00
2023-03-31T06:57:25.358Z,92008.00
2023-03-31T06:58:25.289Z,92008.00
2023-03-31T06:59:25.284Z,92008.00
2023-03-31T07:00:25.285Z,92011.00
2023-03-31T07:01:25.319Z,92011.00
2023-03-31T07:02:25.321Z,92015.00
2023-03-31T07:03:25.563Z,92017.00
2023-03-31T07:04:25.222Z,92019.00
2023-03-31T07:05:25.198Z,92019.00
2023-03-31T07:06:25.183Z,92015.00
2023-03-31T07:07:25.156Z,92015.00
2023-03-31T07:08:25.152Z,92011.00
2023-03-31T07:09:25.131Z,92006.00
2023-03-31T07:10:27.013Z,92006.00
2023-03-31T07:11:25.085Z,91998.00
2023-03-31T07:12:26.983Z,91996.00
2023-03-31T07:13:25.118Z,91990.00
2023-03-31T07:14:27.557Z,91992.00
2023-03-31T07:15:25.104Z,91988.00
2023-03-31T07:16:25.172Z,91986.00
2023-03-31T07:17:26.997Z,91982.00
2023-03-31T07:18:25.216Z,91976.00
2023-03-31T07:19:25.276Z,91972.00
2023-03-31T07:20:25.340Z,91972.00
2023-03-31T07:21:25.987Z,91974.00
2023-03-31T07:22:25.401Z,91970.00
2023-03-31T07:23:25.434Z,91970.00
2023-03-31T07:24:25.479Z,91968.00
2023-03-31T07:25:25.519Z,91964.00
2023-03-31T07:26:25.534Z,91968.00
2023-03-31T07:27:26.479Z,91964.00
2023-03-31T07:28:25.620Z,91962.00
2023-03-31T07:29:25.636Z,91961.00
2023-03-31T07:30:25.716Z,91962.00
2023-03-31T07:31:25.790Z,91957.00
2023-03-31T07:32:27.714Z,91951.00
2023-03-31T07:33:25.750Z,91949.00
2023-03-31T07:34:25.724Z,91955.00
2023-03-31T07:35:25.744Z,91957.00
2023-03-31T07:36:25.728Z,91961.00
2023-03-31T07:37:25.677Z,91961.00
2023-03-31T07:38:25.693Z,91955.00
2023-03-31T07:39:25.648Z,91949.00
2023-03-31T07:40:25.725Z,91949.00
2023-03-31T07:41:25.621Z,91951.00
2023-03-31T07:42:25.609Z,91951.00
2023-03-31T07:43:25.588Z,91957.00
2023-03-31T07:44:25.584Z,91957.00
2023-03-31T07:45:25.551Z,91957.00
2023-03-31T07:46:25.631Z,91957.00
2023-03-31T07:47:25.516Z,91957.00
2023-03-31T07:48:25.547Z,91949.00
2023-03-31T07:49:25.988Z,91939.00
2023-03-31T07:50:25.519Z,91937.00
2023-03-31T07:51:25.451Z,91943.00
2023-03-31T07:52:25.440Z,91947.00
2023-03-31T07:53:25.407Z,91947.00
2023-03-31T07:54:25.393Z,91945.00
2023-03-31T07:55:25.360Z,91943.00
2023-03-31T07:56:25.369Z,91941.00
2023-03-31T07:57:25.385Z,91941.00
2023-03-31T07:58:25.345Z,91937.00
2023-03-31T07:59:25.314Z,91931.00
2023-03-31T08:00:25.358Z,91927.00
2023-03-31T08:01:25.259Z,91927.00
2023-03-31T08:02:25.335Z,91923.00
2023-03-31T08:03:25.235Z,91915.00
2023-03-31T08:04:25.278Z,91910.00
2023-03-31T08:05:25.198Z,91914.00
2023-03-31T08:06:25.184Z,91912.00
2023-03-31T08:07:25.985Z,91910.00
2023-03-31T08:08:25.149Z,91914.00
2023-03-31T08:09:25.148Z,91912.00
2023-03-31T08:10:25.128Z,91914.00
2023-03-31T08:11:25.982Z,91912.00
2023-03-31T08:12:25.123Z,91908.00
2023-03-31T08:13:27.988Z,91904.00
2023-03-31T08:14:38.048Z,91900.00
2023-03-31T08:15:25.037Z,91896.00
2023-03-31T08:16:25.616Z,91894.00
2023-03-31T08:17:25.000Z,91894.00
2023-03-31T08:18:25.016Z,91896.00
2023-03-31T08:19:24.968Z,91896.00
2023-03-31T08:20:25.041Z,91896.00
2023-03-31T08:21:25.912Z,91900.00
2023-03-31T08:22:24.940Z,91902.00
2023-03-31T08:23:24.950Z,91900.00
2023-03-31T08:24:24.899Z,91902.00
2023-03-31T08:25:24.951Z,91904.00
2023-03-31T08:26:24.995Z,91906.00
2023-03-31T08:27:25.054Z,91900.00
2023-03-31T08:28:25.058Z,91894.00
2023-03-31T08:29:25.104Z,91900.00
2023-03-31T08:30:25.123Z,91888.00
2023-03-31T08:31:27.327Z,91884.00
2023-03-31T08:32:25.238Z,91882.00
2023-03-31T08:33:25.210Z,91882.00
2023-03-31T08:34:25.211Z,91870.00
2023-03-31T08:35:25.195Z,91857.00
2023-03-31T08:37:44.032Z,91851.00
2023-03-31T08:38:44.029Z,91853.00
2023-03-31T08:39:44.056Z,91849.00
2023-03-31T08:40:44.719Z,91847.00
2023-03-31T08:41:43.999Z,91841.00
2023-03-31T08:42:43.983Z,91839.00
2023-03-31T08:43:43.961Z,91837.00
2023-03-31T08:44:43.946Z,91835.00
2023-03-31T08:45:50.735Z,91837.00
2023-03-31T08:46:43.960Z,91837.00
2023-03-31T08:47:43.946Z,91839.00
2023-03-31T08:48:43.856Z,91837.00
2023-03-31T08:49:44.220Z,91831.00
2023-03-31T08:50:43.806Z,91835.00
2023-03-31T08:51:43.780Z,91831.00
2023-03-31T08:52:43.775Z,91825.00
2023-03-31T08:53:43.758Z,91825.00
2023-03-31T08:54:43.712Z,91814.00
2023-03-31T08:55:46.253Z,91810.00
2023-03-31T08:56:43.921Z,91812.00
2023-03-31T08:57:45.532Z,91806.00
2023-03-31T08:58:44.846Z,91804.00
2023-03-31T08:59:45.730Z,91800.00
2023-03-31T09:00:43.784Z,91796.00
2023-03-31T09:01:54.529Z,91794.00
2023-03-31T09:02:46.808Z,91792.00
2023-03-31T09:03:43.804Z,91792.00
2023-03-31T09:04:43.669Z,91786.00
2023-03-31T09:05:52.983Z,91783.00
2023-03-31T09:06:48.641Z,91788.00
2023-03-31T09:07:43.568Z,91788.00
2023-03-31T09:08:44.234Z,91794.00
2023-03-31T09:09:43.663Z,91796.00
2023-03-31T09:10:45.244Z,91802.00
2023-03-31T09:11:43.608Z,91804.00
2023-03-31T09:12:44.224Z,91800.00
2023-03-31T09:13:43.570Z,91798.00
2023-03-31T09:14:43.502Z,91792.00
2023-03-31T09:15:43.464Z,91790.00
2023-03-31T09:16:43.496Z,91784.00
2023-03-31T09:17:43.426Z,91784.00
2023-03-31T09:18:43.393Z,91786.00
2023-03-31T09:19:43.356Z,91796.00
2023-03-31T09:20:43.304Z,91812.00
2023-03-31T09:21:44.226Z,91814.00
2023-03-31T09:22:45.266Z,91827.00
2023-03-31T09:23:43.238Z,91827.00
2023-03-31T09:24:44.215Z,91823.00
2023-03-31T09:25:43.333Z,91833.00
2023-03-31T09:26:43.159Z,91829.00
2023-03-31T09:27:43.134Z,91835.00
2023-03-31T09:28:43.101Z,91839.00
2023-03-31T09:29:43.091Z,91841.00
2023-03-31T09:30:43.048Z,91843.00
2023-03-31T09:31:43.064Z,91841.00
2023-03-31T09:32:43.064Z,91845.00
2023-03-31T09:33:42.984Z,91839.00
2023-03-31T09:34:42.941Z,91837.00
2023-03-31T09:35:45.153Z,91839.00
2023-03-31T09:36:42.891Z,91847.00
2023-03-31T09:37:42.858Z,91843.00
2023-03-31T09:38:42.821Z,91845.00
2023-03-31T09:39:43.775Z,91837.00
2023-03-31T09:40:42.829Z,91837.00
2023-03-31T09:41:42.761Z,91827.00
2023-03-31T09:42:42.725Z,91821.00
2023-03-31T09:43:42.699Z,91808.00
2023-03-31T09:44:42.672Z,91806.00
2023-03-31T09:45:42.694Z,91802.00
2023-03-31T09:46:42.679Z,91794.00
2023-03-31T09:47:42.685Z,91796.00
2023-03-31T09:48:42.621Z,91802.00
2023-03-31T09:49:42.566Z,91802.00
2023-03-31T09:50:43.157Z,91806.00
2023-03-31T09:51:42.530Z,91810.00
2023-03-31T09:52:42.517Z,91823.00
2023-03-31T09:53:42.508Z,91825.00
2023-03-31T09:54:42.465Z,91829.00
2023-03-31T09:55:42.442Z,91827.00
2023-03-31T09:56:43.339Z,91827.00
2023-03-31T09:57:42.387Z,91823.00
2023-03-31T09:58:42.376Z,91821.00
2023-03-31T09:59:42.349Z,91810.00
2023-03-31T10:00:42.349Z,91810.00
2023-03-31T10:01:42.383Z,91810.00
2023-03-31T10:02:42.306Z,91810.00
2023-03-31T10:03:42.312Z,91808.00
2023-03-31T10:04:42.307Z,91804.00
2023-03-31T10:05:42.281Z,91802.00
2023-03-31T10:06:42.288Z,91800.00
2023-03-31T10:07:42.228Z,91800.00
2023-03-31T10:08:43.749Z,91796.00
2023-03-31T10:09:42.294Z,91796.00
2023-03-31T10:10:42.228Z,91798.00
2023-03-31T10:11:42.128Z,91802.00
2023-03-31T10:12:42.105Z,91802.00
2023-03-31T10:13:42.091Z,91794.00
2023-03-31T10:14:42.184Z,91790.00
2023-03-31T10:15:42.806Z,91790.00
2023-03-31T10:16:42.033Z,91786.00
2023-03-31T10:17:53.871Z,91784.00
2023-03-31T10:18:42.986Z,91794.00
2023-03-31T10:19:41.966Z,91794.00
2023-03-31T10:20:42.810Z,91792.00
2023-03-31T10:21:41.938Z,91790.00
2023-03-31T10:22:41.912Z,91790.00
2023-03-31T10:23:41.899Z,91792.00
2023-03-31T10:24:41.866Z,91784.00
2023-03-31T10:25:41.842Z,91784.00
2023-03-31T10:26:41.817Z,91788.00
2023-03-31T10:27:41.794Z,91786.00
2023-03-31T10:28:41.771Z,91786.00
2023-03-31T10:29:41.750Z,91783.00
2023-03-31T10:30:41.732Z,91784.00
2023-03-31T10:31:41.716Z,91786.00
2023-03-31T10:32:41.763Z,91786.00
2023-03-31T10:33:41.673Z,91786.00
2023-03-31T10:34:41.619Z,91786.00
2023-03-31T10:35:41.617Z,91788.00
2023-03-31T10:36:41.547Z,91792.00
2023-03-31T10:37:41.527Z,91796.00
2023-03-31T10:38:41.503Z,91792.00
2023-03-31T10:39:41.465Z,91796.00
2023-03-31T10:40:41.518Z,91794.00
2023-03-31T10:41:41.409Z,91792.00
2023-03-31T10:42:41.380Z,91784.00
2023-03-31T10:43:41.345Z,91781.00
2023-03-31T10:44:41.331Z,91779.00
2023-03-31T10:45:41.305Z,91777.00
2023-03-31T10:46:41.341Z,91777.00
2023-03-31T10:47:41.305Z,91781.00
2023-03-31T10:48:41.755Z,91784.00
2023-03-31T10:49:41.193Z,91786.00
2023-03-31T10:50:41.164Z,91786.00
2023-03-31T10:51:41.138Z,91788.00
2023-03-31T10:52:41.092Z,91790.00
2023-03-31T10:53:41.070Z,91786.00
2023-03-31T10:54:41.027Z,91784.00
2023-03-31T10:55:41.026Z,91783.00
2023-03-31T10:56:40.956Z,91784.00
2023-03-31T10:57:40.960Z,91783.00
2023-03-31T10:58:40.897Z,91784.00
2023-03-31T10:59:40.915Z,91790.00
2023-03-31T11:00:40.856Z,91786.00
2023-03-31T11:01:40.881Z,91788.00
2023-03-31T11:02:40.856Z,91786.00
2023-03-31T11:03:40.847Z,91781.00
2023-03-31T11:04:40.744Z,91773.00
2023-03-31T11:05:40.705Z,91769.00
2023-03-31T11:06:40.666Z,91761.00
2023-03-31T11:07:40.655Z,91759.00
2023-03-31T11:08:40.605Z,91761.00
2023-03-31T11:09:40.604Z,91755.00
2023-03-31T11:10:40.681Z,91755.00
2023-03-31T11:11:40.541Z,91753.00
2023-03-31T11:12:40.514Z,91753.00
2023-03-31T11:13:40.521Z,91757.00
2023-03-31T11:14:40.527Z,91759.00
2023-03-31T11:15:40.570Z,91761.00
2023-03-31T11:16:40.679Z,91755.00
2023-03-31T11:17:40.575Z,91751.00
2023-03-31T11:18:40.542Z,91745.00
2023-03-31T11:19:40.596Z,91747.00
2023-03-31T11:20:40.552Z,91747.00
2023-03-31T11:21:40.569Z,91745.00
2023-03-31T11:22:40.573Z,91751.00
2023-03-31T11:23:40.587Z,91751.00
2023-03-31T11:24:40.611Z,91745.00
2023-03-31T11:25:40.607Z,91739.00
2023-03-31T11:26:40.614Z,91732.00
2023-03-31T11:27:40.640Z,91726.00
2023-03-31T11:28:40.630Z,91722.00
2023-03-31T11:29:40.633Z,91714.00
2023-03-31T11:30:40.652Z,91710.00
2023-03-31T11:31:40.684Z,91706.00
2023-03-31T11:32:40.675Z,91708.00
2023-03-31T11:33:40.669Z,91708.00
2023-03-31T11:34:40.692Z,91710.00
2023-03-31T11:35:40.750Z,91714.00
2023-03-31T11:36:40.736Z,91716.00
2023-03-31T11:37:40.746Z,91708.00
2023-03-31T11:38:40.778Z,91706.00
2023-03-31T11:39:40.780Z,91704.00
2023-03-31T11:40:40.813Z,91698.00
2023-03-31T11:41:40.810Z,91694.00
2023-03-31T11:42:40.832Z,91685.00
2023-03-31T11:43:40.862Z,91685.00
2023-03-31T11:44:40.859Z,91689.00
2023-03-31T11:45:40.926Z,91689.00