createdAt,value
2017-12-13T00:01:53.070Z,-1.20
2017-12-13T00:04:21.389Z,-1.20
2017-12-13T00:06:49.699Z,-1.30
2017-12-13T00:09:17.990Z,-1.20
2017-12-13T00:11:46.284Z,-1.20
2017-12-13T00:14:14.582Z,-1.10
2017-12-13T00:16:42.913Z,-1.10
2017-12-13T00:19:11.973Z,-1.20
2017-12-13T00:21:40.272Z,-1.20
2017-12-13T00:24:08.552Z,-1.10
2017-12-13T00:26:37.734Z,-1.10
2017-12-13T00:29:06.036Z,-1.10
2017-12-13T00:31:34.335Z,-1.00
2017-12-13T00:34:02.671Z,-1.00
2017-12-13T00:36:31.745Z,-1.00
2017-12-13T00:39:00.032Z,-1.00
2017-12-13T00:41:28.377Z,-1.00
2017-12-13T00:43:56.650Z,-1.00
2017-12-13T00:46:25.043Z,-0.90
2017-12-13T00:48:53.359Z,-0.90
2017-12-13T00:51:21.657Z,-0.90
2017-12-13T00:53:49.930Z,-1.00
2017-12-13T00:56:18.222Z,-0.90
2017-12-13T00:58:46.554Z,-0.90
2017-12-13T01:01:14.848Z,-0.90
2017-12-13T01:03:43.133Z,-0.90
2017-12-13T01:06:11.432Z,-0.90
2017-12-13T01:08:40.478Z,-0.90
2017-12-13T01:11:08.806Z,-1.00
2017-12-13T01:13:37.159Z,-1.00
2017-12-13T01:16:05.438Z,-0.90
2017-12-13T01:18:33.729Z,-0.90
2017-12-13T01:21:02.023Z,-0.90
2017-12-13T01:23:30.350Z,-1.00
2017-12-13T01:25:58.641Z,-1.10
2017-12-13T01:28:26.925Z,-1.20
2017-12-13T01:30:55.245Z,-1.30
2017-12-13T01:33:24.170Z,-1.40
2017-12-13T01:35:59.038Z,-1.50
2017-12-13T01:38:27.365Z,-1.50
2017-12-13T01:40:56.435Z,-1.50
2017-12-13T01:43:24.727Z,-1.50
2017-12-13T01:45:53.034Z,-1.40
2017-12-13T01:48:21.338Z,-1.30
2017-12-13T01:50:49.690Z,-1.30
2017-12-13T01:53:17.985Z,-1.10
2017-12-13T01:55:46.291Z,-1.20
2017-12-13T01:58:14.590Z,-1.20
2017-12-13T02:00:42.875Z,-1.30
2017-12-13T02:03:11.246Z,-1.30
2017-12-13T02:05:39.636Z,-1.40
2017-12-13T02:08:08.024Z,-1.50
2017-12-13T02:10:36.416Z,-1.40
2017-12-13T02:13:04.756Z,-1.40
2017-12-13T02:15:33.866Z,-1.40
2017-12-13T02:18:02.212Z,-1.30
2017-12-13T02:20:30.559Z,-1.40
2017-12-13T02:22:58.882Z,-1.40
2017-12-13T02:25:27.220Z,-1.40
2017-12-13T02:27:55.599Z,-1.30
2017-12-13T02:30:24.739Z,-1.30
2017-12-13T02:32:53.082Z,-1.30
2017-12-13T02:35:21.442Z,-1.20
2017-12-13T02:37:49.779Z,-1.20
2017-12-13T02:40:29.972Z,-1.20
2017-12-13T02:42:59.100Z,-1.20
2017-12-13T02:45:27.426Z,-1.20
2017-12-13T02:47:55.800Z,-1.30
2017-12-13T02:50:24.178Z,-1.30
2017-12-13T02:52:52.562Z,-1.30
2017-12-13T02:55:20.948Z,-1.40
2017-12-13T02:57:49.319Z,-1.40
2017-12-13T03:00:17.650Z,-1.40
2017-12-13T03:02:46.048Z,-1.40
2017-12-13T03:05:14.364Z,-1.60
2017-12-13T03:07:43.423Z,-1.70
2017-12-13T03:10:11.720Z,-1.80
2017-12-13T03:12:40.011Z,-1.80
2017-12-13T03:15:08.305Z,-1.90
2017-12-13T03:17:36.602Z,-2.00
2017-12-13T03:20:04.883Z,-2.00
2017-12-13T03:22:33.305Z,-2.00
2017-12-13T03:25:02.361Z,-2.10
2017-12-13T03:27:30.666Z,-2.10
2017-12-13T03:29:59.730Z,-2.10
2017-12-13T03:32:28.020Z,-2.10
2017-12-13T03:34:56.351Z,-2.10
2017-12-13T03:37:24.649Z,-2.10
2017-12-13T03:39:52.964Z,-2.10
2017-12-13T03:42:22.021Z,-2.10
2017-12-13T03:44:50.324Z,-2.10
2017-12-13T03:47:18.650Z,-2.10
2017-12-13T03:49:47.699Z,-2.00
2017-12-13T03:52:16.000Z,-2.00
2017-12-13T03:54:44.281Z,-2.00
2017-12-13T03:57:12.852Z,-2.00
2017-12-13T03:59:41.202Z,-1.90
2017-12-13T04:02:10.312Z,-1.90
2017-12-13T04:04:39.450Z,-1.80
2017-12-13T04:07:07.808Z,-1.90
2017-12-13T04:09:36.952Z,-1.80
2017-12-13T04:12:05.282Z,-1.80
2017-12-13T04:14:33.635Z,-1.70
2017-12-13T04:17:01.976Z,-1.70
2017-12-13T04:19:30.334Z,-1.60
2017-12-13T04:21:58.658Z,-1.60
2017-12-13T04:24:26.995Z,-1.60
2017-12-13T04:26:55.314Z,-1.60
2017-12-13T04:29:23.674Z,-1.60
2017-12-13T04:31:52.071Z,-1.50
2017-12-13T04:34:20.399Z,-1.60
2017-12-13T04:36:48.790Z,-1.70
2017-12-13T04:39:17.083Z,-1.60
2017-12-13T04:41:45.375Z,-1.60
2017-12-13T04:44:13.816Z,-1.70
2017-12-13T04:46:42.115Z,-1.70
2017-12-13T04:49:10.412Z,-1.70
2017-12-13T04:51:38.715Z,-1.90
2017-12-13T04:54:06.994Z,-1.90
2017-12-13T04:56:35.342Z,-1.90
2017-12-13T04:59:04.403Z,-1.80
2017-12-13T05:01:32.706Z,-1.80
2017-12-13T05:04:01.024Z,-1.70
2017-12-13T05:06:29.320Z,-1.70
2017-12-13T05:08:57.671Z,-1.70
2017-12-13T05:11:26.122Z,-1.60
2017-12-13T05:13:54.426Z,-1.60
2017-12-13T05:16:22.741Z,-1.60
2017-12-13T05:18:51.025Z,-1.60
2017-12-13T05:21:19.338Z,-1.50
2017-12-13T05:23:48.402Z,-1.40
2017-12-13T05:26:16.690Z,-1.40
2017-12-13T05:28:45.076Z,-1.30
2017-12-13T05:31:13.354Z,-1.20
2017-12-13T05:33:41.679Z,-1.20
2017-12-13T05:36:10.306Z,-1.20
2017-12-13T05:38:39.366Z,-1.20
2017-12-13T05:41:07.649Z,-1.20
2017-12-13T05:43:35.949Z,-1.20
2017-12-13T05:46:04.272Z,-1.30
2017-12-13T05:48:33.325Z,-1.40
2017-12-13T05:51:01.633Z,-1.40
2017-12-13T05:53:29.919Z,-1.40
2017-12-13T05:55:58.214Z,-1.40
2017-12-13T05:58:26.547Z,-1.40
2017-12-13T06:00:54.862Z,-1.40
2017-12-13T06:03:23.168Z,-1.40
2017-12-13T06:05:51.464Z,-1.30
2017-12-13T06:08:19.757Z,-1.30
2017-12-13T06:10:48.092Z,-1.20
2017-12-13T06:13:16.393Z,-1.10
2017-12-13T06:15:44.670Z,-1.00
2017-12-13T06:18:12.958Z,-0.90
2017-12-13T06:20:41.245Z,-0.90
2017-12-13T06:23:09.575Z,-0.80
2017-12-13T06:25:37.889Z,-0.80
2017-12-13T06:28:06.219Z,-0.80
2017-12-13T06:30:34.510Z,-0.80
2017-12-13T06:33:02.806Z,-0.80
2017-12-13T06:35:31.139Z,-0.80
2017-12-13T06:37:59.423Z,-0.80
2017-12-13T06:40:27.722Z,-0.70
2017-12-13T06:42:56.009Z,-0.80
2017-12-13T06:45:24.331Z,-0.70
2017-12-13T06:47:52.659Z,-0.70
2017-12-13T06:50:20.945Z,-0.70
2017-12-13T06:52:49.233Z,-0.70
2017-12-13T06:55:17.538Z,-0.70
2017-12-13T06:57:45.833Z,-0.80
2017-12-13T07:00:14.151Z,-0.80
2017-12-13T07:02:43.354Z,-0.80
2017-12-13T07:05:12.427Z,-0.80
2017-12-13T07:07:40.727Z,-0.80
2017-12-13T07:10:09.022Z,-0.70
2017-12-13T07:12:37.346Z,-0.70
2017-12-13T07:15:05.644Z,-0.70
2017-12-13T07:17:33.959Z,-0.70
2017-12-13T07:22:36.673Z,-0.70
2017-12-13T07:25:05.008Z,-0.60
2017-12-13T07:27:33.300Z,-0.60
2017-12-13T07:30:02.380Z,-0.50
2017-12-13T07:32:30.685Z,-0.50
2017-12-13T07:34:58.994Z,-0.50
2017-12-13T07:37:27.342Z,-0.50
2017-12-13T07:39:55.645Z,-0.50
2017-12-13T07:42:23.964Z,-0.50
2017-12-13T07:44:53.047Z,-0.40
2017-12-13T07:47:21.349Z,-0.40
2017-12-13T07:49:50.567Z,-0.40
2017-12-13T07:52:19.653Z,-0.40
2017-12-13T07:54:48.728Z,-0.30
2017-12-13T07:57:17.022Z,-0.40
2017-12-13T07:59:45.313Z,-0.30
2017-12-13T08:02:13.605Z,-0.30
2017-12-13T08:04:41.931Z,-0.30
2017-12-13T08:07:10.979Z,-0.20
2017-12-13T08:09:39.278Z,-0.20
2017-12-13T08:12:07.583Z,-0.20
2017-12-13T08:14:35.881Z,-0.30
2017-12-13T08:17:04.197Z,-0.30
2017-12-13T08:19:33.243Z,-0.30
2017-12-13T08:22:01.547Z,-0.40
2017-12-13T08:24:29.859Z,-0.30
2017-12-13T08:26:58.162Z,-0.30
2017-12-13T08:29:27.246Z,-0.40
2017-12-13T08:31:55.538Z,-0.40
2017-12-13T08:34:23.845Z,-0.40
2017-12-13T08:36:52.911Z,-0.20
2017-12-13T08:39:21.201Z,-0.20
2017-12-13T08:41:49.629Z,-0.20
2017-12-13T08:44:18.777Z,-0.20
2017-12-13T08:46:47.181Z,-0.20
2017-12-13T08:49:15.552Z,-0.10
2017-12-13T08:51:43.919Z,-0.10
2017-12-13T08:54:12.296Z,-0.10
2017-12-13T08:56:41.487Z,0.10
2017-12-13T08:59:09.851Z,0.10
2017-12-13T09:01:38.228Z,0.10
2017-12-13T09:04:06.624Z,0.10
2017-12-13T09:06:35.023Z,0.10
2017-12-13T09:09:03.313Z,0.10
2017-12-13T09:11:31.649Z,0.10
2017-12-13T09:14:00.746Z,0.20
2017-12-13T09:16:29.120Z,0.20
2017-12-13T09:18:57.450Z,0.30
2017-12-13T09:21:25.774Z,0.40
2017-12-13T09:23:54.112Z,0.40
2017-12-13T09:26:23.279Z,0.50
2017-12-13T09:28:51.645Z,0.50
2017-12-13T09:31:20.030Z,0.50
2017-12-13T09:33:48.439Z,0.50
2017-12-13T09:36:16.797Z,0.50
2017-12-13T09:38:45.190Z,0.50
2017-12-13T09:41:14.333Z,0.50
2017-12-13T09:43:42.774Z,0.50
2017-12-13T09:46:11.916Z,0.50
2017-12-13T09:48:40.285Z,0.50
2017-12-13T09:51:08.603Z,0.60
2017-12-13T09:53:36.895Z,0.60
2017-12-13T09:56:05.217Z,0.60
2017-12-13T09:58:33.493Z,0.70
2017-12-13T10:01:01.823Z,0.60
2017-12-13T10:03:30.911Z,0.60
2017-12-13T10:05:59.251Z,0.50
2017-12-13T10:08:27.599Z,0.60
2017-12-13T10:10:55.883Z,0.70
2017-12-13T10:13:24.178Z,0.70
2017-12-13T10:15:53.247Z,0.70
2017-12-13T10:18:21.542Z,0.60
2017-12-13T10:20:49.863Z,0.60
2017-12-13T10:23:18.926Z,0.60
2017-12-13T10:25:47.212Z,0.60
2017-12-13T10:28:15.492Z,0.60
2017-12-13T10:30:43.771Z,0.60
2017-12-13T10:33:12.179Z,0.70
2017-12-13T10:35:40.468Z,0.70
2017-12-13T10:38:08.749Z,0.70
2017-12-13T10:40:37.026Z,0.60
2017-12-13T10:43:05.328Z,0.60
2017-12-13T10:45:33.788Z,0.70
2017-12-13T10:48:02.859Z,0.70
2017-12-13T10:50:31.166Z,0.70
2017-12-13T10:52:59.446Z,0.70
2017-12-13T10:55:27.738Z,0.70
2017-12-13T10:57:56.828Z,0.70
2017-12-13T11:00:25.209Z,0.70
2017-12-13T11:02:53.566Z,0.70
2017-12-13T11:05:21.970Z,0.80
2017-12-13T11:07:50.326Z,0.80
2017-12-13T11:10:18.680Z,0.90
2017-12-13T11:12:47.805Z,0.90
2017-12-13T11:15:16.942Z,0.90
2017-12-13T11:17:45.304Z,0.90
2017-12-13T11:20:13.714Z,0.70
2017-12-13T11:22:42.087Z,0.70
2017-12-13T11:25:10.476Z,0.50
2017-12-13T11:27:39.561Z,0.40
2017-12-13T11:30:07.958Z,0.40
2017-12-13T11:32:36.340Z,0.30
2017-12-13T11:35:04.731Z,0.30
2017-12-13T11:37:33.057Z,0.20
2017-12-13T11:40:02.199Z,0.20
2017-12-13T11:42:30.678Z,0.10
2017-12-13T11:44:59.020Z,0.10
2017-12-13T11:47:28.217Z,0.20
2017-12-13T11:49:56.615Z,0.20
2017-12-13T11:52:26.037Z,0.20
2017-12-13T11:54:54.341Z,0.30
2017-12-13T11:57:23.425Z,0.40
2017-12-13T11:59:51.853Z,0.40
2017-12-13T12:02:20.958Z,0.50
2017-12-13T12:04:50.055Z,0.50
2017-12-13T12:07:19.124Z,0.60
2017-12-13T12:09:47.441Z,0.50
2017-12-13T12:12:15.847Z,0.50
2017-12-13T12:14:44.902Z,0.40
2017-12-13T12:17:13.216Z,0.40
2017-12-13T12:19:41.516Z,0.40
2017-12-13T12:22:09.792Z,0.40
2017-12-13T12:24:38.127Z,0.40
2017-12-13T12:27:06.443Z,0.40
2017-12-13T12:29:34.748Z,0.40
2017-12-13T12:32:03.163Z,0.40
2017-12-13T12:34:31.456Z,0.40
2017-12-13T12:36:59.770Z,0.40
2017-12-13T12:39:28.057Z,0.40
2017-12-13T12:41:56.391Z,0.40
2017-12-13T12:44:24.697Z,0.40
2017-12-13T12:46:52.997Z,0.30
2017-12-13T12:49:22.083Z,0.40
2017-12-13T12:51:50.413Z,0.40
2017-12-13T12:54:18.704Z,0.40
2017-12-13T12:56:47.782Z,0.40
2017-12-13T12:59:16.093Z,0.40
2017-12-13T13:01:45.201Z,0.50
2017-12-13T13:04:14.292Z,0.40
2017-12-13T13:06:42.567Z,0.40
2017-12-13T13:09:10.883Z,0.50
2017-12-13T13:11:39.943Z,0.40
2017-12-13T13:14:08.260Z,0.40
2017-12-13T13:16:36.546Z,0.40
2017-12-13T13:19:04.840Z,0.40
2017-12-13T13:21:33.134Z,0.40
2017-12-13T13:24:01.504Z,0.40
2017-12-13T13:26:29.818Z,0.40
2017-12-13T13:28:58.103Z,0.40
2017-12-13T13:31:27.164Z,0.30
2017-12-13T13:33:55.441Z,0.30
2017-12-13T13:36:23.749Z,0.30
2017-12-13T13:38:52.105Z,0.30
2017-12-13T13:41:20.421Z,0.30
2017-12-13T13:43:48.788Z,0.30
2017-12-13T13:46:17.150Z,0.30
2017-12-13T13:48:45.549Z,0.30
2017-12-13T13:51:13.948Z,0.30
2017-12-13T13:53:42.277Z,0.30
2017-12-13T13:56:10.600Z,0.30
2017-12-13T13:58:39.729Z,0.30
2017-12-13T14:01:08.121Z,0.30
2017-12-13T14:03:36.470Z,0.30
2017-12-13T14:06:04.760Z,0.30
2017-12-13T14:08:33.048Z,0.30
2017-12-13T14:11:01.352Z,0.30
2017-12-13T14:13:29.630Z,0.30
2017-12-13T14:15:57.943Z,0.40
2017-12-13T14:18:26.992Z,0.30
2017-12-13T14:20:55.287Z,0.30
2017-12-13T14:23:23.586Z,0.40
2017-12-13T14:25:51.906Z,0.30
2017-12-13T14:28:20.212Z,0.40
2017-12-13T14:30:48.522Z,0.30
2017-12-13T14:33:16.800Z,0.40
2017-12-13T14:35:45.112Z,0.40
2017-12-13T14:38:14.169Z,0.40
2017-12-13T14:40:43.247Z,0.40
2017-12-13T14:43:11.554Z,0.30
2017-12-13T14:45:39.853Z,0.40
2017-12-13T14:48:08.958Z,0.30
2017-12-13T14:50:37.235Z,0.30
2017-12-13T14:53:05.571Z,0.30
2017-12-13T14:55:33.857Z,0.30
2017-12-13T14:58:02.148Z,0.30
2017-12-13T15:00:30.432Z,0.30
2017-12-13T15:02:58.737Z,0.30
2017-12-13T15:05:27.081Z,0.30
2017-12-13T15:07:56.139Z,0.30
2017-12-13T15:10:24.439Z,0.30
2017-12-13T15:12:52.723Z,0.30
2017-12-13T15:15:21.028Z,0.30
2017-12-13T15:17:49.480Z,0.40
2017-12-13T15:20:17.765Z,0.30
2017-12-13T15:22:46.073Z,0.30
2017-12-13T15:25:14.337Z,0.30
2017-12-13T15:27:42.635Z,0.30
2017-12-13T15:30:10.974Z,0.30
2017-12-13T15:32:39.259Z,0.30
2017-12-13T15:35:07.560Z,0.30
2017-12-13T15:37:36.623Z,0.30
2017-12-13T15:40:04.898Z,0.30
2017-12-13T15:42:33.203Z,0.30
2017-12-13T15:45:01.478Z,0.30
2017-12-13T15:47:29.757Z,0.20
2017-12-13T15:49:58.815Z,0.30
2017-12-13T15:52:27.100Z,0.20
2017-12-13T15:54:55.449Z,0.30
2017-12-13T15:57:23.748Z,0.30
2017-12-13T15:59:52.051Z,0.30
2017-12-13T16:02:20.343Z,0.20
2017-12-13T16:04:48.701Z,0.30
2017-12-13T16:07:17.016Z,0.30
2017-12-13T16:09:45.314Z,0.20
2017-12-13T16:12:13.607Z,0.20
2017-12-13T16:14:41.883Z,0.20
2017-12-13T16:17:10.159Z,0.30
2017-12-13T16:19:38.477Z,0.30
2017-12-13T16:22:06.773Z,0.30
2017-12-13T16:24:35.049Z,0.30
2017-12-13T16:27:03.341Z,0.20
2017-12-13T16:29:31.631Z,0.20
2017-12-13T16:31:59.989Z,0.20
2017-12-13T16:34:28.270Z,0.30
2017-12-13T16:36:56.573Z,0.30
2017-12-13T16:39:25.074Z,0.20
2017-12-13T16:41:53.366Z,0.30
2017-12-13T16:44:21.692Z,0.30
2017-12-13T16:46:50.729Z,0.30
2017-12-13T16:49:19.010Z,0.30
2017-12-13T16:51:47.360Z,0.30
2017-12-13T16:54:15.672Z,0.30
2017-12-13T16:56:43.994Z,0.30
2017-12-13T16:59:12.283Z,0.30
2017-12-13T17:01:40.613Z,0.30
2017-12-13T17:04:09.674Z,0.30
2017-12-13T17:06:37.966Z,0.30
2017-12-13T17:09:06.290Z,0.30
2017-12-13T17:11:34.604Z,0.40
2017-12-13T17:14:03.711Z,0.40
2017-12-13T17:16:32.767Z,0.40
2017-12-13T17:19:01.159Z,0.40
2017-12-13T17:21:29.447Z,0.40
2017-12-13T17:23:57.727Z,0.40
2017-12-13T17:26:26.058Z,0.40
2017-12-13T17:28:55.116Z,0.50
2017-12-13T17:31:23.395Z,0.50
2017-12-13T17:33:51.670Z,0.50
2017-12-13T17:36:19.962Z,0.50
2017-12-13T17:38:48.308Z,0.40
2017-12-13T17:41:16.599Z,0.50
2017-12-13T17:43:44.873Z,0.50
2017-12-13T17:46:13.171Z,0.40
2017-12-13T17:48:41.466Z,0.50
2017-12-13T17:51:09.785Z,0.50
2017-12-13T17:53:38.072Z,0.50
2017-12-13T17:56:06.360Z,0.50
2017-12-13T17:58:34.647Z,0.40
2017-12-13T18:01:03.843Z,0.40
2017-12-13T18:03:32.929Z,0.40
2017-12-13T18:06:01.220Z,0.40
2017-12-13T18:08:29.506Z,0.40
2017-12-13T18:10:57.811Z,0.40
2017-12-13T18:13:26.860Z,0.50
2017-12-13T18:15:55.143Z,0.40
2017-12-13T18:18:23.471Z,0.50
2017-12-13T18:20:51.767Z,0.50
2017-12-13T18:23:20.046Z,0.60
2017-12-13T18:25:48.334Z,0.50
2017-12-13T18:28:16.625Z,0.50
2017-12-13T18:30:44.946Z,0.50
2017-12-13T18:33:13.230Z,0.50
2017-12-13T18:35:42.326Z,0.60
2017-12-13T18:38:11.392Z,0.60
2017-12-13T18:40:39.674Z,0.50
2017-12-13T18:43:07.982Z,0.60
2017-12-13T18:45:36.288Z,0.60
2017-12-13T18:48:04.569Z,0.60
2017-12-13T18:50:32.849Z,0.60
2017-12-13T18:53:01.138Z,0.70
2017-12-13T18:55:29.435Z,0.70
2017-12-13T18:57:57.744Z,0.70
2017-12-13T19:00:39.677Z,0.70
2017-12-13T19:03:07.966Z,0.60
2017-12-13T19:05:36.258Z,0.70
2017-12-13T19:08:04.570Z,0.70
2017-12-13T19:10:33.630Z,0.80
2017-12-13T19:13:02.713Z,0.90
2017-12-13T19:15:30.998Z,0.90
2017-12-13T19:17:59.283Z,0.90
2017-12-13T19:20:27.569Z,0.90
2017-12-13T19:22:55.842Z,0.90
2017-12-13T19:25:24.172Z,0.80
2017-12-13T19:27:53.453Z,0.80
2017-12-13T19:30:21.833Z,0.80
2017-12-13T19:32:50.116Z,0.80
2017-12-13T19:35:18.405Z,0.80
2017-12-13T19:37:46.708Z,0.80
2017-12-13T19:40:14.975Z,0.80
2017-12-13T19:42:43.382Z,0.90
2017-12-13T19:45:11.663Z,0.90
2017-12-13T19:47:39.956Z,0.90
2017-12-13T19:50:08.243Z,1.00
2017-12-13T19:52:36.529Z,1.00
2017-12-13T19:55:04.981Z,1.00
2017-12-13T19:57:33.258Z,0.90
2017-12-13T20:00:01.552Z,0.80
2017-12-13T20:02:29.854Z,0.80
2017-12-13T20:04:58.155Z,0.60
2017-12-13T20:07:26.774Z,0.60
2017-12-13T20:09:55.080Z,0.50
2017-12-13T20:12:23.395Z,0.50
2017-12-13T20:14:52.439Z,0.50
2017-12-13T20:17:20.724Z,0.50
2017-12-13T20:19:49.138Z,0.50
2017-12-13T20:22:18.214Z,0.50
2017-12-13T20:24:46.492Z,0.50
2017-12-13T20:27:14.817Z,0.50
2017-12-13T20:29:43.074Z,0.50
2017-12-13T20:32:11.382Z,0.50
2017-12-13T20:34:39.690Z,0.50
2017-12-13T20:37:08.021Z,0.50
2017-12-13T20:39:36.354Z,0.50
2017-12-13T20:42:04.651Z,0.50
2017-12-13T20:44:32.991Z,0.50
2017-12-13T20:47:01.270Z,0.50
2017-12-13T20:49:29.573Z,0.50
2017-12-13T20:51:57.852Z,0.50
2017-12-13T20:54:26.150Z,0.60
2017-12-13T20:56:54.485Z,0.50
2017-12-13T20:59:22.762Z,0.50
2017-12-13T21:01:51.043Z,0.50
2017-12-13T21:04:19.342Z,0.50
2017-12-13T21:06:47.623Z,0.60
2017-12-13T21:09:15.930Z,0.60
2017-12-13T21:11:44.245Z,0.60
2017-12-13T21:14:13.296Z,0.50
2017-12-13T21:16:41.580Z,0.50
2017-12-13T21:19:09.888Z,0.50
2017-12-13T21:21:38.217Z,0.50
2017-12-13T21:24:07.271Z,0.40
2017-12-13T21:26:36.461Z,0.40
2017-12-13T21:29:04.746Z,0.40
2017-12-13T21:31:33.025Z,0.40
2017-12-13T21:34:01.355Z,0.40
2017-12-13T21:36:29.633Z,0.40
2017-12-13T21:38:57.946Z,0.50
2017-12-13T21:41:26.234Z,0.50
2017-12-13T21:43:54.523Z,0.50
2017-12-13T21:46:22.802Z,0.50
2017-12-13T21:48:51.093Z,0.50
2017-12-13T21:51:19.424Z,0.50
2017-12-13T21:53:48.486Z,0.60
2017-12-13T21:56:16.792Z,0.50
2017-12-13T21:58:45.086Z,0.60
2017-12-13T22:01:13.371Z,0.60
2017-12-13T22:03:41.670Z,0.60
2017-12-13T22:06:10.758Z,0.60
2017-12-13T22:08:39.045Z,0.60
2017-12-13T22:11:07.329Z,0.60
2017-12-13T22:13:35.602Z,0.60
2017-12-13T22:16:03.919Z,0.60
2017-12-13T22:18:32.195Z,0.70
2017-12-13T22:21:00.473Z,0.60
2017-12-13T22:23:28.858Z,0.70
2017-12-13T22:25:57.967Z,0.80
2017-12-13T22:28:26.389Z,0.80
2017-12-13T22:30:54.661Z,0.80
2017-12-13T22:33:22.947Z,0.80
2017-12-13T22:35:51.228Z,0.80
2017-12-13T22:38:19.533Z,0.80
2017-12-13T22:40:47.802Z,0.80
2017-12-13T22:43:16.090Z,0.80
2017-12-13T22:45:44.386Z,0.80
2017-12-13T22:48:12.690Z,0.90
2017-12-13T22:50:41.018Z,1.00
2017-12-13T22:53:10.067Z,1.20
2017-12-13T22:55:38.343Z,1.10
2017-12-13T22:58:06.641Z,1.20
2017-12-13T23:00:46.608Z,1.30
2017-12-13T23:03:14.917Z,1.30
2017-12-13T23:05:43.194Z,1.30
2017-12-13T23:08:11.502Z,1.30
2017-12-13T23:10:40.558Z,1.40
2017-12-13T23:13:08.850Z,1.30
2017-12-13T23:15:37.167Z,1.40
2017-12-13T23:18:05.458Z,1.30
2017-12-13T23:20:34.520Z,1.50
2017-12-13T23:23:02.846Z,1.40
2017-12-13T23:25:31.135Z,1.40
2017-12-13T23:27:59.471Z,1.50
2017-12-13T23:30:28.099Z,1.40
2017-12-13T23:32:56.411Z,1.40
2017-12-13T23:35:24.711Z,1.40
2017-12-13T23:37:53.785Z,1.50
2017-12-13T23:40:22.105Z,1.50
2017-12-13T23:42:50.383Z,1.50
2017-12-13T23:45:18.709Z,1.50
2017-12-13T23:47:47.749Z,1.70
2017-12-13T23:50:16.055Z,1.60
2017-12-13T23:52:44.330Z,1.70
2017-12-13T23:55:12.635Z,1.60
2017-12-13T23:57:40.923Z,1.70
