createdAt,value
2023-03-03T00:00:32.268Z,2.00
2023-03-03T00:03:05.718Z,1.90
2023-03-03T00:05:34.651Z,1.90
2023-03-03T00:08:03.721Z,1.90
2023-03-03T00:10:32.209Z,1.80
2023-03-03T00:13:01.641Z,1.80
2023-03-03T00:15:32.517Z,1.80
2023-03-03T00:18:01.783Z,1.70
2023-03-03T00:20:37.744Z,1.70
2023-03-03T00:23:18.220Z,1.70
2023-03-03T00:25:47.598Z,1.60
2023-03-03T00:28:24.729Z,1.60
2023-03-03T00:30:57.101Z,1.60
2023-03-03T00:33:33.588Z,1.50
2023-03-03T00:36:31.814Z,1.50
2023-03-03T00:39:20.392Z,1.50
2023-03-03T00:41:49.859Z,1.50
2023-03-03T00:44:43.986Z,1.50
2023-03-03T00:47:31.221Z,1.40
2023-03-03T00:50:26.972Z,1.40
2023-03-03T00:53:07.688Z,1.40
2023-03-03T00:55:37.057Z,1.40
2023-03-03T00:58:06.169Z,1.40
2023-03-03T01:00:41.045Z,1.40
2023-03-03T01:03:15.742Z,1.40
2023-03-03T01:05:44.849Z,1.40
2023-03-03T01:08:13.812Z,1.40
2023-03-03T01:10:46.804Z,1.40
2023-03-03T01:13:15.272Z,1.30
2023-03-03T01:15:44.389Z,1.30
2023-03-03T01:18:16.301Z,1.30
2023-03-03T01:20:44.895Z,1.30
2023-03-03T01:23:13.851Z,1.20
2023-03-03T01:25:42.430Z,1.20
2023-03-03T01:28:10.894Z,1.20
2023-03-03T01:30:39.524Z,1.20
2023-03-03T01:33:07.950Z,1.20
2023-03-03T01:35:37.729Z,1.10
2023-03-03T01:38:06.100Z,1.10
2023-03-03T01:40:34.739Z,1.10
2023-03-03T01:43:04.699Z,1.10
2023-03-03T01:45:42.433Z,1.10
2023-03-03T01:48:15.348Z,1.00
2023-03-03T01:50:50.353Z,1.00
2023-03-03T01:53:23.833Z,1.00
2023-03-03T01:55:54.694Z,1.00
2023-03-03T01:58:27.429Z,1.00
2023-03-03T02:01:01.448Z,1.00
2023-03-03T02:03:31.105Z,1.00
2023-03-03T02:06:07.262Z,1.00
2023-03-03T02:08:43.842Z,0.90
2023-03-03T02:11:13.719Z,0.90
2023-03-03T02:13:42.085Z,0.90
2023-03-03T02:16:10.585Z,0.80
2023-03-03T02:18:38.988Z,0.80
2023-03-03T02:21:11.975Z,0.80
2023-03-03T02:23:49.825Z,0.80
2023-03-03T02:26:22.789Z,0.70
2023-03-03T02:28:55.897Z,0.70
2023-03-03T02:31:26.645Z,0.70
2023-03-03T02:33:56.805Z,0.70
2023-03-03T02:36:26.925Z,0.70
2023-03-03T02:39:02.338Z,0.70
2023-03-03T02:41:36.448Z,0.70
2023-03-03T02:44:08.718Z,0.70
2023-03-03T02:46:39.456Z,0.70
2023-03-03T02:49:09.513Z,0.70
2023-03-03T02:51:38.512Z,0.70
2023-03-03T02:54:08.322Z,0.70
2023-03-03T02:56:39.005Z,0.70
2023-03-03T02:59:07.866Z,0.70
2023-03-03T03:01:42.025Z,0.70
2023-03-03T03:04:16.384Z,0.70
2023-03-03T03:06:47.761Z,0.70
2023-03-03T03:09:19.371Z,0.70
2023-03-03T03:11:50.634Z,0.70
2023-03-03T03:14:23.481Z,0.70
2023-03-03T03:16:52.501Z,0.70
2023-03-03T03:19:21.889Z,0.70
2023-03-03T03:21:50.472Z,0.70
2023-03-03T03:24:19.463Z,0.70
2023-03-03T03:26:56.053Z,0.70
2023-03-03T03:29:25.912Z,0.70
2023-03-03T03:31:54.975Z,0.70
2023-03-03T03:34:23.426Z,0.60
2023-03-03T03:36:53.530Z,0.60
2023-03-03T03:39:23.909Z,0.50
2023-03-03T03:41:55.201Z,0.50
2023-03-03T03:44:25.394Z,0.40
2023-03-03T03:46:55.303Z,0.30
2023-03-03T03:49:23.871Z,0.30
2023-03-03T03:51:54.532Z,0.30
2023-03-03T03:54:26.228Z,0.30
2023-03-03T03:56:56.843Z,0.20
2023-03-03T03:59:25.673Z,0.20
2023-03-03T04:01:54.471Z,0.20
2023-03-03T04:04:24.756Z,0.20
2023-03-03T04:06:53.409Z,0.10
2023-03-03T04:09:21.779Z,0.10
2023-03-03T04:11:50.798Z,0.10
2023-03-03T04:14:21.417Z,0.00
2023-03-03T04:16:49.688Z,0.00
2023-03-03T04:19:18.903Z,0.00
2023-03-03T04:21:47.311Z,0.00
2023-03-03T04:24:15.758Z,-0.10
2023-03-03T04:26:44.641Z,-0.10
2023-03-03T04:29:13.646Z,-0.10
2023-03-03T04:31:45.371Z,-0.10
2023-03-03T04:34:13.690Z,-0.10
2023-03-03T04:36:43.099Z,-0.20
2023-03-03T04:39:11.495Z,-0.20
2023-03-03T04:41:40.444Z,-0.20
2023-03-03T04:44:08.892Z,-0.20
2023-03-03T04:46:37.404Z,-0.20
2023-03-03T04:49:10.739Z,-0.20
2023-03-03T04:51:40.766Z,-0.20
2023-03-03T04:54:09.176Z,-0.30
2023-03-03T04:56:37.721Z,-0.30
2023-03-03T04:59:06.137Z,-0.30
2023-03-03T05:01:34.581Z,-0.40
2023-03-03T05:04:04.103Z,-0.40
2023-03-03T05:06:33.827Z,-0.40
2023-03-03T05:09:02.553Z,-0.50
2023-03-03T05:11:32.613Z,-0.50
2023-03-03T05:14:01.005Z,-0.50
2023-03-03T05:16:29.535Z,-0.50
2023-03-03T05:18:57.911Z,-0.60
2023-03-03T05:21:26.394Z,-0.60
2023-03-03T05:23:56.146Z,-0.60
2023-03-03T05:26:24.512Z,-0.60
2023-03-03T05:28:52.809Z,-0.50
2023-03-03T05:31:21.455Z,-0.60
2023-03-03T05:33:49.807Z,-0.60
2023-03-03T05:36:18.277Z,-0.50
2023-03-03T05:38:46.754Z,-0.50
2023-03-03T05:41:16.493Z,-0.50
2023-03-03T05:43:45.150Z,-0.40
2023-03-03T05:46:13.764Z,-0.30
2023-03-03T05:48:42.242Z,-0.10
2023-03-03T05:51:10.600Z,0.20
2023-03-03T05:53:38.988Z,0.50
2023-03-03T05:56:07.792Z,0.90
2023-03-03T05:58:37.471Z,1.30
2023-03-03T06:01:05.983Z,1.70
2023-03-03T06:03:34.390Z,2.20
2023-03-03T06:06:02.825Z,2.70
2023-03-03T06:08:32.796Z,3.20
2023-03-03T06:11:01.183Z,3.70
2023-03-03T06:13:30.408Z,4.30
2023-03-03T06:16:00.218Z,4.90
2023-03-03T06:18:28.872Z,5.50
2023-03-03T06:20:57.428Z,6.10
2023-03-03T06:23:25.782Z,6.70
2023-03-03T06:25:54.188Z,7.30
2023-03-03T06:28:22.655Z,7.80
2023-03-03T06:30:55.203Z,8.30
2023-03-03T06:33:25.466Z,8.80
2023-03-03T06:35:54.844Z,9.30
2023-03-03T06:38:23.600Z,9.80
2023-03-03T06:40:51.954Z,10.20
2023-03-03T06:43:20.606Z,10.60
2023-03-03T06:45:48.952Z,11.00
2023-03-03T06:48:17.332Z,11.20
2023-03-03T06:50:47.036Z,11.50
2023-03-03T06:53:17.518Z,11.80
2023-03-03T06:55:46.431Z,12.00
2023-03-03T06:58:17.055Z,12.30
2023-03-03T07:00:47.080Z,12.60
2023-03-03T07:03:17.835Z,13.00
2023-03-03T07:05:47.547Z,13.40
2023-03-03T07:08:18.070Z,13.70
2023-03-03T07:10:47.601Z,14.10
2023-03-03T07:13:22.293Z,14.50
2023-03-03T07:15:53.340Z,14.90
2023-03-03T07:18:35.236Z,15.20
2023-03-03T07:21:16.098Z,15.60
2023-03-03T07:23:46.698Z,15.90
2023-03-03T07:26:18.553Z,16.20
2023-03-03T07:28:53.918Z,16.40
2023-03-03T07:31:31.283Z,16.80
2023-03-03T07:34:01.662Z,17.20
2023-03-03T07:36:35.942Z,17.50
2023-03-03T07:39:24.148Z,17.80
2023-03-03T07:41:52.594Z,18.20
2023-03-03T07:44:23.670Z,18.60
2023-03-03T07:46:52.832Z,19.10
2023-03-03T07:49:25.755Z,19.40
2023-03-03T07:51:58.582Z,19.70
2023-03-03T07:54:36.063Z,19.90
2023-03-03T07:57:16.401Z,20.10
2023-03-03T07:59:49.201Z,20.40
2023-03-03T08:02:39.053Z,20.50
2023-03-03T08:05:31.244Z,20.80
2023-03-03T08:08:17.862Z,21.00
2023-03-03T08:10:50.051Z,21.10
2023-03-03T08:13:20.718Z,21.20
2023-03-03T08:15:53.310Z,21.40
2023-03-03T08:18:26.071Z,21.70
2023-03-03T08:20:57.617Z,22.00
2023-03-03T08:23:27.434Z,22.30
2023-03-03T08:25:56.079Z,22.60
2023-03-03T08:28:24.581Z,22.90
2023-03-03T08:31:05.526Z,23.20
2023-03-03T08:33:37.928Z,23.40
2023-03-03T08:38:50.633Z,23.70
2023-03-03T08:41:19.009Z,23.80
2023-03-03T08:43:47.262Z,23.80
2023-03-03T08:46:16.506Z,23.80
2023-03-03T08:48:45.030Z,23.90
2023-03-03T08:51:13.554Z,24.10
2023-03-03T08:53:41.870Z,24.20
2023-03-03T08:56:11.546Z,24.40
2023-03-03T08:58:49.852Z,24.50
2023-03-03T09:01:28.191Z,24.70
2023-03-03T09:03:56.705Z,24.80
2023-03-03T09:06:25.100Z,24.90
2023-03-03T09:08:54.806Z,25.10
2023-03-03T09:11:27.779Z,25.30
2023-03-03T09:14:02.895Z,25.50
2023-03-03T09:16:39.670Z,25.70
2023-03-03T09:19:25.808Z,25.80
2023-03-03T09:21:55.827Z,25.90
2023-03-03T09:24:27.994Z,25.90
2023-03-03T09:26:59.552Z,26.00
2023-03-03T09:29:29.446Z,26.20
2023-03-03T09:32:01.177Z,26.30
2023-03-03T09:34:40.984Z,26.40
2023-03-03T09:37:23.528Z,26.60
2023-03-03T09:39:53.667Z,26.70
2023-03-03T09:42:46.805Z,26.60
2023-03-03T09:45:25.529Z,26.70
2023-03-03T09:48:23.838Z,26.60
2023-03-03T09:51:08.470Z,26.50
2023-03-03T09:53:52.441Z,26.50
2023-03-03T09:56:26.492Z,26.40
2023-03-03T09:59:10.204Z,26.20
2023-03-03T10:01:52.011Z,26.20
2023-03-03T10:04:43.223Z,26.20
2023-03-03T10:07:29.003Z,26.20
2023-03-03T10:10:27.290Z,26.20
2023-03-03T10:13:10.269Z,26.20
2023-03-03T10:15:47.921Z,26.20
2023-03-03T10:18:33.728Z,26.10
2023-03-03T10:21:11.863Z,26.00
2023-03-03T10:23:56.907Z,25.90
2023-03-03T10:26:46.535Z,25.80
2023-03-03T10:29:34.120Z,25.80
2023-03-03T10:32:27.813Z,25.60
2023-03-03T10:35:23.283Z,25.40
2023-03-03T10:38:06.065Z,25.10
2023-03-03T10:40:40.080Z,24.70
2023-03-03T10:43:32.435Z,24.20
2023-03-03T10:46:18.416Z,23.70
2023-03-03T10:49:13.782Z,23.10
2023-03-03T10:51:52.642Z,22.50
2023-03-03T10:54:36.930Z,21.90
2023-03-03T10:57:15.240Z,21.40
2023-03-03T10:59:53.451Z,21.00
2023-03-03T11:02:26.453Z,20.50
2023-03-03T11:05:23.040Z,20.20
2023-03-03T11:07:57.163Z,20.10
2023-03-03T11:10:52.418Z,20.10
2023-03-03T11:13:27.483Z,20.30
2023-03-03T11:16:07.332Z,20.60
2023-03-03T11:18:45.282Z,20.90
2023-03-03T11:21:22.908Z,21.10
2023-03-03T11:24:19.833Z,21.40
2023-03-03T11:27:07.797Z,21.70
2023-03-03T11:29:51.144Z,22.00
2023-03-03T11:32:28.620Z,22.10
2023-03-03T11:35:06.849Z,22.30
2023-03-03T11:37:46.682Z,22.50
2023-03-03T11:40:21.189Z,22.70
2023-03-03T11:43:01.598Z,22.90
2023-03-03T11:45:38.687Z,23.10
2023-03-03T11:48:15.634Z,23.20
2023-03-03T11:50:53.729Z,23.20
2023-03-03T11:53:33.363Z,23.10
2023-03-03T11:56:15.814Z,22.80
2023-03-03T11:58:48.441Z,22.50
2023-03-03T12:01:22.454Z,22.20
2023-03-03T12:03:57.768Z,22.00
2023-03-03T12:06:40.935Z,21.90
2023-03-03T12:09:32.799Z,22.00
2023-03-03T12:12:08.101Z,22.20
2023-03-03T12:15:00.733Z,22.30
2023-03-03T12:17:50.775Z,22.50
2023-03-03T12:20:27.648Z,22.60
2023-03-03T12:23:07.829Z,22.90
2023-03-03T12:25:41.812Z,23.10
2023-03-03T12:28:17.331Z,23.10
2023-03-03T12:31:29.763Z,23.20
2023-03-03T12:34:02.960Z,23.50
2023-03-03T12:36:58.616Z,23.70
2023-03-03T12:39:39.796Z,24.20
2023-03-03T12:42:18.095Z,24.60
2023-03-03T12:44:51.757Z,25.00
2023-03-03T12:47:29.009Z,25.50
2023-03-03T12:50:15.499Z,25.90
2023-03-03T12:52:54.593Z,26.10
2023-03-03T12:55:32.205Z,26.30
2023-03-03T12:58:12.720Z,26.40
2023-03-03T13:00:50.978Z,26.60
2023-03-03T13:03:32.095Z,26.70
2023-03-03T13:06:08.480Z,26.70
2023-03-03T13:08:54.505Z,26.90
2023-03-03T13:11:38.316Z,27.00
2023-03-03T13:14:18.976Z,27.00
2023-03-03T13:17:04.718Z,27.00
2023-03-03T13:19:39.607Z,27.00
2023-03-03T13:22:13.113Z,27.10
2023-03-03T13:24:53.053Z,27.20
2023-03-03T13:27:25.471Z,27.30
2023-03-03T13:30:01.826Z,27.30
2023-03-03T13:32:40.413Z,27.30
2023-03-03T13:35:22.040Z,27.40
2023-03-03T13:37:55.091Z,27.40
2023-03-03T13:40:27.170Z,27.40
2023-03-03T13:43:00.686Z,27.40
2023-03-03T13:45:36.912Z,27.30
2023-03-03T13:48:27.924Z,27.30
2023-03-03T13:50:59.533Z,27.20
2023-03-03T13:53:41.623Z,27.10
2023-03-03T13:56:26.576Z,27.10
2023-03-03T13:59:05.102Z,27.10
2023-03-03T14:01:47.573Z,27.00
2023-03-03T14:04:30.912Z,26.90
2023-03-03T14:07:08.276Z,26.90
2023-03-03T14:09:53.615Z,26.80
2023-03-03T14:12:30.678Z,26.70
2023-03-03T14:15:06.959Z,26.60
2023-03-03T14:17:44.880Z,26.60
2023-03-03T14:20:23.731Z,26.50
2023-03-03T14:22:56.140Z,26.50
2023-03-03T14:25:24.788Z,26.40
2023-03-03T14:28:03.748Z,26.30
2023-03-03T14:30:39.179Z,26.20
2023-03-03T14:33:22.761Z,26.10
2023-03-03T14:36:03.046Z,26.10
2023-03-03T14:38:58.291Z,26.00
2023-03-03T14:41:39.737Z,26.00
2023-03-03T14:44:28.227Z,25.90
2023-03-03T14:47:12.543Z,25.90
2023-03-03T14:49:42.577Z,25.70
2023-03-03T14:52:22.190Z,25.60
2023-03-03T14:54:52.874Z,25.60
2023-03-03T14:57:23.702Z,25.50
2023-03-03T15:00:02.679Z,25.50
2023-03-03T15:02:38.678Z,25.50
2023-03-03T15:05:22.898Z,25.50
2023-03-03T15:07:54.721Z,25.40
2023-03-03T15:10:35.378Z,25.30
2023-03-03T15:13:43.168Z,25.00
2023-03-03T15:16:17.837Z,24.70
2023-03-03T15:19:16.399Z,24.20
2023-03-03T15:21:57.125Z,23.80
2023-03-03T15:24:32.876Z,23.30
2023-03-03T15:27:06.633Z,22.80
2023-03-03T15:29:41.903Z,22.30
2023-03-03T15:32:22.503Z,21.90
2023-03-03T15:35:00.428Z,21.30
2023-03-03T15:37:47.230Z,20.60
2023-03-03T15:40:25.921Z,19.90
2023-03-03T15:43:03.217Z,19.10
2023-03-03T15:45:37.673Z,18.40
2023-03-03T15:48:21.834Z,17.70
2023-03-03T15:51:00.895Z,17.10
2023-03-03T15:53:56.502Z,16.50
2023-03-03T15:56:34.528Z,15.90
2023-03-03T15:59:35.343Z,15.40
2023-03-03T16:02:15.611Z,14.90
2023-03-03T16:04:53.932Z,14.40
2023-03-03T16:07:32.752Z,14.00
2023-03-03T16:10:13.368Z,13.70
2023-03-03T16:12:51.846Z,13.30
2023-03-03T16:15:34.023Z,13.00
2023-03-03T16:18:09.747Z,12.70
2023-03-03T16:20:44.881Z,12.40
2023-03-03T16:23:21.922Z,12.10
2023-03-03T16:26:42.205Z,11.80
2023-03-03T16:29:31.809Z,11.60
2023-03-03T16:32:04.249Z,11.30
2023-03-03T16:34:38.778Z,11.00
2023-03-03T16:37:16.308Z,10.80
2023-03-03T16:39:55.227Z,10.60
2023-03-03T16:42:30.424Z,10.40
2023-03-03T16:45:23.612Z,10.20
2023-03-03T16:48:04.577Z,10.00
2023-03-03T16:50:44.199Z,9.80
2023-03-03T16:53:25.057Z,9.60
2023-03-03T16:56:04.460Z,9.50
2023-03-03T16:58:45.239Z,9.30
2023-03-03T17:01:23.966Z,9.10
2023-03-03T17:04:15.438Z,9.00
2023-03-03T17:06:50.708Z,8.80
2023-03-03T17:09:45.762Z,8.70
2023-03-03T17:12:38.644Z,8.50
2023-03-03T17:15:17.787Z,8.40
2023-03-03T17:17:54.098Z,8.20
2023-03-03T17:20:33.958Z,8.10
2023-03-03T17:23:20.282Z,8.00
2023-03-03T17:25:56.488Z,7.90
2023-03-03T17:28:37.143Z,7.80
2023-03-03T17:31:14.369Z,7.70
2023-03-03T17:33:58.491Z,7.60
2023-03-03T17:36:37.601Z,7.50
2023-03-03T17:39:24.582Z,7.40
2023-03-03T17:41:59.423Z,7.30
2023-03-03T17:44:39.076Z,7.20
2023-03-03T17:47:12.602Z,7.10
2023-03-03T17:50:07.292Z,7.00
2023-03-03T17:52:57.285Z,7.00
2023-03-03T17:55:45.712Z,6.90
2023-03-03T17:58:37.173Z,6.80
2023-03-03T18:01:15.366Z,6.70
2023-03-03T18:04:17.918Z,6.60
2023-03-03T18:07:07.307Z,6.50
2023-03-03T18:09:56.178Z,6.40
2023-03-03T18:12:38.246Z,6.30
2023-03-03T18:15:29.065Z,6.30
2023-03-03T18:18:07.088Z,6.20
2023-03-03T18:21:03.697Z,6.20
2023-03-03T18:23:42.698Z,6.10
2023-03-03T18:26:30.996Z,6.00
2023-03-03T18:29:21.966Z,5.90
2023-03-03T18:32:20.921Z,5.90
2023-03-03T18:34:52.626Z,5.80
2023-03-03T18:37:43.965Z,5.70
2023-03-03T18:40:32.510Z,5.70
2023-03-03T18:43:21.109Z,5.60
2023-03-03T18:45:51.960Z,5.60
2023-03-03T18:48:22.176Z,5.60
2023-03-03T18:50:52.635Z,5.50
2023-03-03T18:53:29.655Z,5.50
2023-03-03T18:55:59.808Z,5.50
2023-03-03T18:58:35.044Z,5.40
2023-03-03T19:01:36.249Z,5.40
2023-03-03T19:04:25.564Z,5.40
2023-03-03T19:07:16.712Z,5.30
2023-03-03T19:09:57.362Z,5.30
2023-03-03T19:12:48.627Z,5.20
2023-03-03T19:15:45.240Z,5.10
2023-03-03T19:18:20.295Z,5.10
2023-03-03T19:20:54.362Z,5.00
2023-03-03T19:23:26.028Z,4.90
2023-03-03T19:26:33.032Z,4.90
2023-03-03T19:29:12.219Z,4.90
2023-03-03T19:31:49.850Z,4.80
2023-03-03T19:34:25.598Z,4.80
2023-03-03T19:37:03.881Z,4.80
2023-03-03T19:40:03.033Z,4.70
2023-03-03T19:42:46.520Z,4.70
2023-03-03T19:45:32.882Z,4.70
2023-03-03T19:48:07.802Z,4.60
2023-03-03T19:50:49.353Z,4.50
2023-03-03T19:53:29.293Z,4.50
2023-03-03T19:56:25.055Z,4.40
2023-03-03T19:59:07.532Z,4.40
2023-03-03T20:01:49.649Z,4.30
2023-03-03T20:04:35.728Z,4.30
2023-03-03T20:07:17.880Z,4.30
2023-03-03T20:09:56.733Z,4.30
2023-03-03T20:12:38.610Z,4.20
2023-03-03T20:15:16.004Z,4.20
2023-03-03T20:18:14.264Z,4.20
2023-03-03T20:20:57.768Z,4.20
2023-03-03T20:23:33.462Z,4.10
2023-03-03T20:26:09.915Z,4.10
2023-03-03T20:29:04.463Z,4.00
2023-03-03T20:31:42.950Z,4.00
2023-03-03T20:34:21.077Z,4.00
2023-03-03T20:37:00.441Z,3.90
2023-03-03T20:39:42.151Z,3.90
2023-03-03T20:42:21.565Z,3.90
2023-03-03T20:45:06.605Z,3.90
2023-03-03T20:47:45.343Z,3.80
2023-03-03T20:50:25.378Z,3.80
2023-03-03T20:53:03.704Z,3.80
2023-03-03T20:55:44.004Z,3.70
2023-03-03T20:58:19.704Z,3.70
2023-03-03T21:00:56.695Z,3.70
2023-03-03T21:03:34.344Z,3.60
2023-03-03T21:06:04.251Z,3.60
2023-03-03T21:08:43.580Z,3.60
2023-03-03T21:11:13.635Z,3.50
2023-03-03T21:13:44.277Z,3.50
2023-03-03T21:16:18.594Z,3.50
2023-03-03T21:18:59.278Z,3.40
2023-03-03T21:21:29.968Z,3.40
2023-03-03T21:23:59.714Z,3.30
2023-03-03T21:26:54.117Z,3.30
2023-03-03T21:29:25.851Z,3.20
2023-03-03T21:31:56.167Z,3.20
2023-03-03T21:34:31.267Z,3.10
2023-03-03T21:37:01.129Z,3.10
2023-03-03T21:39:32.103Z,3.00
2023-03-03T21:42:03.594Z,2.90
2023-03-03T21:44:37.718Z,2.90
2023-03-03T21:47:07.382Z,2.90
2023-03-03T21:49:37.414Z,2.80
2023-03-03T21:52:05.948Z,2.80
2023-03-03T21:54:34.352Z,2.80
2023-03-03T21:57:02.876Z,2.80
2023-03-03T21:59:31.353Z,2.70
2023-03-03T22:01:59.839Z,2.80
2023-03-03T22:04:28.363Z,2.80
2023-03-03T22:06:58.113Z,2.80
2023-03-03T22:09:26.630Z,2.80
2023-03-03T22:11:54.961Z,2.80
2023-03-03T22:14:23.300Z,2.80
2023-03-03T22:16:51.578Z,2.70
2023-03-03T22:19:20.120Z,2.70
2023-03-03T22:21:49.720Z,2.70
2023-03-03T22:24:20.429Z,2.70
2023-03-03T22:26:48.847Z,2.70
2023-03-03T22:29:22.717Z,2.70
2023-03-03T22:31:51.821Z,2.70
2023-03-03T22:34:20.432Z,2.60
2023-03-03T22:36:48.859Z,2.60
2023-03-03T22:39:17.297Z,2.60
2023-03-03T22:41:47.064Z,2.60
2023-03-03T22:44:15.529Z,2.60
2023-03-03T22:46:43.972Z,2.60
2023-03-03T22:49:12.334Z,2.60
2023-03-03T22:51:40.649Z,2.50
2023-03-03T22:54:09.105Z,2.50
2023-03-03T22:56:37.402Z,2.50
2023-03-03T22:59:07.032Z,2.40
2023-03-03T23:01:35.401Z,2.40
2023-03-03T23:04:03.784Z,2.30
2023-03-03T23:06:32.145Z,2.30
2023-03-03T23:09:00.458Z,2.20
2023-03-03T23:11:28.901Z,2.20
2023-03-03T23:13:57.364Z,2.20
2023-03-03T23:16:26.968Z,2.10
2023-03-03T23:18:55.380Z,2.00
2023-03-03T23:21:23.839Z,2.00
2023-03-03T23:23:52.164Z,2.00
2023-03-03T23:26:20.548Z,2.00
2023-03-03T23:28:48.913Z,1.90
2023-03-03T23:31:17.290Z,1.80
2023-03-03T23:33:47.073Z,1.70
2023-03-03T23:36:15.884Z,1.70
2023-03-03T23:38:44.226Z,1.60
2023-03-03T23:41:12.624Z,1.50
2023-03-03T23:43:40.952Z,1.50
2023-03-03T23:46:09.360Z,1.40
2023-03-03T23:48:37.764Z,1.40
2023-03-03T23:51:07.582Z,1.30
2023-03-03T23:53:35.929Z,1.20
2023-03-03T23:56:04.283Z,1.30
2023-03-03T23:58:32.724Z,1.20
