createdAt,value
2023-02-19T00:01:40.865Z,101907.56
2023-02-19T00:04:12.897Z,101903.16
2023-02-19T00:06:40.266Z,101904.00
2023-02-19T00:09:06.869Z,101905.81
2023-02-19T00:11:34.906Z,101910.28
2023-02-19T00:14:02.916Z,101908.53
2023-02-19T00:16:36.159Z,101910.28
2023-02-19T00:19:05.868Z,101915.59
2023-02-19T00:21:33.079Z,101911.19
2023-02-19T00:24:03.292Z,101912.06
2023-02-19T00:26:30.594Z,101916.50
2023-02-19T00:28:58.185Z,101923.56
2023-02-19T00:31:32.144Z,101922.72
2023-02-19T00:34:01.717Z,101921.81
2023-02-19T00:36:29.570Z,101917.38
2023-02-19T00:38:56.583Z,101915.63
2023-02-19T00:41:24.775Z,101916.50
2023-02-19T00:43:52.542Z,101920.94
2023-02-19T00:46:23.139Z,101921.81
2023-02-19T00:48:50.120Z,101925.38
2023-02-19T00:51:16.620Z,101927.16
2023-02-19T00:53:43.232Z,101928.91
2023-02-19T00:56:10.250Z,101926.25
2023-02-19T00:58:37.979Z,101920.94
2023-02-19T01:01:06.407Z,101923.59
2023-02-19T01:03:37.727Z,101921.84
2023-02-19T01:06:05.976Z,101931.59
2023-02-19T01:08:33.287Z,101935.13
2023-02-19T01:11:01.740Z,101936.91
2023-02-19T01:13:29.130Z,101936.94
2023-02-19T01:16:17.620Z,101945.78
2023-02-19T01:18:44.618Z,101944.88
2023-02-19T01:21:17.227Z,101944.91
2023-02-19T01:23:44.938Z,101948.44
2023-02-19T01:26:20.550Z,101949.31
2023-02-19T01:28:48.257Z,101955.53
2023-02-19T01:31:20.980Z,101960.00
2023-02-19T01:33:51.077Z,101951.16
2023-02-19T01:36:18.956Z,101957.34
2023-02-19T01:38:46.367Z,101960.94
2023-02-19T01:41:19.858Z,101954.75
2023-02-19T01:44:21.832Z,101956.53
2023-02-19T01:46:48.514Z,101955.66
2023-02-19T01:49:23.097Z,101963.66
2023-02-19T01:51:59.047Z,101962.78
2023-02-19T01:54:32.420Z,101961.06
2023-02-19T01:57:04.013Z,101961.09
2023-02-19T01:59:33.721Z,101965.53
2023-02-19T02:02:01.315Z,101964.63
2023-02-19T02:04:31.729Z,101963.78
2023-02-19T02:07:02.075Z,101961.13
2023-02-19T02:09:49.648Z,101960.25
2023-02-19T02:12:16.209Z,101965.56
2023-02-19T02:14:47.310Z,101968.25
2023-02-19T02:17:26.518Z,101964.72
2023-02-19T02:20:18.805Z,101966.47
2023-02-19T02:22:59.807Z,101965.63
2023-02-19T02:25:51.989Z,101966.53
2023-02-19T02:28:52.281Z,101969.19
2023-02-19T02:31:33.760Z,101970.97
2023-02-19T02:34:17.419Z,101976.28
2023-02-19T02:36:49.758Z,101976.31
2023-02-19T02:39:21.991Z,101967.47
2023-02-19T02:42:15.703Z,101972.78
2023-02-19T02:45:02.730Z,101986.09
2023-02-19T02:47:42.533Z,101975.47
2023-02-19T02:50:17.849Z,101981.66
2023-02-19T02:53:07.189Z,101977.22
2023-02-19T02:55:41.418Z,101988.72
2023-02-19T02:58:09.355Z,101981.66
2023-02-19T03:00:57.928Z,101988.75
2023-02-19T03:03:28.835Z,101990.53
2023-02-19T03:06:04.476Z,101995.00
2023-02-19T03:08:40.890Z,101987.03
2023-02-19T03:11:29.279Z,101989.69
2023-02-19T03:14:26.053Z,101990.59
2023-02-19T03:17:17.422Z,101998.56
2023-02-19T03:19:52.813Z,101995.00
2023-02-19T03:22:27.037Z,101997.69
2023-02-19T03:25:29.021Z,102002.97
2023-02-19T03:27:59.574Z,102005.66
2023-02-19T03:30:33.505Z,102002.13
2023-02-19T03:33:28.427Z,102010.09
2023-02-19T03:36:04.221Z,102008.31
2023-02-19T03:38:49.754Z,102008.31
2023-02-19T03:41:39.238Z,102008.31
2023-02-19T03:44:34.358Z,102018.06
2023-02-19T03:47:19.879Z,102017.19
2023-02-19T03:49:56.494Z,102020.72
2023-02-19T03:52:50.244Z,102016.31
2023-02-19T03:55:26.342Z,102027.81
2023-02-19T03:58:09.344Z,102032.25
2023-02-19T04:00:42.958Z,102037.59
2023-02-19T04:03:43.819Z,102046.44
2023-02-19T04:06:17.469Z,102052.66
2023-02-19T04:08:52.247Z,102048.25
2023-02-19T04:11:22.897Z,102047.38
2023-02-19T04:14:09.372Z,102062.44
2023-02-19T04:16:41.482Z,102058.00
2023-02-19T04:19:17.496Z,102066.84
2023-02-19T04:21:46.603Z,102065.09
2023-02-19T04:24:21.949Z,102065.97
2023-02-19T04:26:49.000Z,102069.50
2023-02-19T04:29:15.522Z,102071.28
2023-02-19T04:31:42.138Z,102065.09
2023-02-19T04:34:08.753Z,102081.03
2023-02-19T04:36:35.280Z,102080.16
2023-02-19T04:39:01.828Z,102074.84
2023-02-19T04:41:28.330Z,102094.31
2023-02-19T04:43:54.893Z,102099.63
2023-02-19T04:46:21.424Z,102102.31
2023-02-19T04:48:47.990Z,102113.81
2023-02-19T04:51:14.520Z,102111.16
2023-02-19T04:53:41.093Z,102116.47
2023-02-19T04:56:10.531Z,102118.22
2023-02-19T04:58:37.728Z,102120.91
2023-02-19T05:01:05.128Z,102122.66
2023-02-19T05:03:34.914Z,102127.13
2023-02-19T05:06:06.445Z,102127.13
2023-02-19T05:08:33.498Z,102131.56
2023-02-19T05:11:02.261Z,102125.38
2023-02-19T05:13:29.165Z,102136.00
2023-02-19T05:16:09.565Z,102132.47
2023-02-19T05:18:36.181Z,102138.66
2023-02-19T05:21:03.087Z,102148.41
2023-02-19T05:23:29.687Z,102148.38
2023-02-19T05:25:56.261Z,102149.28
2023-02-19T05:28:28.542Z,102156.38
2023-02-19T05:30:56.859Z,102151.06
2023-02-19T05:33:25.967Z,102159.03
2023-02-19T05:35:55.059Z,102159.91
2023-02-19T05:38:24.384Z,102159.03
2023-02-19T05:40:51.307Z,102157.25
2023-02-19T05:43:17.881Z,102157.25
2023-02-19T05:45:44.466Z,102157.25
2023-02-19T05:48:11.755Z,102159.03
2023-02-19T05:50:39.905Z,102153.72
2023-02-19T05:53:06.689Z,102164.34
2023-02-19T05:55:36.832Z,102154.63
2023-02-19T05:58:03.852Z,102166.13
2023-02-19T06:00:32.455Z,102172.38
2023-02-19T06:02:59.259Z,102172.38
2023-02-19T06:05:25.884Z,102178.56
2023-02-19T06:07:52.450Z,102177.69
2023-02-19T06:10:19.274Z,102175.91
2023-02-19T06:12:45.827Z,102175.03
2023-02-19T06:15:12.455Z,102182.13
2023-02-19T06:17:39.044Z,102195.41
2023-02-19T06:20:05.943Z,102198.06
2023-02-19T06:22:32.576Z,102209.56
2023-02-19T06:24:59.076Z,102208.69
2023-02-19T06:27:25.670Z,102216.66
2023-02-19T06:29:52.187Z,102232.59
2023-02-19T06:32:19.113Z,102225.50
2023-02-19T06:34:45.704Z,102227.31
2023-02-19T06:37:12.284Z,102224.66
2023-02-19T06:39:38.834Z,102222.91
2023-02-19T06:42:05.548Z,102234.41
2023-02-19T06:44:32.079Z,102242.38
2023-02-19T06:46:58.778Z,102236.16
2023-02-19T06:49:25.852Z,102243.25
2023-02-19T06:51:52.444Z,102245.03
2023-02-19T06:54:18.949Z,102246.78
2023-02-19T06:56:47.069Z,102247.69
2023-02-19T06:59:18.756Z,102252.09
2023-02-19T07:01:46.195Z,102252.09
2023-02-19T07:04:12.771Z,102253.00
2023-02-19T07:06:39.334Z,102266.25
2023-02-19T07:09:08.319Z,102271.56
2023-02-19T07:11:38.059Z,102273.34
2023-02-19T07:14:10.592Z,102284.84
2023-02-19T07:16:37.489Z,102284.84
2023-02-19T07:19:04.035Z,102280.41
2023-02-19T07:21:30.901Z,102288.38
2023-02-19T07:23:58.143Z,102300.78
2023-02-19T07:26:25.139Z,102312.28
2023-02-19T07:28:52.462Z,102310.50
2023-02-19T07:31:22.592Z,102314.06
2023-02-19T07:33:50.186Z,102310.50
2023-02-19T07:36:18.204Z,102314.94
2023-02-19T07:38:45.429Z,102324.66
2023-02-19T07:41:12.333Z,102325.56
2023-02-19T07:43:40.106Z,102331.75
2023-02-19T07:46:09.964Z,102322.91
2023-02-19T07:48:38.663Z,102327.28
2023-02-19T07:51:07.667Z,102332.59
2023-02-19T07:53:35.362Z,102332.59
2023-02-19T07:56:07.782Z,102342.31
2023-02-19T07:58:34.837Z,102341.44
2023-02-19T08:01:15.093Z,102352.06
2023-02-19T08:03:42.421Z,102344.97
2023-02-19T08:06:11.117Z,102350.25
2023-02-19T08:08:39.052Z,102358.25
2023-02-19T08:11:25.590Z,102356.50
2023-02-19T08:13:53.587Z,102365.34
2023-02-19T08:16:33.062Z,102366.22
2023-02-19T08:19:03.726Z,102370.63
2023-02-19T08:21:30.315Z,102375.94
2023-02-19T08:23:56.962Z,102383.88
2023-02-19T08:26:23.558Z,102385.66
2023-02-19T08:28:50.069Z,102390.09
2023-02-19T08:31:16.685Z,102395.41
2023-02-19T08:33:43.352Z,102397.13
2023-02-19T08:36:11.168Z,102398.94
2023-02-19T08:38:38.316Z,102401.56
2023-02-19T08:41:09.744Z,102395.41
2023-02-19T08:43:37.118Z,102408.66
2023-02-19T08:46:04.944Z,102406.88
2023-02-19T08:48:31.575Z,102411.31
2023-02-19T08:51:02.061Z,102421.03
2023-02-19T08:53:28.624Z,102414.84
2023-02-19T08:55:55.117Z,102409.53
2023-02-19T08:58:21.971Z,102412.19
2023-02-19T09:00:49.033Z,102407.75
2023-02-19T09:03:15.601Z,102418.34
2023-02-19T09:05:42.154Z,102418.34
2023-02-19T09:08:09.313Z,102413.91
2023-02-19T09:10:35.874Z,102411.25
2023-02-19T09:13:02.738Z,102416.53
2023-02-19T09:15:29.932Z,102426.22
2023-02-19T09:17:56.748Z,102434.19
2023-02-19T09:20:23.377Z,102437.69
2023-02-19T09:22:50.040Z,102431.50
2023-02-19T09:25:16.660Z,102430.59
2023-02-19T09:27:43.362Z,102442.09
2023-02-19T09:30:10.385Z,102442.09
2023-02-19T09:32:37.068Z,102458.00
2023-02-19T09:35:03.663Z,102473.97
2023-02-19T09:37:31.244Z,102476.63
2023-02-19T09:39:58.620Z,102482.84
2023-02-19T09:42:30.271Z,102484.63
2023-02-19T09:45:00.185Z,102487.28
2023-02-19T09:47:31.360Z,102499.72
2023-02-19T09:50:09.965Z,102507.69
2023-02-19T09:52:53.524Z,102506.81
2023-02-19T09:55:36.966Z,102514.78
2023-02-19T09:58:14.381Z,102523.63
2023-02-19T10:00:43.301Z,102521.91
2023-02-19T10:03:23.448Z,102520.13
2023-02-19T10:05:50.014Z,102527.22
2023-02-19T10:08:21.285Z,102543.16
2023-02-19T10:10:47.956Z,102559.09
2023-02-19T10:13:21.248Z,102568.88
2023-02-19T10:15:55.785Z,102563.56
2023-02-19T10:18:28.183Z,102561.78
2023-02-19T10:20:56.772Z,102572.44
2023-02-19T10:23:25.552Z,102578.66
2023-02-19T10:26:00.151Z,102591.03
2023-02-19T10:28:33.566Z,102588.38
2023-02-19T10:31:03.226Z,102593.72
2023-02-19T10:33:30.485Z,102595.50
2023-02-19T10:36:07.560Z,102603.47
2023-02-19T10:38:36.524Z,102602.56
2023-02-19T10:41:17.537Z,102598.16
2023-02-19T10:43:54.255Z,102599.91
2023-02-19T10:46:25.946Z,102598.13
2023-02-19T10:48:59.380Z,102609.63
2023-02-19T10:51:40.073Z,102609.66
2023-02-19T10:54:32.608Z,102605.22
2023-02-19T10:57:30.230Z,102597.25
2023-02-19T11:00:22.508Z,102603.41
2023-02-19T11:02:49.149Z,102597.22
2023-02-19T11:05:19.987Z,102594.56
2023-02-19T11:07:54.624Z,102576.88
2023-02-19T11:10:38.510Z,102589.28
2023-02-19T11:13:13.210Z,102590.16
2023-02-19T11:15:42.645Z,102600.75
2023-02-19T11:18:11.903Z,102605.19
2023-02-19T11:20:54.360Z,102610.53
2023-02-19T11:23:28.733Z,102611.41
2023-02-19T11:25:59.182Z,102609.63
2023-02-19T11:28:37.921Z,102614.94
2023-02-19T11:31:19.871Z,102619.38
2023-02-19T11:33:59.870Z,102611.44
2023-02-19T11:36:37.578Z,102607.84
2023-02-19T11:39:10.100Z,102623.81
2023-02-19T11:41:45.678Z,102620.25
2023-02-19T11:44:18.161Z,102633.53
2023-02-19T11:47:22.866Z,102622.91
2023-02-19T11:50:21.164Z,102624.66
2023-02-19T11:52:56.670Z,102622.03
2023-02-19T11:55:51.033Z,102617.59
2023-02-19T11:58:39.716Z,102612.28
2023-02-19T12:01:12.547Z,102618.47
2023-02-19T12:04:04.417Z,102619.38
2023-02-19T12:07:02.148Z,102628.22
2023-02-19T12:09:47.426Z,102627.34
2023-02-19T12:12:20.879Z,102629.13
2023-02-19T12:14:50.295Z,102630.91
2023-02-19T12:17:51.090Z,102634.44
2023-02-19T12:20:51.988Z,102638.84
2023-02-19T12:23:24.445Z,102643.28
2023-02-19T12:26:21.978Z,102638.84
2023-02-19T12:29:14.739Z,102630.88
2023-02-19T12:31:41.264Z,102638.81
2023-02-19T12:34:26.496Z,102643.25
2023-02-19T13:03:49.880Z,102690.06
2023-02-19T13:06:27.674Z,102687.38
2023-02-19T13:09:07.372Z,102688.28
2023-02-19T13:11:50.581Z,102692.72
2023-02-19T13:14:40.346Z,102696.25
2023-02-19T13:17:23.305Z,102706.88
2023-02-19T13:20:09.325Z,102721.88
2023-02-19T13:23:04.732Z,102720.97
2023-02-19T13:26:03.776Z,102728.06
2023-02-19T13:28:48.949Z,102736.91
2023-02-19T13:31:39.890Z,102735.97
2023-02-19T13:34:25.118Z,102716.50
2023-02-19T13:36:54.292Z,102723.56
2023-02-19T13:39:23.227Z,102730.66
2023-02-19T13:42:01.710Z,102735.94
2023-02-19T13:44:31.565Z,102732.41
2023-02-19T13:46:58.834Z,102742.16
2023-02-19T13:49:25.377Z,102739.50
2023-02-19T13:51:53.150Z,102742.13
2023-02-19T13:54:35.953Z,102744.81
2023-02-19T13:57:24.063Z,102744.84
2023-02-19T13:59:53.353Z,102746.63
2023-02-19T14:02:22.968Z,102746.63
2023-02-19T14:04:56.007Z,102746.63
2023-02-19T14:07:31.358Z,102746.63
2023-02-19T14:09:58.759Z,102749.31
2023-02-19T14:12:36.364Z,102760.81
2023-02-19T14:15:24.923Z,102751.97
2023-02-19T14:17:51.614Z,102753.72
2023-02-19T14:20:18.137Z,102748.44
2023-02-19T14:22:52.500Z,102744.91
2023-02-19T14:25:30.429Z,102737.84
2023-02-19T14:28:19.057Z,102743.19
2023-02-19T14:31:02.853Z,102732.59
2023-02-19T14:33:34.022Z,102726.38
2023-02-19T14:36:06.755Z,102720.19
2023-02-19T14:38:42.122Z,102722.84
2023-02-19T14:41:14.706Z,102716.69
2023-02-19T14:43:43.516Z,102714.00
2023-02-19T14:46:25.102Z,102703.38
2023-02-19T14:48:52.085Z,102698.06
2023-02-19T14:51:37.669Z,102703.38
2023-02-19T14:54:19.651Z,102706.91
2023-02-19T14:56:52.414Z,102706.88
2023-02-19T14:59:28.181Z,102699.81
2023-02-19T15:01:58.937Z,102687.44
2023-02-19T15:04:31.240Z,102688.34
2023-02-19T15:07:02.382Z,102685.66
2023-02-19T15:09:33.270Z,102690.09
2023-02-19T15:12:02.717Z,102682.97
2023-02-19T15:14:30.756Z,102695.38
2023-02-19T15:17:02.188Z,102704.22
2023-02-19T15:19:35.043Z,102713.94
2023-02-19T15:22:05.276Z,102713.94
2023-02-19T15:24:32.117Z,102730.75
2023-02-19T15:26:58.836Z,102736.06
2023-02-19T15:29:28.373Z,102740.47
2023-02-19T15:31:58.317Z,102751.09
2023-02-19T15:34:30.668Z,102758.16
2023-02-19T15:37:05.730Z,102758.16
2023-02-19T15:39:39.041Z,102762.53
2023-02-19T15:42:08.872Z,102769.63
2023-02-19T15:44:48.902Z,102766.06
2023-02-19T15:47:21.908Z,102766.91
2023-02-19T15:50:15.282Z,102765.16
2023-02-19T15:52:54.449Z,102751.84
2023-02-19T15:55:46.737Z,102743.81
2023-02-19T15:58:43.788Z,102750.88
2023-02-19T16:01:15.937Z,102762.38
2023-02-19T16:03:43.310Z,102760.63
2023-02-19T16:06:16.597Z,102771.19
2023-02-19T16:09:05.643Z,102776.47
2023-02-19T16:11:36.467Z,102793.25
2023-02-19T16:14:33.365Z,102791.50
2023-02-19T16:17:16.692Z,102801.16
2023-02-19T16:19:43.473Z,102794.97
2023-02-19T16:22:13.085Z,102799.38
2023-02-19T16:24:46.015Z,102796.69
2023-02-19T16:27:36.421Z,102802.00
2023-02-19T16:30:31.499Z,102801.94
2023-02-19T16:33:19.607Z,102810.75
2023-02-19T16:35:48.048Z,102804.56
2023-02-19T16:38:16.926Z,102809.00
2023-02-19T16:40:50.774Z,102804.53
2023-02-19T16:43:31.304Z,102812.47
2023-02-19T16:46:00.115Z,102810.63
2023-02-19T16:48:27.030Z,102807.09
2023-02-19T16:50:53.780Z,102818.56
2023-02-19T16:53:25.186Z,102828.25
2023-02-19T16:55:52.339Z,102823.84
2023-02-19T16:58:18.958Z,102822.06
2023-02-19T17:00:45.523Z,102821.16
2023-02-19T17:03:17.708Z,102815.78
2023-02-19T17:05:45.162Z,102806.03
2023-02-19T17:08:37.849Z,102807.78
2023-02-19T17:11:10.522Z,102806.84
2023-02-19T17:13:37.486Z,102804.19
2023-02-19T17:16:04.271Z,102808.59
2023-02-19T17:18:30.915Z,102819.19
2023-02-19T17:21:15.273Z,102819.19
2023-02-19T17:23:41.965Z,102822.66
2023-02-19T17:26:29.324Z,102825.34
2023-02-19T17:28:56.970Z,102825.34
2023-02-19T17:31:23.735Z,102835.94
2023-02-19T17:33:51.030Z,102835.91
2023-02-19T17:36:20.749Z,102829.69
2023-02-19T17:38:47.377Z,102830.56
2023-02-19T17:41:13.992Z,102839.38
2023-02-19T17:43:40.816Z,102847.31
2023-02-19T17:46:09.657Z,102850.84
2023-02-19T17:48:36.235Z,102860.56
2023-02-19T17:51:02.853Z,102858.75
2023-02-19T17:53:29.347Z,102873.81
2023-02-19T17:55:55.902Z,102872.88
2023-02-19T17:58:22.492Z,102870.25
2023-02-19T18:00:49.058Z,102863.16
2023-02-19T18:03:15.613Z,102869.28
2023-02-19T18:05:42.261Z,102859.59
2023-02-19T18:08:08.868Z,102861.38
2023-02-19T18:10:36.105Z,102856.03
2023-02-19T18:13:02.783Z,102843.66
2023-02-19T18:15:29.288Z,102842.78
2023-02-19T18:17:57.025Z,102842.78
2023-02-19T18:20:26.366Z,102836.59
2023-02-19T18:22:54.019Z,102844.50
2023-02-19T18:25:21.468Z,102833.91
2023-02-19T18:27:48.772Z,102832.13
2023-02-19T18:30:18.833Z,102833.84
2023-02-19T18:32:49.506Z,102832.91
2023-02-19T18:35:21.247Z,102839.06
2023-02-19T18:37:54.126Z,102830.16
2023-02-19T18:40:22.523Z,102843.34
2023-02-19T18:42:49.090Z,102837.09
2023-02-19T18:45:16.856Z,102836.13
2023-02-19T18:47:46.307Z,102836.09
2023-02-19T18:50:13.586Z,102835.16
2023-02-19T18:52:40.145Z,102841.28
2023-02-19T18:55:07.207Z,102843.00
2023-02-19T18:57:33.700Z,102839.41
2023-02-19T19:00:00.289Z,102849.91
2023-02-19T19:02:29.734Z,102845.44
2023-02-19T19:04:58.246Z,102840.09
2023-02-19T19:07:24.756Z,102836.53
2023-02-19T19:09:51.381Z,102844.38
2023-02-19T19:12:18.057Z,102846.91
2023-02-19T19:14:45.173Z,102838.91
2023-02-19T19:17:11.825Z,102845.84
2023-02-19T19:19:38.385Z,102846.69
2023-02-19T19:22:04.903Z,102850.97
2023-02-19T19:24:31.493Z,102856.25
2023-02-19T19:26:58.197Z,102862.34
2023-02-19T19:29:24.887Z,102859.69
2023-02-19T19:31:51.566Z,102869.34
2023-02-19T19:34:18.600Z,102861.34
2023-02-19T19:36:46.032Z,102865.75
2023-02-19T19:39:13.080Z,102865.66
2023-02-19T19:41:39.696Z,102865.59
2023-02-19T19:44:08.646Z,102859.31
2023-02-19T19:46:35.843Z,102859.25
2023-02-19T19:49:02.381Z,102869.78
2023-02-19T19:51:33.602Z,102870.59
2023-02-19T19:54:01.971Z,102872.25
2023-02-19T19:56:28.525Z,102871.34
2023-02-19T19:58:55.072Z,102849.25
2023-02-19T20:01:23.037Z,102855.41
2023-02-19T20:03:51.068Z,102857.09
2023-02-19T20:06:26.686Z,102853.53
2023-02-19T20:08:54.696Z,102849.97
2023-02-19T20:11:21.218Z,102856.06
2023-02-19T20:13:47.706Z,102861.31
2023-02-19T20:16:14.689Z,102854.22
2023-02-19T20:18:42.062Z,102847.16
2023-02-19T20:21:10.423Z,102847.16
2023-02-19T20:23:40.268Z,102841.84
2023-02-19T20:26:06.984Z,102845.28
2023-02-19T20:28:33.549Z,102842.59
2023-02-19T20:31:00.128Z,102845.22
2023-02-19T20:33:26.706Z,102850.47
2023-02-19T20:35:53.433Z,102854.84
2023-02-19T20:38:20.419Z,102848.59
2023-02-19T20:40:47.025Z,102856.50
2023-02-19T20:43:13.541Z,102852.09
2023-02-19T20:45:40.982Z,102848.53
2023-02-19T20:48:07.585Z,102856.44
2023-02-19T20:50:34.126Z,102861.69
2023-02-19T20:53:01.131Z,102853.72
2023-02-19T20:55:28.676Z,102855.41
2023-02-19T20:57:55.323Z,102845.72
2023-02-19T21:00:23.222Z,102848.28
2023-02-19T21:02:50.006Z,102840.38
2023-02-19T21:05:17.538Z,102833.25
2023-02-19T21:07:44.154Z,102828.81
2023-02-19T21:10:10.757Z,102815.63
2023-02-19T21:12:37.358Z,102806.72
2023-02-19T21:15:05.454Z,102805.00
2023-02-19T21:17:32.035Z,102800.59
2023-02-19T21:19:58.882Z,102796.19
2023-02-19T21:22:25.451Z,102810.22
2023-02-19T21:24:53.081Z,102807.47
2023-02-19T21:27:20.624Z,102803.13
2023-02-19T21:29:47.214Z,102803.09
2023-02-19T21:32:13.905Z,102798.69
2023-02-19T21:34:40.582Z,102807.47
2023-02-19T21:37:07.113Z,102816.28
2023-02-19T21:39:34.638Z,102815.41
2023-02-19T21:42:01.611Z,102823.31
2023-02-19T21:44:28.423Z,102822.44
2023-02-19T21:46:54.942Z,102818.91
2023-02-19T21:49:21.877Z,102815.44
2023-02-19T21:51:49.563Z,102818.03
2023-02-19T21:54:24.999Z,102819.78
2023-02-19T21:56:53.593Z,102810.94
2023-02-19T21:59:21.825Z,102818.00
2023-02-19T22:01:50.395Z,102818.91
2023-02-19T22:04:20.238Z,102810.06
2023-02-19T22:06:47.404Z,102805.69
2023-02-19T22:09:15.247Z,102812.75
2023-02-19T22:11:41.799Z,102805.66
2023-02-19T22:14:08.758Z,102811.88
2023-02-19T22:16:35.395Z,102812.75
2023-02-19T22:19:02.418Z,102804.84
2023-02-19T22:21:33.928Z,102803.06
2023-02-19T22:24:02.594Z,102816.38
2023-02-19T22:26:30.865Z,102804.84
2023-02-19T22:28:59.496Z,102801.34
2023-02-19T22:31:27.985Z,102801.38
2023-02-19T22:33:57.115Z,102793.50
2023-02-19T22:36:33.183Z,102786.47
2023-02-19T22:39:00.692Z,102779.47
2023-02-19T22:41:27.344Z,102782.09
2023-02-19T22:43:55.481Z,102785.63
2023-02-19T22:46:25.097Z,102787.38
2023-02-19T22:48:52.015Z,102783.00
2023-02-19T22:51:22.259Z,102780.34
2023-02-19T22:53:52.205Z,102775.97
2023-02-19T22:56:20.898Z,102771.53
2023-02-19T22:58:47.542Z,102764.53
2023-02-19T23:01:14.792Z,102767.16
2023-02-19T23:03:52.900Z,102768.03
2023-02-19T23:06:31.570Z,102759.31
2023-02-19T23:09:03.359Z,102755.84
2023-02-19T23:11:33.781Z,102751.47
2023-02-19T23:14:00.316Z,102747.09
2023-02-19T23:16:27.545Z,102748.00
2023-02-19T23:18:54.537Z,102748.88
2023-02-19T23:21:22.685Z,102746.28
2023-02-19T23:23:49.600Z,102744.53
2023-02-19T23:26:17.055Z,102747.19
2023-02-19T23:28:45.057Z,102755.19
2023-02-19T23:31:12.859Z,102752.53
2023-02-19T23:33:40.328Z,102752.56
2023-02-19T23:36:08.405Z,102764.91
2023-02-19T23:38:35.001Z,102764.91
2023-02-19T23:41:01.803Z,102767.63
2023-02-19T23:43:28.572Z,102764.09
2023-02-19T23:45:55.231Z,102753.59
2023-02-19T23:48:21.756Z,102759.81
2023-02-19T23:50:48.272Z,102751.06
2023-02-19T23:53:14.930Z,102734.34
2023-02-19T23:55:41.474Z,102732.63
2023-02-19T23:58:08.134Z,102718.56
