createdAt,value
2018-03-20T00:01:28.740Z,95.28
2018-03-20T00:03:54.557Z,95.23
2018-03-20T00:06:20.366Z,95.46
2018-03-20T00:08:46.158Z,95.59
2018-03-20T00:11:11.946Z,95.39
2018-03-20T00:13:37.743Z,95.71
2018-03-20T00:16:03.539Z,96.29
2018-03-20T00:18:29.331Z,96.00
2018-03-20T00:20:55.138Z,95.86
2018-03-20T00:23:20.914Z,96.33
2018-03-20T00:25:46.686Z,95.94
2018-03-20T00:28:12.496Z,96.63
2018-03-20T00:30:38.291Z,96.57
2018-03-20T00:33:04.127Z,95.74
2018-03-20T00:35:29.898Z,96.60
2018-03-20T00:37:55.694Z,96.88
2018-03-20T00:40:21.501Z,97.08
2018-03-20T00:42:47.298Z,97.55
2018-03-20T00:45:13.096Z,97.73
2018-03-20T00:47:38.900Z,98.07
2018-03-20T00:50:04.684Z,98.49
2018-03-20T00:52:30.450Z,98.95
2018-03-20T00:54:56.260Z,98.56
2018-03-20T00:57:22.060Z,98.89
2018-03-20T00:59:47.831Z,99.00
2018-03-20T01:02:13.639Z,99.17
2018-03-20T01:04:39.419Z,99.10
2018-03-20T01:07:05.206Z,99.24
2018-03-20T01:09:31.013Z,98.98
2018-03-20T01:11:56.787Z,98.98
2018-03-20T01:14:22.569Z,99.35
2018-03-20T01:16:48.379Z,99.25
2018-03-20T01:19:14.182Z,99.54
2018-03-20T01:21:39.975Z,99.54
2018-03-20T01:24:05.780Z,99.73
2018-03-20T01:26:31.563Z,99.65
2018-03-20T01:28:57.335Z,99.85
2018-03-20T01:31:23.415Z,99.94
2018-03-20T01:33:49.193Z,100.00
2018-03-20T01:36:14.972Z,100.00
2018-03-20T01:38:40.772Z,100.00
2018-03-20T01:41:06.562Z,100.00
2018-03-20T01:43:32.355Z,100.00
2018-03-20T01:45:58.142Z,100.00
2018-03-20T01:48:23.942Z,100.00
2018-03-20T01:50:49.730Z,100.00
2018-03-20T01:53:18.531Z,100.00
2018-03-20T01:55:44.303Z,100.00
2018-03-20T01:58:10.083Z,100.00
2018-03-20T02:00:35.976Z,100.00
2018-03-20T02:03:01.760Z,100.00
2018-03-20T02:05:27.562Z,100.00
2018-03-20T02:07:53.355Z,100.00
2018-03-20T02:10:19.154Z,100.00
2018-03-20T02:12:44.946Z,100.00
2018-03-20T02:15:10.752Z,100.00
2018-03-20T02:17:36.539Z,100.00
2018-03-20T02:20:02.664Z,100.00
2018-03-20T02:22:28.465Z,100.00
2018-03-20T02:24:54.263Z,100.00
2018-03-20T02:27:20.051Z,100.00
2018-03-20T02:29:45.826Z,100.00
2018-03-20T02:32:11.637Z,100.00
2018-03-20T02:34:37.443Z,100.00
2018-03-20T02:37:03.220Z,100.00
2018-03-20T02:39:29.011Z,100.00
2018-03-20T02:41:54.805Z,100.00
2018-03-20T02:44:20.601Z,99.84
2018-03-20T02:46:47.355Z,99.55
2018-03-20T02:49:13.148Z,99.48
2018-03-20T02:51:38.940Z,98.93
2018-03-20T02:54:04.731Z,98.94
2018-03-20T02:56:30.537Z,98.86
2018-03-20T02:58:56.335Z,98.50
2018-03-20T03:01:22.160Z,98.98
2018-03-20T03:03:47.956Z,99.00
2018-03-20T03:06:13.757Z,98.83
2018-03-20T03:08:39.549Z,98.90
2018-03-20T03:11:05.366Z,98.97
2018-03-20T03:13:31.182Z,98.07
2018-03-20T03:15:57.007Z,97.95
2018-03-20T03:18:22.811Z,97.81
2018-03-20T03:20:48.614Z,97.66
2018-03-20T03:23:14.388Z,97.92
2018-03-20T03:25:40.179Z,97.52
2018-03-20T03:28:06.001Z,98.03
2018-03-20T03:30:31.790Z,96.66
2018-03-20T03:32:57.592Z,96.70
2018-03-20T03:35:23.409Z,96.22
2018-03-20T03:37:49.194Z,96.04
2018-03-20T03:40:14.983Z,95.82
2018-03-20T03:42:40.802Z,95.53
2018-03-20T03:45:06.617Z,95.30
2018-03-20T03:47:32.412Z,95.06
2018-03-20T03:49:58.228Z,95.14
2018-03-20T03:52:24.816Z,95.00
2018-03-20T03:54:50.633Z,94.52
2018-03-20T03:57:16.436Z,94.71
2018-03-20T03:59:42.227Z,94.54
2018-03-20T04:02:08.015Z,94.62
2018-03-20T04:04:33.820Z,93.50
2018-03-20T04:06:59.599Z,93.66
2018-03-20T04:09:25.376Z,92.97
2018-03-20T04:11:51.186Z,92.10
2018-03-20T04:14:17.029Z,91.53
2018-03-20T04:16:42.848Z,90.52
2018-03-20T04:19:08.658Z,90.02
2018-03-20T04:21:34.564Z,89.75
2018-03-20T04:24:00.359Z,89.54
2018-03-20T04:26:26.157Z,89.54
2018-03-20T04:28:51.960Z,88.72
2018-03-20T04:31:17.736Z,89.11
2018-03-20T04:33:43.523Z,88.93
2018-03-20T04:36:09.336Z,88.38
2018-03-20T04:38:35.143Z,88.02
2018-03-20T04:41:00.955Z,87.76
2018-03-20T04:43:26.732Z,87.80
2018-03-20T04:45:52.508Z,87.09
2018-03-20T04:48:18.321Z,86.44
2018-03-20T04:50:44.126Z,85.92
2018-03-20T04:53:09.939Z,85.93
2018-03-20T04:55:35.848Z,85.15
2018-03-20T04:58:01.632Z,85.54
2018-03-20T05:00:28.798Z,85.40
2018-03-20T05:02:54.616Z,84.73
2018-03-20T05:05:20.401Z,84.26
2018-03-20T05:07:46.199Z,84.31
2018-03-20T05:10:12.004Z,83.26
2018-03-20T05:12:37.841Z,83.17
2018-03-20T05:15:03.647Z,83.50
2018-03-20T05:17:29.451Z,83.06
2018-03-20T05:19:56.184Z,83.79
2018-03-20T05:22:27.924Z,83.32
2018-03-20T05:24:53.715Z,82.84
2018-03-20T05:27:19.560Z,83.02
2018-03-20T05:29:45.376Z,82.75
2018-03-20T05:32:11.179Z,82.58
2018-03-20T05:34:37.007Z,81.95
2018-03-20T05:37:02.855Z,82.36
2018-03-20T05:39:28.681Z,81.70
2018-03-20T05:41:54.553Z,81.90
2018-03-20T05:44:20.349Z,81.91
2018-03-20T05:49:52.116Z,80.22
2018-03-20T05:52:17.919Z,81.06
2018-03-20T05:54:43.723Z,80.69
2018-03-20T05:57:09.540Z,80.49
2018-03-20T05:59:35.321Z,80.09
2018-03-20T06:02:01.110Z,80.96
2018-03-20T06:04:26.942Z,81.82
2018-03-20T06:06:52.723Z,81.26
2018-03-20T06:09:18.543Z,81.94
2018-03-20T06:11:44.352Z,81.36
2018-03-20T06:14:10.117Z,82.21
2018-03-20T06:16:35.919Z,81.50
2018-03-20T06:19:01.714Z,82.26
2018-03-20T06:21:27.499Z,82.27
2018-03-20T06:23:53.299Z,81.74
2018-03-20T06:26:19.084Z,82.24
2018-03-20T06:28:44.904Z,81.73
2018-03-20T06:31:10.699Z,81.40
2018-03-20T06:33:36.487Z,81.28
2018-03-20T06:36:02.312Z,81.48
2018-03-20T06:38:28.110Z,81.38
2018-03-20T06:40:53.903Z,81.94
2018-03-20T06:43:19.878Z,81.56
2018-03-20T06:45:52.581Z,81.36
2018-03-20T06:48:18.363Z,81.50
2018-03-20T06:50:44.177Z,80.95
2018-03-20T06:53:09.991Z,80.64
2018-03-20T06:55:35.786Z,80.36
2018-03-20T06:58:01.568Z,80.61
2018-03-20T07:00:27.384Z,80.96
2018-03-20T07:02:54.174Z,80.81
2018-03-20T07:05:19.974Z,80.66
2018-03-20T07:07:45.761Z,81.35
2018-03-20T07:10:11.559Z,80.73
2018-03-20T07:12:37.341Z,80.43
2018-03-20T07:15:03.136Z,80.65
2018-03-20T07:17:28.981Z,80.47
2018-03-20T07:19:54.820Z,80.37
2018-03-20T07:22:20.616Z,80.19
2018-03-20T07:24:46.426Z,80.19
2018-03-20T07:27:12.223Z,79.99
2018-03-20T07:29:38.016Z,79.89
2018-03-20T07:32:03.817Z,79.87
2018-03-20T07:34:29.643Z,79.54
2018-03-20T07:36:55.456Z,79.86
2018-03-20T07:39:21.378Z,78.42
2018-03-20T07:41:47.200Z,77.31
2018-03-20T07:44:12.999Z,77.74
2018-03-20T07:46:38.782Z,76.58
2018-03-20T07:49:04.587Z,75.89
2018-03-20T07:51:30.376Z,75.30
2018-03-20T07:53:56.189Z,75.24
2018-03-20T07:56:21.988Z,75.14
2018-03-20T07:58:47.804Z,74.70
2018-03-20T08:01:13.603Z,74.26
2018-03-20T08:03:39.408Z,73.99
2018-03-20T08:06:05.277Z,73.35
2018-03-20T08:08:31.158Z,72.70
2018-03-20T08:10:56.965Z,72.31
2018-03-20T08:13:22.768Z,70.96
2018-03-20T08:15:48.866Z,71.63
2018-03-20T08:18:14.684Z,70.73
2018-03-20T08:20:40.479Z,70.46
2018-03-20T08:23:06.832Z,70.31
2018-03-20T08:25:32.672Z,68.62
2018-03-20T08:27:58.531Z,69.62
2018-03-20T08:30:24.615Z,68.49
2018-03-20T08:32:50.410Z,68.32
2018-03-20T08:35:16.226Z,67.90
2018-03-20T08:37:42.011Z,67.89
2018-03-20T08:40:08.052Z,67.38
2018-03-20T08:42:33.851Z,66.95
2018-03-20T08:44:59.763Z,67.63
2018-03-20T08:47:25.428Z,68.08
2018-03-20T08:49:51.225Z,67.20
2018-03-20T08:52:17.016Z,66.28
2018-03-20T08:54:42.851Z,66.03
2018-03-20T08:57:08.771Z,64.95
2018-03-20T08:59:34.577Z,64.71
2018-03-20T09:02:00.372Z,64.93
2018-03-20T09:04:26.166Z,63.84
2018-03-20T09:06:52.224Z,63.13
2018-03-20T09:09:18.024Z,63.57
2018-03-20T09:11:43.815Z,63.32
2018-03-20T09:14:09.613Z,62.72
2018-03-20T09:16:35.402Z,63.26
2018-03-20T09:19:01.258Z,63.29
2018-03-20T09:21:27.040Z,61.54
2018-03-20T09:23:52.850Z,61.40
2018-03-20T09:26:18.630Z,61.19
2018-03-20T09:28:44.411Z,60.18
2018-03-20T09:31:10.205Z,60.49
2018-03-20T09:33:35.981Z,60.99
2018-03-20T09:36:01.780Z,61.04
2018-03-20T09:38:27.575Z,59.04
2018-03-20T09:40:53.375Z,59.00
2018-03-20T09:43:19.161Z,60.09
2018-03-20T09:45:45.011Z,59.43
2018-03-20T09:48:10.808Z,59.81
2018-03-20T09:50:36.627Z,58.31
2018-03-20T09:53:02.442Z,58.87
2018-03-20T09:55:28.244Z,58.34
2018-03-20T09:57:54.046Z,58.51
2018-03-20T10:00:20.071Z,56.59
2018-03-20T10:02:45.846Z,56.08
2018-03-20T10:05:11.636Z,55.27
2018-03-20T10:07:37.432Z,55.12
2018-03-20T10:10:03.357Z,56.58
2018-03-20T10:12:29.567Z,55.74
2018-03-20T10:14:55.362Z,55.25
2018-03-20T10:17:21.154Z,55.28
2018-03-20T10:19:46.955Z,55.86
2018-03-20T10:22:12.764Z,55.26
2018-03-20T10:24:38.555Z,53.66
2018-03-20T10:27:04.360Z,53.14
2018-03-20T10:29:31.233Z,53.14
2018-03-20T10:31:57.016Z,53.95
2018-03-20T10:34:22.906Z,53.86
2018-03-20T10:36:49.067Z,52.60
2018-03-20T10:39:17.092Z,51.86
2018-03-20T10:41:42.902Z,50.05
2018-03-20T10:44:12.107Z,50.01
2018-03-20T10:46:38.196Z,49.11
2018-03-20T10:49:04.056Z,49.61
2018-03-20T10:51:29.836Z,48.76
2018-03-20T10:53:55.609Z,48.73
2018-03-20T10:56:21.438Z,46.44
2018-03-20T10:58:47.221Z,46.55
2018-03-20T11:01:19.002Z,46.42
2018-03-20T11:03:44.792Z,48.07
2018-03-20T11:06:10.580Z,50.28
2018-03-20T11:08:36.691Z,47.63
2018-03-20T11:11:02.500Z,48.97
2018-03-20T11:13:28.283Z,48.60
2018-03-20T11:15:54.081Z,47.13
2018-03-20T11:18:19.874Z,46.20
2018-03-20T11:20:45.651Z,47.07
2018-03-20T11:23:11.602Z,47.04
2018-03-20T11:25:37.390Z,47.75
2018-03-20T11:28:03.193Z,47.16
2018-03-20T11:30:28.988Z,46.61
2018-03-20T11:32:54.786Z,47.08
2018-03-20T11:35:20.569Z,46.63
2018-03-20T11:37:46.351Z,47.75
2018-03-20T11:40:12.156Z,46.26
2018-03-20T11:42:37.975Z,47.15
2018-03-20T11:45:03.767Z,46.81
2018-03-20T11:47:29.544Z,44.17
2018-03-20T11:49:55.415Z,45.00
2018-03-20T11:52:21.210Z,44.49
2018-03-20T11:54:47.023Z,45.72
2018-03-20T11:57:12.842Z,45.29
2018-03-20T11:59:38.616Z,45.78
2018-03-20T12:02:04.451Z,45.04
2018-03-20T12:04:30.483Z,45.58
2018-03-20T12:06:56.279Z,45.66
2018-03-20T12:09:37.038Z,45.94
2018-03-20T12:12:02.841Z,46.59
2018-03-20T12:14:28.651Z,45.33
2018-03-20T12:16:54.484Z,46.12
2018-03-20T12:19:20.276Z,46.24
2018-03-20T12:21:46.055Z,42.98
2018-03-20T12:24:11.852Z,43.69
2018-03-20T12:26:37.648Z,43.86
2018-03-20T12:29:03.482Z,43.78
2018-03-20T12:31:29.275Z,42.47
2018-03-20T12:33:55.051Z,41.56
2018-03-20T12:36:20.845Z,42.38
2018-03-20T12:38:46.676Z,42.04
2018-03-20T12:41:12.504Z,42.94
2018-03-20T12:43:38.297Z,41.29
2018-03-20T12:46:04.083Z,40.34
2018-03-20T12:48:29.900Z,40.69
2018-03-20T12:50:55.691Z,41.22
2018-03-20T12:53:21.462Z,40.97
2018-03-20T12:55:47.288Z,40.08
2018-03-20T12:58:13.093Z,39.91
2018-03-20T13:00:38.866Z,38.72
2018-03-20T13:03:04.703Z,39.99
2018-03-20T13:05:30.503Z,39.38
2018-03-20T13:07:56.369Z,40.14
2018-03-20T13:10:22.998Z,39.92
2018-03-20T13:12:48.800Z,39.27
2018-03-20T13:15:14.600Z,39.34
2018-03-20T13:17:40.420Z,38.10
2018-03-20T13:20:06.224Z,36.94
2018-03-20T13:22:32.026Z,38.20
2018-03-20T13:24:57.837Z,37.17
2018-03-20T13:27:23.660Z,37.77
2018-03-20T13:29:49.502Z,38.97
2018-03-20T13:32:15.345Z,38.00
2018-03-20T13:34:41.247Z,38.75
2018-03-20T13:37:07.944Z,39.05
2018-03-20T13:39:34.532Z,37.17
2018-03-20T13:42:00.494Z,37.40
2018-03-20T13:44:26.332Z,37.37
2018-03-20T13:46:52.522Z,35.82
2018-03-20T13:49:18.342Z,35.69
2018-03-20T13:51:44.137Z,34.73
2018-03-20T13:54:10.931Z,34.90
2018-03-20T13:56:37.819Z,34.44
2018-03-20T13:59:03.646Z,34.85
2018-03-20T14:01:30.071Z,34.43
2018-03-20T14:03:56.792Z,34.87
2018-03-20T14:06:22.611Z,36.82
2018-03-20T14:08:48.416Z,36.66
2018-03-20T14:11:15.026Z,36.35
2018-03-20T14:13:40.825Z,34.29
2018-03-20T14:16:06.675Z,35.96
2018-03-20T14:18:32.460Z,36.09
2018-03-20T14:20:58.343Z,36.84
2018-03-20T14:23:24.145Z,38.96
2018-03-20T14:25:49.933Z,38.34
2018-03-20T14:28:15.718Z,40.09
2018-03-20T14:30:41.834Z,39.68
2018-03-20T14:33:07.639Z,41.03
2018-03-20T14:35:33.431Z,40.15
2018-03-20T14:37:59.233Z,40.38
2018-03-20T14:40:25.016Z,41.30
2018-03-20T14:42:50.807Z,41.01
2018-03-20T14:45:16.605Z,42.66
2018-03-20T14:47:42.447Z,42.71
2018-03-20T14:50:08.248Z,43.40
2018-03-20T14:52:34.027Z,43.27
2018-03-20T14:54:59.905Z,43.88
2018-03-20T14:57:25.640Z,42.72
2018-03-20T14:59:51.426Z,42.80
2018-03-20T15:02:17.227Z,54.34
2018-03-20T15:04:43.090Z,49.03
2018-03-20T15:07:08.833Z,46.11
2018-03-20T15:09:34.608Z,42.94
2018-03-20T15:12:00.446Z,46.78
2018-03-20T15:14:26.239Z,41.65
2018-03-20T15:16:52.024Z,41.93
2018-03-20T15:19:17.853Z,42.98
2018-03-20T15:21:43.630Z,43.97
2018-03-20T15:24:09.415Z,42.69
2018-03-20T15:26:35.281Z,43.19
2018-03-20T15:29:01.075Z,43.73
2018-03-20T15:31:26.875Z,43.39
2018-03-20T15:33:52.701Z,43.39
2018-03-20T15:36:18.483Z,43.25
2018-03-20T15:38:44.271Z,43.62
2018-03-20T15:41:10.072Z,43.44
2018-03-20T15:43:35.856Z,44.03
2018-03-20T15:46:01.667Z,44.58
2018-03-20T15:48:27.456Z,44.85
2018-03-20T15:50:53.240Z,45.20
2018-03-20T15:53:21.079Z,45.54
2018-03-20T15:55:46.897Z,45.82
2018-03-20T15:58:12.748Z,45.58
2018-03-20T16:00:38.555Z,44.93
2018-03-20T16:03:04.346Z,45.08
2018-03-20T16:05:30.121Z,45.67
2018-03-20T16:07:55.927Z,45.52
2018-03-20T16:10:21.821Z,45.71
2018-03-20T16:12:47.608Z,46.31
2018-03-20T16:15:13.407Z,46.90
2018-03-20T16:17:39.218Z,46.02
2018-03-20T16:20:05.055Z,45.51
2018-03-20T16:22:30.868Z,45.56
2018-03-20T16:24:56.663Z,45.67
2018-03-20T16:27:22.670Z,50.56
2018-03-20T16:29:48.524Z,48.99
2018-03-20T16:32:14.348Z,44.91
2018-03-20T16:34:40.207Z,44.90
2018-03-20T16:37:06.033Z,45.05
2018-03-20T16:39:31.867Z,45.76
2018-03-20T16:41:57.696Z,45.46
2018-03-20T16:44:23.491Z,45.73
2018-03-20T16:46:50.768Z,45.58
2018-03-20T16:49:16.588Z,45.78
2018-03-20T16:51:42.614Z,46.45
2018-03-20T16:54:08.427Z,46.78
2018-03-20T16:56:34.312Z,46.64
2018-03-20T16:59:00.136Z,47.67
2018-03-20T17:01:25.955Z,47.32
2018-03-20T17:03:51.866Z,47.28
2018-03-20T17:06:17.650Z,47.17
2018-03-20T17:08:44.180Z,48.27
2018-03-20T17:11:10.003Z,47.03
2018-03-20T17:13:36.919Z,47.48
2018-03-20T17:16:03.470Z,47.52
2018-03-20T17:18:30.061Z,47.97
2018-03-20T17:20:55.985Z,47.80
2018-03-20T17:23:22.108Z,47.73
2018-03-20T17:25:47.924Z,48.10
2018-03-20T17:28:13.723Z,48.53
2018-03-20T17:30:39.784Z,48.47
2018-03-20T17:33:05.592Z,48.51
2018-03-20T17:35:36.392Z,48.84
2018-03-20T17:38:02.193Z,51.90
2018-03-20T17:40:28.032Z,50.92
2018-03-20T17:42:53.822Z,52.18
2018-03-20T17:45:19.609Z,50.15
2018-03-20T17:47:45.455Z,50.72
2018-03-20T17:50:11.674Z,59.55
2018-03-20T17:52:38.439Z,50.35
2018-03-20T17:55:04.238Z,56.62
2018-03-20T17:57:30.070Z,62.80
2018-03-20T17:59:56.304Z,50.42
2018-03-20T18:02:22.474Z,57.25
2018-03-20T18:04:48.300Z,61.27
2018-03-20T18:07:16.072Z,50.65
2018-03-20T18:09:41.967Z,56.00
2018-03-20T18:12:08.844Z,62.81
2018-03-20T18:14:35.516Z,50.86
2018-03-20T18:17:01.318Z,51.21
2018-03-20T18:19:27.184Z,52.37
2018-03-20T18:21:52.991Z,52.83
2018-03-20T18:24:18.790Z,52.51
2018-03-20T18:26:44.611Z,52.77
2018-03-20T18:29:10.412Z,53.50
2018-03-20T18:31:36.233Z,53.66
2018-03-20T18:34:02.053Z,53.92
2018-03-20T18:36:27.880Z,53.92
2018-03-20T18:38:53.797Z,54.33
2018-03-20T18:41:19.971Z,54.35
2018-03-20T18:43:45.859Z,54.52
2018-03-20T18:46:12.017Z,54.81
2018-03-20T18:48:37.935Z,54.48
2018-03-20T18:51:03.811Z,54.24
2018-03-20T18:53:29.646Z,54.05
2018-03-20T18:55:55.462Z,53.98
2018-03-20T18:58:21.293Z,54.38
2018-03-20T19:00:47.322Z,55.31
2018-03-20T19:03:13.150Z,55.39
2018-03-20T19:05:39.495Z,55.64
2018-03-20T19:08:05.362Z,55.94
2018-03-20T19:10:31.142Z,56.09
2018-03-20T19:12:56.955Z,56.15
2018-03-20T19:15:22.768Z,56.00
2018-03-20T19:17:48.641Z,56.70
2018-03-20T19:20:14.475Z,57.22
2018-03-20T19:22:40.273Z,56.97
2018-03-20T19:25:06.087Z,56.50
2018-03-20T19:27:31.904Z,64.45
2018-03-20T19:29:57.703Z,64.25
2018-03-20T19:32:23.498Z,56.79
2018-03-20T19:34:49.310Z,57.86
2018-03-20T19:37:15.115Z,58.46
2018-03-20T19:39:41.237Z,59.21
2018-03-20T19:42:07.900Z,69.08
2018-03-20T19:44:33.716Z,63.16
2018-03-20T19:47:00.019Z,62.37
2018-03-20T19:49:25.840Z,67.79
2018-03-20T19:51:52.188Z,59.46
2018-03-20T19:54:18.012Z,60.73
2018-03-20T19:56:43.891Z,73.83
2018-03-20T19:59:09.675Z,62.00
2018-03-20T20:01:35.486Z,62.72
2018-03-20T20:04:02.145Z,68.62
2018-03-20T20:06:28.084Z,68.16
2018-03-20T20:08:54.422Z,57.72
2018-03-20T20:11:20.235Z,62.71
2018-03-20T20:13:46.076Z,64.42
2018-03-20T20:16:11.878Z,62.06
2018-03-20T20:18:37.699Z,59.70
2018-03-20T20:21:04.507Z,57.74
2018-03-20T20:23:30.325Z,61.54
2018-03-20T20:25:56.147Z,57.95
2018-03-20T20:28:21.961Z,60.42
2018-03-20T20:30:47.774Z,58.05
2018-03-20T20:33:13.725Z,64.97
2018-03-20T20:35:40.807Z,59.29
2018-03-20T20:38:06.709Z,56.81
2018-03-20T20:40:32.543Z,59.82
2018-03-20T20:42:58.355Z,65.96
2018-03-20T20:45:24.173Z,63.84
2018-03-20T20:47:50.044Z,58.47
2018-03-20T20:50:15.917Z,58.25
2018-03-20T20:52:42.430Z,59.32
2018-03-20T20:55:08.968Z,60.22
2018-03-20T20:57:34.818Z,60.73
2018-03-20T21:00:00.576Z,67.84
2018-03-20T21:02:26.569Z,60.43
2018-03-20T21:04:52.387Z,66.56
2018-03-20T21:07:18.217Z,66.53
2018-03-20T21:09:44.020Z,58.42
2018-03-20T21:12:09.863Z,58.94
2018-03-20T21:14:35.672Z,59.77
2018-03-20T21:17:01.475Z,60.33
2018-03-20T21:19:27.295Z,60.82
2018-03-20T21:21:53.817Z,60.79
2018-03-20T21:24:19.897Z,60.39
2018-03-20T21:26:46.002Z,60.18
2018-03-20T21:29:11.839Z,60.81
2018-03-20T21:31:37.664Z,61.09
2018-03-20T21:34:03.708Z,61.34
2018-03-20T21:36:29.496Z,61.58
2018-03-20T21:38:55.299Z,61.37
2018-03-20T21:41:22.078Z,61.27
2018-03-20T21:43:47.898Z,61.00
2018-03-20T21:46:14.702Z,61.01
2018-03-20T21:48:40.532Z,61.45
2018-03-20T21:51:06.337Z,61.99
2018-03-20T21:53:32.179Z,61.81
2018-03-20T21:55:58.059Z,61.57
2018-03-20T21:58:23.865Z,60.89
2018-03-20T22:00:49.703Z,61.21
2018-03-20T22:03:15.487Z,61.39
2018-03-20T22:05:41.341Z,61.00
2018-03-20T22:08:07.452Z,60.96
2018-03-20T22:10:33.257Z,60.83
2018-03-20T22:12:59.039Z,60.88
2018-03-20T22:15:24.856Z,61.24
2018-03-20T22:17:51.244Z,61.31
2018-03-20T22:20:17.488Z,62.03
2018-03-20T22:22:43.331Z,62.20
2018-03-20T22:25:09.155Z,62.85
2018-03-20T22:27:35.192Z,65.75
2018-03-20T22:30:01.048Z,66.89
2018-03-20T22:32:26.883Z,63.84
2018-03-20T22:34:52.703Z,62.99
2018-03-20T22:37:18.623Z,62.53
2018-03-20T22:39:44.824Z,62.44
2018-03-20T22:42:10.627Z,62.51
2018-03-20T22:44:36.445Z,62.44
2018-03-20T22:47:02.265Z,62.20
2018-03-20T22:49:28.076Z,62.12
2018-03-20T22:51:53.906Z,62.26
2018-03-20T22:54:19.726Z,61.65
2018-03-20T22:56:45.529Z,61.62
2018-03-20T22:59:11.314Z,62.17
2018-03-20T23:01:37.139Z,62.11
2018-03-20T23:04:02.948Z,61.98
2018-03-20T23:06:28.752Z,62.37
2018-03-20T23:08:55.187Z,62.63
2018-03-20T23:11:21.023Z,62.57
2018-03-20T23:13:46.819Z,63.23
2018-03-20T23:16:12.605Z,64.28
2018-03-20T23:18:38.427Z,64.89
2018-03-20T23:21:04.227Z,65.00
2018-03-20T23:23:30.035Z,64.44
2018-03-20T23:25:55.839Z,65.19
2018-03-20T23:28:21.632Z,64.61
2018-03-20T23:30:47.433Z,63.61
2018-03-20T23:33:13.228Z,64.14
2018-03-20T23:35:39.006Z,65.56
2018-03-20T23:38:04.820Z,65.67
2018-03-20T23:40:30.635Z,65.86
2018-03-20T23:42:56.729Z,64.41
2018-03-20T23:45:22.521Z,64.46
2018-03-20T23:47:48.404Z,65.40
2018-03-20T23:50:14.223Z,66.47
2018-03-20T23:52:40.096Z,65.92
2018-03-20T23:55:05.902Z,66.89
2018-03-20T23:57:31.703Z,66.29
2018-03-20T23:59:57.584Z,67.07
