createdAt,value
2022-08-02T00:00:09.810Z,24.99
2022-08-02T00:02:36.862Z,24.98
2022-08-02T00:05:04.600Z,25.09
2022-08-02T00:07:31.283Z,25.02
2022-08-02T00:09:57.989Z,24.98
2022-08-02T00:12:25.038Z,24.91
2022-08-02T00:14:52.254Z,24.89
2022-08-02T00:17:19.127Z,25.00
2022-08-02T00:19:46.330Z,24.85
2022-08-02T00:22:13.507Z,24.67
2022-08-02T00:24:40.707Z,24.70
2022-08-02T00:27:10.499Z,24.51
2022-08-02T00:29:52.153Z,24.33
2022-08-02T00:32:22.940Z,24.24
2022-08-02T00:34:50.606Z,24.32
2022-08-02T00:37:17.360Z,24.39
2022-08-02T00:39:44.272Z,24.18
2022-08-02T00:42:14.230Z,24.13
2022-08-02T00:44:41.275Z,24.01
2022-08-02T00:47:07.987Z,23.95
2022-08-02T00:49:34.773Z,24.00
2022-08-02T00:52:02.065Z,23.97
2022-08-02T00:54:28.839Z,23.96
2022-08-02T00:56:55.604Z,23.95
2022-08-02T00:59:22.557Z,23.98
2022-08-02T01:01:55.968Z,23.95
2022-08-02T01:04:26.810Z,23.90
2022-08-02T01:07:00.437Z,23.77
2022-08-02T01:09:27.840Z,23.73
2022-08-02T01:11:54.925Z,23.67
2022-08-02T01:14:24.599Z,23.57
2022-08-02T01:17:06.571Z,23.43
2022-08-02T01:19:43.325Z,23.58
2022-08-02T01:22:34.676Z,23.47
2022-08-02T01:25:12.730Z,23.36
2022-08-02T01:27:57.861Z,23.34
2022-08-02T01:30:25.804Z,23.37
2022-08-02T01:32:58.284Z,23.29
2022-08-02T01:35:50.999Z,23.32
2022-08-02T01:38:29.364Z,23.26
2022-08-02T01:40:58.650Z,23.22
2022-08-02T01:43:26.607Z,23.23
2022-08-02T01:45:54.360Z,22.77
2022-08-02T01:48:23.261Z,22.51
2022-08-02T01:50:52.048Z,22.56
2022-08-02T01:53:21.752Z,22.88
2022-08-02T01:55:58.121Z,23.05
2022-08-02T01:58:29.956Z,23.00
2022-08-02T02:00:58.288Z,22.92
2022-08-02T02:03:27.089Z,22.88
2022-08-02T02:05:57.455Z,23.28
2022-08-02T02:08:29.084Z,23.10
2022-08-02T02:10:57.652Z,23.08
2022-08-02T02:13:45.328Z,22.94
2022-08-02T02:16:14.089Z,22.92
2022-08-02T02:18:43.902Z,22.96
2022-08-02T02:21:13.235Z,22.56
2022-08-02T02:23:40.758Z,22.43
2022-08-02T02:26:11.586Z,22.44
2022-08-02T02:28:40.299Z,22.50
2022-08-02T02:31:12.160Z,22.35
2022-08-02T02:33:50.397Z,22.38
2022-08-02T02:36:19.046Z,22.30
2022-08-02T02:38:47.946Z,22.04
2022-08-02T02:41:17.554Z,21.81
2022-08-02T02:43:45.892Z,22.10
2022-08-02T02:46:13.337Z,22.39
2022-08-02T02:48:40.645Z,22.60
2022-08-02T02:51:13.689Z,22.51
2022-08-02T02:54:33.269Z,22.51
2022-08-02T02:56:30.379Z,22.49
2022-08-02T02:58:57.605Z,22.55
2022-08-02T03:01:55.078Z,22.54
2022-08-02T03:04:22.033Z,22.70
2022-08-02T03:06:48.891Z,21.94
2022-08-02T03:09:15.675Z,22.11
2022-08-02T03:11:43.147Z,22.29
2022-08-02T03:14:11.830Z,22.36
2022-08-02T03:16:56.826Z,22.49
2022-08-02T03:19:23.916Z,22.41
2022-08-02T03:22:00.153Z,22.35
2022-08-02T03:24:28.114Z,22.56
2022-08-02T03:26:55.880Z,22.29
2022-08-02T03:29:22.783Z,22.44
2022-08-02T03:31:50.103Z,22.51
2022-08-02T03:34:17.230Z,22.48
2022-08-02T03:36:50.477Z,22.48
2022-08-02T03:39:19.939Z,22.66
2022-08-02T03:41:48.519Z,22.51
2022-08-02T03:44:16.152Z,22.40
2022-08-02T03:46:44.391Z,22.70
2022-08-02T03:49:11.571Z,22.76
2022-08-02T03:51:39.140Z,22.92
2022-08-02T03:54:06.538Z,22.74
2022-08-02T03:56:34.702Z,22.36
2022-08-02T03:59:13.099Z,22.15
2022-08-02T04:01:40.516Z,21.81
2022-08-02T04:04:08.302Z,22.24
2022-08-02T04:06:35.127Z,22.69
2022-08-02T04:09:07.288Z,22.46
2022-08-02T04:11:34.145Z,22.62
2022-08-02T04:14:04.900Z,22.58
2022-08-02T04:16:40.990Z,22.46
2022-08-02T04:19:14.923Z,22.49
2022-08-02T04:21:51.186Z,22.64
2022-08-02T04:24:25.277Z,23.13
2022-08-02T04:26:58.151Z,23.11
2022-08-02T04:29:35.124Z,22.51
2022-08-02T04:32:05.492Z,22.49
2022-08-02T04:34:32.297Z,22.05
2022-08-02T04:37:00.154Z,22.45
2022-08-02T04:39:27.988Z,22.66
2022-08-02T04:41:57.786Z,22.71
2022-08-02T04:44:25.316Z,22.69
2022-08-02T04:46:52.827Z,22.64
2022-08-02T04:49:22.747Z,23.17
2022-08-02T04:51:49.618Z,23.37
2022-08-02T04:54:16.667Z,23.41
2022-08-02T04:56:45.726Z,23.45
2022-08-02T04:59:12.793Z,23.61
2022-08-02T05:01:42.328Z,23.26
2022-08-02T05:04:09.201Z,23.35
2022-08-02T05:06:36.085Z,23.38
2022-08-02T05:09:03.156Z,23.38
2022-08-02T05:11:36.494Z,23.67
2022-08-02T05:14:05.294Z,23.22
2022-08-02T05:16:32.616Z,23.57
2022-08-02T05:19:01.203Z,23.65
2022-08-02T05:21:29.309Z,23.62
2022-08-02T05:23:56.108Z,23.76
2022-08-02T05:26:22.863Z,23.75
2022-08-02T05:28:49.860Z,24.10
2022-08-02T05:31:16.718Z,24.05
2022-08-02T05:33:43.494Z,24.05
2022-08-02T05:36:10.348Z,24.13
2022-08-02T05:38:37.882Z,23.93
2022-08-02T05:41:05.721Z,23.56
2022-08-02T05:43:32.830Z,23.75
2022-08-02T05:46:00.264Z,23.71
2022-08-02T05:48:31.638Z,24.05
2022-08-02T05:51:17.104Z,23.61
2022-08-02T05:54:01.360Z,24.33
2022-08-02T05:56:56.150Z,24.01
2022-08-02T05:59:44.473Z,24.16
2022-08-02T06:02:30.869Z,24.49
2022-08-02T06:05:21.128Z,24.31
2022-08-02T06:07:50.051Z,24.05
2022-08-02T06:10:20.708Z,24.41
2022-08-02T06:12:56.438Z,24.76
2022-08-02T06:15:23.205Z,24.38
2022-08-02T06:17:50.643Z,24.50
2022-08-02T06:20:20.170Z,25.08
2022-08-02T06:22:47.425Z,25.20
2022-08-02T06:25:50.997Z,24.99
2022-08-02T06:28:03.875Z,25.19
2022-08-02T06:30:37.156Z,25.27
2022-08-02T06:33:03.879Z,25.47
2022-08-02T06:36:03.184Z,25.99
2022-08-02T06:38:34.171Z,26.08
2022-08-02T06:41:12.083Z,25.73
2022-08-02T06:43:54.735Z,26.40
2022-08-02T06:47:10.203Z,25.68
2022-08-02T06:49:09.083Z,26.25
2022-08-02T06:51:36.062Z,25.87
2022-08-02T06:54:02.892Z,26.27
2022-08-02T06:56:29.740Z,26.38
2022-08-02T06:58:56.459Z,26.20
2022-08-02T07:01:23.591Z,26.83
2022-08-02T07:03:50.507Z,26.41
2022-08-02T07:06:17.384Z,26.31
2022-08-02T07:08:59.428Z,26.62
2022-08-02T07:11:31.036Z,26.95
2022-08-02T07:13:57.815Z,26.70
2022-08-02T07:16:24.645Z,27.00
2022-08-02T07:18:51.374Z,26.92
2022-08-02T07:21:18.271Z,26.65
2022-08-02T07:24:05.210Z,26.69
2022-08-02T07:26:31.988Z,27.28
2022-08-02T07:28:58.722Z,27.03
2022-08-02T07:31:25.457Z,27.28
2022-08-02T07:33:52.897Z,26.90
2022-08-02T07:36:22.506Z,27.14
2022-08-02T07:38:50.531Z,27.08
2022-08-02T07:41:17.364Z,27.36
2022-08-02T07:43:44.105Z,27.15
2022-08-02T07:46:10.808Z,27.30
2022-08-02T07:48:37.604Z,26.69
2022-08-02T07:51:04.392Z,26.72
2022-08-02T07:53:51.500Z,27.56
2022-08-02T07:56:17.964Z,28.16
2022-08-02T07:58:44.775Z,28.47
2022-08-02T08:01:11.605Z,28.30
2022-08-02T08:03:38.394Z,28.41
2022-08-02T08:06:05.353Z,28.16
2022-08-02T08:08:32.095Z,28.15
2022-08-02T08:10:58.880Z,28.23
2022-08-02T08:13:25.672Z,28.81
2022-08-02T08:15:52.793Z,28.36
2022-08-02T08:18:21.499Z,28.82
2022-08-02T08:20:48.727Z,28.65
2022-08-02T08:23:15.435Z,28.71
2022-08-02T08:25:43.160Z,28.65
2022-08-02T08:28:10.019Z,28.42
2022-08-02T08:30:36.739Z,29.31
2022-08-02T08:33:04.495Z,29.06
2022-08-02T08:35:31.377Z,29.27
2022-08-02T08:37:58.202Z,28.92
2022-08-02T08:40:25.596Z,29.04
2022-08-02T08:42:52.935Z,28.84
2022-08-02T08:45:19.680Z,29.39
2022-08-02T08:47:55.170Z,28.90
2022-08-02T08:50:25.900Z,28.53
2022-08-02T08:53:12.383Z,29.19
2022-08-02T08:55:41.077Z,28.70
2022-08-02T08:58:07.830Z,28.95
2022-08-02T09:00:35.922Z,29.47
2022-08-02T09:03:06.737Z,29.62
2022-08-02T09:05:38.432Z,29.15
2022-08-02T09:08:06.413Z,29.62
2022-08-02T09:10:46.452Z,29.35
2022-08-02T09:13:31.190Z,29.86
2022-08-02T09:16:12.792Z,29.73
2022-08-02T09:18:46.718Z,29.94
2022-08-02T09:21:15.931Z,30.13
2022-08-02T09:23:46.263Z,30.16
2022-08-02T09:26:15.721Z,30.28
2022-08-02T09:28:46.623Z,30.67
2022-08-02T09:31:18.952Z,30.32
2022-08-02T09:33:58.099Z,30.46
2022-08-02T09:36:25.796Z,29.74
2022-08-02T09:39:00.144Z,29.94
2022-08-02T09:41:35.296Z,30.09
2022-08-02T09:44:06.456Z,30.59
2022-08-02T09:46:39.306Z,30.68
2022-08-02T09:49:17.417Z,29.59
2022-08-02T09:51:47.203Z,30.09
2022-08-02T09:54:27.715Z,30.77
2022-08-02T09:56:57.641Z,30.90
2022-08-02T09:59:26.016Z,31.06
2022-08-02T10:02:01.742Z,31.05
2022-08-02T10:04:33.798Z,31.08
2022-08-02T10:07:04.406Z,31.20
2022-08-02T10:09:31.994Z,31.38
2022-08-02T10:12:00.211Z,30.93
2022-08-02T10:14:27.876Z,30.75
2022-08-02T10:16:57.429Z,31.05
2022-08-02T10:20:03.207Z,31.25
2022-08-02T10:22:14.315Z,30.95
2022-08-02T10:24:47.985Z,31.15
2022-08-02T10:27:21.276Z,31.21
2022-08-02T10:29:54.051Z,30.69
2022-08-02T10:32:33.259Z,31.05
2022-08-02T10:35:19.670Z,32.00
2022-08-02T10:38:01.203Z,32.19
2022-08-02T10:40:52.541Z,31.48
2022-08-02T10:43:31.568Z,31.36
2022-08-02T10:46:35.733Z,30.87
2022-08-02T10:52:02.659Z,31.17
2022-08-02T10:54:36.700Z,31.80
2022-08-02T10:57:15.290Z,32.30
2022-08-02T10:59:42.638Z,32.46
2022-08-02T11:02:09.784Z,31.97
2022-08-02T11:04:36.546Z,32.41
2022-08-02T11:07:18.292Z,32.79
2022-08-02T11:09:50.371Z,32.86
2022-08-02T11:12:19.715Z,32.66
2022-08-02T11:15:03.872Z,32.95
2022-08-02T11:17:55.159Z,33.30
2022-08-02T11:20:23.895Z,33.76
2022-08-02T11:22:53.250Z,33.69
2022-08-02T11:25:22.723Z,33.90
2022-08-02T11:27:49.664Z,33.33
2022-08-02T11:30:17.253Z,33.56
2022-08-02T11:32:44.133Z,33.47
2022-08-02T11:35:11.157Z,32.75
2022-08-02T11:37:40.121Z,32.34
2022-08-02T11:40:19.635Z,32.77
2022-08-02T11:42:51.326Z,33.21
2022-08-02T11:45:21.448Z,32.91
2022-08-02T11:47:54.387Z,33.46
2022-08-02T11:50:29.936Z,33.50
2022-08-02T11:52:57.800Z,33.29
2022-08-02T11:55:32.155Z,33.21
2022-08-02T11:58:04.492Z,33.44
2022-08-02T12:00:32.457Z,33.30
2022-08-02T12:02:59.481Z,33.69
2022-08-02T12:08:19.090Z,33.63
2022-08-02T12:10:50.335Z,33.82
2022-08-02T12:13:17.181Z,34.12
2022-08-02T12:15:45.585Z,33.84
2022-08-02T12:18:33.593Z,34.13
2022-08-02T12:21:00.475Z,34.26
2022-08-02T12:23:28.023Z,33.97
2022-08-02T12:26:01.508Z,34.12
2022-08-02T12:28:28.432Z,34.48
2022-08-02T12:31:00.409Z,34.34
2022-08-02T12:33:29.969Z,34.07
2022-08-02T12:35:57.157Z,34.14
2022-08-02T12:38:23.971Z,33.81
2022-08-02T12:40:50.722Z,33.89
2022-08-02T12:43:20.774Z,33.72
2022-08-02T12:45:53.386Z,33.63
2022-08-02T12:48:56.639Z,33.62
2022-08-02T12:51:56.734Z,34.32
2022-08-02T12:54:20.939Z,34.56
2022-08-02T12:56:58.529Z,33.82
2022-08-02T12:59:39.049Z,33.97
2022-08-02T13:02:14.635Z,34.02
2022-08-02T13:04:49.649Z,34.35
2022-08-02T13:07:18.566Z,34.16
2022-08-02T13:09:46.875Z,34.02
2022-08-02T13:12:14.319Z,33.54
2022-08-02T13:14:42.647Z,33.25
2022-08-02T13:17:13.741Z,33.41
2022-08-02T13:19:42.276Z,33.34
2022-08-02T13:22:11.434Z,33.45
2022-08-02T13:24:55.299Z,33.24
2022-08-02T13:27:24.323Z,33.77
2022-08-02T13:29:52.106Z,33.90
2022-08-02T13:32:19.592Z,34.58
2022-08-02T13:34:46.894Z,35.14
2022-08-02T13:37:14.339Z,35.36
2022-08-02T13:39:41.288Z,35.58
2022-08-02T13:42:08.275Z,35.82
2022-08-02T13:44:43.429Z,35.48
2022-08-02T13:47:11.475Z,36.05
2022-08-02T13:49:50.583Z,35.65
2022-08-02T13:52:19.800Z,35.33
2022-08-02T13:54:46.614Z,35.53
2022-08-02T13:57:13.281Z,35.71
2022-08-02T13:59:56.570Z,35.69
2022-08-02T14:02:28.405Z,36.07
2022-08-02T14:04:55.524Z,35.68
2022-08-02T14:07:22.534Z,35.64
2022-08-02T14:09:50.451Z,35.60
2022-08-02T14:12:17.396Z,35.43
2022-08-02T14:14:44.353Z,34.99
2022-08-02T14:17:11.798Z,34.78
2022-08-02T14:19:38.528Z,35.00
2022-08-02T14:22:11.448Z,34.94
2022-08-02T14:24:40.194Z,35.33
2022-08-02T14:27:07.112Z,35.69
2022-08-02T14:29:34.009Z,35.93
2022-08-02T14:32:00.936Z,35.80
2022-08-02T14:34:28.144Z,35.45
2022-08-02T14:36:56.643Z,34.78
2022-08-02T14:39:23.486Z,34.54
2022-08-02T14:41:59.666Z,35.02
2022-08-02T14:44:28.840Z,35.63
2022-08-02T14:46:55.978Z,35.59
2022-08-02T14:49:25.546Z,35.97
2022-08-02T14:51:53.811Z,35.67
2022-08-02T14:54:20.879Z,35.87
2022-08-02T14:56:56.903Z,36.12
2022-08-02T14:59:23.809Z,36.17
2022-08-02T15:01:50.831Z,36.39
2022-08-02T15:04:18.288Z,37.04
2022-08-02T15:06:45.154Z,36.58
2022-08-02T15:09:13.581Z,36.35
2022-08-02T15:11:46.929Z,36.37
2022-08-02T15:14:25.789Z,35.63
2022-08-02T15:16:58.404Z,36.53
2022-08-02T15:19:56.142Z,36.51
2022-08-02T15:22:19.205Z,36.22
2022-08-02T15:24:47.782Z,35.95
2022-08-02T15:27:15.626Z,35.82
2022-08-02T15:29:46.747Z,35.37
2022-08-02T15:32:17.465Z,35.46
2022-08-02T15:34:44.826Z,35.21
2022-08-02T15:37:11.942Z,35.05
2022-08-02T15:39:38.683Z,34.79
2022-08-02T15:42:05.512Z,34.71
2022-08-02T15:44:32.362Z,34.13
2022-08-02T15:46:59.161Z,34.34
2022-08-02T15:49:26.184Z,34.45
2022-08-02T15:51:53.984Z,34.41
2022-08-02T15:54:20.967Z,34.71
2022-08-02T15:56:47.894Z,34.99
2022-08-02T15:59:15.101Z,35.03
2022-08-02T16:01:46.653Z,35.20
2022-08-02T16:04:14.506Z,34.97
2022-08-02T16:06:41.311Z,34.46
2022-08-02T16:09:10.267Z,34.65
2022-08-02T16:11:37.169Z,34.78
2022-08-02T16:14:04.146Z,35.16
2022-08-02T16:16:34.163Z,35.00
2022-08-02T16:19:47.734Z,35.20
2022-08-02T16:21:50.384Z,34.73
2022-08-02T16:24:17.470Z,34.28
2022-08-02T16:26:44.508Z,34.08
2022-08-02T16:29:11.631Z,34.26
2022-08-02T16:31:42.509Z,33.77
2022-08-02T16:34:10.105Z,33.37
2022-08-02T16:36:37.795Z,33.55
2022-08-02T16:39:05.400Z,33.30
2022-08-02T16:41:51.337Z,33.49
2022-08-02T16:44:29.221Z,33.68
2022-08-02T16:47:00.964Z,33.84
2022-08-02T16:50:04.632Z,33.64
2022-08-02T16:52:18.785Z,33.59
2022-08-02T16:54:49.292Z,33.61
2022-08-02T16:57:19.560Z,33.54
2022-08-02T16:59:58.207Z,33.44
2022-08-02T17:02:26.630Z,33.46
2022-08-02T17:04:54.818Z,33.42
2022-08-02T17:08:07.566Z,33.47
2022-08-02T17:10:09.921Z,33.23
2022-08-02T17:12:38.053Z,33.28
2022-08-02T17:16:16.540Z,33.25
2022-08-02T17:17:53.808Z,33.12
2022-08-02T17:20:20.825Z,32.91
2022-08-02T17:22:47.751Z,32.78
2022-08-02T17:25:17.393Z,32.63
2022-08-02T17:27:45.265Z,32.55
2022-08-02T17:30:13.549Z,32.76
2022-08-02T17:32:45.661Z,32.78
2022-08-02T17:35:15.656Z,32.96
2022-08-02T17:37:54.519Z,32.77
2022-08-02T17:40:26.921Z,32.58
2022-08-02T17:42:53.656Z,32.66
2022-08-02T17:45:25.694Z,32.71
2022-08-02T17:48:04.304Z,32.38
2022-08-02T17:50:34.115Z,32.49
2022-08-02T17:53:01.787Z,32.47
2022-08-02T17:55:31.263Z,32.25
2022-08-02T17:57:59.715Z,32.56
2022-08-02T18:00:37.634Z,32.23
2022-08-02T18:03:07.883Z,32.17
2022-08-02T18:05:40.148Z,32.11
2022-08-02T18:08:23.285Z,31.96
2022-08-02T18:10:54.395Z,31.94
2022-08-02T18:13:21.718Z,31.87
2022-08-02T18:15:52.407Z,31.60
2022-08-02T18:18:29.880Z,31.66
2022-08-02T18:20:58.717Z,31.60
2022-08-02T18:23:44.222Z,31.50
2022-08-02T18:26:17.815Z,31.58
2022-08-02T18:28:47.681Z,31.49
2022-08-02T18:31:22.774Z,31.43
2022-08-02T18:34:00.206Z,31.46
2022-08-02T18:36:29.723Z,31.32
2022-08-02T18:38:57.201Z,31.56
2022-08-02T18:44:15.747Z,31.33
2022-08-02T18:46:44.295Z,31.34
2022-08-02T18:49:15.221Z,31.18
2022-08-02T18:51:43.957Z,30.94
2022-08-02T18:54:10.874Z,30.21
2022-08-02T18:56:39.073Z,30.04
2022-08-02T18:59:07.657Z,29.48
2022-08-02T19:01:39.492Z,29.61
2022-08-02T19:04:15.570Z,29.86
2022-08-02T19:06:54.131Z,29.78
2022-08-02T19:09:21.074Z,29.93
2022-08-02T19:11:48.384Z,29.82
2022-08-02T19:14:27.213Z,29.59
2022-08-02T19:17:16.139Z,29.21
2022-08-02T19:19:55.196Z,29.31
2022-08-02T19:22:22.912Z,29.49
2022-08-02T19:24:56.430Z,29.57
2022-08-02T19:27:32.098Z,28.72
2022-08-02T19:30:05.112Z,29.44
2022-08-02T19:32:40.742Z,29.64
2022-08-02T19:35:19.838Z,29.70
2022-08-02T19:38:04.967Z,29.81
2022-08-02T19:40:31.814Z,29.57
2022-08-02T19:44:20.868Z,29.10
2022-08-02T19:45:51.183Z,29.61
2022-08-02T19:48:33.263Z,29.46
2022-08-02T19:51:00.774Z,29.63
2022-08-02T19:53:48.299Z,29.69
2022-08-02T19:56:25.527Z,29.56
2022-08-02T19:58:54.621Z,29.45
2022-08-02T20:01:28.193Z,29.60
2022-08-02T20:04:06.270Z,29.57
2022-08-02T20:06:33.084Z,29.43
2022-08-02T20:09:01.264Z,29.30
2022-08-02T20:11:34.594Z,29.22
2022-08-02T20:14:04.207Z,28.95
2022-08-02T20:16:33.055Z,28.95
2022-08-02T20:19:00.999Z,28.01
2022-08-02T20:21:35.942Z,27.73
2022-08-02T20:24:09.258Z,27.69
2022-08-02T20:26:39.692Z,27.79
2022-08-02T20:29:15.182Z,27.94
2022-08-02T20:31:44.702Z,28.24
2022-08-02T20:34:11.453Z,28.38
2022-08-02T20:36:41.636Z,28.32
2022-08-02T20:39:08.383Z,28.08
2022-08-02T20:41:45.741Z,28.28
2022-08-02T20:44:15.474Z,28.52
2022-08-02T20:46:57.076Z,28.53
2022-08-02T20:49:41.194Z,28.69
2022-08-02T20:52:23.679Z,28.84
2022-08-02T20:54:51.731Z,28.67
2022-08-02T20:57:18.686Z,28.60
2022-08-02T20:59:45.374Z,28.59
2022-08-02T21:02:19.629Z,28.71
2022-08-02T21:04:46.919Z,28.57
2022-08-02T21:07:17.879Z,28.16
2022-08-02T21:09:53.658Z,27.78
2022-08-02T21:12:22.027Z,28.01
2022-08-02T21:14:57.113Z,27.79
2022-08-02T21:17:27.654Z,27.92
2022-08-02T21:20:08.810Z,27.72
2022-08-02T21:22:36.193Z,27.88
2022-08-02T21:25:03.045Z,27.88
2022-08-02T21:27:53.339Z,28.02
2022-08-02T21:30:24.274Z,27.71
2022-08-02T21:32:54.636Z,27.74
2022-08-02T21:35:24.762Z,27.50
2022-08-02T21:37:58.071Z,26.82
2022-08-02T21:40:25.283Z,26.38
2022-08-02T21:42:54.004Z,26.78
2022-08-02T21:45:20.708Z,26.96
2022-08-02T21:47:48.466Z,26.83
2022-08-02T21:50:16.238Z,26.93
2022-08-02T21:52:52.190Z,26.88
2022-08-02T21:55:23.938Z,27.04
2022-08-02T21:57:51.168Z,27.13
2022-08-02T22:00:28.490Z,27.16
2022-08-02T22:02:55.530Z,27.01
2022-08-02T22:05:22.422Z,26.74
2022-08-02T22:07:50.534Z,26.85
2022-08-02T22:10:17.799Z,26.94
2022-08-02T22:12:44.903Z,26.94
2022-08-02T22:15:12.020Z,26.96
2022-08-02T22:17:51.597Z,26.82
2022-08-02T22:20:21.193Z,26.80
2022-08-02T22:22:52.554Z,26.82
2022-08-02T22:25:27.318Z,26.60
2022-08-02T22:28:37.472Z,26.69
2022-08-02T22:30:58.087Z,26.68
2022-08-02T22:34:00.493Z,26.32
2022-08-02T22:36:30.860Z,26.44
2022-08-02T22:38:58.023Z,26.08
2022-08-02T22:41:24.855Z,26.19
2022-08-02T22:43:51.651Z,26.35
2022-08-02T22:46:18.579Z,26.18
2022-08-02T22:48:45.747Z,26.21
2022-08-02T22:51:13.481Z,26.36
2022-08-02T22:53:41.749Z,26.26
2022-08-02T22:56:09.596Z,25.94
2022-08-02T22:59:00.205Z,31.35
2022-08-02T22:59:07.836Z,25.03
2022-08-02T23:01:23.287Z,24.47
2022-08-02T23:03:50.135Z,24.67
2022-08-02T23:06:19.184Z,24.58
2022-08-02T23:08:50.166Z,24.91
2022-08-02T23:11:16.971Z,25.18
2022-08-02T23:13:43.985Z,25.13
2022-08-02T23:16:29.252Z,25.38
2022-08-02T23:19:25.400Z,25.44
2022-08-02T23:22:01.449Z,25.48
2022-08-02T23:24:30.530Z,25.62
2022-08-02T23:26:57.336Z,25.67
2022-08-02T23:29:24.174Z,25.71
2022-08-02T23:31:50.886Z,25.76
2022-08-02T23:34:17.763Z,25.54
2022-08-02T23:36:44.473Z,25.74
2022-08-02T23:39:11.271Z,25.78
2022-08-02T23:41:38.279Z,25.69
2022-08-02T23:44:14.225Z,25.86
2022-08-02T23:46:45.940Z,25.40
2022-08-02T23:49:14.437Z,25.45
2022-08-02T23:51:41.473Z,25.57
2022-08-02T23:54:08.816Z,25.74
2022-08-02T23:56:36.969Z,25.57
2022-08-02T23:59:03.878Z,25.61
