createdAt,value
2018-01-02T00:00:11.397Z,920.76
2018-01-02T00:00:39.409Z,920.78
2018-01-02T00:01:07.484Z,920.79
2018-01-02T00:02:18.741Z,920.84
2018-01-02T00:02:46.913Z,920.83
2018-01-02T00:03:15.107Z,920.81
2018-01-02T00:03:43.087Z,920.83
2018-01-02T00:04:11.252Z,920.82
2018-01-02T00:04:39.306Z,920.85
2018-01-02T00:05:07.427Z,920.86
2018-01-02T00:05:35.597Z,920.86
2018-01-02T00:06:03.660Z,920.86
2018-01-02T00:06:31.776Z,920.87
2018-01-02T00:06:59.850Z,920.91
2018-01-02T00:08:11.017Z,920.9
2018-01-02T00:08:38.887Z,920.94
2018-01-02T00:09:07.088Z,920.94
2018-01-02T00:09:34.972Z,920.96
2018-01-02T00:10:03.191Z,921
2018-01-02T00:10:31.381Z,920.95
2018-01-02T00:10:59.494Z,921.01
2018-01-02T00:11:27.671Z,920.99
2018-01-02T00:11:55.836Z,920.95
2018-01-02T00:12:24.051Z,920.96
2018-01-02T00:12:52.224Z,921.01
2018-01-02T00:14:03.483Z,920.99
2018-01-02T00:14:31.647Z,921
2018-01-02T00:14:59.845Z,921.01
2018-01-02T00:15:27.933Z,921.02
2018-01-02T00:15:56.058Z,921
2018-01-02T00:16:24.056Z,921.04
2018-01-02T00:16:52.162Z,921.03
2018-01-02T00:17:20.135Z,921.04
2018-01-02T00:17:48.198Z,921.03
2018-01-02T00:18:16.411Z,921.04
2018-01-02T00:18:44.486Z,921.04
2018-01-02T00:19:55.547Z,921.03
2018-01-02T00:20:23.623Z,921.08
2018-01-02T00:20:51.715Z,921.04
2018-01-02T00:21:19.592Z,921.03
2018-01-02T00:21:47.717Z,921.07
2018-01-02T00:22:15.709Z,921.02
2018-01-02T00:22:43.624Z,921.04
2018-01-02T00:23:11.802Z,921.01
2018-01-02T00:23:39.865Z,921.06
2018-01-02T00:24:07.983Z,921.1
2018-01-02T00:24:36.060Z,921.09
2018-01-02T00:25:47.218Z,921.07
2018-01-02T00:26:15.290Z,921.13
2018-01-02T00:26:43.393Z,921.15
2018-01-02T00:27:11.580Z,921.13
2018-01-02T00:27:39.707Z,921.17
2018-01-02T00:28:07.903Z,921.13
2018-01-02T00:28:36.118Z,921.19
2018-01-02T00:29:04.297Z,921.17
2018-01-02T00:29:32.465Z,921.17
2018-01-02T00:30:00.680Z,921.17
2018-01-02T00:30:28.848Z,921.21
2018-01-02T00:31:40.104Z,921.25
2018-01-02T00:32:08.277Z,921.24
2018-01-02T00:32:36.481Z,921.24
2018-01-02T00:33:04.563Z,921.24
2018-01-02T00:33:32.783Z,921.26
2018-01-02T00:34:00.781Z,921.26
2018-01-02T00:34:28.897Z,921.26
2018-01-02T00:34:56.873Z,921.26
2018-01-02T00:35:25.039Z,921.29
2018-01-02T00:35:53.256Z,921.32
2018-01-02T00:36:21.429Z,921.3
2018-01-02T00:37:32.593Z,921.36
2018-01-02T00:38:00.667Z,921.33
2018-01-02T00:38:28.769Z,921.32
2018-01-02T00:38:56.949Z,921.36
2018-01-02T00:39:25.172Z,921.42
2018-01-02T00:39:53.366Z,921.41
2018-01-02T00:40:21.482Z,921.44
2018-01-02T00:40:49.562Z,921.42
2018-01-02T00:41:17.728Z,921.4
2018-01-02T00:41:45.838Z,921.4
2018-01-02T00:42:13.912Z,921.37
2018-01-02T00:43:25.169Z,921.36
2018-01-02T00:43:53.243Z,921.38
2018-01-02T00:44:21.341Z,921.37
2018-01-02T00:44:49.325Z,921.39
2018-01-02T00:45:17.544Z,921.36
2018-01-02T00:45:45.540Z,921.32
2018-01-02T00:46:13.651Z,921.36
2018-01-02T00:46:41.832Z,921.37
2018-01-02T00:47:09.896Z,921.33
2018-01-02T00:47:38.002Z,921.33
2018-01-02T00:48:06.182Z,921.34
2018-01-02T00:49:17.441Z,921.33
2018-01-02T00:49:45.613Z,921.32
2018-01-02T00:50:13.518Z,921.34
2018-01-02T00:50:41.598Z,921.33
2018-01-02T00:51:09.716Z,921.35
2018-01-02T00:51:37.812Z,921.33
2018-01-02T00:52:05.821Z,921.31
2018-01-02T00:52:33.900Z,921.31
2018-01-02T00:53:01.863Z,921.31
2018-01-02T00:53:30.079Z,921.33
2018-01-02T00:53:58.248Z,921.34
2018-01-02T00:55:09.207Z,921.35
2018-01-02T00:55:37.276Z,921.37
2018-01-02T00:56:05.473Z,921.34
2018-01-02T00:56:33.654Z,921.37
2018-01-02T00:57:01.778Z,921.34
2018-01-02T00:57:29.767Z,921.37
2018-01-02T00:57:57.974Z,921.35
2018-01-02T00:58:25.950Z,921.37
2018-01-02T00:58:54.007Z,921.38
2018-01-02T00:59:22.115Z,921.39
2018-01-02T00:59:50.288Z,921.39
2018-01-02T01:01:01.342Z,921.41
2018-01-02T01:01:29.514Z,921.47
2018-01-02T01:01:57.618Z,921.44
2018-01-02T01:02:25.706Z,921.45
2018-01-02T01:02:53.826Z,921.45
2018-01-02T01:03:22.025Z,921.46
2018-01-02T01:03:50.034Z,921.43
2018-01-02T01:04:18.109Z,921.44
2018-01-02T01:04:46.073Z,921.42
2018-01-02T01:05:14.181Z,921.44
2018-01-02T01:05:42.355Z,921.47
2018-01-02T01:06:53.609Z,921.43
2018-01-02T01:07:21.782Z,921.41
2018-01-02T01:07:49.776Z,921.39
2018-01-02T01:08:17.759Z,921.42
2018-01-02T01:08:45.680Z,921.38
2018-01-02T01:09:13.781Z,921.39
2018-01-02T01:09:41.879Z,921.39
2018-01-02T01:10:09.957Z,921.38
2018-01-02T01:10:37.923Z,921.37
2018-01-02T01:11:06.141Z,921.42
2018-01-02T01:11:34.121Z,921.42
2018-01-02T01:12:45.378Z,921.43
2018-01-02T01:13:13.446Z,921.4
2018-01-02T01:13:41.643Z,921.45
2018-01-02T01:14:09.819Z,921.43
2018-01-02T01:14:37.942Z,921.43
2018-01-02T01:15:06.028Z,921.46
2018-01-02T01:15:34.240Z,921.43
2018-01-02T01:16:02.118Z,921.44
2018-01-02T01:16:30.182Z,921.45
2018-01-02T01:16:58.391Z,921.45
2018-01-02T01:17:26.469Z,921.45
2018-01-02T01:18:37.618Z,921.46
2018-01-02T01:19:05.586Z,921.46
2018-01-02T01:19:33.686Z,921.53
2018-01-02T01:20:01.873Z,921.47
2018-01-02T01:20:30.093Z,921.46
2018-01-02T01:20:58.093Z,921.49
2018-01-02T01:21:26.206Z,921.46
2018-01-02T01:21:54.286Z,921.5
2018-01-02T01:22:22.348Z,921.48
2018-01-02T01:22:50.568Z,921.46
2018-01-02T01:23:18.639Z,921.47
2018-01-02T01:24:29.797Z,921.52
2018-01-02T01:24:57.868Z,921.51
2018-01-02T01:25:26.068Z,921.54
2018-01-02T01:25:54.250Z,921.52
2018-01-02T01:26:22.178Z,921.53
2018-01-02T01:26:50.274Z,921.53
2018-01-02T01:27:18.382Z,921.54
2018-01-02T01:27:46.559Z,921.55
2018-01-02T01:28:14.719Z,921.56
2018-01-02T01:28:42.931Z,921.56
2018-01-02T01:29:10.802Z,921.57
2018-01-02T01:30:21.960Z,921.58
2018-01-02T01:30:50.033Z,921.61
2018-01-02T01:31:18.236Z,921.61
2018-01-02T01:31:46.418Z,921.65
2018-01-02T01:32:14.640Z,921.63
2018-01-02T01:32:42.737Z,921.6
2018-01-02T01:33:10.949Z,921.6
2018-01-02T01:33:38.925Z,921.63
2018-01-02T01:34:06.986Z,921.67
2018-01-02T01:34:35.200Z,921.65
2018-01-02T01:35:03.169Z,921.66
2018-01-02T01:36:14.326Z,921.67
2018-01-02T01:36:42.398Z,921.72
2018-01-02T01:37:10.504Z,921.7
2018-01-02T01:37:38.590Z,921.7
2018-01-02T01:38:06.712Z,921.67
2018-01-02T01:38:34.807Z,921.72
2018-01-02T01:39:02.821Z,921.69
2018-01-02T01:39:30.999Z,921.71
2018-01-02T01:39:59.062Z,921.7
2018-01-02T01:40:27.170Z,921.7
2018-01-02T01:40:55.254Z,921.71
2018-01-02T01:42:06.404Z,921.7
2018-01-02T01:42:34.577Z,921.69
2018-01-02T01:43:02.678Z,921.67
2018-01-02T01:43:30.758Z,921.68
2018-01-02T01:43:58.982Z,921.65
2018-01-02T01:44:27.178Z,921.65
2018-01-02T01:44:55.393Z,921.65
2018-01-02T01:45:23.469Z,921.62
2018-01-02T01:45:51.636Z,921.61
2018-01-02T01:46:19.847Z,921.64
2018-01-02T01:46:47.928Z,921.6
2018-01-02T01:47:59.083Z,921.6
2018-01-02T01:48:27.053Z,921.62
2018-01-02T01:48:55.148Z,921.62
2018-01-02T01:49:23.327Z,921.6
2018-01-02T01:49:51.447Z,921.65
2018-01-02T01:50:19.338Z,921.64
2018-01-02T01:50:47.347Z,921.68
2018-01-02T01:51:15.514Z,921.66
2018-01-02T01:51:43.376Z,921.7
2018-01-02T01:52:11.590Z,921.7
2018-01-02T01:52:39.762Z,921.68
2018-01-02T01:53:50.923Z,921.67
2018-01-02T01:54:18.991Z,921.7
2018-01-02T01:54:46.994Z,921.74
2018-01-02T01:55:14.877Z,921.74
2018-01-02T01:55:42.999Z,921.74
2018-01-02T01:56:11.190Z,921.76
2018-01-02T01:56:39.295Z,921.75
2018-01-02T01:57:07.370Z,921.77
2018-01-02T01:57:35.434Z,921.77
2018-01-02T01:58:03.545Z,921.78
2018-01-02T01:58:31.720Z,921.77
2018-01-02T01:59:42.977Z,921.76
2018-01-02T02:00:11.052Z,921.76
2018-01-02T02:00:39.249Z,921.79
2018-01-02T02:01:07.430Z,921.82
2018-01-02T02:01:35.349Z,921.81
2018-01-02T02:02:03.343Z,921.8
2018-01-02T02:02:31.352Z,921.8
2018-01-02T02:02:59.330Z,921.83
2018-01-02T02:03:27.492Z,921.8
2018-01-02T02:03:55.599Z,921.8
2018-01-02T02:04:23.777Z,921.76
2018-01-02T02:05:35.028Z,921.8
2018-01-02T02:06:03.097Z,921.76
2018-01-02T02:06:31.291Z,921.77
2018-01-02T02:06:59.473Z,921.73
2018-01-02T02:07:27.694Z,921.73
2018-01-02T02:07:55.687Z,921.76
2018-01-02T02:08:23.691Z,921.71
2018-01-02T02:08:51.667Z,921.72
2018-01-02T02:09:19.729Z,921.71
2018-01-02T02:09:47.844Z,921.71
2018-01-02T02:10:16.015Z,921.69
2018-01-02T02:11:27.271Z,921.69
2018-01-02T02:11:55.242Z,921.7
2018-01-02T02:12:23.446Z,921.71
2018-01-02T02:12:51.624Z,921.7
2018-01-02T02:13:19.844Z,921.74
2018-01-02T02:13:47.933Z,921.7
2018-01-02T02:14:16.041Z,921.73
2018-01-02T02:14:44.215Z,921.74
2018-01-02T02:15:12.276Z,921.72
2018-01-02T02:15:40.495Z,921.73
2018-01-02T02:16:08.566Z,921.71
2018-01-02T02:17:19.820Z,921.73
2018-01-02T02:17:48.409Z,921.7
2018-01-02T02:18:16.608Z,921.68
2018-01-02T02:18:44.591Z,921.7
2018-01-02T02:19:12.814Z,921.71
2018-01-02T02:19:40.701Z,921.71
2018-01-02T02:20:08.912Z,921.71
2018-01-02T02:20:36.989Z,921.73
2018-01-02T02:21:04.856Z,921.72
2018-01-02T02:21:32.963Z,921.69
2018-01-02T02:22:01.039Z,921.68
2018-01-02T02:23:12.303Z,921.72
2018-01-02T02:23:40.367Z,921.69
2018-01-02T02:24:08.465Z,921.7
2018-01-02T02:24:36.548Z,921.65
2018-01-02T02:25:04.575Z,921.67
2018-01-02T02:25:32.770Z,921.68
2018-01-02T02:26:00.780Z,921.65
2018-01-02T02:26:28.860Z,921.65
2018-01-02T02:26:57.024Z,921.67
2018-01-02T02:27:25.233Z,921.65
2018-01-02T02:27:53.402Z,921.66
2018-01-02T02:29:04.668Z,921.64
2018-01-02T02:29:32.739Z,921.65
2018-01-02T02:30:00.640Z,921.65
2018-01-02T02:30:28.722Z,921.64
2018-01-02T02:30:56.840Z,921.63
2018-01-02T02:31:24.629Z,921.64
2018-01-02T02:31:52.837Z,921.65
2018-01-02T02:32:20.916Z,921.67
2018-01-02T02:32:48.877Z,921.65
2018-01-02T02:33:16.796Z,921.67
2018-01-02T02:33:44.966Z,921.69
2018-01-02T02:34:55.924Z,921.67
2018-01-02T02:35:23.790Z,921.62
2018-01-02T02:35:51.885Z,921.65
2018-01-02T02:36:20.064Z,921.64
2018-01-02T02:36:48.288Z,921.65
2018-01-02T02:37:16.377Z,921.63
2018-01-02T02:37:44.491Z,921.63
2018-01-02T02:38:12.465Z,921.61
2018-01-02T02:38:40.425Z,921.61
2018-01-02T02:39:08.636Z,921.59
2018-01-02T02:39:36.815Z,921.63
2018-01-02T02:40:47.970Z,921.57
2018-01-02T02:41:16.138Z,921.61
2018-01-02T02:41:44.140Z,921.61
2018-01-02T02:42:12.216Z,921.56
2018-01-02T02:42:40.429Z,921.56
2018-01-02T02:43:08.525Z,921.59
2018-01-02T02:43:36.641Z,921.58
2018-01-02T02:44:04.721Z,921.59
2018-01-02T02:44:32.790Z,921.56
2018-01-02T02:45:00.792Z,921.54
2018-01-02T02:45:28.964Z,921.54
2018-01-02T02:46:40.121Z,921.53
2018-01-02T02:47:08.191Z,921.51
2018-01-02T02:47:36.292Z,921.49
2018-01-02T02:48:04.469Z,921.46
2018-01-02T02:48:32.695Z,921.45
2018-01-02T02:49:00.683Z,921.44
2018-01-02T02:49:28.692Z,921.41
2018-01-02T02:49:56.869Z,921.42
2018-01-02T02:50:24.930Z,921.39
2018-01-02T02:50:53.040Z,921.35
2018-01-02T02:51:21.218Z,921.36
2018-01-02T02:52:32.477Z,921.35
2018-01-02T02:53:00.550Z,921.33
2018-01-02T02:53:28.751Z,921.3
2018-01-02T02:53:56.740Z,921.3
2018-01-02T02:54:24.864Z,921.3
2018-01-02T02:54:52.952Z,921.31
2018-01-02T02:55:21.166Z,921.3
2018-01-02T02:55:49.240Z,921.3
2018-01-02T02:56:17.302Z,921.31
2018-01-02T02:56:45.509Z,921.31
2018-01-02T02:57:13.584Z,921.32
2018-01-02T02:58:24.837Z,921.32
2018-01-02T02:58:52.906Z,921.34
2018-01-02T02:59:20.906Z,921.34
2018-01-02T02:59:48.986Z,921.32
2018-01-02T03:00:17.209Z,921.32
2018-01-02T03:00:45.301Z,921.29
2018-01-02T03:01:13.513Z,921.29
2018-01-02T03:01:41.586Z,921.28
2018-01-02T03:02:09.650Z,921.32
2018-01-02T03:02:37.765Z,921.3
2018-01-02T03:03:05.941Z,921.27
2018-01-02T03:04:16.998Z,921.27
2018-01-02T03:04:45.065Z,921.24
2018-01-02T03:05:13.072Z,921.2
2018-01-02T03:05:41.054Z,921.21
2018-01-02T03:06:09.274Z,921.16
2018-01-02T03:06:37.266Z,921.17
2018-01-02T03:07:05.477Z,921.13
2018-01-02T03:07:33.658Z,921.15
2018-01-02T03:08:01.821Z,921.13
2018-01-02T03:08:29.931Z,921.11
2018-01-02T03:08:57.805Z,921.09
2018-01-02T03:10:09.061Z,921.06
2018-01-02T03:10:37.131Z,921.06
2018-01-02T03:11:05.327Z,921.08
2018-01-02T03:11:33.403Z,921.04
2018-01-02T03:12:01.524Z,921.07
2018-01-02T03:12:29.516Z,921.07
2018-01-02T03:12:57.728Z,921.02
2018-01-02T03:13:25.803Z,921.05
2018-01-02T03:13:53.764Z,921.02
2018-01-02T03:14:21.769Z,921.03
2018-01-02T03:14:49.743Z,921.02
2018-01-02T03:16:01.002Z,921.03
2018-01-02T03:16:29.074Z,920.97
2018-01-02T03:16:57.070Z,920.94
2018-01-02T03:17:25.251Z,920.93
2018-01-02T03:17:53.372Z,920.97
2018-01-02T03:18:21.362Z,920.96
2018-01-02T03:18:49.366Z,920.94
2018-01-02T03:19:17.340Z,920.95
2018-01-02T03:19:45.396Z,920.94
2018-01-02T03:20:13.514Z,920.92
2018-01-02T03:20:41.695Z,920.95
2018-01-02T03:21:52.844Z,920.98
2018-01-02T03:22:20.919Z,920.92
2018-01-02T03:22:49.017Z,920.97
2018-01-02T03:23:17.199Z,920.95
2018-01-02T03:23:45.126Z,920.95
2018-01-02T03:24:13.221Z,920.93
2018-01-02T03:24:41.236Z,920.93
2018-01-02T03:25:09.310Z,920.91
2018-01-02T03:25:37.370Z,920.91
2018-01-02T03:26:05.579Z,920.89
2018-01-02T03:26:33.653Z,920.9
2018-01-02T03:27:44.808Z,920.87
2018-01-02T03:28:12.984Z,920.86
2018-01-02T03:28:41.175Z,920.89
2018-01-02T03:29:09.253Z,920.91
2018-01-02T03:29:37.474Z,920.89
2018-01-02T03:30:05.576Z,920.89
2018-01-02T03:30:33.685Z,920.91
2018-01-02T03:31:01.862Z,920.9
2018-01-02T03:31:29.987Z,920.9
2018-01-02T03:31:58.129Z,920.9
2018-01-02T03:32:26.297Z,920.91
2018-01-02T03:33:37.451Z,920.87
2018-01-02T03:34:05.522Z,920.89
2018-01-02T03:34:33.525Z,920.89
2018-01-02T03:35:01.708Z,920.88
2018-01-02T03:35:29.929Z,920.87
2018-01-02T03:35:57.820Z,920.9
2018-01-02T03:36:25.728Z,920.82
2018-01-02T03:36:53.816Z,920.81
2018-01-02T03:37:21.978Z,920.78
2018-01-02T03:37:50.096Z,920.83
2018-01-02T03:38:18.171Z,920.81
2018-01-02T03:39:29.420Z,920.79
2018-01-02T03:39:57.390Z,920.8
2018-01-02T03:40:25.387Z,920.74
2018-01-02T03:40:53.468Z,920.76
2018-01-02T03:41:21.694Z,920.77
2018-01-02T03:41:49.688Z,920.73
2018-01-02T03:42:17.897Z,920.73
2018-01-02T03:42:45.777Z,920.7
2018-01-02T03:43:13.943Z,920.72
2018-01-02T03:43:42.054Z,920.71
2018-01-02T03:44:10.124Z,920.73
2018-01-02T03:45:21.279Z,920.73
2018-01-02T03:45:49.353Z,920.7
2018-01-02T03:46:17.556Z,920.7
2018-01-02T03:46:45.737Z,920.7
2018-01-02T03:47:13.956Z,920.73
2018-01-02T03:47:42.050Z,920.71
2018-01-02T03:48:10.064Z,920.69
2018-01-02T03:48:38.238Z,920.68
2018-01-02T03:49:06.201Z,920.66
2018-01-02T03:49:34.410Z,920.63
2018-01-02T03:50:02.591Z,920.67
2018-01-02T03:51:13.746Z,920.64
2018-01-02T03:51:41.917Z,920.63
2018-01-02T03:52:10.125Z,920.61
2018-01-02T03:52:38.206Z,920.62
2018-01-02T03:53:06.428Z,920.61
2018-01-02T03:53:34.621Z,920.58
2018-01-02T03:54:02.732Z,920.64
2018-01-02T03:54:30.908Z,920.57
2018-01-02T03:54:59.066Z,920.58
2018-01-02T03:55:27.179Z,920.57
2018-01-02T03:55:55.352Z,920.59
2018-01-02T03:57:06.406Z,920.53
2018-01-02T03:57:34.378Z,920.56
2018-01-02T03:58:02.471Z,920.57
2018-01-02T03:58:30.652Z,920.55
2018-01-02T03:58:58.874Z,920.53
2018-01-02T03:59:26.771Z,920.56
2018-01-02T03:59:54.788Z,920.53
2018-01-02T04:00:22.767Z,920.56
2018-01-02T04:00:50.930Z,920.54
2018-01-02T04:01:19.139Z,920.55
2018-01-02T04:01:47.316Z,920.57
2018-01-02T04:02:58.374Z,920.53
2018-01-02T04:03:26.446Z,920.52
2018-01-02T04:03:54.647Z,920.52
2018-01-02T04:04:22.725Z,920.47
2018-01-02T04:04:50.747Z,920.49
2018-01-02T04:05:18.838Z,920.48
2018-01-02T04:05:46.949Z,920.47
2018-01-02T04:06:15.125Z,920.51
2018-01-02T04:06:43.290Z,920.47
2018-01-02T04:07:11.503Z,920.49
2018-01-02T04:07:39.577Z,920.47
2018-01-02T04:08:50.835Z,920.47
2018-01-02T04:09:18.905Z,920.45
2018-01-02T04:09:47.006Z,920.45
2018-01-02T04:10:14.990Z,920.45
2018-01-02T04:10:43.211Z,920.44
2018-01-02T04:11:11.404Z,920.41
2018-01-02T04:11:39.510Z,920.41
2018-01-02T04:12:07.483Z,920.4
2018-01-02T04:12:35.449Z,920.4
2018-01-02T04:13:03.565Z,920.35
2018-01-02T04:13:31.631Z,920.39
2018-01-02T04:14:42.786Z,920.36
2018-01-02T04:15:10.959Z,920.38
2018-01-02T04:15:38.964Z,920.38
2018-01-02T04:16:07.147Z,920.4
2018-01-02T04:16:35.269Z,920.43
2018-01-02T04:17:03.266Z,920.4
2018-01-02T04:17:31.377Z,920.39
2018-01-02T04:17:59.553Z,920.45
2018-01-02T04:18:27.614Z,920.42
2018-01-02T04:18:55.824Z,920.48
2018-01-02T04:19:23.898Z,920.47
2018-01-02T04:20:35.059Z,920.49
2018-01-02T04:21:03.237Z,920.46
2018-01-02T04:21:31.433Z,920.45
2018-01-02T04:21:59.514Z,920.45
2018-01-02T04:22:27.735Z,920.45
2018-01-02T04:22:55.731Z,920.41
2018-01-02T04:23:23.740Z,920.39
2018-01-02T04:23:51.815Z,920.42
2018-01-02T04:24:19.776Z,920.39
2018-01-02T04:24:47.988Z,920.38
2018-01-02T04:25:15.957Z,920.37
2018-01-02T04:26:27.217Z,920.36
2018-01-02T04:26:55.391Z,920.36
2018-01-02T04:27:23.586Z,920.32
2018-01-02T04:27:51.669Z,920.35
2018-01-02T04:28:19.795Z,920.3
2018-01-02T04:28:47.788Z,920.33
2018-01-02T04:29:15.890Z,920.33
2018-01-02T04:29:43.968Z,920.36
2018-01-02T04:30:11.934Z,920.31
2018-01-02T04:30:40.148Z,920.33
2018-01-02T04:31:08.324Z,920.33
2018-01-02T04:32:19.476Z,920.33
2018-01-02T04:32:47.548Z,920.26
2018-01-02T04:33:15.749Z,920.3
2018-01-02T04:33:43.931Z,920.26
2018-01-02T04:34:12.051Z,920.25
2018-01-02T04:34:40.042Z,920.25
2018-01-02T04:35:08.158Z,920.24
2018-01-02T04:35:36.334Z,920.18
2018-01-02T04:36:04.291Z,920.18
2018-01-02T04:36:32.302Z,920.21
2018-01-02T04:37:00.481Z,920.21
2018-01-02T04:38:11.639Z,920.17
2018-01-02T04:38:39.708Z,920.2
2018-01-02T04:39:07.915Z,920.2
2018-01-02T04:39:36.093Z,920.23
2018-01-02T04:40:04.206Z,920.2
2018-01-02T04:40:32.399Z,920.23
2018-01-02T04:41:00.506Z,920.21
2018-01-02T04:41:28.686Z,920.21
2018-01-02T04:41:56.641Z,920.22
2018-01-02T04:42:24.858Z,920.22
2018-01-02T04:42:53.031Z,920.22
2018-01-02T04:44:04.187Z,920.24
2018-01-02T04:44:32.259Z,920.17
2018-01-02T04:45:00.362Z,920.16
2018-01-02T04:45:28.444Z,920.12
2018-01-02T04:45:56.572Z,920.15
2018-01-02T04:46:24.562Z,920.15
2018-01-02T04:46:52.570Z,920.14
2018-01-02T04:47:20.643Z,920.14
2018-01-02T04:47:48.807Z,920.12
2018-01-02T04:48:17.018Z,920.14
2018-01-02T04:48:45.197Z,920.14
2018-01-02T04:49:56.352Z,920.14
2018-01-02T04:50:24.426Z,920.15
2018-01-02T04:50:52.522Z,920.13
2018-01-02T04:51:20.607Z,920.14
2018-01-02T04:51:48.834Z,920.13
2018-01-02T04:52:16.923Z,920.12
2018-01-02T04:52:45.129Z,920.09
2018-01-02T04:53:13.310Z,920.05
2018-01-02T04:53:41.373Z,920.06
2018-01-02T04:54:09.477Z,920.02
2018-01-02T04:54:37.655Z,920.03
2018-01-02T04:55:48.913Z,920.02
2018-01-02T04:56:16.984Z,919.99
2018-01-02T04:56:44.988Z,919.98
2018-01-02T04:57:13.165Z,920
2018-01-02T04:57:41.389Z,919.97
2018-01-02T04:58:09.580Z,919.98
2018-01-02T04:58:37.589Z,919.95
2018-01-02T04:59:05.665Z,919.97
2018-01-02T04:59:33.619Z,919.98
2018-01-02T05:00:01.631Z,919.96
2018-01-02T05:00:29.804Z,919.98
2018-01-02T05:01:41.058Z,920
2018-01-02T05:02:08.830Z,919.98
2018-01-02T05:02:36.933Z,919.96
2018-01-02T05:03:05.011Z,919.95
2018-01-02T05:03:33.134Z,919.94
2018-01-02T05:04:01.228Z,919.97
2018-01-02T05:04:29.144Z,919.95
2018-01-02T05:04:57.321Z,919.93
2018-01-02T05:05:25.481Z,919.91
2018-01-02T05:05:53.695Z,919.96
2018-01-02T05:06:21.871Z,919.91
2018-01-02T05:07:33.027Z,919.9
2018-01-02T05:08:01.096Z,919.87
2018-01-02T05:08:29.196Z,919.87
2018-01-02T05:08:57.375Z,919.87
2018-01-02T05:09:25.596Z,919.86
2018-01-02T05:09:53.693Z,919.87
2018-01-02T05:10:21.701Z,919.88
2018-01-02T05:10:49.877Z,919.85
2018-01-02T05:11:18.046Z,919.85
2018-01-02T05:11:46.254Z,919.84
2018-01-02T05:12:14.434Z,919.87
2018-01-02T05:13:25.593Z,919.85
2018-01-02T05:13:53.665Z,919.87
2018-01-02T05:14:21.869Z,919.86
2018-01-02T05:14:50.050Z,919.87
2018-01-02T05:15:17.976Z,919.85
2018-01-02T05:15:46.071Z,919.84
2018-01-02T05:16:14.285Z,919.81
2018-01-02T05:16:42.363Z,919.82
2018-01-02T05:17:10.427Z,919.84
2018-01-02T05:17:38.644Z,919.81
2018-01-02T05:18:06.721Z,919.81
2018-01-02T05:19:17.978Z,919.8
2018-01-02T05:19:46.052Z,919.8
2018-01-02T05:20:14.153Z,919.8
2018-01-02T05:20:42.240Z,919.79
2018-01-02T05:21:10.362Z,919.81
2018-01-02T05:21:38.255Z,919.79
2018-01-02T05:22:06.368Z,919.81
2018-01-02T05:22:34.545Z,919.83
2018-01-02T05:23:02.513Z,919.82
2018-01-02T05:23:30.727Z,919.81
2018-01-02T05:23:58.909Z,919.84
2018-01-02T05:25:10.063Z,919.81
2018-01-02T05:25:38.133Z,919.84
2018-01-02T05:26:06.236Z,919.81
2018-01-02T05:26:34.417Z,919.83
2018-01-02T05:27:02.639Z,919.84
2018-01-02T05:27:30.634Z,919.81
2018-01-02T05:27:58.651Z,919.78
2018-01-02T05:28:26.723Z,919.81
2018-01-02T05:28:54.785Z,919.77
2018-01-02T05:29:22.994Z,919.8
2018-01-02T05:29:51.173Z,919.77
2018-01-02T05:31:02.328Z,919.8
2018-01-02T05:31:30.501Z,919.82
2018-01-02T05:31:58.703Z,919.82
2018-01-02T05:32:26.684Z,919.82
2018-01-02T05:32:54.810Z,919.85
2018-01-02T05:33:23.000Z,919.83
2018-01-02T05:33:51.215Z,919.83
2018-01-02T05:34:19.394Z,919.8
2018-01-02T05:34:47.560Z,919.82
2018-01-02T05:35:15.769Z,919.79
2018-01-02T05:35:43.939Z,919.8
2018-01-02T05:36:55.193Z,919.79
2018-01-02T05:37:23.264Z,919.85
2018-01-02T05:37:51.370Z,919.81
2018-01-02T05:38:19.552Z,919.85
2018-01-02T05:38:47.666Z,919.83
2018-01-02T05:39:15.860Z,919.86
2018-01-02T05:39:44.071Z,919.85
2018-01-02T05:40:12.250Z,919.88
2018-01-02T05:40:40.216Z,919.83
2018-01-02T05:41:08.428Z,919.86
2018-01-02T05:41:36.502Z,919.83
2018-01-02T05:42:47.559Z,919.83
2018-01-02T05:43:15.628Z,919.78
2018-01-02T05:43:43.824Z,919.82
2018-01-02T05:44:11.803Z,919.82
2018-01-02T05:44:40.028Z,919.82
2018-01-02T05:45:08.219Z,919.82
2018-01-02T05:45:36.336Z,919.81
2018-01-02T05:46:04.414Z,919.77
2018-01-02T05:46:32.383Z,919.79
2018-01-02T05:47:00.596Z,919.82
2018-01-02T05:47:28.670Z,919.78
2018-01-02T05:48:39.829Z,919.81
2018-01-02T05:49:07.799Z,919.79
2018-01-02T05:49:35.896Z,919.81
2018-01-02T05:50:03.996Z,919.79
2018-01-02T05:50:32.206Z,919.79
2018-01-02T05:51:00.404Z,919.81
2018-01-02T05:51:28.616Z,919.79
2018-01-02T05:51:56.788Z,919.81
2018-01-02T05:52:24.951Z,919.81
2018-01-02T05:52:53.165Z,919.8
2018-01-02T05:53:21.242Z,919.8
2018-01-02T05:54:32.402Z,919.79
2018-01-02T05:55:00.576Z,919.72
2018-01-02T05:55:28.676Z,919.76
2018-01-02T05:55:56.654Z,919.73
2018-01-02T05:56:24.778Z,919.74
2018-01-02T05:56:52.872Z,919.72
2018-01-02T05:57:21.084Z,919.73
2018-01-02T05:57:49.063Z,919.7
2018-01-02T05:58:17.229Z,919.68
2018-01-02T05:58:45.448Z,919.66
2018-01-02T05:59:13.621Z,919.68
2018-01-02T06:00:24.881Z,919.67
2018-01-02T06:00:52.952Z,919.68
2018-01-02T06:01:21.055Z,919.68
2018-01-02T06:01:49.237Z,919.7
2018-01-02T06:02:17.356Z,919.66
2018-01-02T06:02:45.451Z,919.67
2018-01-02T06:03:13.466Z,919.66
2018-01-02T06:03:41.642Z,919.62
2018-01-02T06:04:09.605Z,919.64
2018-01-02T06:04:37.817Z,919.6
2018-01-02T06:05:06.000Z,919.63
2018-01-02T06:06:17.258Z,919.61
2018-01-02T06:06:45.232Z,919.64
2018-01-02T06:07:13.430Z,919.61
2018-01-02T06:07:41.517Z,919.61
2018-01-02T06:08:09.640Z,919.62
2018-01-02T06:08:37.838Z,919.62
2018-01-02T06:09:05.949Z,919.65
2018-01-02T06:09:34.024Z,919.63
2018-01-02T06:10:02.187Z,919.59
2018-01-02T06:10:30.306Z,919.59
2018-01-02T06:10:58.281Z,919.61
2018-01-02T06:12:09.445Z,919.63
2018-01-02T06:12:37.519Z,919.61
2018-01-02T06:13:05.619Z,919.57
2018-01-02T06:13:33.809Z,919.58
2018-01-02T06:14:02.023Z,919.55
2018-01-02T06:14:30.218Z,919.56
2018-01-02T06:14:58.426Z,919.58
2018-01-02T06:15:26.604Z,919.58
2018-01-02T06:15:54.668Z,919.54
2018-01-02T06:16:22.882Z,919.54
2018-01-02T06:16:51.066Z,919.57
2018-01-02T06:18:02.226Z,919.56
2018-01-02T06:18:30.298Z,919.56
2018-01-02T06:18:58.398Z,919.56
2018-01-02T06:19:26.582Z,919.54
2018-01-02T06:19:54.811Z,919.55
2018-01-02T06:20:22.909Z,919.59
2018-01-02T06:20:50.924Z,919.57
2018-01-02T06:21:19.001Z,919.61
2018-01-02T06:21:47.161Z,919.59
2018-01-02T06:22:15.270Z,919.61
2018-01-02T06:22:43.344Z,919.58
2018-01-02T06:23:54.600Z,919.61
2018-01-02T06:24:22.677Z,919.61
2018-01-02T06:24:50.780Z,919.63
2018-01-02T06:25:18.967Z,919.63
2018-01-02T06:25:47.195Z,919.65
2018-01-02T06:26:15.189Z,919.63
2018-01-02T06:26:43.401Z,919.59
2018-01-02T06:27:11.577Z,919.63
2018-01-02T06:27:39.739Z,919.66
2018-01-02T06:28:07.955Z,919.62
2018-01-02T06:28:36.128Z,919.65
2018-01-02T06:29:47.387Z,919.69
2018-01-02T06:30:15.556Z,919.64
2018-01-02T06:30:43.562Z,919.65
2018-01-02T06:31:11.573Z,919.63
2018-01-02T06:31:39.762Z,919.62
2018-01-02T06:32:07.958Z,919.6
2018-01-02T06:32:36.167Z,919.63
2018-01-02T06:33:04.346Z,919.58
2018-01-02T06:33:32.512Z,919.58
2018-01-02T06:34:00.727Z,919.59
2018-01-02T06:34:28.905Z,919.6
2018-01-02T06:35:40.164Z,919.55
2018-01-02T06:36:08.137Z,919.52
2018-01-02T06:36:36.238Z,919.51
2018-01-02T06:37:04.417Z,919.57
2018-01-02T06:37:32.640Z,919.54
2018-01-02T06:38:00.837Z,919.54
2018-01-02T06:38:28.848Z,919.51
2018-01-02T06:38:57.026Z,919.5
2018-01-02T06:39:24.995Z,919.5
2018-01-02T06:39:53.209Z,919.5
2018-01-02T06:40:21.383Z,919.54
2018-01-02T06:41:32.541Z,919.55