createdAt,value
2022-09-23T00:01:01.695Z,60.11
2022-09-23T00:06:16.348Z,68.52
2022-09-23T00:11:25.079Z,59.95
2022-09-23T00:16:32.774Z,52.83
2022-09-23T00:21:36.217Z,54.07
2022-09-23T00:26:38.985Z,55.55
2022-09-23T00:31:42.357Z,56.96
2022-09-23T00:36:45.260Z,58.30
2022-09-23T00:41:48.036Z,59.59
2022-09-23T00:46:50.875Z,60.62
2022-09-23T00:51:59.058Z,68.20
2022-09-23T00:57:05.423Z,60.29
2022-09-23T01:02:10.027Z,52.65
2022-09-23T01:07:13.807Z,53.92
2022-09-23T01:12:29.448Z,55.59
2022-09-23T01:17:44.509Z,56.66
2022-09-23T01:23:24.918Z,58.13
2022-09-23T01:29:20.580Z,59.46
2022-09-23T01:34:51.196Z,68.90
2022-09-23T01:40:21.507Z,58.60
2022-09-23T01:45:27.401Z,53.09
2022-09-23T01:50:56.474Z,54.49
2022-09-23T01:56:05.414Z,56.25
2022-09-23T02:01:11.597Z,57.88
2022-09-23T02:06:21.035Z,58.86
2022-09-23T02:11:24.779Z,60.36
2022-09-23T02:16:45.258Z,68.66
2022-09-23T02:21:55.559Z,60.89
2022-09-23T02:27:31.421Z,52.63
2022-09-23T02:32:54.811Z,53.48
2022-09-23T02:38:19.298Z,55.43
2022-09-23T02:43:35.619Z,56.62
2022-09-23T02:48:47.308Z,58.22
2022-09-23T02:53:50.137Z,59.65
2022-09-23T02:58:54.730Z,67.97
2022-09-23T03:04:31.707Z,61.17
2022-09-23T03:09:53.325Z,52.63
2022-09-23T03:15:05.838Z,53.98
2022-09-23T03:20:15.489Z,55.52
2022-09-23T03:25:22.427Z,56.96
2022-09-23T03:30:26.579Z,58.48
2022-09-23T03:35:33.717Z,59.60
2022-09-23T03:40:45.905Z,67.57
2022-09-23T03:45:49.136Z,60.40
2022-09-23T03:50:53.165Z,52.97
2022-09-23T03:55:57.277Z,54.05
2022-09-23T04:01:00.733Z,56.08
2022-09-23T04:06:03.865Z,57.27
2022-09-23T04:11:06.896Z,58.45
2022-09-23T04:16:09.845Z,59.76
2022-09-23T04:21:12.806Z,67.79
2022-09-23T04:26:15.596Z,61.76
2022-09-23T04:31:18.446Z,53.33
2022-09-23T04:36:22.039Z,53.91
2022-09-23T04:41:24.917Z,55.60
2022-09-23T04:46:28.325Z,57.11
2022-09-23T04:51:31.260Z,58.41
2022-09-23T04:56:34.074Z,59.68
2022-09-23T05:01:38.431Z,67.48
2022-09-23T05:06:45.229Z,61.51
2022-09-23T05:11:48.303Z,53.38
2022-09-23T05:16:51.249Z,53.73
2022-09-23T05:21:54.019Z,55.37
2022-09-23T05:26:56.852Z,56.85
2022-09-23T05:32:00.183Z,58.28
2022-09-23T05:37:05.088Z,59.53
2022-09-23T05:42:10.477Z,67.11
2022-09-23T05:47:16.956Z,60.18
2022-09-23T05:52:20.762Z,52.65
2022-09-23T05:57:24.052Z,53.98
2022-09-23T06:02:26.896Z,55.22
2022-09-23T06:07:31.281Z,56.81
2022-09-23T06:12:35.372Z,57.96
2022-09-23T06:17:38.235Z,59.24
2022-09-23T06:22:41.026Z,66.83
2022-09-23T06:27:44.310Z,58.86
2022-09-23T06:32:53.504Z,52.03
2022-09-23T06:37:56.439Z,53.70
2022-09-23T06:43:00.720Z,54.68
2022-09-23T06:48:05.002Z,55.88
2022-09-23T06:53:07.979Z,57.32
2022-09-23T06:58:11.038Z,58.29
2022-09-23T07:03:13.849Z,59.26
2022-09-23T07:08:16.657Z,60.54
2022-09-23T07:13:19.809Z,67.97
2022-09-23T07:18:26.090Z,59.33
2022-09-23T07:23:28.875Z,51.99
2022-09-23T07:28:32.298Z,53.18
2022-09-23T07:33:37.058Z,54.86
2022-09-23T07:38:45.242Z,55.29
2022-09-23T07:43:49.071Z,56.07
2022-09-23T07:48:53.262Z,57.58
2022-09-23T07:53:56.768Z,58.58
2022-09-23T07:59:04.343Z,59.01
2022-09-23T08:04:15.946Z,59.15
2022-09-23T08:09:23.766Z,59.45
2022-09-23T08:14:27.071Z,60.04
2022-09-23T08:19:29.894Z,60.80
2022-09-23T08:24:32.722Z,66.69
2022-09-23T08:29:35.715Z,57.41
2022-09-23T08:34:38.673Z,51.75
2022-09-23T08:39:41.632Z,53.11
2022-09-23T08:44:55.347Z,53.73
2022-09-23T08:50:18.120Z,54.32
2022-09-23T08:55:29.796Z,54.94
2022-09-23T09:00:46.300Z,55.57
2022-09-23T09:05:54.348Z,55.85
2022-09-23T09:10:58.532Z,55.27
2022-09-23T09:16:36.533Z,56.19
2022-09-23T09:21:47.982Z,56.18
2022-09-23T09:26:50.972Z,57.96
2022-09-23T09:31:53.906Z,58.01
2022-09-23T09:37:31.854Z,58.40
2022-09-23T09:42:40.981Z,58.55
2022-09-23T09:47:53.908Z,58.89
2022-09-23T09:53:25.659Z,58.89
2022-09-23T09:58:35.449Z,58.49
2022-09-23T10:03:44.042Z,61.72
2022-09-23T10:09:10.670Z,63.22
2022-09-23T10:14:17.853Z,50.63
2022-09-23T10:19:29.349Z,50.85
2022-09-23T10:24:36.446Z,50.94
2022-09-23T10:29:48.200Z,55.67
2022-09-23T10:35:13.518Z,53.79
2022-09-23T10:40:36.904Z,52.09
2022-09-23T10:46:04.163Z,50.90
2022-09-23T10:51:29.841Z,52.85
2022-09-23T10:56:41.790Z,55.45
2022-09-23T11:02:12.337Z,55.68
2022-09-23T11:07:41.446Z,52.09
2022-09-23T11:12:55.734Z,52.12
2022-09-23T11:18:10.811Z,53.28
2022-09-23T11:23:32.602Z,55.62
2022-09-23T11:28:46.866Z,56.74
2022-09-23T11:33:58.659Z,54.00
2022-09-23T11:39:07.935Z,53.93
2022-09-23T11:44:26.329Z,52.54
2022-09-23T11:49:57.939Z,52.05
2022-09-23T11:55:11.074Z,53.44
2022-09-23T12:00:26.834Z,52.90
2022-09-23T12:05:45.941Z,52.92
2022-09-23T12:11:22.202Z,53.91
2022-09-23T12:16:43.803Z,54.17
2022-09-23T12:22:05.856Z,52.76
2022-09-23T12:27:21.626Z,53.01
2022-09-23T12:32:25.242Z,52.85
2022-09-23T12:37:34.207Z,52.58
2022-09-23T12:42:44.730Z,51.04
2022-09-23T12:47:48.627Z,50.22
2022-09-23T12:52:51.504Z,50.21
2022-09-23T12:57:54.332Z,50.88
2022-09-23T13:03:18.994Z,47.66
2022-09-23T13:08:25.075Z,46.83
2022-09-23T13:13:41.749Z,47.32
2022-09-23T13:19:05.566Z,47.16
2022-09-23T13:24:14.491Z,46.75
2022-09-23T13:29:24.215Z,47.14
2022-09-23T13:34:33.553Z,46.91
2022-09-23T13:39:36.706Z,47.05
2022-09-23T13:44:40.920Z,45.55
2022-09-23T13:49:43.965Z,43.31
2022-09-23T13:54:49.915Z,44.65
2022-09-23T13:59:53.174Z,44.36
2022-09-23T14:04:58.553Z,44.82
2022-09-23T14:10:01.541Z,45.25
2022-09-23T14:15:14.221Z,45.52
2022-09-23T14:20:20.284Z,45.87
2022-09-23T14:25:23.294Z,45.43
2022-09-23T14:30:26.590Z,47.26
2022-09-23T14:35:42.306Z,47.74
2022-09-23T14:40:54.769Z,48.20
2022-09-23T14:45:59.320Z,48.15
2022-09-23T14:51:06.815Z,48.25
2022-09-23T14:56:20.461Z,48.33
2022-09-23T15:01:31.092Z,47.62
2022-09-23T15:06:37.305Z,48.18
2022-09-23T15:11:40.870Z,48.67
2022-09-23T15:16:43.968Z,48.88
2022-09-23T15:21:53.017Z,47.30
2022-09-23T15:26:58.133Z,46.60
2022-09-23T15:32:01.320Z,47.05
2022-09-23T15:37:04.467Z,47.40
2022-09-23T15:42:10.295Z,47.84
2022-09-23T15:47:18.689Z,48.68
2022-09-23T15:52:22.917Z,49.63
2022-09-23T15:57:26.139Z,50.19
2022-09-23T16:02:29.660Z,51.79
2022-09-23T16:07:32.747Z,51.32
2022-09-23T16:12:37.026Z,51.81
2022-09-23T16:17:39.885Z,52.25
2022-09-23T16:22:42.863Z,52.99
2022-09-23T16:27:45.744Z,53.78
2022-09-23T16:32:48.571Z,54.39
2022-09-23T16:37:52.907Z,55.03
2022-09-23T16:42:58.425Z,55.64
2022-09-23T16:48:01.319Z,56.04
2022-09-23T16:53:04.713Z,55.95
2022-09-23T16:58:07.950Z,56.80
2022-09-23T17:03:31.390Z,57.40
2022-09-23T17:08:34.577Z,57.66
2022-09-23T17:13:42.447Z,58.30
2022-09-23T17:18:45.547Z,58.48
2022-09-23T17:23:48.572Z,58.54
2022-09-23T17:28:54.428Z,58.91
2022-09-23T17:33:57.497Z,59.03
2022-09-23T17:39:00.410Z,59.31
2022-09-23T17:44:04.816Z,59.58
2022-09-23T17:49:08.572Z,59.89
2022-09-23T17:54:12.215Z,59.97
2022-09-23T17:59:15.102Z,60.12
2022-09-23T18:04:18.374Z,60.40
2022-09-23T18:09:21.427Z,60.58
2022-09-23T18:14:24.352Z,60.68
2022-09-23T18:19:27.890Z,60.91
2022-09-23T18:24:33.587Z,61.03
2022-09-23T18:29:38.731Z,61.05
2022-09-23T18:34:41.725Z,60.85
2022-09-23T18:39:44.831Z,61.13
2022-09-23T18:44:50.024Z,61.56
2022-09-23T18:50:11.819Z,61.79
2022-09-23T18:55:15.263Z,62.06
2022-09-23T19:00:18.335Z,69.92
2022-09-23T19:05:21.315Z,62.44
2022-09-23T19:10:24.491Z,52.40
2022-09-23T19:15:27.705Z,52.01
2022-09-23T19:20:30.771Z,53.23
2022-09-23T19:25:36.417Z,54.85
2022-09-23T19:30:40.041Z,55.87
2022-09-23T19:35:51.477Z,56.76
2022-09-23T19:40:55.410Z,57.51
2022-09-23T19:45:58.281Z,58.78
2022-09-23T19:51:03.149Z,59.44
2022-09-23T19:56:06.495Z,60.30
2022-09-23T20:01:11.987Z,61.04
2022-09-23T20:06:16.611Z,69.10
2022-09-23T20:11:27.598Z,60.71
2022-09-23T20:16:34.358Z,51.65
2022-09-23T20:21:37.644Z,52.51
2022-09-23T20:26:59.169Z,53.86
2022-09-23T20:32:02.972Z,54.43
2022-09-23T20:37:06.220Z,56.31
2022-09-23T20:42:09.348Z,57.05
2022-09-23T20:47:14.178Z,57.98
2022-09-23T20:52:20.337Z,59.11
2022-09-23T20:57:23.210Z,59.92
2022-09-23T21:02:27.539Z,60.64
2022-09-23T21:07:32.119Z,68.99
2022-09-23T21:12:35.380Z,61.26
2022-09-23T21:17:38.216Z,51.87
2022-09-23T21:22:41.176Z,52.60
2022-09-23T21:27:45.110Z,53.83
2022-09-23T21:32:48.098Z,54.88
2022-09-23T21:37:50.976Z,55.85
2022-09-23T21:42:59.070Z,56.78
2022-09-23T21:48:02.482Z,57.95
2022-09-23T21:53:06.830Z,59.25
2022-09-23T21:58:09.681Z,59.93
2022-09-23T22:03:12.586Z,60.70
2022-09-23T22:08:15.358Z,69.53
2022-09-23T22:13:18.275Z,61.34
2022-09-23T22:18:21.078Z,52.40
2022-09-23T22:23:24.242Z,53.51
2022-09-23T22:28:45.421Z,54.76
2022-09-23T22:33:50.135Z,55.58
2022-09-23T22:38:59.207Z,56.70
2022-09-23T22:44:03.437Z,57.58
2022-09-23T22:49:07.565Z,58.68
2022-09-23T22:54:11.261Z,59.72
2022-09-23T22:59:14.408Z,60.28
2022-09-23T23:04:17.645Z,61.00
2022-09-23T23:09:20.723Z,69.28
2022-09-23T23:14:23.719Z,60.24
2022-09-23T23:19:26.538Z,51.61
2022-09-23T23:24:29.568Z,52.30
2022-09-23T23:29:32.457Z,53.87
2022-09-23T23:34:35.333Z,55.56
2022-09-23T23:39:38.157Z,56.98
2022-09-23T23:44:41.091Z,57.60
2022-09-23T23:49:43.988Z,58.70
2022-09-23T23:54:46.960Z,59.87
2022-09-23T23:59:49.797Z,60.49
