createdAt,value
2018-02-05T00:00:45.328Z,12.7
2018-02-05T00:01:46.943Z,12.3
2018-02-05T00:02:48.596Z,13.3
2018-02-05T00:03:50.370Z,12.5
2018-02-05T00:04:51.976Z,13.1
2018-02-05T00:05:53.586Z,12.0
2018-02-05T00:06:55.702Z,12.8
2018-02-05T00:07:57.364Z,12.6
2018-02-05T00:08:58.919Z,11.7
2018-02-05T00:10:00.535Z,11.9
2018-02-05T00:11:02.169Z,12.5
2018-02-05T00:12:03.914Z,12.1
2018-02-05T00:13:05.736Z,11.9
2018-02-05T00:14:07.356Z,11.9
2018-02-05T00:15:08.951Z,12.4
2018-02-05T00:16:10.552Z,10.6
2018-02-05T00:17:12.306Z,10.3
2018-02-05T00:18:13.920Z,3.5
2018-02-05T00:19:15.521Z,8.5
2018-02-05T00:20:17.121Z,10.7
2018-02-05T00:21:18.724Z,10.8
2018-02-05T00:22:20.330Z,12.1
2018-02-05T00:23:21.932Z,11.2
2018-02-05T00:24:23.537Z,10.9
2018-02-05T00:25:25.139Z,11.6
2018-02-05T00:26:26.745Z,11.5
2018-02-05T00:27:28.349Z,11.9
2018-02-05T00:28:29.951Z,11.8
2018-02-05T00:29:31.553Z,11.7
2018-02-05T00:30:33.161Z,11.9
2018-02-05T00:31:34.769Z,11.3
2018-02-05T00:32:37.088Z,11.7
2018-02-05T00:33:38.688Z,11.8
2018-02-05T00:34:40.296Z,11.3
2018-02-05T00:35:41.899Z,11.8
2018-02-05T00:36:43.495Z,11.9
2018-02-05T00:37:45.103Z,11.6
2018-02-05T00:38:46.705Z,11.3
2018-02-05T00:39:48.306Z,11.9
2018-02-05T00:40:49.904Z,12.2
2018-02-05T00:41:51.510Z,11.8
2018-02-05T00:42:53.115Z,11.5
2018-02-05T00:43:54.720Z,11.4
2018-02-05T00:44:56.318Z,11.7
2018-02-05T00:45:57.926Z,11.9
2018-02-05T00:46:59.526Z,12.7
2018-02-05T00:48:01.133Z,12.7
2018-02-05T00:49:02.733Z,11.7
2018-02-05T00:50:04.357Z,11.5
2018-02-05T00:51:05.938Z,12.4
2018-02-05T00:52:07.546Z,12.6
2018-02-05T00:53:09.147Z,12.4
2018-02-05T00:54:10.751Z,12.5
2018-02-05T00:55:12.349Z,12.1
2018-02-05T00:56:13.953Z,11.7
2018-02-05T00:57:15.551Z,11.8
2018-02-05T00:58:17.157Z,11.9
2018-02-05T00:59:18.758Z,11.5
2018-02-05T01:00:20.361Z,12.0
2018-02-05T01:01:21.966Z,11.8
2018-02-05T01:02:24.330Z,11.9
2018-02-05T01:03:25.937Z,11.7
2018-02-05T01:04:27.538Z,12.3
2018-02-05T01:05:29.139Z,11.6
2018-02-05T01:06:30.744Z,11.7
2018-02-05T01:07:32.354Z,11.0
2018-02-05T01:08:33.958Z,12.7
2018-02-05T01:09:35.556Z,12.1
2018-02-05T01:10:37.158Z,11.7
2018-02-05T01:11:39.327Z,12.3
2018-02-05T01:12:40.929Z,12.2
2018-02-05T01:13:42.530Z,11.9
2018-02-05T01:14:44.135Z,11.9
2018-02-05T01:15:45.735Z,11.5
2018-02-05T01:16:47.341Z,12.9
2018-02-05T01:17:48.940Z,12.2
2018-02-05T01:18:50.540Z,11.7
2018-02-05T01:19:52.148Z,11.8
2018-02-05T01:20:53.747Z,11.4
2018-02-05T01:21:55.358Z,12.1
2018-02-05T01:22:56.957Z,11.8
2018-02-05T01:23:58.564Z,11.8
2018-02-05T01:25:00.163Z,11.9
2018-02-05T01:26:01.769Z,12.1
2018-02-05T01:27:03.373Z,11.6
2018-02-05T01:28:04.978Z,12.4
2018-02-05T01:29:06.589Z,12.5
2018-02-05T01:30:08.195Z,11.8
2018-02-05T01:31:09.791Z,11.5
2018-02-05T01:32:11.402Z,12.3
2018-02-05T01:33:13.007Z,12.1
2018-02-05T01:34:14.609Z,11.9
2018-02-05T01:35:16.211Z,11.7
2018-02-05T01:36:17.818Z,11.3
2018-02-05T01:37:19.421Z,3.3
2018-02-05T01:38:21.019Z,4.1
2018-02-05T01:39:22.622Z,5.7
2018-02-05T01:40:24.230Z,6.7
2018-02-05T01:41:25.838Z,5.8
2018-02-05T01:42:28.402Z,6.3
2018-02-05T01:43:30.008Z,11.0
2018-02-05T01:44:31.616Z,11.6
2018-02-05T01:45:33.225Z,11.6
2018-02-05T01:46:34.828Z,10.8
2018-02-05T01:47:36.434Z,12.3
2018-02-05T01:48:38.038Z,11.1
2018-02-05T01:49:39.650Z,11.6
2018-02-05T01:50:41.256Z,12.4
2018-02-05T01:51:42.866Z,11.7
2018-02-05T01:52:44.466Z,11.0
2018-02-05T01:53:46.075Z,3.9
2018-02-05T01:54:47.676Z,5.4
2018-02-05T01:55:49.288Z,5.7
2018-02-05T01:56:50.891Z,8.9
2018-02-05T01:57:52.502Z,10.9
2018-02-05T01:58:54.108Z,12.2
2018-02-05T01:59:55.716Z,11.9
2018-02-05T02:00:57.320Z,12.1
2018-02-05T02:01:58.926Z,11.7
2018-02-05T02:03:00.532Z,12.2
2018-02-05T02:04:02.150Z,11.5
2018-02-05T02:05:03.753Z,12.3
2018-02-05T02:06:05.360Z,12.1
2018-02-05T02:07:06.966Z,12.4
2018-02-05T02:08:08.575Z,7.2
2018-02-05T02:09:10.176Z,5.1
2018-02-05T02:10:11.785Z,5.7
2018-02-05T02:11:13.386Z,6.0
2018-02-05T02:12:14.998Z,6.6
2018-02-05T02:13:16.604Z,7.3
2018-02-05T02:14:18.210Z,6.3
2018-02-05T02:15:19.813Z,4.4
2018-02-05T02:16:21.417Z,4.8
2018-02-05T02:17:23.026Z,6.7
2018-02-05T02:18:24.683Z,9.3
2018-02-05T02:19:26.240Z,11.7
2018-02-05T02:20:27.847Z,10.9
2018-02-05T02:21:29.454Z,12.8
2018-02-05T02:22:31.064Z,12.3
2018-02-05T02:23:32.665Z,12.3
2018-02-05T02:24:34.277Z,11.9
2018-02-05T02:25:35.880Z,11.4
2018-02-05T02:26:37.488Z,12.1
2018-02-05T02:27:39.100Z,13.0
2018-02-05T02:28:40.733Z,12.3
2018-02-05T02:29:42.334Z,12.2
2018-02-05T02:30:43.939Z,11.9
2018-02-05T02:31:45.546Z,12.4
2018-02-05T02:32:47.156Z,5.2
2018-02-05T02:33:48.760Z,5.3
2018-02-05T02:34:50.365Z,7.3
2018-02-05T02:35:51.972Z,6.3
2018-02-05T02:36:53.577Z,5.7
2018-02-05T02:37:55.182Z,10.7
2018-02-05T02:38:56.785Z,10.5
2018-02-05T02:39:58.394Z,11.6
2018-02-05T02:41:00.841Z,11.7
2018-02-05T02:42:02.455Z,11.9
2018-02-05T02:43:04.061Z,11.7
2018-02-05T02:44:05.663Z,12.0
2018-02-05T02:45:07.269Z,9.5
2018-02-05T02:46:08.878Z,3.8
2018-02-05T02:47:10.485Z,4.6
2018-02-05T02:48:12.094Z,6.9
2018-02-05T02:49:13.696Z,5.1
2018-02-05T02:50:15.302Z,5.6
2018-02-05T02:51:16.902Z,4.7
2018-02-05T02:52:18.511Z,6.1
2018-02-05T02:53:20.116Z,7.2
2018-02-05T02:54:21.728Z,10.6
2018-02-05T02:55:23.334Z,12.1
2018-02-05T02:56:24.946Z,10.9
2018-02-05T02:57:26.549Z,10.8
2018-02-05T02:58:28.160Z,12.1
2018-02-05T02:59:30.524Z,11.6
2018-02-05T03:00:32.137Z,11.2
2018-02-05T03:01:33.742Z,11.4
2018-02-05T03:02:35.353Z,11.4
2018-02-05T03:03:36.962Z,12.0
2018-02-05T03:04:38.570Z,11.4
2018-02-05T03:05:40.176Z,11.5
2018-02-05T03:06:41.779Z,11.5
2018-02-05T03:07:43.388Z,12.1
2018-02-05T03:08:44.994Z,11.8
2018-02-05T03:09:46.604Z,11.9
2018-02-05T03:10:48.209Z,11.5
2018-02-05T03:11:49.814Z,12.6
2018-02-05T03:12:51.421Z,9.6
2018-02-05T03:13:53.029Z,3.9
2018-02-05T03:14:54.633Z,6.6
2018-02-05T03:15:56.238Z,5.9
2018-02-05T03:16:57.848Z,5.6
2018-02-05T03:17:59.458Z,5.7
2018-02-05T03:19:01.064Z,6.6
2018-02-05T03:20:02.666Z,6.9
2018-02-05T03:21:04.276Z,9.8
2018-02-05T03:22:05.888Z,12.3
2018-02-05T03:23:07.488Z,12.1
2018-02-05T03:24:09.097Z,13.0
2018-02-05T03:25:10.708Z,12.5
2018-02-05T03:26:12.316Z,12.9
2018-02-05T03:27:13.919Z,13.5
2018-02-05T03:28:15.530Z,12.3
2018-02-05T03:29:17.133Z,13.2
2018-02-05T03:30:18.741Z,13.4
2018-02-05T03:31:20.353Z,8.1
2018-02-05T03:32:21.960Z,5.4
2018-02-05T03:33:23.559Z,6.9
2018-02-05T03:34:25.163Z,6.2
2018-02-05T03:35:26.774Z,7.7
2018-02-05T03:36:28.382Z,9.7
2018-02-05T03:37:29.985Z,12.6
2018-02-05T03:38:31.593Z,12.2
2018-02-05T03:39:33.203Z,13.1
2018-02-05T03:40:34.810Z,12.6
2018-02-05T03:41:36.414Z,14.3
2018-02-05T03:42:38.018Z,13.2
2018-02-05T03:43:39.628Z,13.2
2018-02-05T03:44:41.232Z,13.8
2018-02-05T03:45:42.845Z,14.1
2018-02-05T03:46:44.450Z,12.9
2018-02-05T03:47:46.055Z,3.8
2018-02-05T03:48:47.654Z,5.8
2018-02-05T03:49:49.262Z,6.6
2018-02-05T03:50:50.865Z,6.7
2018-02-05T03:51:52.474Z,6.8
2018-02-05T03:52:54.083Z,7.2
2018-02-05T03:53:55.687Z,7.7
2018-02-05T03:54:57.289Z,6.5
2018-02-05T03:55:58.898Z,6.3
2018-02-05T03:57:00.503Z,6.2
2018-02-05T03:58:02.108Z,6.8
2018-02-05T03:59:03.712Z,6.6
2018-02-05T04:00:05.323Z,7.1
2018-02-05T04:01:06.931Z,6.3
2018-02-05T04:02:08.533Z,6.4
2018-02-05T04:03:10.761Z,6.1
2018-02-05T04:04:11.702Z,6.9
2018-02-05T04:05:13.311Z,10.7
2018-02-05T04:06:14.914Z,12.0
2018-02-05T04:07:16.526Z,11.8
2018-02-05T04:08:18.727Z,12.4
2018-02-05T04:09:20.338Z,11.6
2018-02-05T04:10:21.940Z,12.7
2018-02-05T04:11:23.549Z,13.1
2018-02-05T04:12:25.154Z,11.8
2018-02-05T04:13:26.764Z,11.9
2018-02-05T04:14:28.374Z,12.8
2018-02-05T04:15:29.981Z,13.0
2018-02-05T04:16:31.584Z,4.6
2018-02-05T04:17:33.191Z,4.9
2018-02-05T04:18:34.796Z,4.5
2018-02-05T04:19:36.399Z,8.4
2018-02-05T04:20:38.002Z,11.6
2018-02-05T04:21:39.618Z,11.0
2018-02-05T04:22:41.220Z,11.3
2018-02-05T04:23:42.832Z,11.8
2018-02-05T04:24:44.431Z,12.2
2018-02-05T04:25:46.036Z,12.7
2018-02-05T04:26:47.640Z,9.1
2018-02-05T04:27:49.249Z,4.0
2018-02-05T04:28:50.853Z,4.6
2018-02-05T04:29:52.457Z,5.5
2018-02-05T04:30:54.066Z,6.2
2018-02-05T04:31:55.673Z,6.4
2018-02-05T04:32:57.280Z,6.4
2018-02-05T04:33:58.886Z,5.9
2018-02-05T04:35:00.489Z,5.0
2018-02-05T04:36:02.096Z,8.7
2018-02-05T04:37:03.708Z,11.0
2018-02-05T04:38:05.314Z,12.3
2018-02-05T04:39:06.917Z,12.2
2018-02-05T04:40:08.526Z,11.4
2018-02-05T04:41:10.139Z,11.7
2018-02-05T04:42:11.746Z,12.1
2018-02-05T04:43:13.360Z,11.9
2018-02-05T04:44:14.961Z,12.0
2018-02-05T04:45:16.570Z,12.0
2018-02-05T04:46:18.182Z,11.7
2018-02-05T04:47:20.735Z,12.2
2018-02-05T04:48:22.341Z,12.3
2018-02-05T04:49:23.948Z,12.5
2018-02-05T04:50:25.558Z,11.4
2018-02-05T04:51:27.163Z,12.3
2018-02-05T04:52:28.769Z,11.4
2018-02-05T04:53:30.378Z,11.7
2018-02-05T04:54:31.987Z,12.1
2018-02-05T04:55:33.591Z,10.6
2018-02-05T04:56:35.197Z,11.9
2018-02-05T04:57:36.808Z,11.6
2018-02-05T04:58:38.418Z,11.3
2018-02-05T04:59:40.022Z,3.0
2018-02-05T05:00:41.628Z,4.5
2018-02-05T05:01:43.234Z,6.0
2018-02-05T05:02:44.838Z,5.8
2018-02-05T05:03:46.440Z,6.0
2018-02-05T05:04:48.045Z,6.2
2018-02-05T05:05:49.656Z,8.7
2018-02-05T05:06:51.260Z,11.5
2018-02-05T05:07:52.868Z,10.7
2018-02-05T05:08:54.472Z,11.4
2018-02-05T05:09:56.081Z,11.0
2018-02-05T05:10:57.682Z,12.2
2018-02-05T05:11:59.292Z,11.5
2018-02-05T05:13:00.898Z,5.0
2018-02-05T05:14:02.506Z,5.1
2018-02-05T05:15:04.106Z,3.7
2018-02-05T05:16:05.711Z,5.8
2018-02-05T05:17:07.314Z,5.2
2018-02-05T05:18:08.920Z,5.4
2018-02-05T05:19:10.524Z,5.8
2018-02-05T05:20:12.133Z,6.7
2018-02-05T05:21:13.737Z,4.9
2018-02-05T05:22:15.338Z,6.0
2018-02-05T05:23:16.944Z,5.1
2018-02-05T05:24:18.547Z,5.9
2018-02-05T05:25:20.153Z,5.5
2018-02-05T05:26:21.760Z,5.2
2018-02-05T05:27:24.354Z,4.8
2018-02-05T05:28:25.954Z,5.5
2018-02-05T05:29:27.557Z,4.7
2018-02-05T05:30:29.172Z,5.7
2018-02-05T05:31:30.768Z,8.3
2018-02-05T05:32:32.374Z,10.0
2018-02-05T05:33:33.985Z,10.6
2018-02-05T05:34:35.590Z,10.6
2018-02-05T05:35:37.983Z,10.5
2018-02-05T05:36:39.585Z,11.0
2018-02-05T05:37:41.196Z,11.5
2018-02-05T05:38:42.804Z,11.1
2018-02-05T05:39:44.406Z,10.5
2018-02-05T05:40:46.020Z,10.5
2018-02-05T05:41:47.629Z,11.1
2018-02-05T05:42:49.233Z,11.4
2018-02-05T05:43:50.840Z,10.7
2018-02-05T05:44:52.446Z,8.2
2018-02-05T05:45:54.052Z,4.4
2018-02-05T05:46:56.379Z,4.7
2018-02-05T05:47:57.990Z,5.8
2018-02-05T05:48:59.598Z,5.7
2018-02-05T05:50:01.195Z,5.2
2018-02-05T05:51:02.803Z,4.9
2018-02-05T05:52:04.408Z,5.8
2018-02-05T05:53:06.013Z,6.5
2018-02-05T05:54:07.614Z,5.3
2018-02-05T05:55:09.252Z,5.1
2018-02-05T05:56:10.824Z,6.3
2018-02-05T05:57:12.430Z,5.6
2018-02-05T05:58:14.032Z,5.7
2018-02-05T05:59:15.641Z,5.3
2018-02-05T06:00:17.242Z,5.3
2018-02-05T06:01:18.853Z,6.8
2018-02-05T06:02:20.456Z,6.0
2018-02-05T06:03:22.069Z,6.2
2018-02-05T06:04:23.668Z,5.5
2018-02-05T06:05:25.275Z,5.4
2018-02-05T06:06:26.883Z,6.0
2018-02-05T06:07:28.489Z,4.8
2018-02-05T06:08:30.628Z,5.6
2018-02-05T06:09:32.232Z,6.1
2018-02-05T06:10:33.835Z,6.5
2018-02-05T06:11:35.441Z,5.4
2018-02-05T06:12:37.047Z,5.0
2018-02-05T06:13:38.648Z,4.9
2018-02-05T06:14:40.256Z,5.7
2018-02-05T06:15:41.861Z,5.3
2018-02-05T06:16:43.470Z,5.9
2018-02-05T06:17:45.073Z,5.2
2018-02-05T06:18:46.682Z,5.6
2018-02-05T06:19:48.281Z,5.0
2018-02-05T06:20:49.889Z,9.9
2018-02-05T06:21:51.491Z,9.6
2018-02-05T06:22:53.098Z,10.5
2018-02-05T06:23:54.709Z,10.5
2018-02-05T06:24:56.313Z,10.4
2018-02-05T06:25:57.917Z,10.7
2018-02-05T06:26:59.526Z,11.5
2018-02-05T06:28:01.128Z,10.3
2018-02-05T06:29:02.737Z,10.7
2018-02-05T06:30:04.340Z,10.0
2018-02-05T06:31:05.958Z,10.8
2018-02-05T06:32:07.559Z,10.4
2018-02-05T06:33:09.164Z,2.6
2018-02-05T06:34:11.365Z,5.2
2018-02-05T06:35:12.967Z,4.5
2018-02-05T06:36:14.574Z,10.9
2018-02-05T06:37:16.181Z,6.0
2018-02-05T06:38:17.790Z,4.4
2018-02-05T06:39:19.398Z,5.2
2018-02-05T06:40:20.998Z,5.2
2018-02-05T06:41:22.605Z,4.4
2018-02-05T06:42:24.206Z,5.8
2018-02-05T06:43:25.816Z,5.3
2018-02-05T06:44:27.420Z,5.0
2018-02-05T06:45:29.029Z,5.3
2018-02-05T06:46:30.638Z,5.4
2018-02-05T06:47:32.237Z,4.0
2018-02-05T06:48:33.846Z,4.8
2018-02-05T06:49:35.448Z,4.7
2018-02-05T06:50:37.058Z,5.0
2018-02-05T06:51:38.665Z,4.3
2018-02-05T06:52:40.273Z,6.6
2018-02-05T06:53:41.882Z,21.2
2018-02-05T06:54:43.492Z,8.2
2018-02-05T06:55:45.096Z,5.8
2018-02-05T06:56:46.707Z,5.7
2018-02-05T06:57:48.311Z,4.9
2018-02-05T06:58:49.923Z,5.5
2018-02-05T06:59:51.564Z,4.9
2018-02-05T07:00:53.180Z,5.8
2018-02-05T07:01:54.783Z,5.0
2018-02-05T07:02:59.316Z,5.1
2018-02-05T07:04:00.858Z,5.6
2018-02-05T07:05:02.472Z,5.4
2018-02-05T07:06:04.084Z,4.6
2018-02-05T07:07:05.686Z,4.7
2018-02-05T07:08:07.299Z,5.7
2018-02-05T07:09:08.906Z,5.2
2018-02-05T07:10:10.515Z,5.1
2018-02-05T07:11:12.118Z,4.9
2018-02-05T07:12:13.730Z,4.5
2018-02-05T07:13:15.338Z,4.7
2018-02-05T07:14:16.949Z,5.1
2018-02-05T07:15:18.558Z,5.6
2018-02-05T07:16:20.160Z,8.7
2018-02-05T07:17:21.774Z,6.2
2018-02-05T07:18:23.378Z,5.0
2018-02-05T07:19:24.988Z,4.6
2018-02-05T07:20:26.597Z,5.4
2018-02-05T07:21:28.203Z,5.2
2018-02-05T07:22:29.811Z,4.4
2018-02-05T07:23:31.422Z,4.9
2018-02-05T07:24:33.032Z,5.8
2018-02-05T07:25:34.645Z,4.5
2018-02-05T07:26:36.251Z,5.4
2018-02-05T07:27:37.863Z,4.6
2018-02-05T07:28:39.477Z,4.7
2018-02-05T07:29:41.085Z,5.5
2018-02-05T07:30:42.691Z,5.3
2018-02-05T07:31:44.305Z,5.3
2018-02-05T07:32:45.915Z,5.7
2018-02-05T07:33:47.526Z,5.2
2018-02-05T07:34:49.137Z,4.0
2018-02-05T07:35:50.745Z,5.7
2018-02-05T07:36:52.359Z,5.0
2018-02-05T07:37:53.964Z,4.6
2018-02-05T07:38:56.430Z,4.6
2018-02-05T07:39:58.038Z,5.5
2018-02-05T07:40:59.652Z,4.8
2018-02-05T07:42:01.260Z,4.4
2018-02-05T07:43:02.871Z,7.8
2018-02-05T07:44:04.487Z,29.5
2018-02-05T07:45:06.093Z,11.8
2018-02-05T07:46:07.707Z,5.5
2018-02-05T07:47:09.313Z,4.6
2018-02-05T07:48:11.908Z,4.5
2018-02-05T07:49:13.509Z,3.5
2018-02-05T07:50:15.126Z,5.0
2018-02-05T07:51:16.735Z,3.9
2018-02-05T07:52:18.347Z,3.6
2018-02-05T07:53:19.953Z,4.3
2018-02-05T07:54:21.568Z,3.8
2018-02-05T07:55:23.173Z,3.9
2018-02-05T07:56:24.786Z,4.6
2018-02-05T07:57:26.395Z,3.8
2018-02-05T07:58:28.010Z,3.9
2018-02-05T07:59:29.617Z,4.7
2018-02-05T08:00:31.230Z,4.2
2018-02-05T08:01:32.842Z,4.6
2018-02-05T08:02:34.449Z,4.8
2018-02-05T08:03:36.059Z,3.8
2018-02-05T08:04:37.673Z,3.8
2018-02-05T08:05:40.029Z,3.3
2018-02-05T08:06:41.635Z,3.9
2018-02-05T08:07:43.250Z,3.4
2018-02-05T08:08:44.856Z,3.1
2018-02-05T08:09:46.465Z,3.6
2018-02-05T08:10:48.080Z,4.1
2018-02-05T08:11:49.693Z,3.8
2018-02-05T08:12:51.305Z,4.1
2018-02-05T08:13:53.391Z,4.1
2018-02-05T08:14:55.011Z,3.5
2018-02-05T08:15:56.613Z,3.7
2018-02-05T08:16:58.225Z,4.0
2018-02-05T08:17:59.839Z,3.3
2018-02-05T08:19:01.447Z,3.2
2018-02-05T08:20:03.058Z,4.0
2018-02-05T08:21:04.672Z,3.4
2018-02-05T08:22:06.284Z,3.3
2018-02-05T08:23:07.890Z,3.3
2018-02-05T08:24:09.500Z,3.8
2018-02-05T08:25:11.114Z,4.0
2018-02-05T08:26:12.727Z,3.7
2018-02-05T08:27:14.337Z,3.7
2018-02-05T08:28:15.938Z,3.3
2018-02-05T08:29:17.549Z,2.8
2018-02-05T08:30:19.158Z,2.8
2018-02-05T08:31:20.762Z,3.4
2018-02-05T08:32:22.371Z,3.0
2018-02-05T08:33:23.977Z,3.9
2018-02-05T08:34:25.592Z,3.3
2018-02-05T08:35:27.189Z,3.4
2018-02-05T08:36:28.796Z,2.9
2018-02-05T08:37:30.400Z,2.8
2018-02-05T08:38:32.883Z,2.9
2018-02-05T08:39:34.487Z,3.5
2018-02-05T08:40:36.097Z,3.6
2018-02-05T08:41:37.706Z,3.3
2018-02-05T08:42:39.311Z,2.4
2018-02-05T08:43:40.918Z,2.8
2018-02-05T08:44:42.523Z,3.7
2018-02-05T08:45:44.134Z,3.0
2018-02-05T08:46:45.745Z,3.4
2018-02-05T08:47:47.354Z,4.0
2018-02-05T08:48:48.960Z,5.1
2018-02-05T08:49:50.565Z,5.4
2018-02-05T08:50:52.171Z,5.1
2018-02-05T08:51:53.783Z,5.6
2018-02-05T08:52:55.393Z,5.6
2018-02-05T08:53:57.002Z,5.7
2018-02-05T08:54:58.609Z,5.8
2018-02-05T08:56:00.220Z,5.8
2018-02-05T08:57:01.829Z,5.1
2018-02-05T08:58:03.432Z,4.8
2018-02-05T08:59:05.044Z,5.3
2018-02-05T09:00:06.653Z,5.1
2018-02-05T09:01:08.266Z,5.5
2018-02-05T09:02:09.874Z,4.9
2018-02-05T09:03:11.485Z,5.5
2018-02-05T09:04:13.099Z,4.5
2018-02-05T09:05:14.713Z,4.6
2018-02-05T09:06:16.323Z,4.8
2018-02-05T09:07:17.937Z,5.1
2018-02-05T09:08:19.545Z,4.7
2018-02-05T09:09:21.162Z,5.2
2018-02-05T09:10:22.771Z,5.3
2018-02-05T09:11:24.386Z,4.7
2018-02-05T09:12:25.997Z,4.7
2018-02-05T09:13:27.609Z,4.4
2018-02-05T09:14:29.218Z,4.5
2018-02-05T09:15:30.831Z,4.6
2018-02-05T09:16:32.450Z,5.0
2018-02-05T09:17:34.064Z,4.8
2018-02-05T09:18:35.673Z,4.9
2018-02-05T09:19:37.291Z,4.8
2018-02-05T09:20:38.895Z,5.0
2018-02-05T09:21:40.508Z,4.9
2018-02-05T09:22:42.126Z,5.3
2018-02-05T09:23:43.738Z,4.6
2018-02-05T09:24:45.356Z,4.7
2018-02-05T09:25:46.968Z,4.9
2018-02-05T09:26:48.582Z,4.8
2018-02-05T09:27:50.199Z,4.9
2018-02-05T09:28:51.809Z,5.2
2018-02-05T09:29:53.424Z,4.7
2018-02-05T09:30:55.042Z,4.5
2018-02-05T09:31:56.662Z,4.4
2018-02-05T09:32:58.272Z,4.5
2018-02-05T09:33:59.885Z,3.9
2018-02-05T09:35:01.501Z,4.4
2018-02-05T09:36:03.115Z,4.4
2018-02-05T09:37:04.735Z,4.4
2018-02-05T09:38:06.354Z,4.6
2018-02-05T09:39:07.965Z,4.8
2018-02-05T09:40:09.579Z,4.9
2018-02-05T09:41:11.197Z,4.7
2018-02-05T09:42:12.807Z,4.7
2018-02-05T09:43:14.422Z,4.8
2018-02-05T09:44:16.037Z,4.3
2018-02-05T09:45:17.655Z,4.8
2018-02-05T09:46:19.273Z,4.7
2018-02-05T09:47:20.888Z,5.1
2018-02-05T09:48:22.502Z,4.3
2018-02-05T09:49:24.121Z,4.7
2018-02-05T09:50:25.735Z,5.0
2018-02-05T09:51:27.357Z,5.1
2018-02-05T09:52:28.971Z,5.3
2018-02-05T09:53:30.590Z,4.6
2018-02-05T09:54:32.808Z,4.5
2018-02-05T09:55:34.424Z,5.1
2018-02-05T09:56:36.040Z,4.8
2018-02-05T09:57:37.656Z,4.9
2018-02-05T09:58:39.273Z,5.0
2018-02-05T09:59:40.890Z,4.7
2018-02-05T10:00:42.513Z,4.9
2018-02-05T10:01:44.129Z,5.1
2018-02-05T10:02:45.748Z,5.0
2018-02-05T10:03:47.362Z,4.3
2018-02-05T10:04:48.987Z,5.1
2018-02-05T10:05:50.599Z,4.4
2018-02-05T10:06:52.221Z,4.4
2018-02-05T10:07:53.836Z,4.4
2018-02-05T10:08:55.455Z,4.4
2018-02-05T10:09:57.066Z,4.0
2018-02-05T10:10:58.682Z,4.0
2018-02-05T10:12:00.296Z,4.1
2018-02-05T10:13:01.923Z,4.6
2018-02-05T10:14:03.538Z,4.0
2018-02-05T10:15:05.156Z,4.7
2018-02-05T10:16:06.778Z,4.4
2018-02-05T10:17:08.393Z,3.7
2018-02-05T10:18:10.037Z,4.3
2018-02-05T10:19:11.625Z,4.1
2018-02-05T10:20:13.239Z,4.7
2018-02-05T10:21:14.858Z,4.2
2018-02-05T10:22:16.476Z,4.3
2018-02-05T10:23:18.092Z,3.5
2018-02-05T10:24:20.626Z,4.5
2018-02-05T10:25:22.237Z,4.1
2018-02-05T10:26:23.857Z,3.8
2018-02-05T10:27:25.471Z,3.8
2018-02-05T10:28:27.087Z,4.1
2018-02-05T10:29:29.500Z,4.3
2018-02-05T10:30:31.117Z,4.4
2018-02-05T10:31:32.730Z,4.3
2018-02-05T10:32:34.348Z,4.1
2018-02-05T10:33:35.959Z,4.5
2018-02-05T10:34:37.576Z,4.2
2018-02-05T10:35:39.192Z,3.8
2018-02-05T10:36:40.809Z,4.0
2018-02-05T10:37:42.423Z,4.0
2018-02-05T10:38:44.035Z,4.3
2018-02-05T10:39:45.644Z,4.6
2018-02-05T10:40:47.270Z,3.6
2018-02-05T10:41:48.881Z,4.5
2018-02-05T10:42:50.493Z,3.9
2018-02-05T10:43:52.108Z,4.4
2018-02-05T10:44:53.723Z,4.1
2018-02-05T10:45:55.334Z,4.5
2018-02-05T10:46:56.946Z,3.9
2018-02-05T10:47:58.560Z,3.7
2018-02-05T10:49:00.180Z,3.5
2018-02-05T10:50:01.798Z,3.8
2018-02-05T10:51:03.411Z,4.0
2018-02-05T10:52:05.028Z,4.3
2018-02-05T10:53:06.638Z,4.2
2018-02-05T10:54:08.252Z,4.8
2018-02-05T10:55:09.880Z,4.4
2018-02-05T10:56:11.491Z,4.7
2018-02-05T10:57:13.098Z,4.1
2018-02-05T10:58:14.714Z,4.3
2018-02-05T10:59:16.331Z,4.4
2018-02-05T11:00:17.942Z,4.2
2018-02-05T11:01:19.563Z,4.1
2018-02-05T11:02:21.181Z,4.2
2018-02-05T11:03:22.793Z,4.4
2018-02-05T11:04:24.409Z,4.0
2018-02-05T11:05:26.027Z,3.5
2018-02-05T11:06:27.641Z,3.5
2018-02-05T11:07:29.257Z,3.6
2018-02-05T11:08:30.866Z,4.4
2018-02-05T11:09:32.486Z,3.6
2018-02-05T11:10:34.103Z,3.8
2018-02-05T11:11:35.714Z,3.7
2018-02-05T11:12:37.333Z,3.4
2018-02-05T11:13:38.951Z,4.6
2018-02-05T11:14:40.560Z,3.7
2018-02-05T11:15:42.170Z,3.0
2018-02-05T11:16:43.789Z,3.3
2018-02-05T11:17:45.400Z,3.0
2018-02-05T11:18:47.020Z,3.3
2018-02-05T11:19:48.633Z,3.8
2018-02-05T11:20:50.250Z,2.8
2018-02-05T11:21:51.861Z,2.8
2018-02-05T11:22:53.479Z,2.3
2018-02-05T11:23:55.090Z,2.9
2018-02-05T11:24:56.711Z,3.1
2018-02-05T11:25:58.321Z,2.7
2018-02-05T11:26:59.940Z,3.3
2018-02-05T11:28:01.553Z,2.7
2018-02-05T11:29:03.170Z,3.5
2018-02-05T11:30:04.780Z,3.0
2018-02-05T11:31:06.395Z,2.7
2018-02-05T11:32:08.005Z,3.0
2018-02-05T11:33:09.619Z,2.8
2018-02-05T11:34:11.240Z,2.8
2018-02-05T11:35:12.854Z,2.9
2018-02-05T11:36:14.515Z,2.8
2018-02-05T11:37:16.074Z,3.4
2018-02-05T11:38:17.690Z,2.8
2018-02-05T11:39:19.299Z,2.8
2018-02-05T11:40:20.918Z,2.6
2018-02-05T11:41:22.527Z,2.7
2018-02-05T11:42:24.144Z,2.5
2018-02-05T11:43:25.750Z,3.3
2018-02-05T11:44:27.366Z,2.6
2018-02-05T11:45:28.973Z,2.9
2018-02-05T11:46:30.588Z,2.6
2018-02-05T11:47:32.200Z,2.9
2018-02-05T11:48:33.818Z,3.1
2018-02-05T11:49:35.425Z,3.4
2018-02-05T11:50:37.040Z,2.9
2018-02-05T11:51:38.671Z,3.0
2018-02-05T11:52:40.260Z,3.5
2018-02-05T11:53:41.873Z,2.9
2018-02-05T11:54:43.488Z,3.2
2018-02-05T11:55:45.105Z,3.8
2018-02-05T11:56:46.713Z,3.6
2018-02-05T11:57:48.331Z,4.2
2018-02-05T11:58:49.938Z,3.1
2018-02-05T11:59:51.547Z,3.3
2018-02-05T12:00:53.167Z,3.9
2018-02-05T12:01:54.783Z,3.3
2018-02-05T12:02:56.394Z,3.2
2018-02-05T12:03:58.009Z,3.3
2018-02-05T12:04:59.614Z,3.2
2018-02-05T12:06:01.234Z,3.8
2018-02-05T12:07:02.842Z,3.5
2018-02-05T12:08:04.454Z,3.5
2018-02-05T12:09:06.071Z,3.3
2018-02-05T12:10:07.689Z,3.4
2018-02-05T12:11:09.292Z,3.3
2018-02-05T12:12:10.904Z,3.8
2018-02-05T12:13:12.516Z,4.1
2018-02-05T12:14:14.128Z,3.6
2018-02-05T12:15:15.743Z,3.6
2018-02-05T12:16:17.363Z,3.5
2018-02-05T12:17:18.966Z,3.4
2018-02-05T12:18:20.574Z,3.5
2018-02-05T12:19:22.188Z,3.3
2018-02-05T12:20:23.796Z,3.7
2018-02-05T12:21:25.412Z,3.8
2018-02-05T12:22:27.021Z,3.6
2018-02-05T12:23:28.638Z,3.4
2018-02-05T12:24:30.253Z,3.4
2018-02-05T12:25:31.861Z,3.5
2018-02-05T12:26:33.471Z,3.7
2018-02-05T12:27:35.084Z,3.4
2018-02-05T12:28:36.700Z,3.9
2018-02-05T12:29:38.315Z,3.8
2018-02-05T12:30:39.924Z,3.7
2018-02-05T12:31:41.531Z,3.7
2018-02-05T12:32:43.144Z,3.0
2018-02-05T12:33:44.753Z,3.5
2018-02-05T12:34:46.370Z,3.3
2018-02-05T12:35:47.981Z,4.1
2018-02-05T12:36:49.591Z,4.7
2018-02-05T12:37:51.206Z,3.8
2018-02-05T12:38:52.824Z,4.5
2018-02-05T12:39:54.434Z,4.3
2018-02-05T12:40:56.058Z,4.0
2018-02-05T12:41:57.661Z,4.1
2018-02-05T12:42:59.988Z,5.1
2018-02-05T12:44:01.599Z,5.1
2018-02-05T12:45:03.218Z,4.5
2018-02-05T12:46:04.828Z,4.3
2018-02-05T12:47:06.437Z,3.8
2018-02-05T12:48:08.052Z,4.4
2018-02-05T12:49:09.661Z,4.8
2018-02-05T12:50:11.280Z,4.7
2018-02-05T12:51:12.890Z,4.6
2018-02-05T12:52:14.506Z,4.1
2018-02-05T12:53:16.122Z,4.2
2018-02-05T12:54:17.729Z,4.9
2018-02-05T12:55:19.337Z,4.8
2018-02-05T12:56:20.951Z,4.7
2018-02-05T12:57:22.563Z,4.3
2018-02-05T12:58:24.179Z,5.1
2018-02-05T12:59:25.794Z,3.9
2018-02-05T13:00:27.407Z,4.7
2018-02-05T13:01:29.016Z,4.8
2018-02-05T13:02:30.628Z,4.5
2018-02-05T13:03:32.245Z,5.2
2018-02-05T13:04:33.854Z,4.5
2018-02-05T13:05:35.464Z,4.7
2018-02-05T13:06:37.083Z,5.5
2018-02-05T13:07:38.699Z,5.2
2018-02-05T13:08:40.306Z,5.1
2018-02-05T13:09:41.918Z,5.4
2018-02-05T13:10:43.535Z,5.1
2018-02-05T13:11:45.627Z,4.4
2018-02-05T13:12:47.240Z,4.6
2018-02-05T13:13:48.856Z,5.1
2018-02-05T13:14:50.468Z,5.3
2018-02-05T13:15:52.076Z,4.6
2018-02-05T13:16:53.691Z,4.6
2018-02-05T13:17:55.302Z,5.3
2018-02-05T13:18:56.915Z,4.8
2018-02-05T13:19:58.530Z,4.6
2018-02-05T13:21:00.142Z,4.8
2018-02-05T13:22:01.760Z,5.5
2018-02-05T13:23:03.366Z,5.1
2018-02-05T13:24:04.975Z,5.4
2018-02-05T13:25:06.593Z,4.9
2018-02-05T13:26:08.208Z,5.1
2018-02-05T13:27:09.815Z,5.4
2018-02-05T13:28:11.428Z,5.2
2018-02-05T13:29:13.037Z,5.1
2018-02-05T13:30:14.647Z,4.7
2018-02-05T13:31:16.261Z,5.0
2018-02-05T13:32:17.868Z,5.0
2018-02-05T13:33:19.483Z,5.6
2018-02-05T13:34:21.094Z,5.9
2018-02-05T13:35:22.705Z,5.1
2018-02-05T13:36:24.316Z,5.2
2018-02-05T13:37:25.930Z,5.7
2018-02-05T13:38:27.536Z,5.3
2018-02-05T13:39:29.151Z,5.2
2018-02-05T13:40:30.767Z,4.7
2018-02-05T13:41:32.374Z,5.0
2018-02-05T13:42:33.984Z,4.9
2018-02-05T13:43:35.599Z,4.6
2018-02-05T13:44:37.209Z,5.0
2018-02-05T13:45:38.820Z,4.8
2018-02-05T13:46:40.433Z,4.0
2018-02-05T13:47:42.043Z,4.7
2018-02-05T13:48:43.659Z,5.5
2018-02-05T13:49:45.271Z,4.6
2018-02-05T13:50:46.884Z,4.6
2018-02-05T13:51:48.493Z,4.7
2018-02-05T13:52:50.104Z,5.0
2018-02-05T13:53:51.714Z,4.8
2018-02-05T13:54:53.328Z,4.5
2018-02-05T13:55:54.936Z,4.8
2018-02-05T13:56:56.551Z,4.8
2018-02-05T13:57:58.160Z,4.5
2018-02-05T13:58:59.772Z,4.4
2018-02-05T14:00:01.380Z,4.8