createdAt,value
2022-12-28T00:01:47.433Z,62.00
2022-12-28T00:04:20.224Z,61.75
2022-12-28T00:06:53.180Z,61.80
2022-12-28T00:09:22.361Z,61.77
2022-12-28T00:11:54.065Z,61.69
2022-12-28T00:14:22.994Z,61.74
2022-12-28T00:16:59.289Z,61.78
2022-12-28T00:19:27.345Z,61.82
2022-12-28T00:21:57.534Z,61.79
2022-12-28T00:24:30.260Z,61.97
2022-12-28T00:26:59.590Z,61.92
2022-12-28T00:29:27.708Z,62.02
2022-12-28T00:31:56.147Z,62.08
2022-12-28T00:34:26.295Z,62.07
2022-12-28T00:37:10.413Z,61.87
2022-12-28T00:39:43.276Z,61.98
2022-12-28T00:42:15.340Z,62.03
2022-12-28T00:44:43.373Z,62.07
2022-12-28T00:47:11.425Z,61.87
2022-12-28T00:49:40.462Z,61.90
2022-12-28T00:52:08.405Z,62.06
2022-12-28T00:54:36.489Z,62.16
2022-12-28T00:57:04.488Z,62.30
2022-12-28T00:59:34.900Z,62.42
2022-12-28T01:02:03.268Z,62.37
2022-12-28T01:04:32.477Z,62.55
2022-12-28T01:07:00.420Z,62.70
2022-12-28T01:09:29.613Z,63.08
2022-12-28T01:11:57.527Z,62.88
2022-12-28T01:14:25.664Z,63.15
2022-12-28T01:16:53.679Z,63.29
2022-12-28T01:19:22.593Z,63.48
2022-12-28T01:21:52.071Z,63.58
2022-12-28T01:24:20.063Z,63.76
2022-12-28T01:26:49.222Z,63.87
2022-12-28T01:29:18.639Z,64.12
2022-12-28T01:31:46.706Z,64.00
2022-12-28T01:34:15.032Z,64.02
2022-12-28T01:36:43.023Z,63.93
2022-12-28T01:39:11.036Z,63.98
2022-12-28T01:41:41.010Z,64.05
2022-12-28T01:44:10.473Z,64.05
2022-12-28T01:46:48.237Z,64.22
2022-12-28T01:49:39.481Z,64.45
2022-12-28T01:52:10.445Z,64.41
2022-12-28T01:54:44.137Z,64.31
2022-12-28T01:57:13.991Z,64.33
2022-12-28T01:59:47.207Z,64.19
2022-12-28T02:02:16.130Z,64.34
2022-12-28T02:04:47.048Z,64.42
2022-12-28T02:07:30.040Z,64.33
2022-12-28T02:10:41.210Z,64.45
2022-12-28T02:12:48.310Z,64.49
2022-12-28T02:15:21.257Z,64.70
2022-12-28T02:17:51.940Z,64.66
2022-12-28T02:20:19.938Z,64.86
2022-12-28T02:22:57.912Z,64.88
2022-12-28T02:26:01.475Z,64.97
2022-12-28T02:28:29.376Z,65.07
2022-12-28T02:31:24.401Z,65.33
2022-12-28T02:34:03.717Z,65.34
2022-12-28T02:36:41.862Z,65.27
2022-12-28T02:39:20.929Z,65.38
2022-12-28T02:41:51.719Z,65.49
2022-12-28T02:44:39.736Z,65.48
2022-12-28T02:47:33.594Z,65.51
2022-12-28T02:50:06.579Z,65.56
2022-12-28T02:52:54.646Z,65.55
2022-12-28T02:55:59.391Z,65.48
2022-12-28T02:58:49.011Z,65.58
2022-12-28T03:01:42.311Z,65.57
2022-12-28T03:04:48.931Z,65.65
2022-12-28T03:07:54.533Z,65.66
2022-12-28T03:10:29.365Z,65.70
2022-12-28T03:13:29.906Z,65.79
2022-12-28T03:16:07.100Z,65.92
2022-12-28T03:18:56.622Z,65.99
2022-12-28T03:21:48.798Z,65.99
2022-12-28T03:24:36.462Z,66.06
2022-12-28T03:27:28.851Z,65.96
2022-12-28T03:30:30.595Z,66.05
2022-12-28T03:33:00.383Z,66.11
2022-12-28T03:35:41.070Z,66.01
2022-12-28T03:38:27.230Z,66.22
2022-12-28T03:41:09.402Z,66.29
2022-12-28T03:43:52.501Z,66.24
2022-12-28T03:46:23.572Z,66.31
2022-12-28T03:48:52.607Z,66.20
2022-12-28T03:51:23.080Z,65.97
2022-12-28T03:53:52.092Z,66.11
2022-12-28T03:56:25.162Z,66.09
2022-12-28T03:58:56.103Z,66.05
2022-12-28T04:01:28.156Z,66.00
2022-12-28T04:03:56.243Z,65.92
2022-12-28T04:06:24.988Z,65.86
2022-12-28T04:08:53.202Z,65.75
2022-12-28T04:11:21.877Z,65.73
2022-12-28T04:13:52.878Z,65.70
2022-12-28T04:16:22.366Z,65.71
2022-12-28T04:18:50.548Z,65.54
2022-12-28T04:21:18.729Z,65.63
2022-12-28T04:23:47.109Z,65.58
2022-12-28T04:26:21.526Z,65.52
2022-12-28T04:28:54.692Z,65.62
2022-12-28T04:32:01.269Z,65.62
2022-12-28T04:34:29.238Z,65.59
2022-12-28T04:37:00.813Z,65.43
2022-12-28T04:39:28.829Z,65.47
2022-12-28T04:42:16.800Z,65.39
2022-12-28T04:44:44.720Z,65.34
2022-12-28T04:47:13.670Z,65.40
2022-12-28T04:49:41.622Z,65.33
2022-12-28T04:52:09.522Z,65.19
2022-12-28T04:54:37.496Z,65.15
2022-12-28T04:57:05.572Z,65.08
2022-12-28T04:59:33.661Z,65.07
2022-12-28T05:02:01.742Z,64.84
2022-12-28T05:04:29.749Z,64.75
2022-12-28T05:06:57.727Z,64.76
2022-12-28T05:09:25.692Z,64.65
2022-12-28T05:11:53.969Z,64.57
2022-12-28T05:14:21.919Z,64.49
2022-12-28T05:16:52.417Z,64.49
2022-12-28T05:19:20.477Z,64.36
2022-12-28T05:21:48.591Z,64.34
2022-12-28T05:24:16.552Z,64.47
2022-12-28T05:26:44.429Z,64.32
2022-12-28T05:29:12.409Z,64.30
2022-12-28T05:31:40.566Z,64.23
2022-12-28T05:34:08.621Z,64.29
2022-12-28T05:36:38.231Z,64.03
2022-12-28T05:39:06.370Z,63.85
2022-12-28T05:41:34.627Z,63.60
2022-12-28T05:44:02.770Z,63.48
2022-12-28T05:46:33.271Z,63.44
2022-12-28T05:49:02.172Z,63.36
2022-12-28T05:51:32.517Z,63.43
2022-12-28T05:54:01.363Z,63.35
2022-12-28T05:56:30.194Z,63.38
2022-12-28T05:59:01.587Z,63.17
2022-12-28T06:01:39.171Z,63.14
2022-12-28T06:04:09.379Z,63.15
2022-12-28T06:06:37.306Z,63.08
2022-12-28T06:09:05.389Z,62.91
2022-12-28T06:11:33.495Z,62.86
2022-12-28T06:14:03.692Z,62.91
2022-12-28T06:16:35.528Z,62.77
2022-12-28T06:19:06.106Z,62.66
2022-12-28T06:21:36.083Z,62.73
2022-12-28T06:24:05.891Z,62.60
2022-12-28T06:26:35.740Z,62.57
2022-12-28T06:29:04.593Z,62.47
2022-12-28T06:31:38.517Z,62.56
2022-12-28T06:34:08.879Z,62.51
2022-12-28T06:36:40.535Z,62.47
2022-12-28T06:39:11.201Z,62.43
2022-12-28T06:41:40.079Z,62.25
2022-12-28T06:44:10.593Z,62.22
2022-12-28T06:46:39.558Z,62.34
2022-12-28T06:49:08.133Z,62.27
2022-12-28T06:51:40.695Z,62.00
2022-12-28T06:54:10.249Z,62.21
2022-12-28T06:56:39.558Z,62.24
2022-12-28T06:59:07.764Z,62.54
2022-12-28T07:01:40.988Z,62.69
2022-12-28T07:04:10.798Z,62.90
2022-12-28T07:06:41.202Z,63.01
2022-12-28T07:09:13.577Z,62.94
2022-12-28T07:11:43.338Z,62.73
2022-12-28T07:14:11.947Z,62.81
2022-12-28T07:19:07.771Z,62.59
2022-12-28T07:21:39.287Z,62.55
2022-12-28T07:24:08.194Z,62.55
2022-12-28T07:26:38.540Z,62.41
2022-12-28T07:29:07.725Z,62.12
2022-12-28T07:31:44.845Z,62.08
2022-12-28T07:34:16.372Z,62.06
2022-12-28T07:36:44.527Z,62.08
2022-12-28T07:39:12.353Z,62.10
2022-12-28T07:41:40.360Z,61.86
2022-12-28T07:44:08.377Z,61.71
2022-12-28T07:46:37.962Z,61.63
2022-12-28T07:49:06.056Z,61.81
2022-12-28T07:51:36.745Z,61.69
2022-12-28T07:54:05.995Z,61.49
2022-12-28T07:59:04.523Z,61.22
2022-12-28T08:01:34.475Z,61.08
2022-12-28T08:04:05.355Z,60.74
2022-12-28T08:06:36.454Z,60.72
2022-12-28T08:09:05.959Z,60.59
2022-12-28T08:11:36.712Z,60.55
2022-12-28T08:14:06.462Z,60.71
2022-12-28T08:16:38.661Z,60.51
2022-12-28T08:19:08.472Z,60.12
2022-12-28T08:21:46.522Z,60.00
2022-12-28T08:24:18.283Z,59.86
2022-12-28T08:26:48.770Z,59.70
2022-12-28T08:29:20.356Z,59.71
2022-12-28T08:31:49.531Z,59.52
2022-12-28T08:34:27.490Z,59.47
2022-12-28T08:36:56.490Z,59.21
2022-12-28T08:39:24.853Z,59.03
2022-12-28T08:41:52.782Z,58.97
2022-12-28T08:44:26.559Z,58.92
2022-12-28T08:46:54.990Z,58.60
2022-12-28T08:49:22.935Z,58.26
2022-12-28T08:51:50.946Z,57.39
2022-12-28T08:54:18.944Z,57.58
2022-12-28T08:56:47.186Z,56.47
2022-12-28T08:59:18.621Z,56.70
2022-12-28T09:01:47.146Z,56.74
2022-12-28T09:04:18.688Z,56.83
2022-12-28T09:06:47.696Z,56.39
2022-12-28T09:09:19.262Z,56.45
2022-12-28T09:11:48.284Z,56.80
2022-12-28T09:14:23.299Z,56.74
2022-12-28T09:16:54.967Z,56.87
2022-12-28T09:19:23.427Z,56.51
2022-12-28T09:21:53.371Z,56.10
2022-12-28T09:24:25.293Z,56.18
2022-12-28T09:26:54.834Z,55.95
2022-12-28T09:29:23.059Z,56.14
2022-12-28T09:31:53.410Z,56.29
2022-12-28T09:34:35.490Z,56.30
2022-12-28T09:37:08.780Z,56.44
2022-12-28T09:39:37.973Z,56.39
2022-12-28T09:42:25.587Z,56.48
2022-12-28T09:45:13.593Z,55.87
2022-12-28T09:47:52.042Z,56.15
2022-12-28T09:50:31.325Z,56.13
2022-12-28T09:53:15.499Z,56.21
2022-12-28T09:56:14.738Z,56.00
2022-12-28T09:58:47.859Z,55.87
2022-12-28T10:01:22.163Z,55.88
2022-12-28T10:04:01.320Z,55.97
2022-12-28T10:06:35.444Z,55.71
2022-12-28T10:09:15.931Z,55.90
2022-12-28T10:11:47.168Z,55.93
2022-12-28T10:14:22.329Z,56.01
2022-12-28T10:16:51.653Z,55.88
2022-12-28T10:19:27.354Z,55.59
2022-12-28T10:22:06.239Z,55.43
2022-12-28T10:24:40.858Z,55.36
2022-12-28T10:27:19.019Z,55.06
2022-12-28T10:29:46.901Z,55.05
2022-12-28T10:32:14.939Z,54.91
2022-12-28T10:35:02.286Z,54.77
2022-12-28T10:37:43.724Z,54.91
2022-12-28T10:40:31.002Z,55.06
2022-12-28T10:43:04.143Z,55.09
2022-12-28T10:45:46.731Z,54.88
2022-12-28T10:48:18.697Z,54.96
2022-12-28T10:51:12.573Z,54.98
2022-12-28T10:53:46.722Z,54.87
2022-12-28T10:56:31.630Z,54.73
2022-12-28T10:59:15.445Z,54.75
2022-12-28T11:01:43.408Z,54.89
2022-12-28T11:04:23.677Z,54.69
2022-12-28T11:07:01.128Z,54.76
2022-12-28T11:09:33.058Z,54.61
2022-12-28T11:12:37.052Z,54.61
2022-12-28T11:15:05.527Z,54.16
2022-12-28T11:17:38.211Z,54.21
2022-12-28T11:20:18.695Z,53.76
2022-12-28T11:22:50.495Z,53.58
2022-12-28T11:25:20.456Z,53.13
2022-12-28T11:27:52.207Z,52.91
2022-12-28T11:30:21.315Z,52.53
2022-12-28T11:33:00.016Z,52.46
2022-12-28T11:35:38.602Z,51.42
2022-12-28T11:38:31.824Z,51.21
2022-12-28T11:41:03.207Z,49.55
2022-12-28T11:43:31.156Z,46.19
2022-12-28T11:46:08.900Z,43.75
2022-12-28T11:48:58.533Z,42.07
2022-12-28T11:51:37.259Z,38.92
2022-12-28T11:54:50.862Z,37.46
2022-12-28T11:57:34.621Z,36.18
2022-12-28T12:00:21.907Z,36.85
2022-12-28T12:02:50.833Z,36.25
2022-12-28T12:05:35.423Z,35.90
2022-12-28T12:08:13.690Z,34.67
2022-12-28T12:10:45.477Z,33.36
2022-12-28T12:13:39.463Z,32.85
2022-12-28T12:16:21.122Z,32.52
2022-12-28T12:18:53.651Z,31.81
2022-12-28T12:21:35.243Z,32.27
2022-12-28T12:24:18.546Z,33.46
2022-12-28T12:26:58.969Z,35.40
2022-12-28T12:29:53.221Z,37.22
2022-12-28T12:32:36.162Z,38.93
2022-12-28T12:35:14.552Z,40.12
2022-12-28T12:38:03.107Z,41.04
2022-12-28T12:40:47.480Z,41.93
2022-12-28T12:44:11.864Z,42.51
2022-12-28T12:47:11.421Z,43.13
2022-12-28T12:50:16.964Z,43.50
2022-12-28T12:53:48.034Z,43.90
2022-12-28T12:56:41.049Z,44.20
2022-12-28T12:59:08.975Z,44.64
2022-12-28T13:02:12.699Z,44.90
2022-12-28T13:04:47.461Z,45.24
2022-12-28T13:07:22.470Z,45.45
2022-12-28T13:09:55.311Z,45.55
2022-12-28T13:12:25.333Z,45.89
2022-12-28T13:15:06.107Z,46.22
2022-12-28T13:17:38.978Z,46.43
2022-12-28T13:20:21.084Z,46.37
2022-12-28T13:22:50.227Z,46.35
2022-12-28T13:25:31.860Z,46.01
2022-12-28T13:28:03.781Z,45.36
2022-12-28T13:30:31.832Z,43.20
2022-12-28T13:33:04.470Z,42.48
2022-12-28T13:35:34.903Z,42.80
2022-12-28T13:38:12.281Z,43.60
2022-12-28T13:40:53.548Z,44.03
2022-12-28T13:44:01.269Z,45.09
2022-12-28T13:46:38.796Z,46.01
2022-12-28T13:49:07.507Z,46.75
2022-12-28T13:51:38.952Z,47.36
2022-12-28T13:54:11.139Z,47.58
2022-12-28T13:56:44.268Z,47.23
2022-12-28T13:59:18.216Z,47.04
2022-12-28T14:01:50.398Z,47.21
2022-12-28T14:07:16.324Z,47.67
2022-12-28T14:09:48.952Z,48.10
2022-12-28T14:12:21.896Z,48.26
2022-12-28T14:14:55.554Z,48.57
2022-12-28T14:17:24.524Z,48.93
2022-12-28T14:19:57.386Z,49.26
2022-12-28T14:22:26.530Z,49.65
2022-12-28T14:25:08.506Z,49.90
2022-12-28T14:27:43.714Z,50.18
2022-12-28T14:30:31.209Z,50.50
2022-12-28T14:33:24.729Z,50.68
2022-12-28T14:35:57.876Z,51.21
2022-12-28T14:38:34.337Z,51.65
2022-12-28T14:41:03.316Z,51.87
2022-12-28T14:43:34.146Z,52.02
2022-12-28T14:46:32.708Z,52.20
2022-12-28T14:49:23.893Z,52.60
2022-12-28T14:51:52.904Z,52.82
2022-12-28T14:54:21.272Z,52.97
2022-12-28T14:57:03.873Z,53.22
2022-12-28T14:59:39.870Z,53.51
2022-12-28T15:02:34.232Z,53.47
2022-12-28T15:05:03.783Z,53.70
2022-12-28T15:07:31.887Z,53.72
2022-12-28T15:10:01.071Z,53.85
2022-12-28T15:12:38.350Z,54.19
2022-12-28T15:15:10.644Z,54.36
2022-12-28T15:17:38.760Z,54.55
2022-12-28T15:20:07.721Z,54.60
2022-12-28T15:22:44.353Z,54.80
2022-12-28T15:25:13.051Z,55.00
2022-12-28T15:27:52.250Z,55.25
2022-12-28T15:30:25.705Z,55.45
2022-12-28T15:33:02.163Z,55.37
2022-12-28T15:35:34.240Z,55.37
2022-12-28T15:38:02.426Z,55.48
2022-12-28T15:40:35.244Z,55.57
2022-12-28T15:43:03.414Z,55.45
2022-12-28T15:45:36.311Z,55.48
2022-12-28T15:48:06.741Z,55.62
2022-12-28T15:50:35.900Z,55.87
2022-12-28T15:53:03.905Z,55.79
2022-12-28T15:55:34.064Z,56.20
2022-12-28T15:58:03.148Z,56.11
2022-12-28T16:00:32.003Z,56.31
2022-12-28T16:03:01.233Z,56.27
2022-12-28T16:05:34.612Z,56.18
2022-12-28T16:08:35.204Z,56.21
2022-12-28T16:11:12.684Z,56.39
2022-12-28T16:13:42.120Z,56.40
2022-12-28T16:16:13.763Z,56.41
2022-12-28T16:18:43.208Z,56.63
2022-12-28T16:21:17.141Z,56.66
2022-12-28T16:23:52.142Z,56.69
2022-12-28T16:26:20.749Z,56.52
2022-12-28T16:28:49.440Z,56.84
2022-12-28T16:31:20.379Z,56.77
2022-12-28T16:33:54.185Z,56.98
2022-12-28T16:36:23.712Z,57.00
2022-12-28T16:38:52.634Z,56.94
2022-12-28T16:41:22.461Z,57.04
2022-12-28T16:44:00.547Z,57.17
2022-12-28T16:46:32.579Z,57.17
2022-12-28T16:49:03.029Z,57.15
2022-12-28T16:51:39.669Z,57.18
2022-12-28T16:54:16.003Z,57.31
2022-12-28T16:56:53.502Z,57.23
2022-12-28T16:59:27.046Z,57.36
2022-12-28T17:01:57.732Z,57.29
2022-12-28T17:04:27.160Z,57.11
2022-12-28T17:06:56.254Z,57.07
2022-12-28T17:09:28.074Z,56.94
2022-12-28T17:11:57.367Z,56.96
2022-12-28T17:14:41.801Z,57.09
2022-12-28T17:17:10.812Z,56.84
2022-12-28T17:19:39.004Z,57.00
2022-12-28T17:22:07.157Z,56.86
2022-12-28T17:24:37.511Z,56.86
2022-12-28T17:27:15.569Z,56.87
2022-12-28T17:29:47.859Z,56.77
2022-12-28T17:32:19.472Z,56.82
2022-12-28T17:34:52.755Z,56.71
2022-12-28T17:37:24.964Z,56.80
2022-12-28T17:40:00.251Z,56.92
2022-12-28T17:42:34.283Z,56.85
2022-12-28T17:45:10.986Z,56.86
2022-12-28T17:47:47.301Z,56.89
2022-12-28T17:50:24.303Z,56.80
2022-12-28T17:52:54.349Z,56.80
2022-12-28T17:55:22.334Z,56.85
2022-12-28T17:57:51.482Z,56.98
2022-12-28T18:00:19.638Z,56.97
2022-12-28T18:02:47.887Z,56.99
2022-12-28T18:05:16.113Z,57.02
2022-12-28T18:07:46.247Z,57.01
2022-12-28T18:10:18.099Z,57.18
2022-12-28T18:12:47.126Z,57.08
2022-12-28T18:15:16.677Z,57.16
2022-12-28T18:17:45.645Z,57.13
2022-12-28T18:20:22.267Z,57.19
2022-12-28T18:22:51.255Z,57.29
2022-12-28T18:25:20.340Z,57.25
2022-12-28T18:27:50.509Z,57.35
2022-12-28T18:30:19.640Z,57.50
2022-12-28T18:32:49.892Z,57.51
2022-12-28T18:35:23.023Z,57.50
2022-12-28T18:37:51.733Z,57.42
2022-12-28T18:40:20.802Z,57.56
2022-12-28T18:42:52.214Z,57.52
2022-12-28T18:45:30.041Z,57.52
2022-12-28T18:48:05.598Z,57.43
2022-12-28T18:50:33.909Z,57.44
2022-12-28T18:53:03.110Z,57.48
2022-12-28T18:55:32.226Z,57.53
2022-12-28T18:58:04.107Z,57.62
2022-12-28T19:00:34.107Z,57.73
2022-12-28T19:03:02.208Z,57.66
2022-12-28T19:05:31.093Z,57.73
2022-12-28T19:08:00.141Z,57.55
2022-12-28T19:10:28.113Z,57.26
2022-12-28T19:12:57.832Z,57.47
2022-12-28T19:15:26.002Z,57.62
2022-12-28T19:17:56.030Z,57.69
2022-12-28T19:20:24.398Z,57.59
2022-12-28T19:22:52.294Z,57.66
2022-12-28T19:25:21.211Z,57.59
2022-12-28T19:27:51.006Z,57.82
2022-12-28T19:30:20.077Z,57.75
2022-12-28T19:32:49.300Z,57.87
2022-12-28T19:35:17.420Z,57.84
2022-12-28T19:37:47.536Z,57.77
2022-12-28T19:40:15.802Z,57.91
2022-12-28T19:42:49.231Z,58.01
2022-12-28T19:45:18.412Z,58.08
2022-12-28T19:48:20.084Z,58.20
2022-12-28T19:50:56.753Z,58.28
2022-12-28T19:53:28.195Z,58.22
2022-12-28T19:56:03.907Z,58.19
2022-12-28T19:58:33.662Z,58.46
2022-12-28T20:01:09.567Z,58.64
2022-12-28T20:03:40.661Z,58.53
2022-12-28T20:06:13.150Z,58.66
2022-12-28T20:08:46.655Z,58.74
2022-12-28T20:11:16.330Z,58.75
2022-12-28T20:13:53.953Z,58.68
2022-12-28T20:16:27.518Z,58.66
2022-12-28T20:18:55.878Z,58.82
2022-12-28T20:21:26.174Z,58.70
2022-12-28T20:24:02.646Z,58.66
2022-12-28T20:26:30.711Z,58.70
2022-12-28T20:29:04.630Z,58.78
2022-12-28T20:31:34.733Z,58.74
2022-12-28T20:34:02.785Z,58.79
2022-12-28T20:36:38.233Z,58.63
2022-12-28T20:39:06.189Z,58.66
2022-12-28T20:41:53.818Z,58.65
2022-12-28T20:44:32.522Z,58.53
2022-12-28T20:47:02.209Z,58.39
2022-12-28T20:49:35.871Z,58.32
2022-12-28T20:52:37.150Z,58.10
2022-12-28T20:55:05.554Z,58.09
2022-12-28T20:57:35.689Z,57.87
2022-12-28T21:00:04.689Z,57.56
2022-12-28T21:02:34.837Z,57.53
2022-12-28T21:05:04.387Z,57.19
2022-12-28T21:07:33.506Z,56.84
2022-12-28T21:10:04.106Z,56.75
2022-12-28T21:12:32.095Z,56.57
2022-12-28T21:15:01.188Z,56.60
2022-12-28T21:17:39.319Z,56.67
2022-12-28T21:20:47.964Z,56.37
2022-12-28T21:23:23.678Z,56.17
2022-12-28T21:25:52.053Z,56.03
2022-12-28T21:28:26.357Z,56.03
2022-12-28T21:30:55.507Z,55.75
2022-12-28T21:33:24.499Z,55.66
2022-12-28T21:36:04.743Z,55.57
2022-12-28T21:38:36.306Z,55.34
2022-12-28T21:41:07.282Z,55.34
2022-12-28T21:43:39.485Z,55.34
2022-12-28T21:46:12.839Z,55.00
2022-12-28T21:48:41.629Z,54.97
2022-12-28T21:51:32.072Z,54.88
2022-12-28T21:54:13.278Z,54.75
2022-12-28T21:56:44.415Z,54.75
2022-12-28T21:59:13.963Z,54.76
2022-12-28T22:02:07.955Z,54.75
2022-12-28T22:05:01.831Z,54.73
2022-12-28T22:07:32.061Z,54.87
2022-12-28T22:10:18.774Z,54.80
2022-12-28T22:12:46.838Z,54.59
2022-12-28T22:15:39.370Z,54.46
2022-12-28T22:18:37.042Z,54.34
2022-12-28T22:21:07.971Z,54.45
2022-12-28T22:23:43.259Z,54.39
2022-12-28T22:26:16.066Z,54.15
2022-12-28T22:28:45.220Z,53.95
2022-12-28T22:31:14.508Z,54.02
2022-12-28T22:33:42.575Z,54.15
2022-12-28T22:36:15.896Z,54.13
2022-12-28T22:38:46.560Z,54.20
2022-12-28T22:41:15.635Z,54.19
2022-12-28T22:43:43.658Z,54.27
2022-12-28T22:46:12.415Z,54.19
2022-12-28T22:48:40.578Z,53.96
2022-12-28T22:51:12.524Z,53.98
2022-12-28T22:53:42.408Z,54.05
2022-12-28T22:56:21.050Z,53.87
2022-12-28T22:58:54.108Z,53.85
2022-12-28T23:01:24.666Z,53.92
2022-12-28T23:03:53.774Z,54.00
2022-12-28T23:06:28.296Z,54.03
2022-12-28T23:09:05.195Z,54.10
2022-12-28T23:11:37.149Z,54.10
2022-12-28T23:14:42.516Z,53.82
2022-12-28T23:17:13.361Z,53.95
2022-12-28T23:20:05.318Z,53.98
2022-12-28T23:22:56.775Z,53.98
2022-12-28T23:25:44.558Z,54.05
2022-12-28T23:28:16.587Z,53.97
2022-12-28T23:30:51.518Z,53.77
2022-12-28T23:33:20.657Z,53.86
2022-12-28T23:35:49.935Z,53.72
2022-12-28T23:38:25.135Z,53.74
2022-12-28T23:41:13.981Z,53.86
2022-12-28T23:43:43.076Z,53.85
2022-12-28T23:46:13.196Z,53.92
2022-12-28T23:48:42.236Z,54.06
2022-12-28T23:51:11.404Z,54.04
2022-12-28T23:53:40.431Z,54.12
2022-12-28T23:56:10.519Z,54.07
2022-12-28T23:58:49.741Z,54.09
