createdAt,value
2019-06-08T00:02:23.346Z,90.00
2019-06-08T00:04:58.944Z,90.50
2019-06-08T00:07:33.309Z,89.40
2019-06-08T00:10:02.315Z,89.20
2019-06-08T00:12:31.272Z,90.20
2019-06-08T00:15:02.376Z,90.20
2019-06-08T00:17:42.874Z,90.20
2019-06-08T00:20:13.334Z,90.50
2019-06-08T00:22:53.820Z,90.20
2019-06-08T00:25:22.619Z,90.80
2019-06-08T00:27:51.557Z,90.10
2019-06-08T00:30:30.724Z,90.20
2019-06-08T00:33:00.490Z,91.70
2019-06-08T00:35:50.086Z,91.10
2019-06-08T00:38:23.053Z,90.90
2019-06-08T00:40:51.958Z,91.20
2019-06-08T00:43:33.170Z,91.40
2019-06-08T00:46:02.258Z,91.50
2019-06-08T00:48:34.988Z,91.60
2019-06-08T00:51:16.773Z,90.90
2019-06-08T00:53:48.812Z,91.00
2019-06-08T00:56:26.522Z,90.90
2019-06-08T00:59:07.756Z,91.20
2019-06-08T01:01:36.621Z,91.60
2019-06-08T01:04:06.441Z,91.30
2019-06-08T01:06:35.198Z,91.20
2019-06-08T01:09:12.967Z,91.40
2019-06-08T01:11:48.791Z,91.50
2019-06-08T01:14:18.880Z,91.40
2019-06-08T01:16:50.214Z,91.30
2019-06-08T01:19:19.245Z,91.80
2019-06-08T01:21:48.630Z,91.80
2019-06-08T01:24:27.942Z,91.90
2019-06-08T01:27:08.740Z,92.20
2019-06-08T01:29:51.767Z,92.60
2019-06-08T01:32:30.616Z,92.60
2019-06-08T01:35:11.277Z,92.40
2019-06-08T01:37:43.468Z,92.50
2019-06-08T01:40:12.366Z,92.90
2019-06-08T01:42:47.328Z,92.10
2019-06-08T01:45:45.267Z,92.20
2019-06-08T01:48:28.139Z,92.30
2019-06-08T01:50:57.851Z,92.00
2019-06-08T01:53:45.803Z,93.10
2019-06-08T01:56:14.595Z,92.40
2019-06-08T01:58:43.579Z,92.70
2019-06-08T02:01:45.667Z,92.30
2019-06-08T02:04:39.020Z,92.50
2019-06-08T02:07:08.124Z,92.40
2019-06-08T02:09:37.514Z,92.50
2019-06-08T02:12:21.405Z,92.70
2019-06-08T02:14:59.601Z,92.60
2019-06-08T02:17:53.161Z,93.20
2019-06-08T02:20:43.474Z,92.70
2019-06-08T02:23:31.080Z,93.20
2019-06-08T02:25:59.897Z,92.70
2019-06-08T02:28:37.978Z,92.80
2019-06-08T02:31:07.087Z,93.10
2019-06-08T02:33:41.286Z,93.80
2019-06-08T02:36:18.024Z,93.90
2019-06-08T02:38:49.022Z,93.00
2019-06-08T02:41:30.796Z,94.00
2019-06-08T02:44:06.077Z,96.00
2019-06-08T02:46:40.464Z,95.90
2019-06-08T02:49:19.081Z,95.60
2019-06-08T02:52:03.275Z,96.70
2019-06-08T02:54:32.978Z,97.30
2019-06-08T02:57:14.736Z,96.60
2019-06-08T03:00:02.418Z,97.40
2019-06-08T03:03:16.513Z,96.00
2019-06-08T03:06:45.654Z,96.80
2019-06-08T03:10:12.075Z,97.40
2019-06-08T03:14:02.120Z,95.70
2019-06-08T03:16:02.836Z,96.00
2019-06-08T03:21:48.412Z,96.90
2019-06-08T03:24:22.870Z,96.30
2019-06-08T03:27:15.098Z,95.30
2019-06-08T03:29:56.540Z,94.90
2019-06-08T03:32:50.754Z,95.20
2019-06-08T03:35:17.090Z,94.70
2019-06-08T03:37:49.008Z,93.90
2019-06-08T03:40:17.987Z,95.00
2019-06-08T03:42:51.007Z,94.30
2019-06-08T03:45:23.268Z,94.20
2019-06-08T03:48:23.028Z,93.60
2019-06-08T03:50:56.686Z,94.50
2019-06-08T03:53:25.623Z,94.10
2019-06-08T03:56:03.921Z,93.10
2019-06-08T03:58:38.387Z,93.00
2019-06-08T04:01:08.627Z,93.20
2019-06-08T04:03:39.966Z,93.20
2019-06-08T04:06:19.003Z,92.50
2019-06-08T04:08:50.255Z,92.80
2019-06-08T04:11:42.438Z,93.80
2019-06-08T04:14:17.606Z,92.80
2019-06-08T04:16:50.157Z,92.50
2019-06-08T04:19:25.321Z,92.20
2019-06-08T04:22:06.807Z,91.60
2019-06-08T04:24:40.168Z,92.30
2019-06-08T04:27:16.667Z,93.00
2019-06-08T04:29:51.417Z,91.30
2019-06-08T04:32:23.418Z,90.90
2019-06-08T04:35:00.345Z,91.60
2019-06-08T04:37:42.482Z,91.60
2019-06-08T04:40:11.281Z,91.70
2019-06-08T04:43:01.339Z,91.30
2019-06-08T04:45:59.390Z,91.60
2019-06-08T04:48:36.019Z,92.10
2019-06-08T04:51:14.346Z,90.80
2019-06-08T04:53:57.153Z,91.70
2019-06-08T04:56:27.337Z,91.00
2019-06-08T04:59:13.870Z,91.70
2019-06-08T05:02:00.042Z,92.00
2019-06-08T05:04:34.737Z,91.40
2019-06-08T05:07:05.523Z,91.60
2019-06-08T05:09:34.180Z,91.00
2019-06-08T05:12:02.758Z,91.00
2019-06-08T05:14:32.211Z,91.20
2019-06-08T05:17:00.877Z,90.70
2019-06-08T05:19:29.544Z,90.80
2019-06-08T05:21:58.265Z,92.80
2019-06-08T05:24:26.894Z,92.20
2019-06-08T05:26:55.774Z,91.00
2019-06-08T05:29:24.402Z,90.70
2019-06-08T05:31:53.066Z,90.70
2019-06-08T05:34:21.742Z,91.20
2019-06-08T05:36:50.362Z,91.10
2019-06-08T05:39:19.306Z,92.30
2019-06-08T05:41:47.906Z,91.30
2019-06-08T05:44:16.503Z,91.90
2019-06-08T05:46:45.745Z,91.80
2019-06-08T05:49:14.417Z,91.10
2019-06-08T05:51:43.749Z,91.10
2019-06-08T05:54:12.451Z,91.40
2019-06-08T05:56:41.956Z,91.20
2019-06-08T05:59:10.678Z,90.50
2019-06-08T06:01:40.437Z,91.30
2019-06-08T06:04:09.144Z,90.70
2019-06-08T06:06:37.747Z,91.10
2019-06-08T06:09:07.800Z,91.00
2019-06-08T06:11:36.434Z,91.80
2019-06-08T06:14:05.403Z,91.70
2019-06-08T06:16:34.071Z,90.80
2019-06-08T06:19:02.684Z,90.30
2019-06-08T06:21:31.309Z,89.90
2019-06-08T06:23:59.962Z,88.80
2019-06-08T06:26:28.535Z,89.60
2019-06-08T06:28:57.188Z,88.60
2019-06-08T06:31:25.810Z,89.30
2019-06-08T06:33:54.722Z,90.50
2019-06-08T06:36:23.423Z,91.20
2019-06-08T06:38:52.335Z,88.90
2019-06-08T06:41:21.123Z,90.10
2019-06-08T06:43:50.447Z,88.80
2019-06-08T06:46:19.185Z,89.70
2019-06-08T06:48:48.300Z,88.80
2019-06-08T06:51:26.177Z,88.80
2019-06-08T06:53:48.831Z,87.10
2019-06-08T06:56:17.598Z,89.40
2019-06-08T06:58:47.256Z,88.00
2019-06-08T07:01:16.082Z,89.70
2019-06-08T07:03:45.991Z,88.20
2019-06-08T07:06:14.939Z,90.60
2019-06-08T07:08:44.087Z,86.30
2019-06-08T07:11:12.807Z,86.30
2019-06-08T07:13:41.652Z,85.40
2019-06-08T07:16:18.274Z,87.40
2019-06-08T07:18:40.714Z,87.60
2019-06-08T07:21:09.350Z,85.10
2019-06-08T07:23:37.958Z,86.70
2019-06-08T07:26:06.654Z,86.10
2019-06-08T07:28:35.318Z,88.20
2019-06-08T07:31:04.518Z,86.70
2019-06-08T07:33:34.175Z,85.60
2019-06-08T07:36:03.228Z,84.90
2019-06-08T07:38:31.904Z,83.90
2019-06-08T07:41:01.889Z,85.30
2019-06-08T07:43:30.622Z,86.30
2019-06-08T07:45:59.295Z,85.80
2019-06-08T07:48:28.475Z,87.50
2019-06-08T07:51:00.297Z,85.80
2019-06-08T07:53:29.510Z,81.60
2019-06-08T07:55:58.108Z,84.20
2019-06-08T07:58:26.702Z,85.10
2019-06-08T08:01:00.726Z,83.00
2019-06-08T08:03:26.954Z,83.20
2019-06-08T08:05:56.723Z,80.20
2019-06-08T08:08:25.784Z,84.40
2019-06-08T08:10:54.672Z,81.60
2019-06-08T08:13:23.984Z,80.70
2019-06-08T08:15:54.060Z,81.40
2019-06-08T08:18:23.046Z,80.50
2019-06-08T08:20:53.013Z,80.80
2019-06-08T08:23:21.795Z,81.40
2019-06-08T08:25:51.457Z,82.20
2019-06-08T08:28:20.149Z,79.40
2019-06-08T08:30:50.567Z,81.30
2019-06-08T08:33:19.148Z,77.70
2019-06-08T08:35:48.219Z,79.20
2019-06-08T08:38:18.074Z,78.80
2019-06-08T08:40:49.717Z,78.10
2019-06-08T08:43:17.928Z,76.30
2019-06-08T08:45:47.698Z,77.20
2019-06-08T08:48:25.312Z,76.60
2019-06-08T08:50:48.333Z,77.60
2019-06-08T08:53:18.033Z,76.40
2019-06-08T08:55:48.021Z,76.00
2019-06-08T08:58:18.610Z,78.20
2019-06-08T09:00:48.701Z,76.60
2019-06-08T09:03:28.731Z,76.80
2019-06-08T09:05:48.300Z,72.60
2019-06-08T09:08:18.239Z,73.90
2019-06-08T09:10:48.113Z,72.80
2019-06-08T09:13:18.582Z,71.90
2019-06-08T09:15:47.989Z,75.20
2019-06-08T09:18:18.800Z,69.20
2019-06-08T09:20:47.965Z,72.80
2019-06-08T09:23:21.615Z,72.10
2019-06-08T09:25:48.354Z,71.30
2019-06-08T09:28:18.668Z,70.00
2019-06-08T09:30:48.353Z,72.20
2019-06-08T09:33:18.767Z,73.30
2019-06-08T09:35:47.979Z,70.60
2019-06-08T09:38:18.648Z,71.20
2019-06-08T09:40:48.905Z,71.80
2019-06-08T09:43:18.965Z,69.80
2019-06-08T09:45:48.419Z,69.10
2019-06-08T09:48:18.226Z,70.50
2019-06-08T09:50:48.627Z,67.10
2019-06-08T09:53:27.989Z,67.70
2019-06-08T09:55:48.304Z,73.80
2019-06-08T09:58:18.131Z,63.30
2019-06-08T10:00:48.598Z,59.70
2019-06-08T10:03:18.690Z,57.50
2019-06-08T10:05:48.434Z,56.50
2019-06-08T10:08:20.334Z,59.60
2019-06-08T10:10:48.400Z,53.00
2019-06-08T10:13:18.876Z,58.60
2019-06-08T10:15:48.655Z,56.60
2019-06-08T10:18:17.862Z,53.40
2019-06-08T10:20:48.175Z,50.10
2019-06-08T10:23:30.611Z,55.90
2019-06-08T10:25:50.682Z,56.30
2019-06-08T10:28:21.752Z,58.40
2019-06-08T10:30:49.626Z,55.40
2019-06-08T10:33:20.419Z,51.80
2019-06-08T10:35:49.062Z,57.20
2019-06-08T10:38:18.242Z,57.40
2019-06-08T10:41:11.957Z,54.80
2019-06-08T10:43:33.331Z,56.20
2019-06-08T10:46:09.436Z,62.10
2019-06-08T10:48:32.364Z,53.50
2019-06-08T10:51:03.841Z,58.60
2019-06-08T10:53:45.152Z,53.50
2019-06-08T10:56:03.080Z,56.40
2019-06-08T10:58:32.107Z,56.60
2019-06-08T11:01:04.227Z,51.00
2019-06-08T11:03:31.209Z,50.00
2019-06-08T11:06:01.174Z,47.70
2019-06-08T11:08:30.318Z,50.00
2019-06-08T11:10:59.984Z,50.20
2019-06-08T11:13:29.525Z,49.40
2019-06-08T11:16:00.087Z,48.60
2019-06-08T11:18:28.766Z,49.80
2019-06-08T11:20:59.496Z,44.40
