createdAt,value
2018-08-10T00:00:53.631Z,74.81
2018-08-10T00:03:22.782Z,74.54
2018-08-10T00:05:51.924Z,74.83
2018-08-10T00:08:21.145Z,73.30
2018-08-10T00:10:50.349Z,73.27
2018-08-10T00:13:19.548Z,72.05
2018-08-10T00:15:48.724Z,71.87
2018-08-10T00:18:17.920Z,73.03
2018-08-10T00:20:47.159Z,72.91
2018-08-10T00:23:16.304Z,73.03
2018-08-10T00:25:45.515Z,73.08
2018-08-10T00:28:14.659Z,73.32
2018-08-10T00:30:43.864Z,73.52
2018-08-10T00:33:13.165Z,74.84
2018-08-10T00:35:42.359Z,76.50
2018-08-10T00:38:11.510Z,77.13
2018-08-10T00:40:40.712Z,76.74
2018-08-10T00:43:09.860Z,77.64
2018-08-10T00:45:39.116Z,76.95
2018-08-10T00:48:08.256Z,77.50
2018-08-10T00:50:37.354Z,76.83
2018-08-10T00:53:06.588Z,76.57
2018-08-10T00:55:35.679Z,76.47
2018-08-10T00:58:04.850Z,77.21
2018-08-10T01:00:34.104Z,77.96
2018-08-10T01:03:03.280Z,78.18
2018-08-10T01:05:32.396Z,78.47
2018-08-10T01:08:01.520Z,78.31
2018-08-10T01:10:30.628Z,77.49
2018-08-10T01:12:59.773Z,76.13
2018-08-10T01:15:28.918Z,76.69
2018-08-10T01:17:57.995Z,76.38
2018-08-10T01:20:27.172Z,75.88
2018-08-10T01:23:01.429Z,76.13
2018-08-10T01:25:30.597Z,76.87
2018-08-10T01:28:02.703Z,77.02
2018-08-10T01:30:32.852Z,77.47
2018-08-10T01:33:02.193Z,78.59
2018-08-10T01:35:31.661Z,78.13
2018-08-10T01:38:01.792Z,78.11
2018-08-10T01:40:30.900Z,78.98
2018-08-10T01:43:00.052Z,78.64
2018-08-10T01:45:29.147Z,78.94
2018-08-10T01:47:58.282Z,78.84
2018-08-10T01:50:27.428Z,78.62
2018-08-10T01:52:56.624Z,78.63
2018-08-10T01:55:25.760Z,79.39
2018-08-10T01:57:55.018Z,79.24
2018-08-10T02:00:24.614Z,77.69
2018-08-10T02:02:53.810Z,78.48
2018-08-10T02:05:22.923Z,79.00
2018-08-10T02:07:52.040Z,78.78
2018-08-10T02:10:21.153Z,77.32
2018-08-10T02:12:54.315Z,77.87
2018-08-10T02:15:23.884Z,78.16
2018-08-10T02:17:53.079Z,79.12
2018-08-10T02:20:23.597Z,78.42
2018-08-10T02:22:52.760Z,78.58
2018-08-10T02:25:22.922Z,78.37
2018-08-10T02:27:52.468Z,78.59
2018-08-10T02:30:22.956Z,78.36
2018-08-10T02:32:52.643Z,79.36
2018-08-10T02:35:21.784Z,79.18
2018-08-10T02:37:50.881Z,80.10
2018-08-10T02:40:21.496Z,79.33
2018-08-10T02:42:51.342Z,79.69
2018-08-10T02:45:21.263Z,79.76
2018-08-10T02:47:57.141Z,80.10
2018-08-10T02:50:26.263Z,80.50
2018-08-10T02:52:55.356Z,80.87
2018-08-10T02:55:24.581Z,80.64
2018-08-10T02:57:53.762Z,80.97
2018-08-10T03:00:23.145Z,81.38
2018-08-10T03:02:52.294Z,81.83
2018-08-10T03:05:21.451Z,82.21
2018-08-10T03:07:50.604Z,82.38
2018-08-10T03:10:19.702Z,82.31
2018-08-10T03:12:48.860Z,82.69
2018-08-10T03:15:18.641Z,82.51
2018-08-10T03:17:47.736Z,82.77
2018-08-10T03:20:16.839Z,83.01
2018-08-10T03:22:45.940Z,82.66
2018-08-10T03:25:15.419Z,82.68
2018-08-10T03:27:44.612Z,83.66
2018-08-10T03:30:14.664Z,83.30
2018-08-10T03:32:43.892Z,83.71
2018-08-10T03:37:50.891Z,83.90
2018-08-10T03:40:19.998Z,83.93
2018-08-10T03:45:26.967Z,84.03
2018-08-10T03:50:39.620Z,84.50
2018-08-10T03:53:08.753Z,84.24
2018-08-10T03:55:37.962Z,84.57
2018-08-10T03:58:07.070Z,83.96
2018-08-10T04:00:36.170Z,83.70
2018-08-10T04:03:05.653Z,83.97
2018-08-10T04:05:35.816Z,83.55
2018-08-10T04:08:04.960Z,84.41
2018-08-10T04:10:34.139Z,84.47
2018-08-10T04:15:46.380Z,88.09
2018-08-10T04:18:15.642Z,82.37
2018-08-10T04:20:44.760Z,81.53
2018-08-10T04:23:13.896Z,76.80
2018-08-10T04:25:43.083Z,76.35
2018-08-10T04:28:12.178Z,77.75
2018-08-10T04:31:04.594Z,79.39
2018-08-10T04:33:33.816Z,80.54
2018-08-10T04:36:02.932Z,80.60
2018-08-10T04:38:32.299Z,81.18
2018-08-10T04:41:01.448Z,81.30
2018-08-10T04:43:30.611Z,82.60
2018-08-10T04:45:59.848Z,81.84
2018-08-10T04:48:28.977Z,82.48
2018-08-10T04:50:58.083Z,81.69
2018-08-10T04:53:27.229Z,82.13
2018-08-10T04:55:56.469Z,82.03
2018-08-10T04:58:25.601Z,82.55
2018-08-10T05:00:54.743Z,81.80
2018-08-10T05:03:23.852Z,81.59
2018-08-10T05:05:52.976Z,80.92
2018-08-10T05:08:22.107Z,80.85
2018-08-10T05:10:51.224Z,80.34
2018-08-10T05:13:20.343Z,79.58
2018-08-10T05:15:56.041Z,79.54
2018-08-10T05:18:25.180Z,78.71
2018-08-10T05:20:54.296Z,78.69
2018-08-10T05:23:23.415Z,77.93
2018-08-10T05:25:52.547Z,77.44
2018-08-10T05:28:21.667Z,76.71
2018-08-10T05:30:50.813Z,76.75
2018-08-10T05:33:19.902Z,75.85
2018-08-10T05:35:49.000Z,75.43
2018-08-10T05:38:18.113Z,75.29
2018-08-10T05:40:47.267Z,74.52
2018-08-10T05:43:16.367Z,73.56
2018-08-10T05:45:45.548Z,73.00
2018-08-10T05:48:14.661Z,72.23
2018-08-10T05:50:43.921Z,71.63
2018-08-10T05:55:52.093Z,71.19
2018-08-10T05:58:21.239Z,70.80
2018-08-10T06:03:29.346Z,68.27
2018-08-10T06:08:43.691Z,67.08
2018-08-10T06:11:12.823Z,66.85
2018-08-10T06:13:41.932Z,66.49
2018-08-10T06:16:11.068Z,66.61
2018-08-10T06:18:40.282Z,65.53
2018-08-10T06:21:09.394Z,65.81
2018-08-10T06:23:38.525Z,65.27
2018-08-10T06:26:07.644Z,64.68
2018-08-10T06:28:36.789Z,63.20
2018-08-10T06:31:06.007Z,63.57
2018-08-10T06:33:35.079Z,62.41
2018-08-10T06:36:04.196Z,61.99
2018-08-10T06:38:33.345Z,63.68
2018-08-10T06:41:02.528Z,63.64
2018-08-10T06:43:31.584Z,62.86
2018-08-10T06:46:00.781Z,62.67
2018-08-10T06:48:30.247Z,61.15
2018-08-10T06:50:59.438Z,61.36
2018-08-10T06:53:28.557Z,61.82
2018-08-10T06:55:57.765Z,62.63
2018-08-10T06:58:26.740Z,63.08
2018-08-10T07:00:55.907Z,62.02
2018-08-10T07:03:24.951Z,62.41
2018-08-10T07:05:54.048Z,61.03
2018-08-10T07:08:23.160Z,61.95
2018-08-10T07:10:52.335Z,60.92
2018-08-10T07:13:21.540Z,60.73
2018-08-10T07:15:50.641Z,59.48
2018-08-10T07:18:19.734Z,59.59
2018-08-10T07:20:48.926Z,59.15
2018-08-10T07:23:18.035Z,59.96
2018-08-10T07:25:47.217Z,58.03
2018-08-10T07:28:16.334Z,57.24
2018-08-10T07:30:45.460Z,56.36
2018-08-10T07:33:14.575Z,56.47
2018-08-10T07:35:43.679Z,56.05
2018-08-10T07:38:12.868Z,55.61
2018-08-10T07:40:42.015Z,52.06
2018-08-10T07:43:11.203Z,51.27
2018-08-10T07:45:40.347Z,52.05
2018-08-10T07:48:09.472Z,50.65
2018-08-10T07:50:38.564Z,52.30
2018-08-10T07:53:08.321Z,53.59
2018-08-10T07:55:37.452Z,52.52
2018-08-10T07:58:06.604Z,51.34
2018-08-10T08:00:35.768Z,51.41
2018-08-10T08:03:05.231Z,48.63
2018-08-10T08:05:34.340Z,49.19
2018-08-10T08:08:03.504Z,48.70
2018-08-10T08:10:32.788Z,50.01
2018-08-10T08:13:02.345Z,49.18
2018-08-10T08:15:31.430Z,50.25
2018-08-10T08:18:00.623Z,47.85
2018-08-10T08:20:29.685Z,48.24
2018-08-10T08:23:02.087Z,47.38
2018-08-10T08:28:10.444Z,44.96
2018-08-10T08:30:39.569Z,44.72
2018-08-10T08:33:08.726Z,43.73
2018-08-10T08:35:37.822Z,42.83
2018-08-10T08:38:23.666Z,43.22
2018-08-10T08:40:52.843Z,43.06
2018-08-10T08:45:36.940Z,42.14
2018-08-10T08:48:05.929Z,41.57
2018-08-10T08:50:36.787Z,42.35
2018-08-10T08:53:06.172Z,41.34
2018-08-10T08:55:38.627Z,40.72
2018-08-10T08:58:08.423Z,39.98
2018-08-10T09:00:37.607Z,39.57
2018-08-10T09:03:06.964Z,39.71
2018-08-10T09:05:36.136Z,38.22
2018-08-10T09:08:05.355Z,38.72
2018-08-10T09:10:34.457Z,39.33
2018-08-10T09:13:03.578Z,39.91
2018-08-10T09:15:32.678Z,38.95
2018-08-10T09:18:01.816Z,39.02
2018-08-10T09:20:30.935Z,38.42
2018-08-10T09:23:00.126Z,38.21
2018-08-10T09:25:29.286Z,38.56
2018-08-10T09:27:58.416Z,37.10
2018-08-10T09:30:27.620Z,37.96
2018-08-10T09:32:56.784Z,39.01
2018-08-10T09:35:25.913Z,40.33
2018-08-10T09:37:55.035Z,39.86
2018-08-10T09:40:24.132Z,37.90
2018-08-10T09:42:53.308Z,36.41
2018-08-10T09:45:23.034Z,38.22
2018-08-10T09:47:52.064Z,38.07
2018-08-10T09:50:21.358Z,38.66
2018-08-10T09:52:58.229Z,37.46
2018-08-10T09:55:35.587Z,36.46
2018-08-10T09:58:07.783Z,35.44
2018-08-10T10:00:42.045Z,35.43
2018-08-10T10:03:31.383Z,36.04
2018-08-10T10:06:01.200Z,36.78
2018-08-10T10:08:30.279Z,36.22
2018-08-10T10:10:59.411Z,36.52
2018-08-10T10:13:28.547Z,35.59
2018-08-10T10:15:57.663Z,34.41
2018-08-10T10:18:26.782Z,31.50
2018-08-10T10:20:56.051Z,32.52
2018-08-10T10:23:25.128Z,33.36
2018-08-10T10:25:54.256Z,32.25
2018-08-10T10:28:23.614Z,31.68
2018-08-10T10:30:52.736Z,32.27
2018-08-10T10:33:21.881Z,32.89
2018-08-10T10:35:51.021Z,31.38
2018-08-10T10:38:20.144Z,29.49
2018-08-10T10:40:49.273Z,31.05
2018-08-10T10:43:18.419Z,30.28
2018-08-10T10:45:47.527Z,28.55
2018-08-10T10:48:16.652Z,29.48
2018-08-10T10:50:45.809Z,30.45
2018-08-10T10:53:14.848Z,31.47
2018-08-10T10:55:43.952Z,32.11
2018-08-10T10:58:13.072Z,33.45
2018-08-10T11:00:42.270Z,35.24
2018-08-10T11:03:11.424Z,35.35
2018-08-10T11:05:40.620Z,35.29
2018-08-10T11:08:09.771Z,35.70
2018-08-10T11:10:38.891Z,35.86
2018-08-10T11:13:08.077Z,34.94
2018-08-10T11:15:37.195Z,35.46
2018-08-10T11:18:06.368Z,36.04
2018-08-10T11:20:35.403Z,33.35
2018-08-10T11:23:04.541Z,31.31
2018-08-10T11:25:33.699Z,30.42
2018-08-10T11:28:02.781Z,30.66
2018-08-10T11:30:31.940Z,30.09
2018-08-10T11:33:01.048Z,30.46
2018-08-10T11:35:30.236Z,31.82
2018-08-10T11:37:59.317Z,32.91
2018-08-10T11:40:28.452Z,31.50
2018-08-10T11:42:57.612Z,30.93
2018-08-10T11:45:26.707Z,30.41
2018-08-10T11:47:55.789Z,30.62
2018-08-10T11:50:25.038Z,30.36
2018-08-10T11:52:54.138Z,29.47
2018-08-10T11:55:23.264Z,29.64
2018-08-10T11:57:52.668Z,29.38
2018-08-10T12:00:22.279Z,29.22
2018-08-10T12:02:51.410Z,29.47
2018-08-10T12:05:20.518Z,30.65
2018-08-10T12:07:49.627Z,31.07
2018-08-10T12:10:18.726Z,30.96
2018-08-10T12:12:47.852Z,32.29
2018-08-10T12:15:17.680Z,30.75
2018-08-10T12:17:46.783Z,30.05
2018-08-10T12:20:15.940Z,31.46
2018-08-10T12:22:45.223Z,31.24
2018-08-10T12:25:14.388Z,31.84
2018-08-10T12:27:43.603Z,31.76
2018-08-10T12:30:14.417Z,31.88
2018-08-10T12:32:43.616Z,30.58
2018-08-10T12:35:12.744Z,31.18
2018-08-10T12:37:41.935Z,29.33
2018-08-10T12:40:11.426Z,27.43
2018-08-10T12:42:40.753Z,27.81
2018-08-10T12:45:11.105Z,29.19
2018-08-10T12:47:40.242Z,28.02
2018-08-10T12:50:09.872Z,29.33
2018-08-10T12:52:39.176Z,29.00
2018-08-10T12:55:08.440Z,29.04
2018-08-10T12:57:37.535Z,29.51
2018-08-10T13:00:11.630Z,29.21
2018-08-10T13:02:41.377Z,27.54
2018-08-10T13:05:10.451Z,26.51
2018-08-10T13:07:39.596Z,27.19
2018-08-10T13:10:10.798Z,28.03
2018-08-10T13:12:39.900Z,29.16
2018-08-10T13:15:12.714Z,28.65
2018-08-10T13:17:41.948Z,28.03
2018-08-10T13:20:12.903Z,26.98
2018-08-10T13:22:42.123Z,26.78
2018-08-10T13:25:11.509Z,27.04
2018-08-10T13:27:40.736Z,26.77
2018-08-10T13:30:12.183Z,26.70
2018-08-10T13:32:41.367Z,27.50
2018-08-10T13:35:10.474Z,27.81
2018-08-10T13:37:39.573Z,27.57
2018-08-10T13:40:08.698Z,28.28
2018-08-10T13:42:37.864Z,27.99
2018-08-10T13:45:10.860Z,28.13
2018-08-10T13:47:40.024Z,28.65
2018-08-10T13:50:11.976Z,28.14
2018-08-10T13:52:41.102Z,27.52
2018-08-10T13:55:13.783Z,27.80
2018-08-10T13:57:42.899Z,27.33
2018-08-10T14:00:17.827Z,28.02
2018-08-10T14:02:47.327Z,26.95
2018-08-10T14:05:16.460Z,26.12
2018-08-10T14:07:45.558Z,27.24
2018-08-10T14:10:15.610Z,27.95
2018-08-10T14:12:44.833Z,27.14
2018-08-10T14:15:14.748Z,26.58
2018-08-10T14:17:43.841Z,27.34
2018-08-10T14:20:13.056Z,27.09
2018-08-10T14:22:42.297Z,27.75
2018-08-10T14:25:12.010Z,28.79
2018-08-10T14:27:41.288Z,27.05
2018-08-10T14:30:14.267Z,28.21
2018-08-10T14:32:43.811Z,27.85
2018-08-10T14:35:13.455Z,28.86
2018-08-10T14:37:43.251Z,28.56
2018-08-10T14:40:13.635Z,29.75
2018-08-10T14:42:42.856Z,30.06
2018-08-10T14:45:14.410Z,29.34
2018-08-10T14:47:43.538Z,28.67
2018-08-10T14:50:14.073Z,28.91
2018-08-10T14:52:43.158Z,28.17
2018-08-10T14:55:14.688Z,28.37
2018-08-10T14:57:43.914Z,29.33
2018-08-10T15:00:20.184Z,29.34
2018-08-10T15:02:49.663Z,28.61
2018-08-10T15:05:18.938Z,29.60
2018-08-10T15:07:48.068Z,28.42
2018-08-10T15:10:17.689Z,29.42
2018-08-10T15:12:47.551Z,28.62
2018-08-10T15:15:19.933Z,29.53
2018-08-10T15:17:49.226Z,29.48
2018-08-10T15:20:20.164Z,28.78
2018-08-10T15:22:49.383Z,28.58
2018-08-10T15:25:18.672Z,28.46
2018-08-10T15:27:47.793Z,27.95
2018-08-10T15:30:18.910Z,27.95
2018-08-10T15:32:48.036Z,29.66
2018-08-10T15:35:17.766Z,28.60
2018-08-10T15:37:46.904Z,29.12
2018-08-10T15:40:17.998Z,29.19
2018-08-10T15:42:47.144Z,29.04
2018-08-10T15:45:17.873Z,28.73
2018-08-10T15:47:47.244Z,28.02
2018-08-10T15:50:16.408Z,27.77
2018-08-10T15:52:46.135Z,28.43
2018-08-10T15:55:15.659Z,29.81
2018-08-10T15:57:44.799Z,29.84
2018-08-10T16:00:20.129Z,30.11
2018-08-10T16:02:49.727Z,30.30
2018-08-10T16:05:18.918Z,30.54
2018-08-10T16:07:48.119Z,31.04
2018-08-10T16:10:17.243Z,31.04
2018-08-10T16:12:46.423Z,30.25
2018-08-10T16:15:17.919Z,30.76
2018-08-10T16:17:47.087Z,30.81
2018-08-10T16:20:20.022Z,30.20
2018-08-10T16:22:49.163Z,30.74
2018-08-10T16:25:18.305Z,31.47
2018-08-10T16:27:47.417Z,30.63
2018-08-10T16:30:18.078Z,30.46
2018-08-10T16:32:47.407Z,30.35
2018-08-10T16:35:16.851Z,30.26
2018-08-10T16:37:46.783Z,31.31
2018-08-10T16:40:17.564Z,30.25
2018-08-10T16:42:46.758Z,30.66
2018-08-10T16:45:16.381Z,30.59
2018-08-10T16:47:45.478Z,30.65
2018-08-10T16:50:16.743Z,30.77
2018-08-10T16:52:45.992Z,30.89
2018-08-10T16:55:17.344Z,30.71
2018-08-10T16:57:47.172Z,31.30
2018-08-10T17:00:19.517Z,30.65
2018-08-10T17:02:48.891Z,31.33
2018-08-10T17:05:18.082Z,31.25
2018-08-10T17:07:47.146Z,31.23
2018-08-10T17:10:16.240Z,32.47
2018-08-10T17:12:46.040Z,31.61
2018-08-10T17:15:18.032Z,32.14
2018-08-10T17:17:47.839Z,32.24
2018-08-10T17:20:17.518Z,33.39
2018-08-10T17:22:46.781Z,33.05
2018-08-10T17:25:18.265Z,32.72
2018-08-10T17:27:47.448Z,33.30
2018-08-10T17:30:19.554Z,34.08
2018-08-10T17:32:48.640Z,33.81
2018-08-10T17:35:17.980Z,33.33
2018-08-10T17:37:47.439Z,34.33
2018-08-10T17:40:16.573Z,33.63
2018-08-10T17:42:45.690Z,33.65
2018-08-10T17:45:16.969Z,34.54
2018-08-10T17:47:46.100Z,33.91
2018-08-10T17:50:18.660Z,33.99
2018-08-10T17:52:50.007Z,34.75
2018-08-10T17:55:19.483Z,34.84
2018-08-10T17:57:48.713Z,35.09
2018-08-10T18:00:24.647Z,34.62
2018-08-10T18:02:55.127Z,34.40
2018-08-10T18:05:24.299Z,35.56
2018-08-10T18:07:53.517Z,35.47
2018-08-10T18:10:22.657Z,35.72
2018-08-10T18:12:51.844Z,35.88
2018-08-10T18:15:22.104Z,36.04
2018-08-10T18:17:51.217Z,35.96
2018-08-10T18:20:21.675Z,35.70
2018-08-10T18:22:51.848Z,36.31
2018-08-10T18:25:22.319Z,36.31
2018-08-10T18:27:51.495Z,37.33
2018-08-10T18:30:24.543Z,37.73
2018-08-10T18:35:50.432Z,37.35
2018-08-10T18:38:19.605Z,37.13
2018-08-10T18:40:48.691Z,37.67
2018-08-10T18:43:17.832Z,38.14
2018-08-10T18:45:47.006Z,37.55
2018-08-10T18:48:16.107Z,37.25
2018-08-10T18:50:45.270Z,37.41
2018-08-10T18:53:14.349Z,37.68
2018-08-10T18:55:43.485Z,38.10
2018-08-10T18:58:12.707Z,38.70
2018-08-10T19:00:41.903Z,38.11
2018-08-10T19:03:11.046Z,38.46
2018-08-10T19:05:40.203Z,38.51
2018-08-10T19:08:09.395Z,38.37
2018-08-10T19:10:38.495Z,38.59
2018-08-10T19:13:07.667Z,39.13
2018-08-10T19:15:36.771Z,38.81
2018-08-10T19:18:08.170Z,39.23
2018-08-10T19:20:37.287Z,38.97
2018-08-10T19:23:06.408Z,38.92
2018-08-10T19:25:35.589Z,38.93
2018-08-10T19:28:04.735Z,38.97
2018-08-10T19:30:33.918Z,39.24
2018-08-10T19:33:03.080Z,38.68
2018-08-10T19:35:32.255Z,38.88
2018-08-10T19:38:01.371Z,38.42
2018-08-10T19:40:30.518Z,38.99
2018-08-10T19:42:59.724Z,39.61
2018-08-10T19:45:28.935Z,39.05
2018-08-10T19:47:58.068Z,39.75
2018-08-10T19:50:27.176Z,40.11
2018-08-10T19:52:56.257Z,39.43
2018-08-10T19:55:25.463Z,39.46
2018-08-10T19:57:54.615Z,39.28
2018-08-10T20:00:23.840Z,39.77
2018-08-10T20:02:53.065Z,40.33
2018-08-10T20:05:22.181Z,39.89
2018-08-10T20:07:51.291Z,39.51
2018-08-10T20:10:20.424Z,40.73
2018-08-10T20:12:49.584Z,40.33
2018-08-10T20:15:20.235Z,41.06
2018-08-10T20:17:49.313Z,40.54
2018-08-10T20:22:57.729Z,40.51
2018-08-10T20:25:26.895Z,40.45
2018-08-10T20:27:56.027Z,40.66
2018-08-10T20:30:25.242Z,39.76
2018-08-10T20:32:54.373Z,40.98
2018-08-10T20:35:23.484Z,41.13
2018-08-10T20:37:52.637Z,41.10
2018-08-10T20:40:21.748Z,40.74
2018-08-10T20:42:50.871Z,40.62
2018-08-10T20:45:20.580Z,41.04
2018-08-10T20:47:49.769Z,40.46
2018-08-10T20:53:16.306Z,40.43
2018-08-10T20:55:45.456Z,40.04
2018-08-10T20:58:14.566Z,39.85
2018-08-10T21:00:43.688Z,40.31
2018-08-10T21:03:12.864Z,39.77
2018-08-10T21:05:41.968Z,40.13
2018-08-10T21:08:11.182Z,39.92
2018-08-10T21:10:40.304Z,40.23
2018-08-10T21:13:09.486Z,40.90
2018-08-10T21:15:38.683Z,40.48
2018-08-10T21:18:07.959Z,40.89
2018-08-10T21:20:37.110Z,41.33
2018-08-10T21:23:06.333Z,41.75
2018-08-10T21:25:35.471Z,40.84
2018-08-10T21:28:04.607Z,42.38
2018-08-10T21:30:33.776Z,41.92
2018-08-10T21:33:02.894Z,42.33
2018-08-10T21:35:32.058Z,42.92
2018-08-10T21:38:01.243Z,43.54
2018-08-10T21:40:30.543Z,43.25
2018-08-10T21:42:59.719Z,43.13
2018-08-10T21:45:28.867Z,43.32
2018-08-10T21:47:58.101Z,43.28
2018-08-10T21:50:27.261Z,43.90
2018-08-10T21:52:56.386Z,43.78
2018-08-10T21:55:25.600Z,43.63
2018-08-10T21:57:54.708Z,44.39
2018-08-10T22:00:37.332Z,43.82
2018-08-10T22:03:07.486Z,44.05
2018-08-10T22:05:37.175Z,44.02
2018-08-10T22:08:06.346Z,44.34
2018-08-10T22:10:35.483Z,44.84
2018-08-10T22:13:04.660Z,45.29
2018-08-10T22:15:38.978Z,45.21
2018-08-10T22:18:13.315Z,45.14
2018-08-10T22:20:42.447Z,45.02
2018-08-10T22:23:11.632Z,44.58
2018-08-10T22:25:40.825Z,44.80
2018-08-10T22:28:09.984Z,46.04
2018-08-10T22:30:39.183Z,46.18
2018-08-10T22:33:08.482Z,45.82
2018-08-10T22:35:37.578Z,45.85
2018-08-10T22:38:06.694Z,46.44
2018-08-10T22:40:35.846Z,45.75
2018-08-10T22:43:05.011Z,46.69
2018-08-10T22:45:34.159Z,46.56
2018-08-10T22:48:03.320Z,46.79
2018-08-10T22:50:32.515Z,46.65
2018-08-10T22:53:01.704Z,46.76
2018-08-10T22:55:30.846Z,46.18
2018-08-10T22:58:00.013Z,46.15
2018-08-10T23:00:29.175Z,46.96
2018-08-10T23:02:58.358Z,46.60
2018-08-10T23:05:33.994Z,46.28
2018-08-10T23:08:03.246Z,46.17
2018-08-10T23:10:32.384Z,46.35
2018-08-10T23:13:01.519Z,46.29
2018-08-10T23:15:30.647Z,46.01
2018-08-10T23:17:59.770Z,46.21
2018-08-10T23:20:28.923Z,46.18
2018-08-10T23:22:58.063Z,46.48
2018-08-10T23:25:27.170Z,46.77
2018-08-10T23:27:56.295Z,46.47
2018-08-10T23:30:25.624Z,45.96
2018-08-10T23:32:54.807Z,46.33
2018-08-10T23:35:23.945Z,46.15
2018-08-10T23:37:53.070Z,46.37
2018-08-10T23:40:22.213Z,46.04
2018-08-10T23:42:51.327Z,45.85
2018-08-10T23:45:21.250Z,46.54
2018-08-10T23:47:50.422Z,45.67
2018-08-10T23:50:19.650Z,46.86
2018-08-10T23:52:48.856Z,45.99
2018-08-10T23:55:19.454Z,45.98
2018-08-10T23:57:48.718Z,46.64
