createdAt,value
2022-10-12T00:02:19.394Z,67.55
2022-10-12T00:13:20.856Z,71.45
2022-10-12T00:44:55.844Z,75.60
2022-10-12T01:30:36.654Z,91.78
2022-10-12T02:13:30.516Z,146.43
2022-10-12T02:53:08.369Z,230.90
2022-10-12T03:44:35.041Z,253.60
2022-10-12T03:47:59.980Z,235.02
2022-10-12T03:55:24.596Z,254.48
2022-10-12T04:03:08.280Z,223.80
2022-10-12T04:06:28.326Z,288.33
2022-10-12T04:09:18.952Z,258.95
2022-10-12T04:12:11.154Z,287.02
2022-10-12T04:23:02.596Z,288.23
2022-10-12T04:25:49.717Z,415.90
2022-10-12T04:28:37.038Z,302.17
2022-10-12T04:31:24.149Z,282.30
2022-10-12T04:34:11.371Z,263.98
2022-10-12T04:36:58.633Z,255.88
2022-10-12T04:39:45.867Z,252.25
2022-10-12T04:42:32.954Z,247.05
2022-10-12T04:45:23.438Z,192.25
2022-10-12T04:48:10.702Z,203.98
2022-10-12T04:50:57.903Z,191.38
2022-10-12T04:53:47.076Z,201.52
2022-10-12T04:56:34.194Z,187.25
2022-10-12T04:59:21.462Z,180.50
2022-10-12T05:02:08.939Z,217.20
2022-10-12T05:04:56.084Z,186.38
2022-10-12T05:07:52.347Z,194.10
2022-10-12T05:10:40.427Z,185.10
2022-10-12T05:13:28.842Z,197.95
2022-10-12T05:16:16.097Z,161.95
2022-10-12T05:19:03.262Z,177.57
2022-10-12T05:21:53.793Z,171.35
2022-10-12T05:24:43.172Z,168.63
2022-10-12T05:27:30.886Z,176.85
2022-10-12T05:30:18.142Z,154.98
2022-10-12T05:33:05.423Z,145.88
2022-10-12T05:35:56.710Z,169.23
2022-10-12T05:38:44.172Z,149.23
2022-10-12T05:41:31.407Z,148.20
2022-10-12T05:44:23.145Z,174.93
2022-10-12T05:51:15.611Z,154.60
2022-10-12T05:54:03.500Z,161.30
2022-10-12T05:56:53.195Z,164.27
2022-10-12T05:59:40.599Z,148.80
2022-10-12T06:02:32.695Z,144.90
2022-10-12T06:05:20.137Z,162.23
2022-10-12T06:08:36.440Z,152.23
2022-10-12T06:11:25.318Z,142.82
2022-10-12T06:14:15.054Z,164.77
2022-10-12T06:17:07.513Z,147.57
2022-10-12T06:19:58.581Z,140.98
2022-10-12T06:22:50.201Z,144.82
2022-10-12T06:25:45.808Z,147.15
2022-10-12T06:28:34.636Z,150.70
2022-10-12T06:31:21.968Z,123.47
2022-10-12T06:34:11.584Z,134.50
2022-10-12T06:37:02.219Z,129.38
2022-10-12T06:39:51.323Z,132.05
2022-10-12T06:42:57.677Z,121.68
2022-10-12T06:45:53.628Z,126.60
2022-10-12T06:48:41.038Z,121.95
2022-10-12T06:51:32.033Z,121.50
2022-10-12T06:54:19.615Z,112.65
2022-10-12T06:57:11.236Z,111.97
2022-10-12T07:00:01.443Z,99.32
2022-10-12T07:02:52.701Z,93.97
2022-10-12T07:05:39.880Z,91.68
2022-10-12T07:08:27.451Z,89.38
2022-10-12T07:11:17.608Z,93.97
2022-10-12T07:14:04.878Z,79.88
2022-10-12T07:16:55.225Z,96.03
2022-10-12T07:19:42.560Z,90.15
2022-10-12T07:22:30.140Z,79.80
2022-10-12T07:25:17.365Z,81.72
2022-10-12T07:28:14.867Z,75.93
2022-10-12T07:31:09.635Z,77.43
2022-10-12T07:33:58.295Z,76.70
2022-10-12T07:36:58.673Z,77.90
2022-10-12T07:39:47.117Z,72.25
2022-10-12T07:42:34.484Z,67.60
2022-10-12T07:45:26.873Z,62.78
2022-10-12T07:48:14.215Z,63.45
2022-10-12T07:51:10.580Z,56.25
2022-10-12T07:54:00.244Z,55.13
2022-10-12T07:56:47.438Z,44.78
2022-10-12T07:59:36.724Z,45.20
2022-10-12T08:02:26.228Z,42.75
2022-10-12T08:05:13.734Z,39.15
2022-10-12T08:08:02.790Z,42.55
2022-10-12T08:10:49.885Z,38.88
2022-10-12T08:13:37.857Z,42.60
2022-10-12T08:16:27.189Z,36.83
2022-10-12T08:19:14.690Z,41.65
2022-10-12T08:22:03.485Z,44.22
2022-10-12T08:24:53.689Z,38.65
2022-10-12T08:27:41.212Z,39.70
2022-10-12T08:30:28.643Z,38.53
2022-10-12T08:33:16.413Z,44.30
2022-10-12T08:36:05.782Z,43.00
2022-10-12T08:38:55.063Z,47.63
2022-10-12T08:41:55.840Z,45.83
2022-10-12T08:45:01.698Z,48.10
2022-10-12T08:48:12.067Z,41.25
2022-10-12T08:51:11.350Z,39.33
2022-10-12T08:54:08.573Z,44.17
2022-10-12T08:56:57.035Z,46.42
2022-10-12T08:59:46.592Z,42.67
2022-10-12T09:03:03.199Z,39.03
2022-10-12T09:06:02.445Z,43.00
2022-10-12T09:09:08.365Z,41.65
2022-10-12T09:12:21.811Z,37.83
2022-10-12T09:15:24.750Z,37.05
2022-10-12T09:21:07.455Z,37.83
2022-10-12T09:23:57.778Z,36.78
2022-10-12T09:26:47.263Z,34.25
2022-10-12T09:29:34.541Z,39.60
2022-10-12T09:32:29.641Z,38.72
2022-10-12T09:35:17.337Z,47.30
2022-10-12T09:38:06.424Z,34.45
2022-10-12T09:40:53.588Z,36.47
2022-10-12T09:43:43.388Z,36.58
2022-10-12T09:46:48.101Z,34.28
2022-10-12T09:49:45.691Z,32.88
2022-10-12T09:52:45.034Z,42.60
2022-10-12T09:55:32.419Z,38.03
2022-10-12T09:58:22.289Z,41.88
2022-10-12T10:01:31.407Z,36.03
2022-10-12T10:04:29.628Z,34.05
2022-10-12T10:07:33.538Z,37.22
2022-10-12T10:10:30.207Z,31.45
2022-10-12T10:13:18.392Z,31.27
2022-10-12T10:16:11.185Z,32.17
2022-10-12T10:19:01.791Z,32.38
2022-10-12T10:21:49.092Z,31.10
2022-10-12T10:24:36.293Z,32.17
2022-10-12T10:27:39.558Z,28.65
2022-10-12T10:30:35.014Z,31.38
2022-10-12T10:33:27.524Z,29.80
2022-10-12T10:36:27.154Z,25.20
2022-10-12T10:39:38.282Z,27.65
2022-10-12T10:42:28.943Z,25.15
2022-10-12T10:45:30.851Z,24.17
2022-10-12T10:48:21.518Z,28.50
2022-10-12T10:51:09.031Z,29.17
2022-10-12T10:54:16.257Z,23.20
2022-10-12T10:57:21.467Z,26.45
2022-10-12T11:00:38.719Z,27.63
2022-10-12T11:03:40.006Z,33.78
2022-10-12T11:06:39.265Z,24.10
2022-10-12T11:09:52.266Z,25.40
2022-10-12T11:15:46.279Z,22.08
2022-10-12T11:18:50.277Z,27.67
2022-10-12T11:21:48.074Z,23.42
2022-10-12T11:24:50.673Z,23.60
2022-10-12T11:27:40.501Z,27.17
2022-10-12T11:30:36.920Z,27.52
2022-10-12T11:33:38.586Z,29.98
2022-10-12T11:36:30.189Z,31.92
2022-10-12T11:39:39.345Z,29.20
2022-10-12T11:42:43.655Z,22.15
2022-10-12T11:45:40.207Z,23.25
2022-10-12T11:48:55.318Z,29.65
2022-10-12T11:51:48.227Z,23.60
2022-10-12T11:55:07.770Z,27.25
2022-10-12T11:57:58.793Z,23.88
2022-10-12T12:01:07.790Z,24.27
2022-10-12T12:04:41.302Z,22.33
2022-10-12T12:07:54.245Z,25.10
2022-10-12T12:10:41.761Z,28.88
2022-10-12T12:13:32.984Z,20.95
2022-10-12T12:16:20.293Z,25.60
2022-10-12T12:19:15.334Z,25.90
2022-10-12T12:22:13.525Z,22.15
2022-10-12T12:25:14.187Z,19.33
2022-10-12T12:28:24.783Z,20.00
2022-10-12T12:31:24.885Z,21.77
2022-10-12T12:34:17.473Z,20.50
2022-10-12T12:37:14.754Z,25.70
2022-10-12T12:40:02.203Z,23.27
2022-10-12T12:42:52.105Z,21.10
2022-10-12T12:45:41.131Z,30.63
2022-10-12T12:48:53.957Z,21.35
2022-10-12T12:51:51.759Z,20.55
2022-10-12T12:54:53.098Z,18.58
2022-10-12T12:57:58.169Z,17.65
2022-10-12T13:00:50.792Z,21.25
2022-10-12T13:07:23.285Z,14.30
2022-10-12T13:10:44.379Z,18.85
2022-10-12T13:13:53.479Z,19.20
2022-10-12T13:20:25.447Z,17.65
2022-10-12T13:23:20.500Z,17.63
2022-10-12T13:26:15.809Z,16.42
2022-10-12T13:29:12.648Z,13.60
2022-10-12T13:32:02.973Z,13.52
2022-10-12T13:34:55.312Z,11.00
2022-10-12T13:37:45.550Z,10.18
2022-10-12T13:40:42.856Z,8.35
2022-10-12T13:44:04.549Z,12.80
2022-10-12T13:46:56.879Z,9.07
2022-10-12T13:49:44.128Z,15.73
2022-10-12T13:52:34.024Z,11.52
2022-10-12T13:55:27.374Z,9.65
2022-10-12T13:58:25.970Z,15.70
2022-10-12T14:01:13.910Z,8.73
2022-10-12T14:04:05.522Z,7.95
2022-10-12T14:07:04.051Z,9.67
2022-10-12T14:09:58.769Z,7.63
2022-10-12T14:12:48.917Z,11.32
2022-10-12T14:15:39.554Z,10.07
2022-10-12T14:18:45.020Z,8.18
2022-10-12T14:21:36.752Z,7.45
2022-10-12T14:24:25.487Z,10.80
2022-10-12T14:27:25.798Z,7.40
2022-10-12T14:30:23.092Z,19.98
2022-10-12T14:33:15.353Z,15.13
2022-10-12T14:36:24.929Z,9.05
2022-10-12T14:39:15.046Z,9.73
2022-10-12T14:42:34.299Z,11.15
2022-10-12T14:45:24.735Z,8.50
2022-10-12T14:48:23.051Z,8.25
2022-10-12T14:51:11.191Z,9.60
2022-10-12T14:54:04.898Z,12.20
2022-10-12T14:56:54.844Z,9.27
2022-10-12T14:59:46.086Z,14.57
2022-10-12T15:02:34.761Z,9.85
2022-10-12T15:05:24.013Z,12.02
2022-10-12T15:08:11.327Z,14.10
2022-10-12T15:11:00.733Z,15.20
2022-10-12T15:13:51.241Z,11.70
2022-10-12T15:16:39.209Z,11.90
2022-10-12T15:19:26.611Z,12.63
2022-10-12T15:22:19.390Z,10.80
2022-10-12T15:25:15.494Z,13.57
2022-10-12T15:28:04.177Z,8.93
2022-10-12T15:34:03.997Z,12.68
2022-10-12T15:36:54.053Z,18.17
2022-10-12T15:39:42.739Z,12.75
2022-10-12T15:42:30.460Z,11.95
2022-10-12T15:45:20.884Z,16.73
2022-10-12T15:48:09.345Z,11.15
2022-10-12T15:50:56.791Z,14.20
2022-10-12T15:53:46.254Z,14.88
2022-10-12T15:56:36.336Z,11.98
2022-10-12T15:59:26.010Z,13.05
2022-10-12T16:02:15.907Z,13.38
2022-10-12T16:05:03.185Z,19.58
2022-10-12T16:07:51.475Z,17.48
2022-10-12T16:10:40.774Z,20.80
2022-10-12T16:13:28.439Z,17.25
2022-10-12T16:16:17.065Z,19.45
2022-10-12T16:19:04.556Z,20.25
2022-10-12T16:21:52.351Z,13.90
2022-10-12T16:24:40.374Z,21.92
2022-10-12T16:27:27.887Z,18.40
2022-10-12T16:30:18.424Z,20.83
2022-10-12T16:33:05.975Z,21.10
2022-10-12T16:35:53.673Z,29.67
2022-10-12T16:38:45.058Z,29.63
2022-10-12T16:41:34.076Z,31.13
2022-10-12T16:44:24.663Z,22.80
2022-10-12T16:47:12.685Z,25.10
2022-10-12T16:50:09.660Z,23.20
2022-10-12T16:52:56.870Z,23.90
2022-10-12T16:55:44.011Z,16.75
2022-10-12T16:58:31.521Z,17.45
2022-10-12T17:01:18.949Z,17.70
2022-10-12T17:04:06.544Z,20.75
2022-10-12T17:06:54.438Z,22.60
2022-10-12T17:09:42.227Z,21.20
2022-10-12T17:12:30.774Z,22.23
2022-10-12T17:15:18.619Z,29.08
2022-10-12T17:18:12.243Z,25.10
2022-10-12T17:21:09.107Z,24.33
2022-10-12T17:24:00.731Z,19.42
2022-10-12T17:31:00.217Z,25.50
2022-10-12T17:33:23.556Z,26.92
2022-10-12T17:36:13.314Z,25.88
2022-10-12T17:39:05.513Z,25.50
2022-10-12T17:41:58.386Z,21.63
2022-10-12T17:44:45.839Z,26.63
2022-10-12T17:47:33.384Z,27.15
2022-10-12T17:50:20.765Z,22.98
2022-10-12T17:53:11.006Z,30.00
2022-10-12T17:56:04.511Z,30.85
2022-10-12T17:59:01.765Z,28.42
2022-10-12T18:01:50.978Z,32.65
2022-10-12T18:04:41.018Z,37.60
2022-10-12T18:07:37.177Z,42.83
2022-10-12T18:10:31.377Z,43.03
2022-10-12T18:13:19.438Z,43.00
2022-10-12T18:16:13.096Z,46.90
2022-10-12T18:19:02.913Z,37.90
2022-10-12T18:21:50.813Z,41.85
2022-10-12T18:24:40.931Z,37.38
2022-10-12T18:27:28.336Z,43.35
2022-10-12T18:30:16.944Z,39.10
2022-10-12T18:33:06.485Z,46.20
2022-10-12T18:35:56.916Z,52.47
2022-10-12T18:38:45.078Z,55.80
2022-10-12T18:41:33.473Z,54.20
2022-10-12T18:44:22.744Z,54.70
2022-10-12T18:47:39.888Z,52.83
2022-10-12T18:50:58.794Z,58.35
2022-10-12T18:53:47.349Z,57.88
2022-10-12T18:56:37.984Z,73.05
2022-10-12T18:59:29.788Z,59.67
2022-10-12T19:02:21.155Z,63.73
2022-10-12T19:05:13.213Z,55.08
2022-10-12T19:08:01.286Z,62.33
2022-10-12T19:10:52.107Z,60.42
2022-10-12T19:13:41.127Z,61.72
2022-10-12T19:16:31.016Z,64.07
2022-10-12T19:19:37.362Z,72.88
2022-10-12T19:22:27.127Z,72.85
2022-10-12T19:25:15.633Z,69.28
2022-10-12T19:28:04.080Z,73.80
2022-10-12T19:30:56.870Z,67.53
2022-10-12T19:36:34.273Z,66.72
2022-10-12T19:39:24.443Z,71.43
2022-10-12T19:42:11.873Z,67.90
2022-10-12T19:45:04.357Z,72.85
2022-10-12T19:47:52.196Z,73.40
2022-10-12T19:50:40.570Z,68.15
2022-10-12T19:53:29.039Z,76.40
2022-10-12T19:56:21.223Z,80.53
2022-10-12T19:59:11.031Z,79.03
2022-10-12T20:02:00.832Z,81.15
2022-10-12T20:04:55.512Z,81.35
2022-10-12T20:07:43.440Z,82.30
2022-10-12T20:10:30.717Z,88.60
2022-10-12T20:13:19.030Z,79.38
2022-10-12T20:16:06.977Z,88.50
2022-10-12T20:18:54.577Z,87.28
2022-10-12T20:21:44.849Z,94.85
2022-10-12T20:24:32.392Z,90.65
2022-10-12T20:27:20.059Z,91.68
2022-10-12T20:30:09.410Z,97.78
2022-10-12T20:32:57.277Z,89.28
2022-10-12T20:35:50.372Z,78.35
2022-10-12T20:38:38.944Z,82.60
2022-10-12T20:41:27.890Z,75.43
2022-10-12T20:44:15.231Z,79.65
2022-10-12T20:47:02.551Z,81.68
2022-10-12T20:49:53.911Z,98.20
2022-10-12T20:52:43.343Z,92.78
2022-10-12T20:55:30.466Z,90.55
2022-10-12T20:58:18.144Z,83.43
2022-10-12T21:01:11.509Z,80.15
2022-10-12T21:03:58.810Z,82.13
2022-10-12T21:06:48.297Z,84.85
2022-10-12T21:09:38.096Z,88.50
2022-10-12T21:12:25.700Z,83.82
2022-10-12T21:15:21.927Z,70.47
2022-10-12T21:18:09.394Z,76.18
2022-10-12T21:21:02.209Z,82.10
2022-10-12T21:26:41.472Z,82.57
2022-10-12T21:29:28.609Z,94.50
2022-10-12T21:32:16.112Z,74.90
2022-10-12T21:35:05.167Z,75.75
2022-10-12T21:37:52.569Z,77.03
2022-10-12T21:40:39.740Z,80.75
2022-10-12T21:43:27.205Z,87.22
2022-10-12T21:46:17.990Z,87.55
2022-10-12T21:49:09.306Z,93.68
2022-10-12T21:51:56.588Z,98.03
2022-10-12T21:54:43.786Z,81.57
2022-10-12T21:57:31.284Z,74.60
2022-10-12T22:00:18.873Z,78.05
2022-10-12T22:03:06.006Z,66.78
2022-10-12T22:05:53.125Z,73.97
2022-10-12T22:08:40.333Z,69.07
2022-10-12T22:11:33.920Z,72.57
2022-10-12T22:14:22.383Z,67.95
2022-10-12T22:17:09.659Z,74.68
2022-10-12T22:19:57.009Z,73.45
2022-10-12T22:22:44.318Z,70.93
2022-10-12T22:25:31.565Z,71.15
2022-10-12T22:28:19.038Z,70.80
2022-10-12T22:31:08.662Z,69.68
2022-10-12T22:33:56.452Z,65.95
2022-10-12T22:36:44.496Z,68.65
2022-10-12T22:39:31.813Z,71.95
2022-10-12T22:42:19.118Z,74.30
2022-10-12T22:45:09.872Z,76.60
2022-10-12T22:47:57.016Z,73.43
2022-10-12T22:50:45.023Z,66.75
2022-10-12T22:53:32.569Z,68.72
2022-10-12T22:56:24.447Z,75.43
2022-10-12T22:59:14.290Z,75.50
2022-10-12T23:02:03.268Z,69.25
2022-10-12T23:04:50.367Z,79.65
2022-10-12T23:07:37.794Z,77.20
2022-10-12T23:10:25.611Z,77.50
2022-10-12T23:13:15.286Z,71.25
2022-10-12T23:16:08.804Z,68.50
2022-10-12T23:19:02.989Z,75.57
2022-10-12T23:21:50.220Z,70.10
2022-10-12T23:24:37.408Z,70.80
2022-10-12T23:27:24.680Z,71.90
2022-10-12T23:30:12.554Z,78.07
2022-10-12T23:32:59.624Z,79.13
2022-10-12T23:35:54.491Z,85.97
2022-10-12T23:38:42.950Z,105.57
2022-10-12T23:41:30.139Z,87.32
2022-10-12T23:44:17.666Z,95.43
2022-10-12T23:47:04.842Z,99.47
2022-10-12T23:49:51.975Z,103.82
2022-10-12T23:52:39.598Z,106.45
2022-10-12T23:55:29.373Z,108.50
2022-10-12T23:58:19.815Z,114.95
