createdAt,value
2017-04-24T00:00:51.478Z,0
2017-04-24T00:01:51.750Z,0
2017-04-24T00:02:51.392Z,0
2017-04-24T00:03:51.400Z,0
2017-04-24T00:04:51.770Z,0
2017-04-24T00:05:51.141Z,0
2017-04-24T00:06:51.778Z,0
2017-04-24T00:07:51.421Z,0
2017-04-24T00:08:50.900Z,0
2017-04-24T00:09:51.794Z,0
2017-04-24T00:10:51.752Z,0
2017-04-24T00:11:51.748Z,0
2017-04-24T00:12:51.765Z,0
2017-04-24T00:13:51.506Z,0
2017-04-24T00:14:51.825Z,0
2017-04-24T00:15:51.167Z,0
2017-04-24T00:16:51.791Z,0
2017-04-24T00:17:51.839Z,0
2017-04-24T00:18:51.536Z,0
2017-04-24T00:19:51.534Z,0
2017-04-24T00:20:51.803Z,0
2017-04-24T00:21:51.494Z,0
2017-04-24T00:22:51.817Z,0
2017-04-24T00:23:51.828Z,0
2017-04-24T00:24:50.891Z,0
2017-04-24T00:25:51.566Z,0
2017-04-24T00:26:51.937Z,0
2017-04-24T00:27:51.527Z,0
2017-04-24T00:28:51.537Z,0
2017-04-24T00:29:51.854Z,0
2017-04-24T00:30:51.230Z,0
2017-04-24T00:31:51.913Z,0
2017-04-24T00:32:51.978Z,0
2017-04-24T00:33:51.963Z,0
2017-04-24T00:34:51.978Z,0
2017-04-24T00:35:51.985Z,0
2017-04-24T00:36:51.894Z,0
2017-04-24T00:37:51.591Z,0
2017-04-24T00:38:51.911Z,0
2017-04-24T00:39:51.648Z,0
2017-04-24T00:40:52.011Z,0
2017-04-24T00:41:51.616Z,0
2017-04-24T00:42:51.935Z,0
2017-04-24T00:43:51.962Z,0
2017-04-24T00:44:51.417Z,0
2017-04-24T00:45:51.698Z,0
2017-04-24T00:46:51.371Z,0
2017-04-24T00:47:52.006Z,0
2017-04-24T00:48:52.013Z,0
2017-04-24T00:49:51.698Z,0
2017-04-24T00:50:51.397Z,0
2017-04-24T00:51:51.978Z,0
2017-04-24T00:52:51.361Z,0
2017-04-24T00:53:51.730Z,0
2017-04-24T00:54:51.368Z,0
2017-04-24T00:55:52.098Z,0
2017-04-24T00:56:51.740Z,0
2017-04-24T00:57:51.704Z,0
2017-04-24T00:58:52.119Z,0
2017-04-24T00:59:52.122Z,0
2017-04-24T01:00:52.127Z,0
2017-04-24T01:01:51.775Z,0
2017-04-24T01:02:51.725Z,0
2017-04-24T01:03:51.739Z,0
2017-04-24T01:04:52.104Z,0
2017-04-24T01:05:52.068Z,0
2017-04-24T01:06:51.747Z,0
2017-04-24T01:07:51.908Z,0
2017-04-24T01:08:51.763Z,0
2017-04-24T01:09:51.764Z,0
2017-04-24T01:10:51.134Z,0
2017-04-24T01:11:52.140Z,0
2017-04-24T01:12:51.475Z,0
2017-04-24T01:13:51.481Z,0
2017-04-24T01:14:52.116Z,0
2017-04-24T01:15:51.540Z,0
2017-04-24T01:16:51.807Z,0
2017-04-24T01:17:52.142Z,0
2017-04-24T01:18:51.872Z,0
2017-04-24T01:19:52.186Z,0
2017-04-24T01:20:52.193Z,0
2017-04-24T01:21:51.836Z,0
2017-04-24T01:22:51.523Z,0
2017-04-24T01:23:52.170Z,0
2017-04-24T01:24:51.901Z,0
2017-04-24T01:25:51.908Z,0
2017-04-24T01:26:52.171Z,0
2017-04-24T01:27:52.233Z,0
2017-04-24T01:28:51.306Z,0
2017-04-24T01:29:51.620Z,0
2017-04-24T01:30:52.203Z,0
2017-04-24T01:31:52.503Z,0
2017-04-24T01:32:52.263Z,0
2017-04-24T01:33:51.593Z,0
2017-04-24T01:34:52.217Z,0
2017-04-24T01:35:52.229Z,0
2017-04-24T01:36:51.025Z,0
2017-04-24T01:37:51.940Z,0
2017-04-24T01:38:51.931Z,0
2017-04-24T01:39:52.307Z,0
2017-04-24T01:40:51.938Z,0
2017-04-24T01:41:51.635Z,0
2017-04-24T01:42:52.366Z,0
2017-04-24T01:43:51.702Z,0
2017-04-24T01:44:51.963Z,0
2017-04-24T01:45:51.968Z,0
2017-04-24T01:46:52.073Z,0
2017-04-24T01:47:52.297Z,0
2017-04-24T01:48:51.995Z,0
2017-04-24T01:49:52.348Z,0
2017-04-24T01:50:51.992Z,0
2017-04-24T01:51:52.051Z,0
2017-04-24T01:52:51.742Z,0
2017-04-24T01:53:52.017Z,0
2017-04-24T01:54:52.385Z,0
2017-04-24T01:55:52.075Z,0
2017-04-24T01:56:51.753Z,0
2017-04-24T01:57:52.144Z,0
2017-04-24T01:58:52.363Z,0
2017-04-24T01:59:52.409Z,0
2017-04-24T02:00:52.056Z,0
2017-04-24T02:01:52.378Z,0
2017-04-24T02:02:52.068Z,0
2017-04-24T02:03:52.124Z,0
2017-04-24T02:04:52.073Z,0
2017-04-24T02:05:52.075Z,0
2017-04-24T02:06:52.401Z,0
2017-04-24T02:07:52.092Z,0
2017-04-24T02:08:51.784Z,0
2017-04-24T02:09:52.102Z,0
2017-04-24T02:10:52.111Z,0
2017-04-24T02:11:52.527Z,0
2017-04-24T02:12:52.182Z,0
2017-04-24T02:13:52.134Z,0
2017-04-24T02:14:52.494Z,0
2017-04-24T02:15:52.452Z,0
2017-04-24T02:16:51.938Z,0
2017-04-24T02:17:52.149Z,0
2017-04-24T02:18:52.206Z,0
2017-04-24T02:19:52.473Z,0
2017-04-24T02:20:52.479Z,0
2017-04-24T02:21:52.538Z,0
2017-04-24T02:22:52.274Z,0
2017-04-24T02:23:52.187Z,0
2017-04-24T02:24:52.497Z,0
2017-04-24T02:25:51.564Z,0
2017-04-24T02:26:52.196Z,0
2017-04-24T02:27:52.665Z,0
2017-04-24T02:28:51.944Z,0
2017-04-24T02:29:52.266Z,0
2017-04-24T02:30:52.583Z,0
2017-04-24T02:31:52.221Z,0
2017-04-24T02:32:52.550Z,0
2017-04-24T02:33:52.552Z,0
2017-04-24T02:34:52.707Z,0
2017-04-24T02:35:52.613Z,0
2017-04-24T02:36:52.252Z,0
2017-04-24T02:37:52.628Z,0
2017-04-24T02:38:52.269Z,0
2017-04-24T02:39:52.277Z,0
2017-04-24T02:40:52.642Z,0
2017-04-24T02:41:51.968Z,0
2017-04-24T02:42:52.607Z,0
2017-04-24T02:43:52.611Z,0
2017-04-24T02:44:52.302Z,0
2017-04-24T02:45:52.672Z,0
2017-04-24T02:46:52.002Z,0
2017-04-24T02:47:52.728Z,0
2017-04-24T02:48:52.318Z,0
2017-04-24T02:49:52.379Z,0
2017-04-24T02:50:52.430Z,0
2017-04-24T02:51:52.345Z,0
2017-04-24T02:52:52.394Z,0
2017-04-24T02:53:52.689Z,0
2017-04-24T02:54:52.719Z,0
2017-04-24T02:55:52.716Z,0
2017-04-24T02:56:52.053Z,0
2017-04-24T02:57:52.370Z,0
2017-04-24T02:58:52.698Z,0
2017-04-24T02:59:52.428Z,0
2017-04-24T03:00:52.702Z,0
2017-04-24T03:01:52.128Z,0
2017-04-24T03:02:52.455Z,0
2017-04-24T03:03:52.781Z,0
2017-04-24T03:04:52.726Z,0
2017-04-24T03:05:53.030Z,0
2017-04-24T03:06:52.109Z,0
2017-04-24T03:07:52.435Z,0
2017-04-24T03:08:52.797Z,0
2017-04-24T03:09:52.856Z,0
2017-04-24T03:10:52.507Z,0
2017-04-24T03:11:52.236Z,0
2017-04-24T03:12:52.528Z,0
2017-04-24T03:13:52.454Z,0
2017-04-24T03:14:52.518Z,0
2017-04-24T03:15:52.827Z,0
2017-04-24T03:16:52.212Z,0
2017-04-24T03:17:52.168Z,0
2017-04-24T03:18:52.796Z,0
2017-04-24T03:19:52.849Z,0
2017-04-24T03:20:52.810Z,0
2017-04-24T03:21:52.501Z,0
2017-04-24T03:22:52.553Z,0
2017-04-24T03:23:52.931Z,0
2017-04-24T03:24:52.882Z,0
2017-04-24T03:25:52.522Z,0
2017-04-24T03:26:52.892Z,0
2017-04-24T03:27:52.591Z,0
2017-04-24T03:28:52.635Z,0
2017-04-24T03:29:52.869Z,0
2017-04-24T03:30:52.873Z,0
2017-04-24T03:31:52.292Z,0
2017-04-24T03:32:52.619Z,0
2017-04-24T03:33:52.886Z,0
2017-04-24T03:34:52.678Z,0
2017-04-24T03:35:52.887Z,0
2017-04-24T03:36:52.264Z,0
2017-04-24T03:37:53.004Z,0
2017-04-24T03:38:52.894Z,0
2017-04-24T03:39:52.337Z,0
2017-04-24T03:40:52.949Z,0
2017-04-24T03:41:52.660Z,0
2017-04-24T03:42:52.358Z,0
2017-04-24T03:43:52.621Z,0
2017-04-24T03:44:52.936Z,0
2017-04-24T03:45:52.685Z,0
2017-04-24T03:46:52.638Z,0
2017-04-24T03:47:52.660Z,0
2017-04-24T03:48:52.703Z,0
2017-04-24T03:49:52.700Z,0
2017-04-24T03:50:52.396Z,0
2017-04-24T03:51:52.979Z,0
2017-04-24T03:52:52.671Z,0
2017-04-24T03:53:52.727Z,0
2017-04-24T03:54:53.139Z,0
2017-04-24T03:55:52.385Z,0
2017-04-24T03:56:53.009Z,0
2017-04-24T03:57:53.113Z,0
2017-04-24T03:58:53.027Z,0
2017-04-24T03:59:52.715Z,0
2017-04-24T04:00:52.713Z,0
2017-04-24T04:01:53.132Z,0
2017-04-24T04:02:52.728Z,0
2017-04-24T04:03:53.099Z,0
2017-04-24T04:04:52.417Z,0
2017-04-24T04:05:52.794Z,0
2017-04-24T04:06:52.476Z,0
2017-04-24T04:07:53.111Z,0
2017-04-24T04:08:52.447Z,0
2017-04-24T04:09:52.760Z,0
2017-04-24T04:10:52.766Z,0
2017-04-24T04:11:52.822Z,0
2017-04-24T04:12:53.144Z,0
2017-04-24T04:13:52.831Z,0
2017-04-24T04:14:52.891Z,0
2017-04-24T04:15:53.118Z,0
2017-04-24T04:16:52.534Z,0
2017-04-24T04:17:53.214Z,0
2017-04-24T04:18:52.815Z,0
2017-04-24T04:19:52.962Z,0
2017-04-24T04:20:53.024Z,0
2017-04-24T04:21:53.143Z,0
2017-04-24T04:22:52.836Z,5
2017-04-24T04:23:52.891Z,5
2017-04-24T04:24:53.208Z,5
2017-04-24T04:25:53.277Z,5
2017-04-24T04:26:52.859Z,5
2017-04-24T04:27:53.231Z,5
2017-04-24T04:28:52.872Z,5
2017-04-24T04:29:52.655Z,5
2017-04-24T04:30:53.194Z,5
2017-04-24T04:31:52.981Z,5
2017-04-24T04:32:52.582Z,10
2017-04-24T04:33:52.930Z,10
2017-04-24T04:34:52.950Z,10
2017-04-24T04:35:53.232Z,10
2017-04-24T04:36:53.221Z,10
2017-04-24T04:37:52.931Z,10
2017-04-24T04:38:53.290Z,10
2017-04-24T04:39:52.306Z,10
2017-04-24T04:40:53.291Z,10
2017-04-24T04:41:53.249Z,15
2017-04-24T04:42:53.357Z,15
2017-04-24T04:43:52.659Z,15
2017-04-24T04:44:53.332Z,15
2017-04-24T04:45:53.378Z,15
2017-04-24T04:46:53.263Z,15
2017-04-24T04:47:53.301Z,15
2017-04-24T04:48:53.350Z,20
2017-04-24T04:49:52.718Z,20
2017-04-24T04:50:52.995Z,20
2017-04-24T04:51:53.043Z,20
2017-04-24T04:52:52.687Z,20
2017-04-24T04:53:53.052Z,20
2017-04-24T04:54:53.676Z,20
2017-04-24T04:55:52.699Z,25
2017-04-24T04:56:53.322Z,25
2017-04-24T04:57:53.336Z,25
2017-04-24T04:58:52.828Z,25
2017-04-24T04:59:52.732Z,25
2017-04-24T05:00:52.790Z,25
2017-04-24T05:01:52.792Z,30
2017-04-24T05:02:53.374Z,40
2017-04-24T05:03:53.372Z,45
2017-04-24T05:04:53.121Z,55
2017-04-24T05:05:53.077Z,60
2017-04-24T05:06:53.075Z,75
2017-04-24T05:07:53.082Z,75
2017-04-24T05:08:53.137Z,80
2017-04-24T05:09:53.458Z,100
2017-04-24T05:10:53.412Z,110
2017-04-24T05:11:53.154Z,120
2017-04-24T05:12:53.433Z,120
2017-04-24T05:13:53.482Z,130
2017-04-24T05:14:52.508Z,140
2017-04-24T05:15:52.501Z,145
2017-04-24T05:16:53.133Z,145
2017-04-24T05:17:53.178Z,150
2017-04-24T05:18:53.200Z,155
2017-04-24T05:19:53.466Z,160
2017-04-24T05:20:53.571Z,165
2017-04-24T05:21:53.165Z,165
2017-04-24T05:22:53.483Z,170
2017-04-24T05:23:53.496Z,170
2017-04-24T05:24:52.918Z,165
2017-04-24T05:25:53.240Z,155
2017-04-24T05:26:53.561Z,175
2017-04-24T05:27:52.945Z,160
2017-04-24T05:28:53.631Z,100
2017-04-24T05:29:52.953Z,80
2017-04-24T05:30:53.542Z,90
2017-04-24T05:31:53.332Z,95
2017-04-24T05:32:53.608Z,95
2017-04-24T05:33:52.624Z,115
2017-04-24T05:34:53.256Z,130
2017-04-24T05:35:53.569Z,195
2017-04-24T05:36:53.317Z,190
2017-04-24T05:37:52.645Z,170
2017-04-24T05:38:53.650Z,165
2017-04-24T05:39:53.291Z,170
2017-04-24T05:40:53.654Z,160
2017-04-24T05:41:53.617Z,145
2017-04-24T05:42:53.412Z,130
2017-04-24T05:43:53.627Z,105
2017-04-24T05:44:53.320Z,100
2017-04-24T05:45:53.333Z,130
2017-04-24T05:46:53.700Z,160
2017-04-24T05:47:53.697Z,170
2017-04-24T05:48:53.711Z,120
2017-04-24T05:49:53.351Z,125
2017-04-24T05:50:53.419Z,115
2017-04-24T05:51:52.542Z,115
2017-04-24T05:52:53.423Z,150
2017-04-24T05:53:54.042Z,155
2017-04-24T05:54:53.431Z,135
2017-04-24T05:55:53.396Z,135
2017-04-24T05:56:53.397Z,160
2017-04-24T05:57:53.818Z,190
2017-04-24T05:58:53.749Z,185
2017-04-24T05:59:53.419Z,180
2017-04-24T06:00:53.811Z,150
2017-04-24T06:01:53.432Z,170
2017-04-24T06:02:53.506Z,165
2017-04-24T06:03:53.503Z,120
2017-04-24T06:04:53.819Z,125
2017-04-24T06:05:53.773Z,140
2017-04-24T06:06:53.147Z,140
2017-04-24T06:07:53.471Z,160
2017-04-24T06:08:53.487Z,180
2017-04-24T06:09:52.957Z,150
2017-04-24T06:10:53.489Z,150
2017-04-24T06:11:53.565Z,140
2017-04-24T06:12:53.821Z,155
2017-04-24T06:13:52.919Z,200
2017-04-24T06:14:53.572Z,215
2017-04-24T06:15:53.530Z,325
2017-04-24T06:16:53.531Z,300
2017-04-24T06:17:53.589Z,405
2017-04-24T06:18:53.911Z,405
2017-04-24T06:19:53.287Z,425
2017-04-24T06:20:53.346Z,435
2017-04-24T06:21:53.254Z,435
2017-04-24T06:22:53.939Z,395
2017-04-24T06:23:53.993Z,440
2017-04-24T06:24:53.582Z,445
2017-04-24T06:25:53.690Z,440
2017-04-24T06:26:53.652Z,445
2017-04-24T06:27:53.615Z,445
2017-04-24T06:28:53.996Z,455
2017-04-24T06:29:53.326Z,465
2017-04-24T06:30:53.634Z,460
2017-04-24T06:31:53.637Z,495
2017-04-24T06:32:53.965Z,475
2017-04-24T06:33:54.072Z,460
2017-04-24T06:34:53.663Z,440
2017-04-24T06:35:53.720Z,430
2017-04-24T06:36:53.729Z,385
2017-04-24T06:37:54.011Z,275
2017-04-24T06:38:53.747Z,195
2017-04-24T06:39:53.753Z,145
2017-04-24T06:40:53.707Z,140
2017-04-24T06:41:53.814Z,120
2017-04-24T06:42:54.139Z,115
2017-04-24T06:43:54.179Z,105
2017-04-24T06:44:54.100Z,95
2017-04-24T06:45:54.066Z,95
2017-04-24T06:46:54.122Z,100
2017-04-24T06:47:54.076Z,90
2017-04-24T06:48:53.821Z,90
2017-04-24T06:49:54.138Z,85
2017-04-24T06:50:54.189Z,80
2017-04-24T06:51:53.836Z,75
2017-04-24T06:52:53.797Z,75
2017-04-24T06:53:54.119Z,70
2017-04-24T06:54:53.910Z,70
2017-04-24T06:55:53.613Z,75
2017-04-24T06:56:54.127Z,80
2017-04-24T06:57:54.145Z,85
2017-04-24T06:58:54.192Z,95
2017-04-24T06:59:54.199Z,95
2017-04-24T07:00:53.849Z,100
2017-04-24T07:01:54.258Z,115
2017-04-24T07:02:53.922Z,165
2017-04-24T07:03:54.187Z,180
2017-04-24T07:04:53.915Z,485
2017-04-24T07:05:53.913Z,365
2017-04-24T07:06:54.251Z,310
2017-04-24T07:07:53.573Z,490
2017-04-24T07:08:53.631Z,355
2017-04-24T07:09:53.595Z,200
2017-04-24T07:10:54.224Z,165
2017-04-24T07:11:54.229Z,150
2017-04-24T07:12:53.926Z,140
2017-04-24T07:13:54.292Z,140
2017-04-24T07:14:54.300Z,140
2017-04-24T07:15:54.262Z,140
2017-04-24T07:16:53.637Z,135
2017-04-24T07:17:54.318Z,130
2017-04-24T07:18:53.696Z,125
2017-04-24T07:19:53.956Z,125
2017-04-24T07:20:53.976Z,125
2017-04-24T07:21:54.035Z,125
2017-04-24T07:22:53.674Z,125
2017-04-24T07:23:54.361Z,130
2017-04-24T07:24:54.366Z,135
2017-04-24T07:25:53.749Z,140
2017-04-24T07:26:53.388Z,145
2017-04-24T07:27:54.336Z,150
2017-04-24T07:28:54.031Z,150
2017-04-24T07:29:54.030Z,150
2017-04-24T07:30:54.403Z,135
2017-04-24T07:31:54.157Z,135
2017-04-24T07:32:54.109Z,130
2017-04-24T07:33:54.369Z,130
2017-04-24T07:34:54.431Z,125
2017-04-24T07:35:54.434Z,120
2017-04-24T07:36:54.083Z,120
2017-04-24T07:37:54.132Z,120
2017-04-24T07:38:54.245Z,125
2017-04-24T07:39:54.144Z,135
2017-04-24T07:40:53.844Z,135
2017-04-24T07:41:54.473Z,135
2017-04-24T07:42:54.480Z,125
2017-04-24T07:43:54.440Z,115
2017-04-24T07:44:54.131Z,110
2017-04-24T07:45:53.822Z,110
2017-04-24T07:46:53.928Z,110
2017-04-24T07:47:54.200Z,100
2017-04-24T07:48:54.274Z,100
2017-04-24T07:49:53.540Z,95
2017-04-24T07:50:54.481Z,90
2017-04-24T07:51:54.538Z,90
2017-04-24T07:52:54.252Z,85
2017-04-24T07:53:54.509Z,85
2017-04-24T07:54:53.936Z,80
2017-04-24T07:55:54.870Z,70
2017-04-24T07:56:54.524Z,70
2017-04-24T07:57:54.528Z,70
2017-04-24T07:58:54.275Z,70
2017-04-24T07:59:54.585Z,65
2017-04-24T08:00:54.895Z,70
2017-04-24T08:01:54.679Z,70
2017-04-24T08:02:54.251Z,75
2017-04-24T08:03:54.616Z,80
2017-04-24T08:04:54.630Z,80
2017-04-24T08:05:54.582Z,75
2017-04-24T08:06:54.320Z,70
2017-04-24T08:07:54.280Z,70
2017-04-24T08:08:54.290Z,70
2017-04-24T08:09:54.344Z,65
2017-04-24T08:10:54.663Z,70
2017-04-24T08:11:54.403Z,75
2017-04-24T08:12:54.312Z,75
2017-04-24T08:13:54.059Z,80
2017-04-24T08:14:54.010Z,80
2017-04-24T08:15:54.644Z,85
2017-04-24T08:16:53.718Z,90
2017-04-24T08:17:54.665Z,100
2017-04-24T08:18:54.718Z,105
2017-04-24T08:19:54.463Z,105
2017-04-24T08:20:54.360Z,100
2017-04-24T08:21:54.057Z,95
2017-04-24T08:22:54.430Z,95
2017-04-24T08:23:54.702Z,90
2017-04-24T08:24:54.692Z,90
2017-04-24T08:25:54.446Z,85
2017-04-24T08:26:54.391Z,90
2017-04-24T08:27:54.878Z,95
2017-04-24T08:28:54.156Z,100
2017-04-24T08:29:54.430Z,105
2017-04-24T08:30:54.429Z,100
2017-04-24T08:31:54.756Z,100
2017-04-24T08:32:54.455Z,95
2017-04-24T08:33:54.504Z,90
2017-04-24T08:34:54.776Z,90
2017-04-24T08:35:54.527Z,90
2017-04-24T08:36:54.841Z,95
2017-04-24T08:37:54.846Z,100
2017-04-24T08:38:54.910Z,105
2017-04-24T08:39:54.809Z,105
2017-04-24T08:40:54.554Z,105
2017-04-24T08:41:54.563Z,100
2017-04-24T08:42:54.208Z,100
2017-04-24T08:43:54.570Z,100
2017-04-24T08:44:54.897Z,100
2017-04-24T08:45:54.533Z,105
2017-04-24T08:46:54.855Z,95
2017-04-24T08:47:54.237Z,90
2017-04-24T08:48:55.175Z,90
2017-04-24T08:49:54.561Z,95
2017-04-24T08:50:54.569Z,90
2017-04-24T08:51:54.629Z,85
2017-04-24T08:52:54.591Z,80
2017-04-24T08:53:54.908Z,80
2017-04-24T08:54:54.645Z,75
2017-04-24T08:55:54.605Z,75
2017-04-24T08:56:54.983Z,70
2017-04-24T08:57:54.675Z,70
2017-04-24T08:58:55.045Z,65
2017-04-24T08:59:54.787Z,65
2017-04-24T09:00:54.953Z,65
2017-04-24T09:01:54.961Z,65
2017-04-24T09:02:55.020Z,65
2017-04-24T09:03:54.353Z,60
2017-04-24T09:04:54.356Z,60
2017-04-24T09:05:54.732Z,55
2017-04-24T09:06:54.684Z,55
2017-04-24T09:07:55.301Z,60
2017-04-24T09:08:54.377Z,60
2017-04-24T09:09:55.063Z,60
2017-04-24T09:10:55.074Z,60
2017-04-24T09:11:55.028Z,60
2017-04-24T09:12:54.772Z,65
2017-04-24T09:13:54.931Z,65
2017-04-24T09:14:54.442Z,70
2017-04-24T09:15:55.052Z,70
2017-04-24T09:16:54.799Z,75
2017-04-24T09:17:54.816Z,75
2017-04-24T09:18:54.502Z,75
2017-04-24T09:19:54.772Z,75
2017-04-24T09:20:54.772Z,75
2017-04-24T09:21:54.829Z,75
2017-04-24T09:22:54.794Z,75
2017-04-24T09:23:54.845Z,75
2017-04-24T09:24:54.836Z,70
2017-04-24T09:25:55.122Z,65
2017-04-24T09:26:55.278Z,65
2017-04-24T09:27:55.130Z,70
2017-04-24T09:28:54.881Z,70
2017-04-24T09:29:54.937Z,80
2017-04-24T09:30:55.208Z,80
2017-04-24T09:31:55.204Z,85
2017-04-24T09:32:54.865Z,85
2017-04-24T09:33:55.175Z,85
2017-04-24T09:34:55.009Z,80
2017-04-24T09:35:54.247Z,75
2017-04-24T09:36:54.883Z,75
2017-04-24T09:37:54.984Z,75
2017-04-24T09:38:54.894Z,80
2017-04-24T09:39:55.216Z,85
2017-04-24T09:40:55.317Z,85
2017-04-24T09:41:55.013Z,85
2017-04-24T09:42:54.974Z,85
2017-04-24T09:43:54.983Z,80
2017-04-24T09:44:55.254Z,100
2017-04-24T09:45:55.261Z,95
2017-04-24T09:46:54.952Z,95
2017-04-24T09:47:55.278Z,100
2017-04-24T09:48:55.279Z,110
2017-04-24T09:49:54.657Z,115
2017-04-24T09:50:55.337Z,125
2017-04-24T09:51:55.297Z,120
2017-04-24T09:52:55.357Z,120
2017-04-24T09:53:55.053Z,110
2017-04-24T09:54:54.690Z,95
2017-04-24T09:55:55.059Z,90
2017-04-24T09:56:55.329Z,90
2017-04-24T09:57:55.023Z,90
2017-04-24T09:58:55.401Z,95
2017-04-24T09:59:55.049Z,100
2017-04-24T10:00:55.043Z,100
2017-04-24T10:01:55.413Z,100
2017-04-24T10:02:55.107Z,100
2017-04-24T10:03:55.064Z,100
2017-04-24T10:04:55.439Z,95
2017-04-24T10:05:55.501Z,95
2017-04-24T10:06:55.087Z,90
2017-04-24T10:07:55.503Z,90
2017-04-24T10:08:55.150Z,95
2017-04-24T10:09:54.949Z,95
2017-04-24T10:10:55.115Z,95
2017-04-24T10:11:55.481Z,95
2017-04-24T10:12:55.516Z,105
2017-04-24T10:13:55.138Z,95
2017-04-24T10:14:55.455Z,100
2017-04-24T10:15:55.148Z,95
2017-04-24T10:16:55.207Z,95
2017-04-24T10:17:55.530Z,95
2017-04-24T10:18:55.531Z,100
2017-04-24T10:19:55.590Z,105
2017-04-24T10:20:55.547Z,100
2017-04-24T10:21:55.507Z,95
2017-04-24T10:22:55.266Z,95
2017-04-24T10:23:54.994Z,105
2017-04-24T10:24:55.521Z,100
2017-04-24T10:25:55.677Z,105
2017-04-24T10:26:55.277Z,95
2017-04-24T10:27:55.290Z,90
2017-04-24T10:28:55.957Z,85
2017-04-24T10:29:55.561Z,85
2017-04-24T10:30:55.301Z,75
2017-04-24T10:31:55.263Z,75
2017-04-24T10:32:55.373Z,70
2017-04-24T10:33:55.635Z,70
2017-04-24T10:34:55.289Z,70
2017-04-24T10:35:55.646Z,65
2017-04-24T10:36:55.660Z,65
2017-04-24T10:37:55.301Z,70
2017-04-24T10:38:55.679Z,90
2017-04-24T10:39:55.622Z,85
2017-04-24T10:40:55.380Z,90
2017-04-24T10:41:55.060Z,90
2017-04-24T10:42:55.390Z,90
2017-04-24T10:43:55.669Z,90
2017-04-24T10:44:55.348Z,90
2017-04-24T10:45:55.095Z,90
2017-04-24T10:46:55.359Z,85
2017-04-24T10:47:55.419Z,85
2017-04-24T10:48:55.382Z,85
2017-04-24T10:49:55.697Z,85
2017-04-24T10:50:55.999Z,80
2017-04-24T10:51:55.137Z,80
2017-04-24T10:52:55.820Z,80
2017-04-24T10:53:55.100Z,75
2017-04-24T10:54:55.733Z,75
2017-04-24T10:55:55.421Z,75
2017-04-24T10:56:55.740Z,70
2017-04-24T10:57:55.796Z,70
2017-04-24T10:58:55.444Z,70
2017-04-24T10:59:55.467Z,70
2017-04-24T11:00:55.870Z,70
2017-04-24T11:01:55.510Z,70
2017-04-24T11:02:55.517Z,70
2017-04-24T11:03:55.224Z,70
2017-04-24T11:04:55.538Z,70
2017-04-24T11:05:55.857Z,70
2017-04-24T11:06:55.186Z,70
2017-04-24T11:07:55.557Z,70
2017-04-24T11:08:55.838Z,65
2017-04-24T11:09:55.515Z,65
2017-04-24T11:10:55.882Z,65
2017-04-24T11:11:55.845Z,65
2017-04-24T11:12:55.638Z,70
2017-04-24T11:13:55.235Z,65
2017-04-24T11:14:55.649Z,65
2017-04-24T11:15:55.708Z,70
2017-04-24T11:16:55.567Z,65
2017-04-24T11:17:55.988Z,65
2017-04-24T11:18:55.684Z,65
2017-04-24T11:19:55.642Z,65
2017-04-24T11:20:55.958Z,65
2017-04-24T11:21:55.645Z,65
2017-04-24T11:22:55.922Z,65
2017-04-24T11:23:55.976Z,65
2017-04-24T11:24:55.991Z,60
2017-04-24T11:25:55.673Z,60
2017-04-24T11:26:55.690Z,60
2017-04-24T11:27:55.640Z,65
2017-04-24T11:28:55.645Z,65
2017-04-24T11:29:56.015Z,65
2017-04-24T11:30:55.671Z,65
2017-04-24T11:31:55.762Z,60
2017-04-24T11:32:55.355Z,60
2017-04-24T11:33:55.995Z,60
2017-04-24T11:34:55.997Z,65
2017-04-24T11:35:56.103Z,65
2017-04-24T11:36:56.305Z,70
2017-04-24T11:37:56.071Z,55
2017-04-24T11:38:55.759Z,55
2017-04-24T11:39:56.087Z,55
2017-04-24T11:40:56.143Z,55
2017-04-24T11:41:56.142Z,55
2017-04-24T11:42:56.106Z,60
2017-04-24T11:43:55.440Z,60
2017-04-24T11:44:55.758Z,60
2017-04-24T11:45:56.118Z,60
2017-04-24T11:46:56.222Z,65
2017-04-24T11:47:56.085Z,65
2017-04-24T11:48:56.189Z,70
2017-04-24T11:49:55.792Z,70
2017-04-24T11:50:55.788Z,70
2017-04-24T11:51:55.849Z,70
2017-04-24T11:52:55.490Z,70
2017-04-24T11:53:56.183Z,70
2017-04-24T11:54:55.861Z,65
2017-04-24T11:55:56.180Z,60
2017-04-24T11:56:55.884Z,55
2017-04-24T11:57:55.885Z,65
2017-04-24T11:58:56.160Z,60
2017-04-24T11:59:56.219Z,70
2017-04-24T12:00:56.214Z,70
2017-04-24T12:01:55.858Z,60
2017-04-24T12:02:55.249Z,65
2017-04-24T12:03:56.244Z,65
2017-04-24T12:04:55.620Z,75
2017-04-24T12:05:55.891Z,70
2017-04-24T12:06:55.583Z,75
2017-04-24T12:07:55.957Z,75
2017-04-24T12:08:56.016Z,75
2017-04-24T12:09:55.960Z,75
2017-04-24T12:10:55.980Z,75
2017-04-24T12:11:56.245Z,70
2017-04-24T12:12:56.349Z,65
2017-04-24T12:13:55.311Z,70
2017-04-24T12:14:55.679Z,65
2017-04-24T12:15:56.417Z,65
2017-04-24T12:16:56.324Z,65
2017-04-24T12:17:56.330Z,65
2017-04-24T12:18:55.710Z,70
2017-04-24T12:19:56.458Z,65
2017-04-24T12:20:56.455Z,60
2017-04-24T12:21:56.302Z,55
2017-04-24T12:22:56.359Z,55
2017-04-24T12:23:55.739Z,55
2017-04-24T12:24:56.378Z,60
2017-04-24T12:25:56.430Z,60
2017-04-24T12:26:55.817Z,60
2017-04-24T12:27:56.031Z,60
2017-04-24T12:28:56.351Z,60
2017-04-24T12:29:55.733Z,65
2017-04-24T12:30:56.150Z,70
2017-04-24T12:31:55.751Z,65
2017-04-24T12:32:56.119Z,65
2017-04-24T12:33:55.835Z,65
2017-04-24T12:34:56.130Z,60
2017-04-24T12:35:56.396Z,60
2017-04-24T12:36:56.136Z,60
2017-04-24T12:37:56.513Z,60
2017-04-24T12:38:56.103Z,60
2017-04-24T12:39:56.470Z,65
2017-04-24T12:40:56.479Z,65
2017-04-24T12:41:56.437Z,60
2017-04-24T12:42:55.869Z,60
2017-04-24T12:43:56.137Z,60
2017-04-24T12:44:56.452Z,55
2017-04-24T12:45:56.153Z,60
2017-04-24T12:46:56.471Z,60
2017-04-24T12:47:56.525Z,55
2017-04-24T12:48:56.175Z,55
2017-04-24T12:49:55.964Z,55
2017-04-24T12:50:55.921Z,55
2017-04-24T12:51:56.377Z,55
2017-04-24T12:52:56.255Z,60
2017-04-24T12:53:56.516Z,55
2017-04-24T12:54:56.259Z,55
2017-04-24T12:55:56.001Z,55
2017-04-24T12:56:56.325Z,55
2017-04-24T12:57:56.231Z,55
2017-04-24T12:58:56.235Z,60
2017-04-24T12:59:55.931Z,60
2017-04-24T13:00:56.859Z,55
2017-04-24T13:01:56.663Z,55
2017-04-24T13:02:56.262Z,55
2017-04-24T13:03:56.582Z,50
2017-04-24T13:04:56.602Z,50
2017-04-24T13:05:55.709Z,50
2017-04-24T13:06:56.292Z,50
2017-04-24T13:07:56.295Z,55
2017-04-24T13:08:56.996Z,55
2017-04-24T13:09:56.616Z,50
2017-04-24T13:10:55.999Z,45
2017-04-24T13:11:56.418Z,45
2017-04-24T13:12:56.638Z,40
2017-04-24T13:13:56.693Z,40
2017-04-24T13:14:56.056Z,35
2017-04-24T13:15:56.653Z,35
2017-04-24T13:16:55.770Z,35
2017-04-24T13:17:56.673Z,40
2017-04-24T13:18:56.411Z,50
2017-04-24T13:19:55.799Z,55
2017-04-24T13:20:56.380Z,55
2017-04-24T13:21:56.848Z,55
2017-04-24T13:22:56.707Z,55
2017-04-24T13:23:56.770Z,55
2017-04-24T13:24:56.515Z,55
2017-04-24T13:25:56.462Z,55
2017-04-24T13:26:56.431Z,55
2017-04-24T13:27:56.473Z,55
2017-04-24T13:28:56.475Z,55
2017-04-24T13:29:56.181Z,55
2017-04-24T13:30:56.803Z,55
2017-04-24T13:31:56.652Z,55
2017-04-24T13:32:56.503Z,55
2017-04-24T13:33:56.517Z,55
2017-04-24T13:34:56.777Z,50
2017-04-24T13:35:56.778Z,50
2017-04-24T13:36:56.888Z,50
2017-04-24T13:37:56.900Z,55
2017-04-24T13:38:56.189Z,55
2017-04-24T13:39:55.967Z,55
2017-04-24T13:40:56.820Z,55
2017-04-24T13:41:56.559Z,55
2017-04-24T13:42:56.923Z,55
2017-04-24T13:43:56.835Z,55
2017-04-24T13:44:56.580Z,50
2017-04-24T13:45:56.945Z,50
2017-04-24T13:46:56.536Z,50
2017-04-24T13:47:56.650Z,45
2017-04-24T13:48:56.902Z,40
2017-04-24T13:49:55.929Z,35
2017-04-24T13:50:55.617Z,35
2017-04-24T13:51:55.947Z,40
2017-04-24T13:52:56.896Z,45
2017-04-24T13:53:56.637Z,45
2017-04-24T13:54:56.924Z,45
2017-04-24T13:55:56.922Z,50
2017-04-24T13:56:56.923Z,50
2017-04-24T13:57:56.913Z,55
2017-04-24T13:58:56.628Z,50
2017-04-24T13:59:56.040Z,50
2017-04-24T14:00:56.359Z,50
2017-04-24T14:01:56.008Z,50
2017-04-24T14:02:56.698Z,50
2017-04-24T14:03:56.381Z,55
2017-04-24T14:04:56.388Z,55
2017-04-24T14:05:56.182Z,55
2017-04-24T14:06:56.713Z,55
2017-04-24T14:07:56.769Z,55
2017-04-24T14:08:56.364Z,55
2017-04-24T14:09:56.367Z,55
2017-04-24T14:10:56.062Z,55
2017-04-24T14:11:56.415Z,55
2017-04-24T14:12:56.453Z,55
2017-04-24T14:13:56.487Z,55
2017-04-24T14:14:56.783Z,55
2017-04-24T14:15:56.821Z,55
2017-04-24T14:16:57.054Z,55
2017-04-24T14:17:57.102Z,50
2017-04-24T14:18:57.164Z,50