createdAt,value
2023-05-17T00:00:17.534Z,99343.25
2023-05-17T00:03:19.890Z,99360.38
2023-05-17T00:06:22.662Z,99345.66
2023-05-17T00:09:25.023Z,99343.00
2023-05-17T00:12:27.650Z,99363.13
2023-05-17T00:15:30.194Z,99351.38
2023-05-17T00:18:32.748Z,99356.94
2023-05-17T00:21:35.961Z,99338.44
2023-05-17T00:24:38.328Z,99347.28
2023-05-17T00:27:40.635Z,99344.84
2023-05-17T00:30:43.114Z,99342.72
2023-05-17T00:33:46.638Z,99336.06
2023-05-17T00:36:48.968Z,99331.72
2023-05-17T00:39:51.535Z,99333.91
2023-05-17T00:42:53.834Z,99342.72
2023-05-17T00:45:57.915Z,99337.38
2023-05-17T00:49:00.260Z,99335.53
2023-05-17T00:52:02.742Z,99341.16
2023-05-17T00:55:05.338Z,99342.22
2023-05-17T00:58:07.683Z,99352.44
2023-05-17T01:01:10.060Z,99355.94
2023-05-17T01:04:12.704Z,99353.78
2023-05-17T01:07:16.449Z,99335.31
2023-05-17T01:10:28.833Z,99353.00
2023-05-17T01:13:37.232Z,99353.25
2023-05-17T01:16:42.720Z,99348.69
2023-05-17T01:20:23.637Z,99354.59
2023-05-17T01:23:46.407Z,99349.25
2023-05-17T01:26:51.106Z,99351.63
2023-05-17T01:29:55.736Z,99347.34
2023-05-17T01:33:01.721Z,99331.84
2023-05-17T01:36:04.748Z,99337.72
2023-05-17T01:39:08.664Z,99334.53
2023-05-17T01:42:27.133Z,99321.19
2023-05-17T01:45:40.799Z,99323.84
2023-05-17T01:48:55.070Z,99319.53
2023-05-17T01:52:28.679Z,99327.03
2023-05-17T01:55:50.875Z,99316.56
2023-05-17T01:58:53.647Z,99315.25
2023-05-17T02:02:00.811Z,99345.25
2023-05-17T02:05:03.261Z,99339.91
2023-05-17T02:08:06.106Z,99334.03
2023-05-17T02:11:09.111Z,99295.44
2023-05-17T02:14:11.483Z,99339.06
2023-05-17T02:17:13.975Z,99339.88
2023-05-17T02:20:16.447Z,99350.03
2023-05-17T02:23:18.862Z,99350.31
2023-05-17T02:26:21.268Z,99357.53
2023-05-17T02:29:23.879Z,99353.28
2023-05-17T02:32:26.377Z,99362.38
2023-05-17T02:35:29.265Z,99370.41
2023-05-17T02:38:31.829Z,99378.19
2023-05-17T02:41:34.183Z,99345.75
2023-05-17T02:44:37.151Z,99375.25
2023-05-17T02:47:41.718Z,99372.84
2023-05-17T02:50:45.384Z,99373.34
2023-05-17T02:53:47.924Z,99358.34
2023-05-17T02:56:50.700Z,99349.25
2023-05-17T02:59:53.496Z,99353.28
2023-05-17T03:02:55.904Z,99374.44
2023-05-17T03:06:02.195Z,99368.56
2023-05-17T03:09:05.160Z,99378.50
2023-05-17T03:12:08.898Z,99380.09
2023-05-17T03:15:11.864Z,99376.63
2023-05-17T03:18:15.128Z,99366.47
2023-05-17T03:21:18.386Z,99375.28
2023-05-17T03:24:21.078Z,99374.72
2023-05-17T03:27:23.886Z,99366.69
2023-05-17T03:30:26.656Z,99367.22
2023-05-17T03:33:29.466Z,99371.75
2023-05-17T03:36:34.455Z,99374.72
2023-05-17T03:39:37.500Z,99383.53
2023-05-17T03:42:39.899Z,99387.31
2023-05-17T03:45:42.392Z,99401.00
2023-05-17T03:48:44.785Z,99412.28
2023-05-17T03:51:47.855Z,99419.53
2023-05-17T03:54:51.586Z,99429.19
2023-05-17T03:57:54.023Z,99427.28
2023-05-17T04:00:56.595Z,99420.06
2023-05-17T04:03:59.010Z,99430.75
2023-05-17T04:07:01.456Z,99428.09
2023-05-17T04:10:04.272Z,99426.75
2023-05-17T04:13:06.609Z,99432.09
2023-05-17T04:16:09.461Z,99433.72
2023-05-17T04:19:15.237Z,99433.75
2023-05-17T04:22:18.351Z,99443.34
2023-05-17T04:25:21.030Z,99447.94
2023-05-17T04:28:23.686Z,99433.72
2023-05-17T04:31:26.617Z,99456.22
2023-05-17T04:34:29.879Z,99470.44
2023-05-17T04:37:32.783Z,99468.03
2023-05-17T04:40:41.224Z,99463.44
2023-05-17T04:43:43.935Z,99481.94
2023-05-17T04:46:54.269Z,99487.56
2023-05-17T04:49:57.204Z,99494.78
2023-05-17T04:53:00.340Z,99496.66
2023-05-17T04:56:04.476Z,99501.44
2023-05-17T04:59:07.340Z,99488.81
2023-05-17T05:02:10.718Z,99488.50
2023-05-17T05:05:13.473Z,99500.53
2023-05-17T05:08:18.047Z,99511.81
2023-05-17T05:11:21.636Z,99512.88
2023-05-17T05:14:24.265Z,99522.50
2023-05-17T05:17:26.688Z,99509.06
2023-05-17T05:20:29.586Z,99508.44
2023-05-17T05:23:32.614Z,99505.47
2023-05-17T05:26:35.085Z,99492.69
2023-05-17T05:29:39.835Z,99489.13
2023-05-17T05:32:42.269Z,99518.25
2023-05-17T05:35:49.817Z,99516.94
2023-05-17T05:38:54.426Z,99528.22
2023-05-17T05:41:57.261Z,99542.69
2023-05-17T05:44:59.846Z,99531.31
2023-05-17T05:48:05.874Z,99516.03
2023-05-17T05:51:08.663Z,99534.50
2023-05-17T05:54:14.333Z,99525.84
2023-05-17T05:57:16.731Z,99519.66
2023-05-17T06:00:20.034Z,99523.72
2023-05-17T06:03:24.863Z,99516.66
2023-05-17T06:06:28.580Z,99523.31
2023-05-17T06:09:36.459Z,99530.56
2023-05-17T06:12:44.157Z,99538.25
2023-05-17T06:15:46.460Z,99548.31
2023-05-17T06:18:51.428Z,99541.59
2023-05-17T06:21:54.008Z,99552.72
2023-05-17T06:24:56.364Z,99548.31
2023-05-17T06:27:58.860Z,99546.34
2023-05-17T06:31:01.457Z,99543.44
2023-05-17T06:34:03.970Z,99536.25
2023-05-17T06:37:07.292Z,99550.16
2023-05-17T06:40:16.427Z,99548.97
2023-05-17T06:43:19.416Z,99555.34
2023-05-17T06:46:21.762Z,99560.69
2023-05-17T06:49:24.072Z,99568.19
2023-05-17T06:52:26.444Z,99566.03
2023-05-17T06:55:31.010Z,99577.28
2023-05-17T06:58:35.659Z,99590.44
2023-05-17T07:01:37.979Z,99574.00
2023-05-17T07:04:40.458Z,99575.34
2023-05-17T07:07:42.812Z,99587.38
2023-05-17T07:10:45.079Z,99589.25
2023-05-17T07:13:47.471Z,99596.31
2023-05-17T07:16:49.747Z,99596.00
2023-05-17T07:19:52.280Z,99584.44
2023-05-17T07:22:54.760Z,99595.00
2023-05-17T07:25:57.176Z,99592.81
2023-05-17T07:28:59.955Z,99597.16
2023-05-17T07:32:02.496Z,99598.53
2023-05-17T07:35:05.082Z,99607.41
2023-05-17T07:38:07.472Z,99603.91
2023-05-17T07:41:09.992Z,99597.75
2023-05-17T07:44:12.478Z,99597.47
2023-05-17T07:47:15.069Z,99606.09
2023-05-17T07:50:17.421Z,99604.97
2023-05-17T07:53:21.688Z,99602.59
2023-05-17T07:56:24.111Z,99599.88
2023-05-17T07:59:26.814Z,99604.97
2023-05-17T08:02:29.080Z,99604.22
2023-05-17T08:05:31.693Z,99606.91
2023-05-17T08:08:34.287Z,99609.59
2023-05-17T08:11:37.258Z,99618.53
2023-05-17T08:14:40.009Z,99629.03
2023-05-17T08:17:42.465Z,99618.00
2023-05-17T08:20:48.081Z,99633.88
2023-05-17T08:23:50.720Z,99624.16
2023-05-17T08:26:53.423Z,99612.59
2023-05-17T08:29:57.835Z,99622.03
2023-05-17T08:33:00.665Z,99630.59
2023-05-17T08:36:07.935Z,99627.38
2023-05-17T08:39:10.358Z,99629.50
2023-05-17T08:42:13.126Z,99632.97
2023-05-17T08:45:16.032Z,99639.72
2023-05-17T08:48:20.664Z,99641.28
2023-05-17T08:51:23.327Z,99626.25
2023-05-17T08:54:26.125Z,99629.75
2023-05-17T08:57:29.790Z,99635.09
2023-05-17T09:00:33.508Z,99614.72
2023-05-17T09:03:40.470Z,99625.75
2023-05-17T09:06:44.825Z,99626.81
2023-05-17T09:09:47.124Z,99623.06
2023-05-17T09:12:49.494Z,99619.25
2023-05-17T09:15:54.320Z,99619.22
2023-05-17T09:18:58.405Z,99627.59
2023-05-17T09:22:02.429Z,99617.69
2023-05-17T09:25:05.271Z,99630.59
2023-05-17T09:28:08.049Z,99631.69
2023-05-17T09:31:15.141Z,99644.78
2023-05-17T09:34:20.994Z,99645.00
2023-05-17T09:37:26.255Z,99646.63
2023-05-17T09:40:29.134Z,99646.63
2023-05-17T09:43:32.059Z,99643.94
2023-05-17T09:46:35.099Z,99653.56
2023-05-17T09:49:37.584Z,99658.91
2023-05-17T09:52:40.411Z,99654.44
2023-05-17T09:55:43.394Z,99653.38
2023-05-17T09:58:45.703Z,99663.53
2023-05-17T10:01:50.396Z,99660.72
2023-05-17T10:04:54.086Z,99653.94
2023-05-17T10:07:56.788Z,99646.50
2023-05-17T10:11:03.886Z,99655.19
2023-05-17T10:14:24.431Z,99665.09
2023-05-17T10:17:29.864Z,99660.69
2023-05-17T10:20:33.657Z,99656.72
2023-05-17T10:23:36.911Z,99665.34
2023-05-17T10:26:39.487Z,99657.56
2023-05-17T10:29:47.747Z,99662.19
2023-05-17T10:32:52.828Z,99655.97
2023-05-17T10:35:56.212Z,99660.13
2023-05-17T10:38:59.238Z,99652.56
2023-05-17T10:42:14.311Z,99667.88
2023-05-17T10:45:20.797Z,99665.97
2023-05-17T10:48:24.096Z,99661.06
2023-05-17T10:51:31.385Z,99669.00
2023-05-17T10:54:39.382Z,99666.75
2023-05-17T11:00:48.222Z,99672.59
2023-05-17T11:03:50.555Z,99674.00
2023-05-17T11:07:19.077Z,99685.91
2023-05-17T11:10:22.832Z,99674.56
2023-05-17T11:13:28.498Z,99683.41
2023-05-17T11:16:37.975Z,99695.28
2023-05-17T11:19:50.232Z,99689.38
2023-05-17T11:22:59.209Z,99703.28
2023-05-17T11:26:16.227Z,99696.19
2023-05-17T11:29:18.849Z,99693.50
2023-05-17T11:32:36.337Z,99709.50
2023-05-17T11:35:39.715Z,99706.13
2023-05-17T11:38:42.100Z,99716.75
2023-05-17T11:41:52.160Z,99711.06
2023-05-17T11:44:57.309Z,99708.03
2023-05-17T11:47:59.690Z,99710.38
2023-05-17T11:51:02.813Z,99714.16
2023-05-17T11:54:07.356Z,99712.09
2023-05-17T11:57:12.630Z,99713.59
2023-05-17T12:00:16.761Z,99728.38
2023-05-17T12:03:25.858Z,99733.22
2023-05-17T12:06:28.887Z,99729.75
2023-05-17T12:09:31.860Z,99723.75
2023-05-17T12:12:34.229Z,99724.03
2023-05-17T12:15:36.647Z,99725.78
2023-05-17T12:18:44.057Z,99721.03
2023-05-17T12:21:47.412Z,99726.28
2023-05-17T12:24:49.805Z,99733.44
2023-05-17T12:27:56.591Z,99725.56
2023-05-17T12:31:02.788Z,99725.88
2023-05-17T12:34:09.549Z,99733.31
2023-05-17T12:37:13.244Z,99730.47
2023-05-17T12:40:15.753Z,99735.88
2023-05-17T12:43:18.741Z,99737.09
2023-05-17T12:46:22.974Z,99741.69
2023-05-17T12:49:25.437Z,99752.72
2023-05-17T12:52:34.160Z,99752.31
2023-05-17T12:55:37.591Z,99745.75
2023-05-17T12:58:39.959Z,99742.25
2023-05-17T13:01:50.506Z,99736.16
2023-05-17T13:04:53.031Z,99749.19
2023-05-17T13:07:55.572Z,99746.59
2023-05-17T13:11:14.193Z,99763.66
2023-05-17T13:14:34.449Z,99765.66
2023-05-17T13:17:40.627Z,99754.41
2023-05-17T13:20:43.247Z,99757.56
2023-05-17T13:23:48.006Z,99763.41
2023-05-17T13:26:50.506Z,99755.53
2023-05-17T13:29:52.828Z,99755.66
2023-05-17T13:32:56.153Z,99764.50
2023-05-17T13:35:58.750Z,99752.94
2023-05-17T13:39:02.332Z,99745.13
2023-05-17T13:42:05.776Z,99742.31
2023-05-17T13:45:09.428Z,99741.66
2023-05-17T13:48:12.191Z,99751.25
2023-05-17T13:51:14.691Z,99746.44
2023-05-17T13:54:17.482Z,99749.06
2023-05-17T13:57:19.770Z,99764.91
2023-05-17T14:00:22.489Z,99749.06
2023-05-17T14:03:24.902Z,99754.09
2023-05-17T14:06:27.735Z,99746.06
2023-05-17T14:09:34.632Z,99752.19
2023-05-17T14:12:36.959Z,99763.00
2023-05-17T14:15:40.249Z,99777.09
2023-05-17T14:18:43.145Z,99783.50
2023-05-17T14:21:46.627Z,99781.16
2023-05-17T14:24:48.965Z,99780.22
2023-05-17T14:27:52.319Z,99780.56
2023-05-17T14:30:54.654Z,99783.41
2023-05-17T14:33:57.578Z,99800.13
2023-05-17T14:36:59.980Z,99800.75
2023-05-17T14:40:06.499Z,99792.50
2023-05-17T14:43:09.395Z,99796.63
2023-05-17T14:46:11.776Z,99800.19
2023-05-17T14:49:14.155Z,99818.69
2023-05-17T14:52:16.557Z,99818.81
2023-05-17T14:55:19.417Z,99811.63
2023-05-17T14:58:21.923Z,99818.34
2023-05-17T15:01:24.205Z,99810.63
2023-05-17T15:04:26.680Z,99834.28
2023-05-17T15:07:29.025Z,99821.59
2023-05-17T15:10:31.856Z,99830.94
2023-05-17T15:13:34.245Z,99835.72
2023-05-17T15:16:36.926Z,99839.66
2023-05-17T15:19:39.685Z,99852.44
2023-05-17T15:22:42.361Z,99849.81
2023-05-17T15:25:44.721Z,99853.16
2023-05-17T15:28:49.957Z,99854.88
2023-05-17T15:31:52.382Z,99854.97
2023-05-17T15:34:54.695Z,99860.88
2023-05-17T15:37:58.711Z,99857.63
2023-05-17T15:41:05.306Z,99853.03
2023-05-17T15:44:09.135Z,99864.59
2023-05-17T15:47:11.505Z,99864.03
2023-05-17T15:50:14.083Z,99867.84
2023-05-17T15:53:16.435Z,99872.25
2023-05-17T15:56:21.031Z,99883.91
2023-05-17T15:59:23.430Z,99876.09
2023-05-17T16:02:25.995Z,99880.22
2023-05-17T16:05:28.642Z,99889.31
2023-05-17T16:08:31.305Z,99873.72
2023-05-17T16:11:33.572Z,99883.94
2023-05-17T16:14:36.050Z,99882.13
2023-05-17T16:17:38.398Z,99883.44
2023-05-17T16:20:44.272Z,99908.00
2023-05-17T16:23:46.629Z,99919.59
2023-05-17T16:26:48.887Z,99919.88
2023-05-17T16:29:51.225Z,99917.72
2023-05-17T16:32:53.679Z,99918.00
2023-05-17T16:35:55.978Z,99925.00
2023-05-17T16:38:58.315Z,99922.84
2023-05-17T16:42:00.841Z,99933.34
2023-05-17T16:45:04.430Z,99918.00
2023-05-17T16:48:08.214Z,99938.91
2023-05-17T16:51:10.770Z,99938.63
2023-05-17T16:54:13.109Z,99925.47
2023-05-17T16:57:16.281Z,99927.06
2023-05-17T17:00:20.074Z,99940.22
2023-05-17T17:03:22.412Z,99952.81
2023-05-17T17:06:24.846Z,99957.38
2023-05-17T17:09:27.235Z,99954.03
2023-05-17T17:12:29.516Z,99955.44
2023-05-17T17:15:31.942Z,99962.16
2023-05-17T17:18:34.445Z,99961.56
2023-05-17T17:21:36.947Z,99958.88
2023-05-17T17:24:39.656Z,99965.88
2023-05-17T17:27:42.267Z,99959.66
2023-05-17T17:30:44.668Z,99970.16
2023-05-17T17:33:47.310Z,99962.06
2023-05-17T17:36:49.739Z,99971.19
2023-05-17T17:39:52.432Z,99968.22
2023-05-17T17:42:54.859Z,99970.66
2023-05-17T17:45:57.324Z,99970.56
2023-05-17T17:49:00.133Z,99983.41
2023-05-17T17:52:02.407Z,99993.72
2023-05-17T17:55:06.242Z,99983.53
2023-05-17T17:58:08.478Z,99977.44
2023-05-17T18:01:11.095Z,99972.66
2023-05-17T18:04:16.199Z,99971.25
2023-05-17T18:07:18.713Z,99979.72
2023-05-17T18:10:21.138Z,99975.91
2023-05-17T18:13:23.764Z,99985.50
2023-05-17T18:16:26.183Z,99981.47
2023-05-17T18:19:29.026Z,99985.66
2023-05-17T18:22:31.526Z,99980.91
2023-05-17T18:25:34.327Z,99984.44
2023-05-17T18:28:42.338Z,100005.66
2023-05-17T18:31:45.507Z,100005.94
2023-05-17T18:34:47.843Z,100004.13
2023-05-17T18:37:50.296Z,99996.69
2023-05-17T18:40:52.596Z,99990.81
2023-05-17T18:43:54.943Z,99994.94
2023-05-17T18:46:57.286Z,100001.81
2023-05-17T18:49:59.777Z,100003.81
2023-05-17T18:53:02.188Z,100002.66
2023-05-17T18:56:04.913Z,100006.94
2023-05-17T18:59:07.609Z,100009.28
2023-05-17T19:02:10.206Z,100009.47
2023-05-17T19:05:12.918Z,100008.22
2023-05-17T19:08:15.763Z,100030.88
2023-05-17T19:11:18.569Z,100033.25
2023-05-17T19:14:21.361Z,100029.47
2023-05-17T19:17:23.793Z,100035.38
2023-05-17T19:20:26.664Z,100041.72
2023-05-17T19:23:29.666Z,100052.41
2023-05-17T19:26:31.973Z,100060.28
2023-05-17T19:29:34.183Z,100059.72
2023-05-17T19:32:36.672Z,100058.34
2023-05-17T19:35:41.879Z,100060.97
2023-05-17T19:38:44.366Z,100063.16
2023-05-17T19:41:46.756Z,100066.00
2023-05-17T19:44:49.059Z,100074.56
2023-05-17T19:47:53.473Z,100071.78
2023-05-17T19:50:56.906Z,100069.63
2023-05-17T19:53:59.643Z,100078.44
2023-05-17T19:57:02.503Z,100074.25
2023-05-17T20:00:06.280Z,100087.53
2023-05-17T20:03:08.768Z,100088.97
2023-05-17T20:06:14.348Z,100100.69
2023-05-17T20:09:16.756Z,100097.38
2023-05-17T20:12:19.216Z,100106.16
2023-05-17T20:15:22.853Z,100092.69
2023-05-17T20:18:27.681Z,100090.84
2023-05-17T20:21:30.086Z,100085.41
2023-05-17T20:24:34.905Z,100090.28
2023-05-17T20:27:37.289Z,100092.06
2023-05-17T20:30:44.403Z,100089.66
2023-05-17T20:33:46.802Z,100088.63
2023-05-17T20:36:49.080Z,100107.91
2023-05-17T20:39:51.576Z,100094.78
2023-05-17T20:42:54.094Z,100112.03
2023-05-17T20:45:59.121Z,100108.28
2023-05-17T20:49:01.839Z,100117.50
2023-05-17T20:52:04.577Z,100108.47
2023-05-17T20:55:10.435Z,100119.13
2023-05-17T20:58:12.761Z,100125.00
2023-05-17T21:01:15.163Z,100122.31
2023-05-17T21:04:17.626Z,100120.19
2023-05-17T21:07:19.996Z,100128.50
2023-05-17T21:10:23.189Z,100135.97
2023-05-17T21:13:25.872Z,100138.25
2023-05-17T21:16:28.183Z,100141.81
2023-05-17T21:19:30.649Z,100137.72
2023-05-17T21:22:33.069Z,100146.63
2023-05-17T21:25:35.932Z,100135.97
2023-05-17T21:28:38.254Z,100142.50
2023-05-17T21:31:40.731Z,100139.59
2023-05-17T21:34:44.870Z,100147.03
2023-05-17T21:37:47.841Z,100150.84
2023-05-17T21:40:50.161Z,100150.63
2023-05-17T21:43:52.431Z,100150.34
2023-05-17T21:46:56.871Z,100157.78
2023-05-17T21:49:59.432Z,100151.75
2023-05-17T21:53:01.885Z,100159.47
2023-05-17T21:56:04.364Z,100154.03
2023-05-17T21:59:06.678Z,100156.72
2023-05-17T22:02:09.007Z,100166.38
2023-05-17T22:05:11.986Z,100156.53
2023-05-17T22:08:14.308Z,100163.91
2023-05-17T22:11:23.035Z,100154.22
2023-05-17T22:14:26.053Z,100155.31
2023-05-17T22:17:39.206Z,100170.22
2023-05-17T22:20:53.392Z,100170.94
2023-05-17T22:23:56.682Z,100165.25
2023-05-17T22:26:59.022Z,100175.75
2023-05-17T22:30:01.489Z,100153.31
2023-05-17T22:33:03.959Z,100178.41
2023-05-17T22:36:06.697Z,100169.13
2023-05-17T22:39:09.798Z,100174.38
2023-05-17T22:42:12.157Z,100184.66
2023-05-17T22:45:14.611Z,100174.31
2023-05-17T22:48:17.037Z,100181.47
2023-05-17T22:51:19.803Z,100182.09
2023-05-17T22:54:22.263Z,100192.00
2023-05-17T22:57:24.610Z,100186.81
2023-05-17T23:00:26.954Z,100187.00
2023-05-17T23:03:29.294Z,100205.34
2023-05-17T23:06:34.283Z,100197.97
2023-05-17T23:09:40.656Z,100204.53
2023-05-17T23:12:43.238Z,100199.97
2023-05-17T23:15:46.591Z,100194.34
2023-05-17T23:18:49.265Z,100192.56
2023-05-17T23:21:51.649Z,100195.66
2023-05-17T23:24:54.143Z,100195.53
2023-05-17T23:27:58.124Z,100202.59
2023-05-17T23:31:02.219Z,100206.78
2023-05-17T23:34:06.915Z,100208.81
2023-05-17T23:37:09.253Z,100207.44
2023-05-17T23:40:12.483Z,100210.88
2023-05-17T23:43:14.929Z,100212.44
2023-05-17T23:46:20.071Z,100206.03
2023-05-17T23:49:25.216Z,100218.44
2023-05-17T23:52:30.026Z,100213.47
2023-05-17T23:55:32.519Z,100213.97
2023-05-17T23:58:34.822Z,100211.16
