createdAt,value
2022-08-23T00:00:43.285Z,2.58
2022-08-23T00:03:15.137Z,2.42
2022-08-23T00:08:19.569Z,2.30
2022-08-23T00:13:23.747Z,2.70
2022-08-23T00:15:56.395Z,2.85
2022-08-23T00:18:28.191Z,2.30
2022-08-23T00:21:00.802Z,2.95
2022-08-23T00:23:32.990Z,2.67
2022-08-23T00:26:05.709Z,2.67
2022-08-23T00:28:37.679Z,2.50
2022-08-23T00:31:10.375Z,3.15
2022-08-23T00:33:42.677Z,2.88
2022-08-23T00:36:14.946Z,3.13
2022-08-23T00:38:46.718Z,2.85
2022-08-23T00:41:19.422Z,3.25
2022-08-23T00:44:10.576Z,2.55
2022-08-23T00:47:08.777Z,2.88
2022-08-23T00:49:43.763Z,2.72
2022-08-23T00:52:29.771Z,2.70
2022-08-23T00:55:03.054Z,3.00
2022-08-23T00:57:37.622Z,2.70
2022-08-23T01:00:11.817Z,2.47
2022-08-23T01:02:48.210Z,2.85
2022-08-23T01:05:24.582Z,2.88
2022-08-23T01:08:00.482Z,2.75
2022-08-23T01:10:53.208Z,2.78
2022-08-23T01:13:37.894Z,2.80
2022-08-23T01:16:17.190Z,2.78
2022-08-23T01:18:50.685Z,2.63
2022-08-23T01:21:41.399Z,2.42
2022-08-23T01:24:19.286Z,2.60
2022-08-23T01:27:12.264Z,3.03
2022-08-23T01:29:44.980Z,2.88
2022-08-23T01:32:16.850Z,2.80
2022-08-23T01:37:24.592Z,3.28
2022-08-23T01:42:29.584Z,2.78
2022-08-23T01:45:03.374Z,3.03
2022-08-23T01:47:41.073Z,3.13
2022-08-23T01:50:13.592Z,3.00
2022-08-23T01:52:46.857Z,2.80
2022-08-23T01:55:22.172Z,3.20
2022-08-23T01:57:58.349Z,3.33
2022-08-23T02:00:34.103Z,3.25
2022-08-23T02:03:07.236Z,2.92
2022-08-23T02:05:43.402Z,3.25
2022-08-23T02:08:35.263Z,2.85
2022-08-23T02:11:16.846Z,2.85
2022-08-23T02:13:53.298Z,3.42
2022-08-23T02:16:31.935Z,2.80
2022-08-23T02:19:10.661Z,3.50
2022-08-23T02:21:43.064Z,3.10
2022-08-23T02:24:21.153Z,2.85
2022-08-23T02:26:56.488Z,4.07
2022-08-23T02:29:31.236Z,3.33
2022-08-23T02:32:07.709Z,3.17
2022-08-23T02:34:43.211Z,3.40
2022-08-23T02:37:15.725Z,3.17
2022-08-23T02:39:49.165Z,3.33
2022-08-23T02:42:21.295Z,3.33
2022-08-23T02:44:55.285Z,3.05
2022-08-23T02:47:27.299Z,3.10
2022-08-23T02:50:13.524Z,3.25
2022-08-23T02:52:45.729Z,3.72
2022-08-23T02:55:19.037Z,3.30
2022-08-23T02:57:51.278Z,3.10
2022-08-23T03:00:23.984Z,3.28
2022-08-23T03:05:28.562Z,3.47
2022-08-23T03:10:35.138Z,3.38
2022-08-23T03:13:08.461Z,3.35
2022-08-23T03:15:41.883Z,3.42
2022-08-23T03:18:14.050Z,3.03
2022-08-23T03:20:49.012Z,2.80
2022-08-23T03:23:21.521Z,3.28
2022-08-23T03:25:54.414Z,3.53
2022-08-23T03:28:31.259Z,3.00
2022-08-23T03:31:04.784Z,3.28
2022-08-23T03:33:44.711Z,3.47
2022-08-23T03:36:17.360Z,3.38
2022-08-23T03:41:23.067Z,3.40
2022-08-23T03:43:54.864Z,3.42
2022-08-23T03:46:30.917Z,3.60
2022-08-23T03:49:05.675Z,3.38
2022-08-23T03:54:20.728Z,3.30
2022-08-23T03:57:01.101Z,3.03
2022-08-23T03:59:39.584Z,3.95
2022-08-23T04:02:15.290Z,3.10
2022-08-23T04:04:47.301Z,3.63
2022-08-23T04:07:41.746Z,3.60
2022-08-23T04:10:15.568Z,3.10
2022-08-23T04:12:50.334Z,3.67
2022-08-23T04:15:23.392Z,3.50
2022-08-23T04:17:55.861Z,3.83
2022-08-23T04:20:29.502Z,3.95
2022-08-23T04:23:05.424Z,3.42
2022-08-23T04:25:45.610Z,3.70
2022-08-23T04:28:20.327Z,3.20
2022-08-23T04:30:52.657Z,3.72
2022-08-23T04:35:56.869Z,3.60
2022-08-23T04:38:29.455Z,3.60
2022-08-23T04:41:25.185Z,3.17
2022-08-23T04:44:00.066Z,3.33
2022-08-23T04:46:33.504Z,3.35
2022-08-23T04:49:07.185Z,3.85
2022-08-23T04:51:39.441Z,3.28
2022-08-23T04:54:12.526Z,3.38
2022-08-23T04:57:06.638Z,3.72
2022-08-23T04:59:41.206Z,3.63
2022-08-23T05:02:13.175Z,3.78
2022-08-23T05:07:18.131Z,3.20
2022-08-23T05:09:51.354Z,3.28
2022-08-23T05:12:23.465Z,3.50
2022-08-23T05:14:56.243Z,3.20
2022-08-23T05:17:29.751Z,3.83
2022-08-23T05:22:38.231Z,3.58
2022-08-23T05:28:43.715Z,3.83
2022-08-23T05:31:24.224Z,3.05
2022-08-23T05:33:58.983Z,3.15
2022-08-23T05:36:57.840Z,3.60
2022-08-23T05:39:36.471Z,3.60
2022-08-23T05:42:16.784Z,3.28
2022-08-23T05:44:50.006Z,3.78
2022-08-23T05:47:27.372Z,3.65
2022-08-23T05:50:15.754Z,3.67
2022-08-23T05:52:51.091Z,3.53
2022-08-23T05:55:27.605Z,3.75
2022-08-23T05:58:24.458Z,3.28
2022-08-23T06:00:56.702Z,3.78
2022-08-23T06:03:28.606Z,3.40
2022-08-23T06:06:02.274Z,3.60
2022-08-23T06:08:35.799Z,3.63
2022-08-23T06:11:11.473Z,3.65
2022-08-23T06:13:53.806Z,3.13
2022-08-23T06:16:34.891Z,3.80
2022-08-23T06:19:09.174Z,3.35
2022-08-23T06:22:01.601Z,3.15
2022-08-23T06:24:38.048Z,3.58
2022-08-23T06:27:17.208Z,3.20
2022-08-23T06:29:49.666Z,3.83
2022-08-23T06:32:37.197Z,3.67
2022-08-23T06:35:27.882Z,3.00
2022-08-23T06:38:46.413Z,3.22
2022-08-23T06:41:44.889Z,2.95
2022-08-23T06:44:36.384Z,3.00
2022-08-23T06:49:58.272Z,3.40
2022-08-23T06:53:10.007Z,2.83
2022-08-23T06:56:00.844Z,3.20
2022-08-23T06:58:44.808Z,3.53
2022-08-23T07:02:00.648Z,3.10
2022-08-23T07:04:55.835Z,3.38
2022-08-23T07:07:50.473Z,2.90
2022-08-23T07:10:23.484Z,2.78
2022-08-23T07:12:56.801Z,2.60
2022-08-23T07:18:01.151Z,2.80
2022-08-23T07:20:33.305Z,3.03
2022-08-23T07:23:05.846Z,3.00
2022-08-23T07:25:40.500Z,2.75
2022-08-23T07:28:15.592Z,2.63
2022-08-23T07:30:47.777Z,2.90
2022-08-23T07:33:20.541Z,2.92
2022-08-23T07:36:20.041Z,2.88
2022-08-23T07:38:53.667Z,3.05
2022-08-23T07:41:31.099Z,2.90
2022-08-23T07:44:09.040Z,3.13
2022-08-23T07:46:44.434Z,2.85
2022-08-23T07:49:17.639Z,2.60
2022-08-23T07:51:52.290Z,2.33
2022-08-23T07:54:25.922Z,2.80
2022-08-23T07:57:09.658Z,2.55
2022-08-23T08:00:00.857Z,2.60
2022-08-23T08:02:44.809Z,2.55
2022-08-23T08:05:24.553Z,2.85
2022-08-23T08:07:58.632Z,2.60
2022-08-23T08:10:30.993Z,2.42
2022-08-23T08:13:03.437Z,2.75
2022-08-23T08:15:39.885Z,3.05
2022-08-23T08:18:15.478Z,2.40
2022-08-23T08:21:07.540Z,2.67
2022-08-23T08:24:04.652Z,2.58
2022-08-23T08:26:49.022Z,2.67
2022-08-23T08:29:22.457Z,3.00
2022-08-23T08:31:56.461Z,2.63
2022-08-23T08:34:29.006Z,3.05
2022-08-23T08:37:01.420Z,3.00
2022-08-23T08:39:34.071Z,3.00
2022-08-23T08:42:26.439Z,2.50
2022-08-23T08:45:12.307Z,2.78
2022-08-23T08:48:00.939Z,2.90
2022-08-23T08:50:41.257Z,2.90
2022-08-23T08:53:18.383Z,2.05
2022-08-23T08:56:32.441Z,2.58
2022-08-23T08:59:19.427Z,2.45
2022-08-23T09:01:52.118Z,2.30
2022-08-23T09:04:32.795Z,2.95
2022-08-23T09:07:22.254Z,2.72
2022-08-23T09:12:54.630Z,2.95
2022-08-23T09:15:37.870Z,3.00
2022-08-23T09:18:14.062Z,3.83
2022-08-23T09:20:51.092Z,3.13
2022-08-23T09:23:34.688Z,3.13
2022-08-23T09:26:17.974Z,2.50
2022-08-23T09:28:53.992Z,2.53
2022-08-23T09:31:58.514Z,2.55
2022-08-23T09:34:37.125Z,3.60
2022-08-23T09:37:17.989Z,2.50
2022-08-23T09:40:11.251Z,2.25
2022-08-23T09:42:44.031Z,2.63
2022-08-23T09:45:36.078Z,2.67
2022-08-23T09:48:15.329Z,2.25
2022-08-23T09:50:55.209Z,2.90
2022-08-23T09:53:28.110Z,2.50
2022-08-23T09:56:16.920Z,2.60
2022-08-23T09:58:52.548Z,2.80
2022-08-23T10:01:39.446Z,2.50
2022-08-23T10:04:23.254Z,2.47
2022-08-23T10:06:57.823Z,2.85
2022-08-23T10:09:32.730Z,2.47
2022-08-23T10:12:09.555Z,2.22
2022-08-23T10:14:43.290Z,2.35
2022-08-23T10:17:37.658Z,2.40
2022-08-23T10:20:29.046Z,2.83
2022-08-23T10:23:28.315Z,2.40
2022-08-23T10:26:01.883Z,2.60
2022-08-23T10:29:19.490Z,2.80
2022-08-23T10:32:05.514Z,2.45
2022-08-23T10:35:21.458Z,2.47
2022-08-23T10:38:10.293Z,2.65
2022-08-23T10:40:52.178Z,2.53
2022-08-23T10:43:27.693Z,2.80
2022-08-23T10:46:02.874Z,2.30
2022-08-23T10:48:58.650Z,2.70
2022-08-23T10:51:37.429Z,2.20
2022-08-23T10:54:24.497Z,2.47
2022-08-23T10:57:00.063Z,2.50
2022-08-23T10:59:37.329Z,2.38
2022-08-23T11:02:32.386Z,3.00
2022-08-23T11:05:27.882Z,2.55
2022-08-23T11:08:12.742Z,2.35
2022-08-23T11:10:53.689Z,2.63
2022-08-23T11:13:36.808Z,2.70
2022-08-23T11:16:15.895Z,2.60
2022-08-23T11:18:51.673Z,2.35
2022-08-23T11:21:38.959Z,2.25
2022-08-23T11:24:14.031Z,2.15
2022-08-23T11:26:46.565Z,2.50
2022-08-23T11:29:21.797Z,2.38
2022-08-23T11:32:16.562Z,2.22
2022-08-23T11:34:54.671Z,2.40
2022-08-23T11:37:52.500Z,2.40
2022-08-23T11:40:57.054Z,2.47
2022-08-23T11:43:38.519Z,2.65
2022-08-23T11:46:24.085Z,3.05
2022-08-23T11:49:29.313Z,2.72
2022-08-23T11:52:23.687Z,2.58
2022-08-23T11:55:46.357Z,2.50
2022-08-23T11:58:23.570Z,2.60
2022-08-23T12:01:08.687Z,2.45
2022-08-23T12:03:59.476Z,2.60
2022-08-23T12:06:53.161Z,2.20
2022-08-23T12:09:26.304Z,2.30
2022-08-23T12:11:59.460Z,2.58
2022-08-23T12:14:32.997Z,3.42
2022-08-23T12:17:26.562Z,2.38
2022-08-23T12:20:17.175Z,1.98
2022-08-23T12:23:05.099Z,2.58
2022-08-23T12:25:37.710Z,2.40
2022-08-23T12:28:39.782Z,2.10
2022-08-23T12:31:32.594Z,2.22
2022-08-23T12:34:17.512Z,2.70
2022-08-23T12:37:09.481Z,2.10
2022-08-23T12:39:58.750Z,2.33
2022-08-23T12:42:34.283Z,2.20
2022-08-23T12:45:28.899Z,2.33
2022-08-23T12:48:03.007Z,2.42
2022-08-23T12:50:41.594Z,2.33
2022-08-23T12:53:27.524Z,2.45
2022-08-23T12:56:03.798Z,2.30
2022-08-23T12:58:39.765Z,2.10
2022-08-23T13:01:22.215Z,2.65
2022-08-23T13:04:03.078Z,2.45
2022-08-23T13:06:45.279Z,2.42
2022-08-23T13:09:29.083Z,2.50
2022-08-23T13:12:02.883Z,2.50
2022-08-23T13:14:46.348Z,2.58
2022-08-23T13:17:27.332Z,2.45
2022-08-23T13:20:02.518Z,2.70
2022-08-23T13:22:36.016Z,2.40
2022-08-23T13:25:32.169Z,2.40
2022-08-23T13:28:24.271Z,2.20
2022-08-23T13:31:05.233Z,2.45
2022-08-23T13:33:37.290Z,2.78
2022-08-23T13:36:16.406Z,2.60
2022-08-23T13:38:49.091Z,2.50
2022-08-23T13:41:34.769Z,2.22
2022-08-23T13:44:15.659Z,2.70
2022-08-23T13:46:50.464Z,2.67
2022-08-23T13:49:27.718Z,2.75
2022-08-23T13:52:17.244Z,2.60
2022-08-23T13:57:29.571Z,2.28
2022-08-23T14:00:04.611Z,2.50
2022-08-23T14:02:42.147Z,2.50
2022-08-23T14:05:14.855Z,2.45
2022-08-23T14:07:48.920Z,2.42
2022-08-23T14:10:22.867Z,2.70
2022-08-23T14:12:55.927Z,2.40
2022-08-23T14:18:20.968Z,2.78
2022-08-23T14:20:53.707Z,2.40
2022-08-23T14:23:25.555Z,2.88
2022-08-23T14:25:59.173Z,2.28
2022-08-23T14:28:31.225Z,2.85
2022-08-23T14:31:03.903Z,2.45
2022-08-23T14:33:36.013Z,2.40
2022-08-23T14:36:09.231Z,2.50
2022-08-23T14:38:41.715Z,2.55
2022-08-23T14:41:18.676Z,2.40
2022-08-23T14:43:52.777Z,2.35
2022-08-23T14:46:25.659Z,2.45
2022-08-23T14:48:57.827Z,2.28
2022-08-23T14:51:37.910Z,2.53
2022-08-23T14:54:19.437Z,2.83
2022-08-23T14:56:53.294Z,2.17
2022-08-23T14:59:25.828Z,2.30
2022-08-23T15:01:57.819Z,1.98
2022-08-23T15:04:34.356Z,2.20
2022-08-23T15:07:17.590Z,2.17
2022-08-23T15:09:54.835Z,2.90
2022-08-23T15:15:22.278Z,2.58
2022-08-23T15:17:59.060Z,2.00
2022-08-23T15:20:34.385Z,2.20
2022-08-23T15:23:08.961Z,2.05
2022-08-23T15:25:43.437Z,2.13
2022-08-23T15:28:18.427Z,2.10
2022-08-23T15:30:51.564Z,2.08
2022-08-23T15:33:30.702Z,2.08
2022-08-23T15:36:03.991Z,2.15
2022-08-23T15:38:38.092Z,2.42
2022-08-23T15:41:10.746Z,2.20
2022-08-23T15:43:44.535Z,2.30
2022-08-23T15:46:21.452Z,2.10
2022-08-23T15:49:13.365Z,2.20
2022-08-23T15:51:45.247Z,2.20
2022-08-23T15:54:17.888Z,2.00
2022-08-23T15:56:50.272Z,2.10
2022-08-23T15:59:22.971Z,2.30
2022-08-23T16:01:54.769Z,2.50
2022-08-23T16:04:27.476Z,2.00
2022-08-23T16:07:10.580Z,2.08
2022-08-23T16:09:43.554Z,2.10
2022-08-23T16:12:16.027Z,2.20
2022-08-23T16:14:47.774Z,2.40
2022-08-23T16:17:22.600Z,2.70
2022-08-23T16:19:57.060Z,2.20
2022-08-23T16:22:31.690Z,2.50
2022-08-23T16:25:04.998Z,2.60
2022-08-23T16:27:38.220Z,2.00
2022-08-23T16:30:12.648Z,2.03
2022-08-23T16:32:45.134Z,2.10
2022-08-23T16:35:18.745Z,2.05
2022-08-23T16:37:50.699Z,2.15
2022-08-23T16:40:23.486Z,2.28
2022-08-23T16:42:56.418Z,1.92
2022-08-23T16:45:28.762Z,2.10
2022-08-23T16:48:01.227Z,2.05
2022-08-23T16:50:33.322Z,2.50
2022-08-23T16:53:07.379Z,2.42
2022-08-23T16:55:40.505Z,2.20
2022-08-23T16:58:12.835Z,2.00
2022-08-23T17:00:45.098Z,2.33
2022-08-23T17:03:19.574Z,2.15
2022-08-23T17:05:51.429Z,2.47
2022-08-23T17:08:24.110Z,2.42
2022-08-23T17:10:57.999Z,2.38
2022-08-23T17:13:33.890Z,2.15
2022-08-23T17:16:05.911Z,2.35
2022-08-23T17:18:39.428Z,2.35
2022-08-23T17:21:11.639Z,2.50
2022-08-23T17:23:43.447Z,2.47
2022-08-23T17:26:16.785Z,2.20
2022-08-23T17:28:49.427Z,2.40
2022-08-23T17:31:21.265Z,2.28
2022-08-23T17:33:55.121Z,2.58
2022-08-23T17:36:32.260Z,2.28
2022-08-23T17:39:09.046Z,2.08
2022-08-23T17:41:45.185Z,2.35
2022-08-23T17:44:18.294Z,2.20
2022-08-23T17:46:51.436Z,2.10
2022-08-23T17:49:23.701Z,2.67
2022-08-23T17:51:55.629Z,2.58
2022-08-23T17:54:29.766Z,2.60
2022-08-23T17:57:03.502Z,1.80
2022-08-23T17:59:38.708Z,2.15
2022-08-23T18:02:10.536Z,2.53
2022-08-23T18:04:43.217Z,2.65
2022-08-23T18:07:15.741Z,2.30
2022-08-23T18:09:48.681Z,2.50
2022-08-23T18:12:21.799Z,2.63
2022-08-23T18:14:53.628Z,2.50
2022-08-23T18:17:26.298Z,3.75
2022-08-23T18:19:58.971Z,3.00
2022-08-23T18:22:31.857Z,2.70
2022-08-23T18:25:08.903Z,2.78
2022-08-23T18:27:59.981Z,2.83
2022-08-23T18:30:37.109Z,2.72
2022-08-23T18:33:12.577Z,2.50
2022-08-23T18:35:44.890Z,2.28
2022-08-23T18:38:18.749Z,2.45
2022-08-23T18:40:51.117Z,2.60
2022-08-23T18:43:26.644Z,3.47
2022-08-23T18:46:10.847Z,2.47
2022-08-23T18:48:47.956Z,2.42
2022-08-23T18:51:26.772Z,2.50
2022-08-23T18:53:59.759Z,3.10
2022-08-23T18:56:31.622Z,2.75
2022-08-23T18:59:06.593Z,2.47
2022-08-23T19:01:42.658Z,2.85
2022-08-23T19:04:15.369Z,3.05
2022-08-23T19:06:47.801Z,2.42
2022-08-23T19:09:20.139Z,2.90
2022-08-23T19:11:52.475Z,2.80
2022-08-23T19:14:24.340Z,2.60
2022-08-23T19:16:57.005Z,2.60
2022-08-23T19:19:29.367Z,2.80
2022-08-23T19:22:02.005Z,3.13
2022-08-23T19:24:34.008Z,2.90
2022-08-23T19:27:06.941Z,2.63
2022-08-23T19:29:38.713Z,2.78
2022-08-23T19:32:15.088Z,3.20
2022-08-23T19:34:47.138Z,2.80
2022-08-23T19:37:22.971Z,2.80
2022-08-23T19:39:55.226Z,2.88
2022-08-23T19:42:27.924Z,2.78
2022-08-23T19:45:00.126Z,2.55
2022-08-23T19:50:05.396Z,2.85
2022-08-23T19:52:37.867Z,3.13
2022-08-23T19:55:10.289Z,3.05
2022-08-23T19:57:42.880Z,2.85
2022-08-23T20:00:19.403Z,2.83
2022-08-23T20:02:52.643Z,2.70
2022-08-23T20:05:25.004Z,3.20
2022-08-23T20:07:57.286Z,2.90
2022-08-23T20:10:29.085Z,2.92
2022-08-23T20:13:01.934Z,2.70
2022-08-23T20:15:33.876Z,2.83
2022-08-23T20:18:06.542Z,2.90
2022-08-23T20:20:38.470Z,3.05
2022-08-23T20:23:29.585Z,2.67
2022-08-23T20:26:01.830Z,2.90
2022-08-23T20:31:15.130Z,2.55
2022-08-23T20:33:47.509Z,3.00
2022-08-23T20:36:20.948Z,2.72
2022-08-23T20:38:52.721Z,2.70
2022-08-23T20:44:00.163Z,2.80
2022-08-23T20:46:32.133Z,2.53
2022-08-23T20:49:05.533Z,2.67
2022-08-23T20:51:37.642Z,2.90
2022-08-23T20:54:10.710Z,2.92
2022-08-23T20:56:43.204Z,2.80
2022-08-23T20:59:14.978Z,2.90
2022-08-23T21:04:20.279Z,2.50
2022-08-23T21:06:53.996Z,2.75
2022-08-23T21:09:29.306Z,2.53
2022-08-23T21:12:02.295Z,3.03
2022-08-23T21:17:08.118Z,2.40
2022-08-23T21:22:12.582Z,2.47
2022-08-23T21:27:17.797Z,2.15
2022-08-23T21:29:49.953Z,2.30
2022-08-23T21:32:22.116Z,2.70
2022-08-23T21:34:55.014Z,2.50
2022-08-23T21:37:27.441Z,2.63
2022-08-23T21:39:59.324Z,2.63
2022-08-23T21:45:06.644Z,2.70
2022-08-23T21:47:39.346Z,2.33
2022-08-23T21:52:43.920Z,2.28
2022-08-23T21:55:36.060Z,2.30
2022-08-23T21:58:09.976Z,2.22
2022-08-23T22:00:42.250Z,2.42
2022-08-23T22:03:14.929Z,1.98
2022-08-23T22:08:20.148Z,2.20
2022-08-23T22:13:30.490Z,2.20
2022-08-23T22:18:35.359Z,2.10
2022-08-23T22:21:07.997Z,2.00
2022-08-23T22:26:15.975Z,2.28
2022-08-23T22:31:20.913Z,2.03
2022-08-23T22:36:25.474Z,2.20
2022-08-23T22:41:32.193Z,2.33
2022-08-23T22:44:04.904Z,2.22
2022-08-23T22:46:37.715Z,2.00
2022-08-23T22:49:10.161Z,1.92
2022-08-23T22:51:43.305Z,1.92
2022-08-23T22:54:15.976Z,2.00
2022-08-23T22:56:50.777Z,2.08
2022-08-23T22:59:32.357Z,2.10
2022-08-23T23:04:38.076Z,2.08
2022-08-23T23:09:44.391Z,2.10
2022-08-23T23:12:16.299Z,2.00
2022-08-23T23:17:20.861Z,2.00
2022-08-23T23:20:11.886Z,1.90
2022-08-23T23:22:45.082Z,2.60
2022-08-23T23:25:17.284Z,2.20
2022-08-23T23:27:49.523Z,2.20
2022-08-23T23:30:21.815Z,2.20
2022-08-23T23:32:54.594Z,1.98
2022-08-23T23:35:28.684Z,2.05
2022-08-23T23:38:01.760Z,1.90
2022-08-23T23:40:34.765Z,2.35
2022-08-23T23:43:07.782Z,2.20
2022-08-23T23:45:45.170Z,2.22
2022-08-23T23:50:49.920Z,1.95
2022-08-23T23:53:22.353Z,2.45
2022-08-23T23:56:01.122Z,2.10
2022-08-23T23:58:35.793Z,2.05
