createdAt,value
2018-03-17T00:00:57.381Z,949.90
2018-03-17T00:01:57.989Z,949.94
2018-03-17T00:02:57.450Z,949.91
2018-03-17T00:03:57.468Z,949.96
2018-03-17T00:04:57.461Z,949.91
2018-03-17T00:05:57.463Z,949.91
2018-03-17T00:06:57.523Z,949.88
2018-03-17T00:07:57.460Z,949.87
2018-03-17T00:08:57.544Z,949.82
2018-03-17T00:09:57.508Z,949.86
2018-03-17T00:10:57.519Z,949.86
2018-03-17T00:11:58.615Z,949.80
2018-03-17T00:12:57.544Z,949.83
2018-03-17T00:13:57.555Z,949.82
2018-03-17T00:14:57.567Z,949.83
2018-03-17T00:15:57.569Z,949.83
2018-03-17T00:16:57.617Z,949.79
2018-03-17T00:17:57.560Z,949.79
2018-03-17T00:18:57.571Z,949.78
2018-03-17T00:19:57.634Z,949.73
2018-03-17T00:20:57.618Z,949.73
2018-03-17T00:21:57.643Z,949.76
2018-03-17T00:22:57.624Z,949.72
2018-03-17T00:23:57.653Z,949.70
2018-03-17T00:24:57.650Z,949.68
2018-03-17T00:25:57.654Z,949.69
2018-03-17T00:26:57.691Z,949.73
2018-03-17T00:27:57.707Z,949.76
2018-03-17T00:28:57.742Z,949.77
2018-03-17T00:29:57.738Z,949.72
2018-03-17T00:30:57.739Z,949.77
2018-03-17T00:31:57.749Z,949.72
2018-03-17T00:32:57.778Z,949.71
2018-03-17T00:33:57.752Z,949.69
2018-03-17T00:34:57.769Z,949.72
2018-03-17T00:36:04.572Z,949.71
2018-03-17T00:36:57.792Z,949.74
2018-03-17T00:37:57.842Z,949.78
2018-03-17T00:38:57.840Z,949.75
2018-03-17T00:39:57.852Z,949.73
2018-03-17T00:40:57.847Z,949.74
2018-03-17T00:41:57.883Z,949.69
2018-03-17T00:42:57.903Z,949.71
2018-03-17T00:43:57.873Z,949.66
2018-03-17T00:44:57.884Z,949.64
2018-03-17T00:45:57.904Z,949.63
2018-03-17T00:46:57.909Z,949.63
2018-03-17T00:47:57.956Z,949.67
2018-03-17T00:48:57.935Z,949.65
2018-03-17T00:49:57.946Z,949.65
2018-03-17T00:50:57.954Z,949.66
2018-03-17T00:51:57.968Z,949.60
2018-03-17T00:52:57.990Z,949.57
2018-03-17T00:53:58.031Z,949.53
2018-03-17T00:54:58.014Z,949.52
2018-03-17T00:55:58.019Z,949.54
2018-03-17T00:56:58.029Z,949.51
2018-03-17T00:57:58.039Z,949.50
2018-03-17T00:58:58.056Z,949.49
2018-03-17T00:59:58.098Z,949.47
2018-03-17T01:00:58.085Z,949.46
2018-03-17T01:01:58.087Z,949.47
2018-03-17T01:02:58.104Z,949.47
2018-03-17T01:03:58.119Z,949.46
2018-03-17T01:04:58.193Z,949.46
2018-03-17T01:05:59.124Z,949.44
2018-03-17T01:06:58.166Z,949.41
2018-03-17T01:07:58.162Z,949.37
2018-03-17T01:08:58.171Z,949.34
2018-03-17T01:09:58.220Z,949.33
2018-03-17T01:10:58.195Z,949.31
2018-03-17T01:11:58.215Z,949.25
2018-03-17T01:12:58.228Z,949.25
2018-03-17T01:13:58.227Z,949.23
2018-03-17T01:14:58.244Z,949.19
2018-03-17T01:15:58.287Z,949.16
2018-03-17T01:16:58.266Z,949.14
2018-03-17T01:17:58.281Z,949.12
2018-03-17T01:18:58.293Z,949.13
2018-03-17T01:19:58.307Z,949.13
2018-03-17T01:20:58.354Z,949.09
2018-03-17T01:21:58.328Z,949.06
2018-03-17T01:22:58.350Z,949.04
2018-03-17T01:23:58.353Z,949.05
2018-03-17T01:24:58.361Z,949.00
2018-03-17T01:25:58.408Z,949.00
2018-03-17T01:26:58.391Z,949.00
2018-03-17T01:27:58.405Z,948.95
2018-03-17T01:28:58.410Z,948.94
2018-03-17T01:29:58.424Z,948.93
2018-03-17T01:30:58.437Z,948.94
2018-03-17T01:31:58.467Z,948.96
2018-03-17T01:32:58.505Z,948.91
2018-03-17T01:33:58.466Z,948.91
2018-03-17T01:34:58.485Z,948.88
2018-03-17T01:35:58.499Z,948.87
2018-03-17T01:36:58.513Z,948.86
2018-03-17T01:37:58.517Z,948.84
2018-03-17T01:38:58.562Z,948.83
2018-03-17T01:39:58.548Z,948.83
2018-03-17T01:40:58.570Z,948.80
2018-03-17T01:41:58.566Z,948.82
2018-03-17T01:42:58.585Z,948.81
2018-03-17T01:43:58.618Z,948.84
2018-03-17T01:44:58.627Z,948.84
2018-03-17T01:45:58.620Z,948.79
2018-03-17T01:46:58.627Z,948.79
2018-03-17T01:47:58.640Z,948.78
2018-03-17T01:48:58.657Z,948.77
2018-03-17T01:49:58.698Z,948.77
2018-03-17T01:50:58.691Z,948.80
2018-03-17T01:51:58.692Z,948.83
2018-03-17T01:52:58.699Z,948.84
2018-03-17T01:53:58.709Z,948.74
2018-03-17T01:54:58.752Z,948.72
2018-03-17T01:55:58.742Z,948.68
2018-03-17T01:56:58.763Z,948.70
2018-03-17T01:57:58.766Z,948.72
2018-03-17T01:58:58.774Z,948.72
2018-03-17T01:59:58.820Z,948.68
2018-03-17T02:00:58.805Z,948.65
2018-03-17T02:01:58.808Z,948.58
2018-03-17T02:02:58.828Z,948.51
2018-03-17T02:03:58.836Z,948.51
2018-03-17T02:04:58.858Z,948.52
2018-03-17T02:05:58.879Z,948.51
2018-03-17T02:06:58.889Z,948.49
2018-03-17T02:07:58.883Z,948.53
2018-03-17T02:08:58.896Z,948.50
2018-03-17T02:09:58.911Z,948.48
2018-03-17T02:10:58.919Z,948.43
2018-03-17T02:11:58.952Z,948.41
2018-03-17T02:12:58.941Z,948.43
2018-03-17T02:13:58.953Z,948.36
2018-03-17T02:14:58.984Z,948.40
2018-03-17T02:15:58.978Z,948.39
2018-03-17T02:16:58.990Z,948.35
2018-03-17T02:17:59.005Z,948.32
2018-03-17T02:18:59.008Z,948.29
2018-03-17T02:19:59.025Z,948.27
2018-03-17T02:20:59.058Z,948.27
2018-03-17T02:21:59.069Z,948.21
2018-03-17T02:22:59.058Z,948.21
2018-03-17T02:23:59.070Z,948.16
2018-03-17T02:24:59.084Z,948.15
2018-03-17T02:25:59.132Z,948.09
2018-03-17T02:26:59.110Z,948.10
2018-03-17T02:27:59.122Z,948.11
2018-03-17T02:28:59.136Z,948.12
2018-03-17T02:29:59.152Z,948.06
2018-03-17T02:30:59.202Z,948.04
2018-03-17T02:31:59.164Z,948.01
2018-03-17T02:32:59.181Z,948.04
2018-03-17T02:33:59.195Z,948.03
2018-03-17T02:34:59.204Z,948.04
2018-03-17T02:35:59.247Z,948.00
2018-03-17T02:36:59.229Z,948.06
2018-03-17T02:37:59.241Z,948.05
2018-03-17T02:38:59.248Z,948.03
2018-03-17T02:39:59.261Z,947.98
2018-03-17T02:40:59.281Z,948.03
2018-03-17T02:41:59.307Z,947.98
2018-03-17T02:42:59.304Z,947.95
2018-03-17T02:43:59.313Z,947.97
2018-03-17T02:44:59.325Z,947.91
2018-03-17T02:45:59.346Z,947.88
2018-03-17T02:46:59.366Z,947.90
2018-03-17T02:47:59.399Z,947.95
2018-03-17T02:48:59.379Z,947.91
2018-03-17T02:49:59.386Z,947.92
2018-03-17T02:50:59.397Z,947.84
2018-03-17T02:51:59.420Z,947.86
2018-03-17T02:52:59.431Z,947.82
2018-03-17T02:53:59.453Z,947.81
2018-03-17T02:54:59.448Z,947.80
2018-03-17T02:55:59.462Z,947.76
2018-03-17T02:56:59.470Z,947.76
2018-03-17T02:57:59.484Z,947.83
2018-03-17T02:58:59.528Z,947.75
2018-03-17T02:59:59.507Z,947.74
2018-03-17T03:00:59.520Z,947.70
2018-03-17T03:01:59.529Z,947.69
2018-03-17T03:02:59.550Z,947.68
2018-03-17T03:03:59.583Z,947.63
2018-03-17T03:04:59.574Z,947.68
2018-03-17T03:05:59.577Z,947.65
2018-03-17T03:06:59.595Z,947.60
2018-03-17T03:07:59.605Z,947.61
2018-03-17T03:08:59.640Z,947.63
2018-03-17T03:09:59.631Z,947.63
2018-03-17T03:10:59.648Z,947.64
2018-03-17T03:11:59.652Z,947.58
2018-03-17T03:12:59.668Z,947.56
2018-03-17T03:13:59.720Z,947.56
2018-03-17T03:14:59.691Z,947.56
2018-03-17T03:15:59.706Z,947.54
2018-03-17T03:16:59.720Z,947.58
2018-03-17T03:17:59.721Z,947.54
2018-03-17T03:18:59.741Z,947.51
2018-03-17T03:19:59.782Z,947.50
2018-03-17T03:20:59.763Z,947.48
2018-03-17T03:21:59.776Z,947.52
2018-03-17T03:22:59.786Z,947.53
2018-03-17T03:23:59.805Z,947.49
2018-03-17T03:24:59.824Z,947.52
2018-03-17T03:25:59.839Z,947.47
2018-03-17T03:26:59.841Z,947.45
2018-03-17T03:27:59.842Z,947.41
2018-03-17T03:28:59.856Z,947.47
2018-03-17T03:29:59.870Z,947.43
2018-03-17T03:30:59.924Z,947.48
2018-03-17T03:31:59.900Z,947.44
2018-03-17T03:32:59.906Z,947.42
2018-03-17T03:33:59.921Z,947.42
2018-03-17T03:34:59.936Z,947.46
2018-03-17T03:35:59.977Z,947.43
2018-03-17T03:36:59.955Z,947.46
2018-03-17T03:37:59.963Z,947.46
2018-03-17T03:38:59.978Z,947.48
2018-03-17T03:39:59.992Z,947.42
2018-03-17T03:41:00.026Z,947.45
2018-03-17T03:42:00.055Z,947.45
2018-03-17T03:43:00.025Z,947.44
2018-03-17T03:44:00.041Z,947.43
2018-03-17T03:45:00.056Z,947.44
2018-03-17T03:46:00.065Z,947.47
2018-03-17T03:47:00.109Z,947.47
2018-03-17T03:48:00.089Z,947.48
2018-03-17T03:49:00.099Z,947.48
2018-03-17T03:50:00.123Z,947.50
2018-03-17T03:51:00.122Z,947.50
2018-03-17T03:52:00.158Z,947.45
2018-03-17T03:53:00.173Z,947.46
2018-03-17T03:54:00.156Z,947.43
2018-03-17T03:55:00.168Z,947.45
2018-03-17T03:56:00.220Z,947.44
2018-03-17T03:57:00.196Z,947.42
2018-03-17T03:58:00.210Z,947.44
2018-03-17T03:59:00.223Z,947.39
2018-03-17T04:00:00.239Z,947.37
2018-03-17T04:01:00.263Z,947.36
2018-03-17T04:02:00.259Z,947.35
2018-03-17T04:03:00.271Z,947.32
2018-03-17T04:04:00.286Z,947.32
2018-03-17T04:05:00.294Z,947.29
2018-03-17T04:06:00.323Z,947.31
2018-03-17T04:07:00.317Z,947.26
2018-03-17T04:08:00.352Z,947.23
2018-03-17T04:09:00.351Z,947.23
2018-03-17T04:10:00.363Z,947.18
2018-03-17T04:11:00.403Z,947.21
2018-03-17T04:12:00.400Z,947.20
2018-03-17T04:13:00.409Z,947.17
2018-03-17T04:14:00.454Z,947.16
2018-03-17T04:15:00.422Z,947.17
2018-03-17T04:16:00.453Z,947.15
2018-03-17T04:17:00.468Z,947.09
2018-03-17T04:18:00.468Z,947.08
2018-03-17T04:19:00.526Z,947.12
2018-03-17T04:20:00.489Z,947.07
2018-03-17T04:21:00.511Z,947.04
2018-03-17T04:22:00.512Z,947.06
2018-03-17T04:23:00.522Z,947.08
2018-03-17T04:24:00.575Z,947.08
2018-03-17T04:25:00.548Z,947.07
2018-03-17T04:26:00.556Z,947.05
2018-03-17T04:27:00.587Z,947.05
2018-03-17T04:28:00.598Z,947.05
2018-03-17T04:29:00.606Z,947.03
2018-03-17T04:30:00.617Z,947.04
2018-03-17T04:31:00.611Z,947.02
2018-03-17T04:32:00.670Z,947.03
2018-03-17T04:33:00.629Z,946.96
2018-03-17T04:34:00.657Z,946.94
2018-03-17T04:35:00.665Z,946.95
2018-03-17T04:36:00.691Z,946.93
2018-03-17T04:37:00.712Z,946.96
2018-03-17T04:38:00.713Z,946.94
2018-03-17T04:39:00.705Z,946.92
2018-03-17T04:40:00.740Z,946.94
2018-03-17T04:41:00.742Z,946.93
2018-03-17T04:42:00.774Z,946.89
2018-03-17T04:43:00.753Z,946.90
2018-03-17T04:44:00.767Z,946.90
2018-03-17T04:45:00.798Z,946.90
2018-03-17T04:46:00.784Z,946.88
2018-03-17T04:47:00.917Z,946.94
2018-03-17T04:48:00.837Z,946.88
2018-03-17T04:49:00.851Z,946.88
2018-03-17T04:50:00.850Z,946.88
2018-03-17T04:51:00.904Z,946.84
2018-03-17T04:52:00.880Z,946.81
2018-03-17T04:53:00.882Z,946.80
2018-03-17T04:54:01.523Z,946.78
2018-03-17T04:55:00.917Z,946.78
2018-03-17T04:56:01.026Z,946.79
2018-03-17T04:57:00.954Z,946.79
2018-03-17T04:58:00.933Z,946.77
2018-03-17T04:59:00.961Z,946.74
2018-03-17T05:00:00.998Z,946.72
2018-03-17T05:01:01.056Z,946.72
2018-03-17T05:02:01.016Z,946.73
2018-03-17T05:03:01.031Z,946.65
2018-03-17T05:04:01.043Z,946.65
2018-03-17T05:05:01.055Z,946.65
2018-03-17T05:06:01.040Z,946.67
2018-03-17T05:07:01.070Z,946.64
2018-03-17T05:08:01.078Z,946.65
2018-03-17T05:09:01.100Z,946.64
2018-03-17T05:10:01.165Z,946.70
2018-03-17T05:11:01.114Z,946.67
2018-03-17T05:12:01.140Z,946.66
2018-03-17T05:13:01.124Z,946.70
2018-03-17T05:14:01.155Z,946.67
2018-03-17T05:15:01.195Z,946.67
2018-03-17T05:16:01.181Z,946.65
2018-03-17T05:17:01.162Z,946.64
2018-03-17T05:18:01.227Z,946.67
2018-03-17T05:19:01.212Z,946.59
2018-03-17T05:20:01.207Z,946.59
2018-03-17T05:21:01.245Z,946.59
2018-03-17T05:22:01.234Z,946.60
2018-03-17T05:23:01.239Z,946.62
2018-03-17T05:24:01.316Z,946.67
2018-03-17T05:25:01.270Z,946.64
2018-03-17T05:26:01.278Z,946.64
2018-03-17T05:27:01.271Z,946.58
2018-03-17T05:28:01.297Z,946.63
2018-03-17T05:29:01.366Z,946.58
2018-03-17T05:30:01.327Z,946.60
2018-03-17T05:31:01.361Z,946.60
2018-03-17T05:32:01.345Z,946.58
2018-03-17T05:33:01.371Z,946.54
2018-03-17T05:34:01.383Z,946.53
2018-03-17T05:35:01.422Z,946.53
2018-03-17T05:36:01.410Z,946.49
2018-03-17T05:37:01.410Z,946.45
2018-03-17T05:38:01.421Z,946.50
2018-03-17T05:39:01.426Z,946.45
2018-03-17T05:40:01.489Z,946.46
2018-03-17T05:41:01.448Z,946.45
2018-03-17T05:42:01.465Z,946.40
2018-03-17T05:43:01.467Z,946.43
2018-03-17T05:44:01.490Z,946.43
2018-03-17T05:45:01.513Z,946.39
2018-03-17T05:46:01.528Z,946.34
2018-03-17T05:47:01.510Z,946.33
2018-03-17T05:48:01.603Z,946.34
2018-03-17T05:49:01.574Z,946.33
2018-03-17T05:50:01.571Z,946.35
2018-03-17T05:51:01.594Z,946.31
2018-03-17T05:52:01.577Z,946.30
2018-03-17T05:53:01.622Z,946.29
2018-03-17T05:54:01.614Z,946.29
2018-03-17T05:55:01.616Z,946.26
2018-03-17T05:56:01.633Z,946.24
2018-03-17T05:57:01.650Z,946.23
2018-03-17T05:58:01.663Z,946.22
2018-03-17T05:59:01.654Z,946.24
2018-03-17T06:00:01.676Z,946.20
2018-03-17T06:01:01.678Z,946.15
2018-03-17T06:02:01.713Z,946.17
2018-03-17T06:03:01.716Z,946.17
2018-03-17T06:04:01.714Z,946.17
2018-03-17T06:05:01.725Z,946.17
2018-03-17T06:06:01.757Z,946.17
2018-03-17T06:07:01.753Z,946.15
2018-03-17T06:08:01.758Z,946.18
2018-03-17T06:09:01.772Z,946.11
2018-03-17T06:10:01.785Z,946.14
2018-03-17T06:11:01.811Z,946.16
2018-03-17T06:12:01.806Z,946.11
2018-03-17T06:13:01.835Z,946.10
2018-03-17T06:14:01.843Z,946.07
2018-03-17T06:15:01.843Z,946.04
2018-03-17T06:16:01.909Z,946.03
2018-03-17T06:17:01.870Z,945.98
2018-03-17T06:18:01.881Z,945.98
2018-03-17T06:19:01.895Z,945.99
2018-03-17T06:20:01.904Z,945.93
2018-03-17T06:21:01.920Z,945.92
2018-03-17T06:22:01.952Z,945.88
2018-03-17T06:23:01.944Z,945.87
2018-03-17T06:24:01.954Z,945.87
2018-03-17T06:25:01.973Z,945.87
2018-03-17T06:26:01.982Z,945.83
2018-03-17T06:27:01.996Z,945.80
2018-03-17T06:28:02.016Z,945.81
2018-03-17T06:29:02.010Z,945.82
2018-03-17T06:30:02.027Z,945.79
2018-03-17T06:31:02.036Z,945.77
2018-03-17T06:32:02.052Z,945.76
2018-03-17T06:33:02.102Z,945.74
2018-03-17T06:34:02.073Z,945.75
2018-03-17T06:35:02.086Z,945.73
2018-03-17T06:36:02.105Z,945.75
2018-03-17T06:37:02.127Z,945.75
2018-03-17T06:38:02.141Z,945.69
2018-03-17T06:39:02.139Z,945.69
2018-03-17T06:40:02.148Z,945.71
2018-03-17T06:41:02.177Z,945.70
2018-03-17T06:42:02.171Z,945.69
2018-03-17T06:43:02.203Z,945.62
2018-03-17T06:44:02.195Z,945.64
2018-03-17T06:45:02.248Z,945.68
2018-03-17T06:46:02.219Z,945.65
2018-03-17T06:47:02.233Z,945.66
2018-03-17T06:48:02.249Z,945.64
2018-03-17T06:49:02.262Z,945.70
2018-03-17T06:50:02.288Z,945.64
2018-03-17T06:51:02.279Z,945.65
2018-03-17T06:52:02.295Z,945.66
2018-03-17T06:53:02.317Z,945.69
2018-03-17T06:54:02.320Z,945.62
2018-03-17T06:55:02.350Z,945.56
2018-03-17T06:56:02.343Z,945.60
2018-03-17T06:57:02.374Z,945.57
2018-03-17T06:58:02.375Z,945.61
2018-03-17T06:59:02.381Z,945.57
2018-03-17T07:00:02.400Z,945.63
2018-03-17T07:01:02.410Z,945.62
2018-03-17T07:02:02.450Z,945.61
2018-03-17T07:03:02.430Z,945.56
2018-03-17T07:04:02.447Z,945.52
2018-03-17T07:05:02.454Z,945.53
2018-03-17T07:06:02.467Z,945.57
2018-03-17T07:07:02.550Z,945.57
2018-03-17T07:08:02.491Z,945.57
2018-03-17T07:09:02.504Z,945.58
2018-03-17T07:10:02.514Z,945.59
2018-03-17T07:11:02.534Z,945.59
2018-03-17T07:12:02.560Z,945.61
2018-03-17T07:13:02.552Z,945.61
2018-03-17T07:14:02.569Z,945.57
2018-03-17T07:15:02.583Z,945.57
2018-03-17T07:16:02.599Z,945.52
2018-03-17T07:17:02.628Z,945.52
2018-03-17T07:18:02.609Z,945.47
2018-03-17T07:19:02.630Z,945.46
2018-03-17T07:20:02.662Z,945.47
2018-03-17T07:21:02.656Z,945.41
2018-03-17T07:22:02.666Z,945.40
2018-03-17T07:23:02.674Z,945.36
2018-03-17T07:24:02.690Z,945.38
2018-03-17T07:25:02.702Z,945.37
2018-03-17T07:26:02.748Z,945.33
2018-03-17T07:27:02.721Z,945.34
2018-03-17T07:28:02.737Z,945.37
2018-03-17T07:29:02.757Z,945.35
2018-03-17T07:30:02.761Z,945.33
2018-03-17T07:31:02.803Z,945.32
2018-03-17T07:32:02.793Z,945.28
2018-03-17T07:33:02.799Z,945.24
2018-03-17T07:34:02.818Z,945.23
2018-03-17T07:35:02.823Z,945.21
2018-03-17T07:36:02.850Z,945.18
2018-03-17T07:37:02.870Z,945.16
2018-03-17T07:38:02.861Z,945.14
2018-03-17T07:39:02.881Z,945.13
2018-03-17T07:40:02.892Z,945.10
2018-03-17T07:41:02.901Z,945.12
2018-03-17T07:42:02.952Z,945.10
2018-03-17T07:43:02.926Z,945.10
2018-03-17T07:44:02.935Z,945.09
2018-03-17T07:45:02.955Z,945.09
2018-03-17T07:46:02.959Z,945.09
2018-03-17T07:47:02.999Z,945.08
2018-03-17T07:48:02.986Z,945.09
2018-03-17T07:49:03.008Z,945.06
2018-03-17T07:50:03.023Z,945.02
2018-03-17T07:51:03.060Z,945.02
2018-03-17T07:52:03.045Z,945.05
2018-03-17T07:53:03.062Z,945.03
2018-03-17T07:54:03.062Z,945.03
2018-03-17T07:55:03.081Z,945.03
2018-03-17T07:56:03.186Z,945.00
2018-03-17T07:57:03.116Z,944.97
2018-03-17T07:58:03.129Z,944.98
2018-03-17T07:59:03.130Z,944.98
2018-03-17T08:00:03.142Z,944.91
2018-03-17T08:01:03.168Z,944.91
2018-03-17T08:02:03.183Z,944.87
2018-03-17T08:03:03.176Z,944.91
2018-03-17T08:04:03.196Z,944.89
2018-03-17T08:05:03.207Z,944.93
2018-03-17T08:06:03.236Z,944.91
2018-03-17T08:07:03.230Z,944.92
2018-03-17T08:08:03.245Z,944.88
2018-03-17T08:09:03.259Z,944.85
2018-03-17T08:10:03.271Z,944.87
2018-03-17T08:11:03.309Z,944.83
2018-03-17T08:12:03.313Z,944.84
2018-03-17T08:13:03.311Z,944.82
2018-03-17T08:14:03.322Z,944.82
2018-03-17T08:15:03.334Z,944.81
2018-03-17T08:16:03.371Z,944.76
2018-03-17T08:17:03.367Z,944.74
2018-03-17T08:18:03.374Z,944.71
2018-03-17T08:19:03.418Z,944.72
2018-03-17T08:20:03.401Z,944.70
2018-03-17T08:21:03.432Z,944.69
2018-03-17T08:22:03.427Z,944.67
2018-03-17T08:23:03.444Z,944.66
2018-03-17T08:24:03.464Z,944.66
2018-03-17T08:25:03.465Z,944.67
2018-03-17T08:26:03.496Z,944.61
2018-03-17T08:27:03.490Z,944.63
2018-03-17T08:28:03.536Z,944.60
2018-03-17T08:29:03.517Z,944.58
2018-03-17T08:30:03.538Z,944.55
2018-03-17T08:31:03.543Z,944.52
2018-03-17T08:32:03.556Z,944.51
2018-03-17T08:33:03.572Z,944.57
2018-03-17T08:34:03.619Z,944.55
2018-03-17T08:35:03.596Z,944.56
2018-03-17T08:36:03.608Z,944.55
2018-03-17T08:37:03.633Z,944.50
2018-03-17T08:38:03.635Z,944.53
2018-03-17T08:39:03.684Z,944.48
2018-03-17T08:40:03.675Z,944.48
2018-03-17T08:41:03.675Z,944.46
2018-03-17T08:42:03.684Z,944.44
2018-03-17T08:43:03.714Z,944.39
2018-03-17T08:44:03.725Z,944.36
2018-03-17T08:45:03.760Z,944.36
2018-03-17T08:46:03.743Z,944.34
2018-03-17T08:47:03.752Z,944.28
2018-03-17T08:48:03.773Z,944.29
2018-03-17T08:49:03.790Z,944.31
2018-03-17T08:50:03.834Z,944.30
2018-03-17T08:51:03.824Z,944.30
2018-03-17T08:52:03.840Z,944.29
2018-03-17T08:53:03.864Z,944.28
2018-03-17T08:54:03.851Z,944.24
2018-03-17T08:55:03.872Z,944.25
2018-03-17T08:56:03.914Z,944.24
2018-03-17T08:57:03.887Z,944.26
2018-03-17T08:58:03.908Z,944.23
2018-03-17T08:59:03.928Z,944.22
2018-03-17T09:00:03.931Z,944.20
2018-03-17T09:01:03.968Z,944.20
2018-03-17T09:02:03.958Z,944.17
2018-03-17T09:03:03.970Z,944.16
2018-03-17T09:04:04.013Z,944.14
2018-03-17T09:05:04.001Z,944.14
2018-03-17T09:06:04.052Z,944.09
2018-03-17T09:07:04.022Z,944.10
2018-03-17T09:08:04.042Z,944.08
2018-03-17T09:09:04.077Z,944.06
2018-03-17T09:10:04.066Z,944.08
2018-03-17T09:11:04.079Z,944.06
2018-03-17T09:12:04.093Z,944.01
2018-03-17T09:13:04.118Z,944.05
2018-03-17T09:14:04.153Z,944.06
2018-03-17T09:15:04.132Z,944.05
2018-03-17T09:16:04.149Z,944.02
2018-03-17T09:17:04.164Z,944.04
2018-03-17T09:18:04.201Z,944.04
2018-03-17T09:19:04.210Z,944.03
2018-03-17T09:20:04.220Z,944.02
2018-03-17T09:21:04.235Z,943.99
2018-03-17T09:22:04.226Z,944.02
2018-03-17T09:23:04.243Z,944.01
2018-03-17T09:24:04.256Z,944.04
2018-03-17T09:25:04.327Z,943.99
2018-03-17T09:26:04.283Z,943.97
2018-03-17T09:27:04.293Z,943.95
2018-03-17T09:28:04.312Z,943.95
2018-03-17T09:29:04.326Z,943.96
2018-03-17T09:30:04.361Z,943.91
2018-03-17T09:31:04.347Z,943.93
2018-03-17T09:32:04.367Z,943.91
2018-03-17T09:33:04.378Z,943.88
2018-03-17T09:34:04.397Z,943.90
2018-03-17T09:35:04.418Z,943.86
2018-03-17T09:36:04.465Z,943.85
2018-03-17T09:37:04.433Z,943.92
2018-03-17T09:38:04.455Z,943.86
2018-03-17T09:39:04.460Z,943.91
2018-03-17T09:40:04.478Z,943.85
2018-03-17T09:41:04.677Z,943.83
2018-03-17T09:42:04.508Z,943.79
2018-03-17T09:43:04.519Z,943.81
2018-03-17T09:44:04.570Z,943.80
2018-03-17T09:45:04.593Z,943.80
2018-03-17T09:46:04.558Z,943.84
2018-03-17T09:47:04.570Z,943.80
2018-03-17T09:48:04.856Z,943.77
2018-03-17T09:49:04.641Z,943.78
2018-03-17T09:50:04.617Z,943.77
2018-03-17T09:51:04.628Z,943.70
2018-03-17T09:52:04.655Z,943.73
2018-03-17T09:53:04.665Z,943.67
2018-03-17T09:54:04.678Z,943.72
2018-03-17T09:55:04.709Z,943.66
2018-03-17T09:56:04.701Z,943.69
2018-03-17T09:57:04.711Z,943.64
2018-03-17T09:58:04.725Z,943.62
2018-03-17T09:59:04.785Z,943.64
2018-03-17T10:00:04.751Z,943.64
2018-03-17T10:01:04.779Z,943.63
2018-03-17T10:02:04.783Z,943.61
2018-03-17T10:03:04.799Z,943.62
2018-03-17T10:04:04.849Z,943.64
2018-03-17T10:05:04.827Z,943.64
2018-03-17T10:06:04.838Z,943.66
2018-03-17T10:07:04.851Z,943.65
2018-03-17T10:08:04.869Z,943.59
2018-03-17T10:09:04.888Z,943.60
2018-03-17T10:10:04.913Z,943.62
2018-03-17T10:11:04.914Z,943.63
2018-03-17T10:12:04.955Z,943.61
2018-03-17T10:13:04.948Z,943.60
2018-03-17T10:14:04.955Z,943.56
2018-03-17T10:15:05.139Z,943.52
2018-03-17T10:16:04.986Z,943.55
2018-03-17T10:17:05.004Z,943.55
2018-03-17T10:18:05.050Z,943.55
2018-03-17T10:19:05.025Z,943.56
2018-03-17T10:20:05.043Z,943.54
2018-03-17T10:21:05.060Z,943.55
2018-03-17T10:22:05.071Z,943.51
2018-03-17T10:23:05.097Z,943.48
2018-03-17T10:24:05.133Z,943.46
2018-03-17T10:25:05.123Z,943.46
2018-03-17T10:26:05.127Z,943.48
2018-03-17T10:27:05.225Z,943.53
2018-03-17T10:28:05.160Z,943.47
2018-03-17T10:29:05.221Z,943.43
2018-03-17T10:30:05.185Z,943.46
2018-03-17T10:31:05.203Z,943.40
2018-03-17T10:32:05.220Z,943.36
2018-03-17T10:33:05.235Z,943.35
2018-03-17T10:34:05.329Z,943.37
2018-03-17T10:35:05.256Z,943.34
2018-03-17T10:36:05.349Z,943.37
2018-03-17T10:37:05.291Z,943.36
2018-03-17T10:38:05.298Z,943.35
2018-03-17T10:39:05.328Z,943.30
2018-03-17T10:40:05.333Z,943.29
2018-03-17T10:41:05.538Z,943.31
2018-03-17T10:42:05.364Z,943.30
2018-03-17T10:43:05.401Z,943.37
2018-03-17T10:44:05.445Z,943.34
2018-03-17T10:45:05.407Z,943.30
2018-03-17T10:46:05.424Z,943.28
2018-03-17T10:47:05.437Z,943.33
2018-03-17T10:48:05.630Z,943.22
2018-03-17T10:49:05.477Z,943.23
2018-03-17T10:50:05.491Z,943.22
2018-03-17T10:51:05.566Z,943.24
2018-03-17T10:52:05.518Z,943.22
2018-03-17T10:53:05.588Z,943.22
2018-03-17T10:54:05.541Z,943.19
2018-03-17T10:55:05.590Z,943.20
2018-03-17T10:56:05.603Z,943.19
2018-03-17T10:57:05.583Z,943.14
2018-03-17T10:58:05.626Z,943.17
2018-03-17T10:59:05.618Z,943.12
2018-03-17T11:00:05.643Z,943.14
2018-03-17T11:01:05.647Z,943.09
2018-03-17T11:02:05.653Z,943.10
2018-03-17T11:03:05.694Z,943.09
2018-03-17T11:04:05.689Z,943.10
2018-03-17T11:05:05.741Z,943.05
2018-03-17T11:06:05.806Z,943.05
2018-03-17T11:07:05.728Z,943.02
2018-03-17T11:08:05.760Z,943.07
2018-03-17T11:09:05.762Z,943.02
2018-03-17T11:10:05.799Z,943.05
2018-03-17T11:11:05.795Z,942.99
2018-03-17T11:12:05.814Z,943.04
2018-03-17T11:13:05.821Z,943.02
2018-03-17T11:14:06.055Z,942.99
2018-03-17T11:15:05.869Z,943.01
2018-03-17T11:16:05.869Z,942.96
2018-03-17T11:17:05.879Z,943.00
2018-03-17T11:18:05.895Z,943.03
2018-03-17T11:19:05.960Z,942.98
2018-03-17T11:20:05.958Z,942.99
2018-03-17T11:21:05.946Z,942.95
2018-03-17T11:22:05.952Z,943.00
2018-03-17T11:23:06.021Z,942.94
2018-03-17T11:24:05.988Z,942.97
2018-03-17T11:25:06.030Z,942.94
2018-03-17T11:26:06.012Z,942.93
2018-03-17T11:27:06.031Z,942.93
2018-03-17T11:28:06.051Z,942.90
2018-03-17T11:29:06.065Z,942.89
2018-03-17T11:30:06.110Z,942.93
2018-03-17T11:31:06.095Z,942.88
2018-03-17T11:32:06.102Z,942.91
2018-03-17T11:33:06.124Z,942.92
2018-03-17T11:34:06.134Z,942.87
2018-03-17T11:35:06.182Z,942.87
2018-03-17T11:36:06.161Z,942.82
2018-03-17T11:37:06.186Z,942.86
2018-03-17T11:38:06.192Z,942.85
2018-03-17T11:39:06.216Z,942.82
2018-03-17T11:40:06.243Z,942.79
2018-03-17T11:41:06.239Z,942.84
2018-03-17T11:42:06.305Z,942.75
2018-03-17T11:43:06.301Z,942.83
2018-03-17T11:44:06.297Z,942.82
2018-03-17T11:45:06.436Z,942.75
2018-03-17T11:46:06.332Z,942.74
2018-03-17T11:47:06.384Z,942.71
2018-03-17T11:48:06.401Z,942.72
2018-03-17T11:49:06.380Z,942.71
2018-03-17T11:50:06.637Z,942.70
2018-03-17T11:51:06.454Z,942.74
2018-03-17T11:52:07.493Z,942.70
2018-03-17T11:53:06.448Z,942.67
2018-03-17T11:54:06.459Z,942.69
2018-03-17T11:55:06.505Z,942.63
2018-03-17T11:56:06.505Z,942.66
2018-03-17T11:57:06.537Z,942.66
2018-03-17T11:58:06.589Z,942.63
2018-03-17T11:59:06.518Z,942.61
2018-03-17T12:00:06.613Z,942.57
2018-03-17T12:01:06.555Z,942.57
2018-03-17T12:02:06.605Z,942.54
2018-03-17T12:03:06.636Z,942.58
2018-03-17T12:04:06.636Z,942.56
2018-03-17T12:05:06.623Z,942.54
2018-03-17T12:06:06.846Z,942.53
2018-03-17T12:07:06.701Z,942.51
2018-03-17T12:08:06.642Z,942.53
2018-03-17T12:09:06.674Z,942.49
2018-03-17T12:10:06.765Z,942.47
2018-03-17T12:11:06.786Z,942.44
2018-03-17T12:12:06.705Z,942.45
2018-03-17T12:13:06.741Z,942.46
2018-03-17T12:14:06.925Z,942.40
2018-03-17T12:15:06.841Z,942.45
2018-03-17T12:16:06.805Z,942.41
2018-03-17T12:17:06.783Z,942.40
2018-03-17T12:18:06.839Z,942.36
2018-03-17T12:19:06.881Z,942.39
2018-03-17T12:20:06.843Z,942.41
2018-03-17T12:21:06.848Z,942.38
2018-03-17T12:22:09.904Z,942.38
2018-03-17T12:23:08.967Z,942.36
2018-03-17T12:24:06.930Z,942.36
2018-03-17T12:25:06.911Z,942.45
2018-03-17T12:26:07.888Z,942.35
2018-03-17T12:27:06.918Z,942.31
2018-03-17T12:28:06.954Z,942.33
2018-03-17T12:29:06.991Z,942.26