createdAt,value
2018-08-13T04:44:58.547Z,80.68
2018-08-13T04:45:43.935Z,80.68
2018-08-13T04:46:43.771Z,80.77
2018-08-13T04:47:43.515Z,80.77
2018-08-13T05:47:15.012Z,78.60
2018-08-13T11:52:58.217Z,86.93
2018-08-13T11:54:01.461Z,87.32
2018-08-13T12:13:24.957Z,84.76
2018-08-13T12:15:23.140Z,84.76
2018-08-13T12:46:18.396Z,67.11
2018-08-13T12:47:18.841Z,66.11
2018-08-13T12:48:29.199Z,65.63
2018-08-13T12:49:17.324Z,65.53
2018-08-13T12:51:55.570Z,63.39
2018-08-13T12:53:26.071Z,61.83
2018-08-13T13:06:47.437Z,67.24
2018-08-13T13:07:43.619Z,66.05
2018-08-13T13:10:21.909Z,66.11
2018-08-13T13:11:23.245Z,66.95
2018-08-13T13:13:38.145Z,68.56
2018-08-13T13:14:17.215Z,69.89
2018-08-13T13:15:31.083Z,71.34
2018-08-13T13:25:12.256Z,75.58
2018-08-13T13:26:07.324Z,74.42
2018-08-13T13:26:49.341Z,73.84
2018-08-13T13:27:49.906Z,73.74
2018-08-13T13:30:54.571Z,74.36
2018-08-13T13:32:48.435Z,72.27
2018-08-13T13:33:47.741Z,72.36
2018-08-13T13:34:50.048Z,72.36
2018-08-13T13:36:45.521Z,71.62
2018-08-13T13:37:45.548Z,71.62
2018-08-13T13:38:45.784Z,71.82
2018-08-13T13:39:45.934Z,72.36
2018-08-13T13:40:46.275Z,73.01
2018-08-13T13:41:46.463Z,72.42
2018-08-13T13:42:47.100Z,73.01
2018-08-13T13:43:46.642Z,73.94
2018-08-13T13:44:47.059Z,73.65
2018-08-13T13:45:47.160Z,74.27
2018-08-13T13:46:47.610Z,73.39
2018-08-13T13:47:47.489Z,73.24
2018-08-13T13:48:47.572Z,72.75
2018-08-13T13:49:47.949Z,72.60
2018-08-13T13:50:51.417Z,72.30
2018-08-13T13:51:48.330Z,70.27
2018-08-13T13:52:51.410Z,72.02
2018-08-13T13:53:48.896Z,72.46
2018-08-13T14:06:50.256Z,77.44
2018-08-13T14:08:05.585Z,76.28
2018-08-13T14:30:03.052Z,78.11
2018-08-13T14:31:00.249Z,77.92
2018-08-13T14:31:58.976Z,78.15
2018-08-13T14:42:23.769Z,76.70
2018-08-13T14:43:25.812Z,76.90
2018-08-13T14:44:35.043Z,77.22
2018-08-13T14:45:33.344Z,76.26
2018-08-13T14:46:34.921Z,76.55
2018-08-13T14:47:23.816Z,76.26
2018-08-13T14:48:25.164Z,76.45
2018-08-13T14:49:24.579Z,75.62
2018-08-13T14:50:24.235Z,74.17
2018-08-13T14:51:22.271Z,74.13
2018-08-13T14:52:22.311Z,75.20
2018-08-13T14:53:22.658Z,75.29
2018-08-13T14:54:23.622Z,75.00
2018-08-13T14:55:22.775Z,75.26
2018-08-13T14:56:23.035Z,75.64
2018-08-13T14:57:23.151Z,76.42
2018-08-13T14:58:23.412Z,77.03
2018-08-13T14:59:23.536Z,75.68
2018-08-13T15:00:23.898Z,76.16
2018-08-13T15:01:23.894Z,75.39
2018-08-13T15:02:24.499Z,75.93
2018-08-13T15:03:24.192Z,76.12
2018-08-13T15:04:24.889Z,76.51
2018-08-13T15:05:24.709Z,77.09
2018-08-13T15:06:35.483Z,76.90
2018-08-13T15:07:27.616Z,77.38
2018-08-13T15:08:28.436Z,77.19
2018-08-13T15:09:36.201Z,77.57
2018-08-13T15:10:28.148Z,77.09
2018-08-13T15:11:30.521Z,76.12
2018-08-13T15:12:30.232Z,76.26
2018-08-13T15:13:30.477Z,75.97
2018-08-13T15:14:31.397Z,75.78
2018-08-13T15:15:27.348Z,74.46
2018-08-13T15:16:26.562Z,73.91
2018-08-13T15:17:26.866Z,74.59
2018-08-13T15:18:27.021Z,73.72
2018-08-13T15:19:27.139Z,73.24
2018-08-13T15:20:27.306Z,72.79
2018-08-13T15:21:27.489Z,71.37
2018-08-13T15:22:27.590Z,70.21
2018-08-13T15:23:27.819Z,69.37
2018-08-13T15:24:27.936Z,68.08
2018-08-13T15:25:28.123Z,67.66
2018-08-13T15:26:28.372Z,67.63
2018-08-13T15:27:28.705Z,68.95
2018-08-13T15:28:28.773Z,67.72
2018-08-13T15:29:28.746Z,66.92
2018-08-13T15:30:28.970Z,66.92
2018-08-13T15:31:29.266Z,67.66
2018-08-13T15:32:29.278Z,67.63
2018-08-13T15:33:29.492Z,69.79
2018-08-13T15:34:29.564Z,70.56
2018-08-13T15:35:29.856Z,71.78
2018-08-13T15:36:30.054Z,72.75
2018-08-13T15:37:30.143Z,72.62
2018-08-13T15:38:30.344Z,72.58
2018-08-13T15:39:30.537Z,73.01
2018-08-13T15:40:30.683Z,71.40
2018-08-13T15:41:30.882Z,71.24
2018-08-13T15:42:31.030Z,71.34
2018-08-13T15:43:31.265Z,70.73
2018-08-13T15:44:31.959Z,68.34
2018-08-13T15:45:31.658Z,67.21
2018-08-13T15:46:31.680Z,65.98
2018-08-13T15:47:31.964Z,65.08
2018-08-13T15:48:32.290Z,66.08
2018-08-13T15:49:32.369Z,67.18
2018-08-13T15:50:32.604Z,67.14
2018-08-13T15:51:32.849Z,67.44
2018-08-13T15:52:33.632Z,67.60
2018-08-13T15:53:33.171Z,68.85
2018-08-13T15:54:33.687Z,68.56
2018-08-13T15:55:33.532Z,68.40
2018-08-13T15:58:10.857Z,66.30
2018-08-13T15:59:11.518Z,66.69
2018-08-13T16:00:11.575Z,67.24
2018-08-13T16:02:23.388Z,68.66
2018-08-13T16:03:12.603Z,69.31
2018-08-13T16:04:11.503Z,70.43
2018-08-13T16:05:09.479Z,71.69
2018-08-13T16:06:09.483Z,71.84
2018-08-13T16:07:09.707Z,72.72
2018-08-13T16:08:09.821Z,73.78
2018-08-13T16:09:09.990Z,73.49
2018-08-13T16:10:10.193Z,72.30
2018-08-13T16:11:10.311Z,72.68
2018-08-13T16:12:10.493Z,73.74
2018-08-13T16:13:10.721Z,73.36
2018-08-13T16:14:11.374Z,73.46
2018-08-13T16:15:11.045Z,73.94
2018-08-13T16:16:11.139Z,73.94
2018-08-13T16:17:11.405Z,73.90
2018-08-13T16:18:11.596Z,74.00
2018-08-13T16:19:11.703Z,73.90
2018-08-13T16:20:11.878Z,74.29
2018-08-13T16:21:12.130Z,75.45
2018-08-13T16:22:12.202Z,75.06
2018-08-13T16:23:12.447Z,75.26
2018-08-13T16:25:17.139Z,74.38
2018-08-13T16:28:23.632Z,74.48
2018-08-13T16:29:16.338Z,74.29
2018-08-13T16:30:19.179Z,74.19
2018-08-13T16:35:49.320Z,72.06
2018-08-13T16:40:30.526Z,73.32
2018-08-13T16:41:34.670Z,72.74
2018-08-13T16:42:37.100Z,72.74
2018-08-13T16:44:38.157Z,73.13
2018-08-13T16:45:28.721Z,73.13
2018-08-13T16:46:30.272Z,73.22
2018-08-13T16:47:26.959Z,73.42
2018-08-13T16:48:26.754Z,73.13
2018-08-13T16:49:26.859Z,73.32
2018-08-13T16:50:27.189Z,73.32
2018-08-13T16:51:27.203Z,73.32
2018-08-13T16:52:27.458Z,73.03
2018-08-13T16:53:27.632Z,73.90
2018-08-13T16:54:27.847Z,73.90
2018-08-13T16:55:27.955Z,73.52
2018-08-13T16:56:28.152Z,73.96
2018-08-13T16:57:28.330Z,73.71
2018-08-13T16:58:28.530Z,74.48
2018-08-13T16:59:28.588Z,73.90
2018-08-13T17:00:28.852Z,73.32
2018-08-13T17:01:28.892Z,73.03
2018-08-13T17:02:29.260Z,73.32
2018-08-13T19:28:31.661Z,96.32
2018-08-13T19:29:39.534Z,96.03
2018-08-13T19:30:32.482Z,94.98
2018-08-13T19:32:32.731Z,95.55
2018-08-13T19:33:33.839Z,96.99
2018-08-13T19:34:29.706Z,97.96
2018-08-13T19:35:30.077Z,98.14
2018-08-13T19:36:30.376Z,97.57
2018-08-13T19:37:30.393Z,98.14
2018-08-13T19:38:30.849Z,97.96
2018-08-13T19:39:30.589Z,97.86
2018-08-13T19:40:31.003Z,97.57
2018-08-13T19:41:30.979Z,97.66
2018-08-13T19:42:31.714Z,97.57
2018-08-13T19:43:33.441Z,96.80
2018-08-13T19:44:31.498Z,96.42
2018-08-13T19:45:31.891Z,96.22
2018-08-13T19:46:32.021Z,96.13
2018-08-13T19:47:31.952Z,96.75
2018-08-13T19:48:32.198Z,96.47
2018-08-13T19:49:32.332Z,97.42
2018-08-13T19:50:32.431Z,97.24
2018-08-13T19:51:32.684Z,98.05
2018-08-13T19:52:32.889Z,97.38
2018-08-13T19:53:33.209Z,97.38
2018-08-13T19:54:33.343Z,96.99
2018-08-13T19:55:33.505Z,96.70
2018-08-13T19:56:33.658Z,97.47
2018-08-13T19:57:33.894Z,97.86
2018-08-13T19:58:33.973Z,98.05
2018-08-13T19:59:34.282Z,97.86
2018-08-13T20:00:34.473Z,96.99
2018-08-13T20:01:34.940Z,97.76
2018-08-13T20:02:34.825Z,99.10
2018-08-13T20:03:34.735Z,98.72
2018-08-13T20:04:35.112Z,98.91
2018-08-13T20:05:35.375Z,98.53
2018-08-13T20:06:35.304Z,97.91
2018-08-13T20:07:35.794Z,97.91
2018-08-13T20:08:35.677Z,98.24
2018-08-13T20:09:35.804Z,99.34
2018-08-13T20:10:36.494Z,98.58
2018-08-13T20:11:36.198Z,98.48
2018-08-13T20:12:36.631Z,98.96
2018-08-13T20:13:37.000Z,98.86
2018-08-13T20:14:36.929Z,99.05
2018-08-13T20:15:37.512Z,99.25
2018-08-13T20:16:37.723Z,98.96
2018-08-13T20:17:37.397Z,99.34
2018-08-13T20:18:37.716Z,99.82
2018-08-13T20:19:38.019Z,99.82
2018-08-13T20:20:38.214Z,99.25
2018-08-13T20:21:38.482Z,98.29
2018-08-13T20:22:38.440Z,98.58
2018-08-13T20:23:38.706Z,98.58
2018-08-13T20:24:38.486Z,98.38
2018-08-13T20:25:38.716Z,98.67
2018-08-13T20:26:39.291Z,98.58
2018-08-13T20:27:39.955Z,99.25
2018-08-13T20:28:39.887Z,99.40
2018-08-13T20:29:39.749Z,99.01
2018-08-13T20:30:40.711Z,99.63
2018-08-13T20:31:39.948Z,98.96
2018-08-13T20:32:40.249Z,98.77
2018-08-13T20:33:40.380Z,99.99
2018-08-13T20:34:40.599Z,99.99
2018-08-13T20:35:40.879Z,99.99
2018-08-13T20:36:40.960Z,99.99
2018-08-13T20:37:41.086Z,99.99
2018-08-13T20:38:41.085Z,99.99
2018-08-13T20:39:41.249Z,99.99
2018-08-13T20:40:42.142Z,99.99
2018-08-13T20:41:41.717Z,99.99
2018-08-13T20:42:43.015Z,99.99
2018-08-13T20:43:42.367Z,99.99
2018-08-13T20:44:42.632Z,99.99
2018-08-13T20:45:42.368Z,99.99
2018-08-13T20:46:42.608Z,99.99
2018-08-13T20:47:43.104Z,99.99
2018-08-13T20:48:43.389Z,99.99
2018-08-13T20:49:43.280Z,99.99
2018-08-13T20:50:43.338Z,99.99
2018-08-13T20:51:43.717Z,99.99
2018-08-13T20:52:44.637Z,99.99
2018-08-13T20:53:44.307Z,99.99
2018-08-13T20:54:44.466Z,99.99
2018-08-13T20:55:44.395Z,99.99
2018-08-13T20:56:44.499Z,99.99
2018-08-13T20:57:44.639Z,99.99
2018-08-13T20:58:44.983Z,99.99
2018-08-13T20:59:45.164Z,99.99
2018-08-13T21:00:45.024Z,99.99
2018-08-13T21:01:45.208Z,99.99
2018-08-13T21:02:45.421Z,99.99
2018-08-13T21:03:45.570Z,99.99
2018-08-13T21:04:45.798Z,99.99
2018-08-13T21:05:46.103Z,99.99
2018-08-13T21:06:46.157Z,99.99
2018-08-13T21:07:46.269Z,99.99
2018-08-13T21:08:46.731Z,99.99
2018-08-13T21:09:46.578Z,99.99
2018-08-13T21:10:46.778Z,99.99
2018-08-13T21:11:46.850Z,99.99
2018-08-13T21:12:50.309Z,99.99
2018-08-13T21:13:47.499Z,99.99
2018-08-13T21:14:47.550Z,99.99
2018-08-13T21:15:47.760Z,99.99
2018-08-13T21:16:47.992Z,99.99
2018-08-13T21:17:48.019Z,99.99
2018-08-13T21:18:48.183Z,99.99
2018-08-13T21:19:48.411Z,99.99
2018-08-13T21:20:48.853Z,99.99
2018-08-13T21:21:48.870Z,99.99
2018-08-13T21:22:48.840Z,99.99
2018-08-13T21:23:49.702Z,99.99
2018-08-13T21:24:50.132Z,99.99
2018-08-13T21:25:49.401Z,99.99
2018-08-13T21:26:49.963Z,99.99
2018-08-13T21:27:51.118Z,99.99
2018-08-13T21:28:49.909Z,99.99
2018-08-13T21:29:50.053Z,99.99
2018-08-13T21:30:50.139Z,99.99
2018-08-13T21:31:50.594Z,99.99
2018-08-13T21:32:50.897Z,99.99
2018-08-13T21:33:50.916Z,99.99
2018-08-13T21:34:51.140Z,99.99
2018-08-13T21:35:51.287Z,99.99
2018-08-13T21:36:51.506Z,99.99
2018-08-13T21:37:51.563Z,99.99
2018-08-13T21:38:51.777Z,99.99
2018-08-13T21:39:52.133Z,99.99
2018-08-13T21:40:52.491Z,99.99
2018-08-13T21:41:52.450Z,99.99
2018-08-13T21:42:52.999Z,99.99
2018-08-13T21:43:52.947Z,99.99
2018-08-13T21:44:53.164Z,99.99
2018-08-13T21:45:53.262Z,99.99
2018-08-13T21:46:53.171Z,99.99
2018-08-13T21:47:53.302Z,99.99
2018-08-13T21:48:54.473Z,99.99
2018-08-13T21:49:54.343Z,99.99
