createdAt,value
2018-06-27T00:01:41.638Z,5.25
2018-06-27T00:06:45.078Z,3.20
2018-06-27T00:11:48.680Z,4.00
2018-06-27T00:16:52.436Z,2.50
2018-06-27T00:21:56.620Z,2.50
2018-06-27T00:27:00.093Z,3.00
2018-06-27T00:32:03.627Z,3.25
2018-06-27T00:37:07.347Z,3.25
2018-06-27T00:42:10.804Z,2.00
2018-06-27T00:47:15.331Z,2.50
2018-06-27T00:52:18.861Z,2.25
2018-06-27T00:57:22.587Z,3.00
2018-06-27T01:02:26.179Z,3.50
2018-06-27T01:07:30.070Z,2.00
2018-06-27T01:12:33.468Z,3.00
2018-06-27T01:17:37.221Z,3.00
2018-06-27T01:22:40.693Z,2.60
2018-06-27T01:27:44.186Z,3.00
2018-06-27T01:32:47.687Z,2.00
2018-06-27T01:37:51.580Z,3.00
2018-06-27T01:42:55.139Z,4.00
2018-06-27T01:47:58.643Z,2.60
2018-06-27T01:53:02.213Z,3.00
2018-06-27T01:58:06.065Z,2.80
2018-06-27T02:03:09.549Z,3.00
2018-06-27T02:08:13.094Z,3.00
2018-06-27T02:13:16.611Z,2.25
2018-06-27T02:18:23.767Z,2.00
2018-06-27T02:23:27.211Z,4.00
2018-06-27T02:28:30.659Z,2.40
2018-06-27T02:33:34.198Z,3.60
2018-06-27T02:38:37.646Z,4.00
2018-06-27T02:43:41.209Z,3.20
2018-06-27T02:48:44.734Z,4.00
2018-06-27T02:53:48.378Z,3.00
2018-06-27T02:58:51.847Z,3.25
2018-06-27T03:03:55.400Z,3.25
2018-06-27T03:08:58.826Z,3.00
2018-06-27T03:14:02.289Z,3.50
2018-06-27T03:19:05.949Z,3.50
2018-06-27T03:24:09.324Z,5.80
2018-06-27T03:29:12.757Z,5.75
2018-06-27T03:34:16.214Z,5.00
2018-06-27T03:39:19.691Z,5.00
2018-06-27T03:44:23.117Z,5.00
2018-06-27T03:49:26.659Z,3.60
2018-06-27T03:54:30.299Z,5.75
2018-06-27T03:59:33.905Z,4.50
2018-06-27T04:04:40.894Z,5.25
2018-06-27T04:09:44.533Z,5.00
2018-06-27T04:14:48.000Z,4.75
2018-06-27T04:19:51.662Z,6.00
2018-06-27T04:24:55.281Z,6.20
2018-06-27T04:29:59.286Z,5.00
2018-06-27T04:35:02.879Z,7.25
2018-06-27T04:49:55.357Z,5.00
2018-06-27T04:54:58.832Z,8.50
2018-06-27T05:00:02.445Z,8.80
2018-06-27T05:05:06.387Z,7.25
2018-06-27T05:10:10.018Z,8.00
2018-06-27T05:15:13.749Z,10.00
2018-06-27T05:20:17.238Z,8.00
2018-06-27T05:25:20.701Z,6.75
2018-06-27T05:30:24.105Z,8.40
2018-06-27T05:35:27.537Z,10.00
2018-06-27T05:40:33.937Z,9.40
2018-06-27T05:45:37.470Z,8.00
2018-06-27T05:50:40.912Z,8.80
2018-06-27T05:55:44.321Z,10.00
2018-06-27T06:00:47.789Z,10.60
2018-06-27T06:05:51.560Z,8.50
2018-06-27T06:10:55.378Z,10.80
2018-06-27T06:15:59.049Z,10.40
2018-06-27T06:21:02.710Z,10.00
2018-06-27T06:26:06.334Z,10.40
2018-06-27T06:31:09.845Z,11.00
2018-06-27T06:36:13.289Z,9.50
2018-06-27T06:41:16.965Z,10.25
2018-06-27T06:46:20.618Z,10.75
2018-06-27T06:51:24.040Z,11.60
2018-06-27T06:56:27.616Z,10.00
2018-06-27T07:01:31.092Z,12.75
2018-06-27T07:06:34.738Z,12.00
2018-06-27T07:11:38.522Z,12.60
2018-06-27T07:16:43.778Z,12.00
2018-06-27T07:21:47.425Z,11.60
2018-06-27T07:26:50.983Z,15.00
2018-06-27T07:31:54.446Z,12.50
2018-06-27T07:36:58.141Z,11.40
2018-06-27T07:42:01.554Z,8.50
2018-06-27T07:47:05.016Z,8.50
2018-06-27T07:52:08.501Z,8.00
2018-06-27T07:57:14.948Z,10.00
2018-06-27T08:02:18.435Z,8.50
2018-06-27T08:07:21.951Z,9.25
2018-06-27T08:12:25.780Z,8.20
2018-06-27T08:17:29.150Z,10.00
2018-06-27T08:22:32.597Z,8.00
2018-06-27T08:27:36.075Z,7.75
2018-06-27T08:32:39.844Z,9.25
2018-06-27T08:37:43.261Z,7.50
2018-06-27T08:42:46.693Z,21.50
2018-06-27T08:47:50.285Z,35.20
2018-06-27T08:52:54.094Z,9.00
2018-06-27T08:57:57.657Z,9.25
2018-06-27T09:03:01.114Z,9.00
2018-06-27T09:08:04.931Z,9.75
2018-06-27T09:13:08.438Z,11.00
2018-06-27T09:18:11.960Z,11.50
2018-06-27T09:23:15.638Z,11.00
2018-06-27T09:28:19.351Z,10.80
2018-06-27T09:33:22.814Z,11.00
2018-06-27T09:38:26.351Z,12.00
2018-06-27T09:43:29.790Z,8.50
2018-06-27T09:48:33.389Z,9.25
2018-06-27T09:53:36.888Z,9.50
2018-06-27T09:58:40.396Z,10.50
2018-06-27T10:03:43.814Z,10.25
2018-06-27T10:08:47.271Z,7.00
2018-06-27T10:13:50.846Z,8.25
2018-06-27T10:18:54.270Z,5.00
2018-06-27T10:23:57.739Z,7.00
2018-06-27T10:29:01.285Z,6.40
2018-06-27T10:34:05.474Z,6.00
2018-06-27T10:39:10.771Z,5.50
2018-06-27T10:44:14.183Z,6.25
2018-06-27T10:49:18.127Z,4.00
2018-06-27T10:54:21.724Z,5.00
2018-06-27T10:59:25.155Z,4.00
2018-06-27T11:04:28.838Z,5.00
2018-06-27T11:09:32.913Z,6.00
2018-06-27T11:14:37.167Z,4.75
2018-06-27T11:19:40.726Z,6.75
2018-06-27T11:24:44.255Z,5.75
2018-06-27T11:29:48.056Z,5.50
2018-06-27T11:34:51.625Z,4.60
2018-06-27T11:39:55.037Z,4.00
2018-06-27T11:44:58.598Z,5.00
2018-06-27T11:50:02.049Z,4.60
2018-06-27T11:55:11.918Z,6.00
2018-06-27T12:00:15.799Z,5.00
2018-06-27T12:05:20.162Z,5.00
2018-06-27T12:10:23.674Z,5.00
2018-06-27T12:15:27.887Z,5.40
2018-06-27T12:20:31.494Z,7.00
2018-06-27T12:25:35.397Z,6.60
2018-06-27T12:30:38.844Z,6.80
2018-06-27T12:35:42.482Z,6.60
2018-06-27T12:40:46.029Z,7.00
2018-06-27T12:45:49.761Z,6.60
2018-06-27T12:50:54.117Z,7.25
2018-06-27T12:55:58.386Z,7.50
2018-06-27T13:01:02.119Z,8.20
2018-06-27T13:06:05.583Z,8.00
2018-06-27T13:11:09.150Z,9.60
2018-06-27T13:16:12.666Z,8.80
2018-06-27T13:21:16.370Z,9.00
2018-06-27T13:26:19.930Z,10.00
2018-06-27T13:31:23.414Z,9.00
2018-06-27T13:36:27.487Z,9.75
2018-06-27T13:41:30.935Z,10.25
2018-06-27T13:46:34.381Z,9.50
2018-06-27T13:51:37.791Z,7.40
2018-06-27T13:56:41.199Z,8.40
2018-06-27T14:01:44.754Z,9.00
2018-06-27T14:06:48.620Z,8.00
2018-06-27T14:11:52.073Z,8.00
2018-06-27T14:16:55.575Z,9.75
2018-06-27T14:21:59.019Z,8.50
2018-06-27T14:27:02.443Z,8.50
2018-06-27T14:32:05.926Z,9.00
2018-06-27T14:37:09.614Z,9.00
2018-06-27T14:42:13.071Z,9.50
2018-06-27T14:47:16.560Z,7.00
2018-06-27T14:52:20.000Z,8.00
2018-06-27T14:57:23.510Z,8.80
2018-06-27T15:02:27.366Z,12.00
2018-06-27T15:07:31.891Z,9.00
2018-06-27T15:12:35.458Z,10.00
2018-06-27T15:17:39.154Z,9.00
2018-06-27T15:22:42.558Z,7.00
2018-06-27T15:27:46.222Z,8.00
2018-06-27T15:32:50.830Z,7.75
2018-06-27T15:37:54.454Z,8.00
2018-06-27T15:42:58.339Z,6.75
2018-06-27T15:48:01.783Z,10.00
2018-06-27T15:53:05.627Z,8.75
2018-06-27T15:58:09.177Z,13.40
2018-06-27T16:03:12.655Z,27.00
2018-06-27T16:08:16.128Z,21.60
2018-06-27T16:13:19.679Z,26.50
2018-06-27T16:18:23.592Z,19.50
2018-06-27T16:23:27.051Z,14.00
2018-06-27T16:28:30.494Z,12.00
2018-06-27T16:33:34.714Z,12.40
2018-06-27T16:38:38.176Z,9.75
2018-06-27T16:43:41.939Z,10.75
2018-06-27T16:48:45.334Z,9.25
2018-06-27T16:53:48.966Z,10.50
2018-06-27T16:58:52.539Z,9.00
2018-06-27T17:03:56.047Z,9.60
2018-06-27T17:08:59.470Z,8.25
2018-06-27T17:14:02.946Z,10.50
2018-06-27T17:19:06.530Z,11.00
2018-06-27T17:24:10.400Z,11.00
2018-06-27T17:29:15.582Z,10.00
2018-06-27T17:34:19.966Z,10.75
2018-06-27T17:39:23.550Z,10.00
2018-06-27T17:44:27.376Z,11.25
2018-06-27T17:49:30.900Z,8.25
2018-06-27T17:54:35.337Z,10.00
2018-06-27T17:59:39.501Z,9.75
2018-06-27T18:04:42.959Z,9.75
2018-06-27T18:09:46.373Z,9.00
2018-06-27T18:14:49.985Z,9.20
2018-06-27T18:19:55.206Z,10.25
2018-06-27T18:24:58.836Z,9.00
2018-06-27T18:30:03.793Z,8.00
2018-06-27T18:35:08.390Z,9.00
2018-06-27T18:40:12.194Z,12.00
2018-06-27T18:45:16.214Z,10.50
2018-06-27T18:50:19.711Z,8.00
2018-06-27T18:55:23.226Z,8.20
2018-06-27T19:00:26.706Z,9.00
2018-06-27T19:05:30.354Z,8.20
2018-06-27T19:10:33.863Z,7.40
2018-06-27T19:15:37.817Z,8.00
2018-06-27T19:20:42.040Z,9.50
2018-06-27T19:25:45.657Z,9.00
2018-06-27T19:30:49.119Z,9.60
2018-06-27T19:35:53.813Z,12.20
2018-06-27T19:40:57.370Z,14.60
2018-06-27T19:46:00.835Z,13.50
2018-06-27T19:51:04.739Z,11.25
2018-06-27T19:56:08.487Z,11.80
2018-06-27T20:01:12.553Z,10.80
2018-06-27T20:06:16.591Z,9.80
2018-06-27T20:11:20.203Z,11.60
2018-06-27T20:16:23.801Z,10.00
2018-06-27T20:21:27.629Z,10.75
2018-06-27T20:26:31.225Z,12.25
2018-06-27T20:31:34.708Z,14.75
2018-06-27T20:36:38.555Z,10.60
2018-06-27T20:41:42.267Z,9.50
2018-06-27T20:46:45.878Z,10.75
2018-06-27T20:51:49.515Z,9.40
2018-06-27T20:56:53.030Z,7.20
2018-06-27T21:01:56.521Z,10.50
2018-06-27T21:07:00.071Z,10.75
2018-06-27T21:12:04.042Z,9.50
2018-06-27T21:17:07.510Z,8.75
2018-06-27T21:22:10.969Z,9.50
2018-06-27T21:27:14.525Z,10.00
2018-06-27T21:32:18.374Z,8.25
2018-06-27T21:37:22.068Z,6.00
2018-06-27T21:42:25.659Z,7.00
2018-06-27T21:47:29.284Z,7.25
2018-06-27T21:52:32.917Z,8.00
2018-06-27T21:57:36.818Z,10.00
2018-06-27T22:02:40.645Z,9.20
2018-06-27T22:07:44.400Z,8.75
2018-06-27T22:12:48.174Z,7.25
2018-06-27T22:17:51.727Z,9.25
2018-06-27T22:22:55.159Z,8.00
2018-06-27T22:27:58.662Z,8.60
2018-06-27T22:33:02.273Z,7.00
2018-06-27T22:38:06.350Z,8.40
2018-06-27T22:43:10.985Z,9.75
2018-06-27T22:48:14.609Z,6.75
2018-06-27T22:53:18.154Z,7.25
2018-06-27T22:58:21.651Z,7.25
2018-06-27T23:03:25.207Z,8.25
2018-06-27T23:08:29.206Z,7.00
2018-06-27T23:13:33.953Z,8.25
2018-06-27T23:18:37.761Z,7.00
2018-06-27T23:23:41.145Z,7.75
2018-06-27T23:28:45.037Z,8.75
2018-06-27T23:33:48.954Z,7.75
2018-06-27T23:38:54.086Z,8.50
2018-06-27T23:43:58.040Z,9.25
2018-06-27T23:49:01.553Z,7.75
2018-06-27T23:54:05.041Z,9.50
2018-06-27T23:59:08.535Z,8.75
