createdAt,value
2019-05-01T00:01:19.624Z,69.60
2019-05-01T00:05:30.292Z,73.20
2019-05-01T00:09:36.134Z,71.60
2019-05-01T00:13:41.906Z,70.60
2019-05-01T00:17:47.630Z,74.10
2019-05-01T00:21:53.403Z,71.20
2019-05-01T00:25:59.097Z,72.40
2019-05-01T00:30:08.374Z,73.00
2019-05-01T00:34:14.074Z,70.70
2019-05-01T00:38:19.885Z,73.80
2019-05-01T00:42:25.559Z,72.60
2019-05-01T00:46:31.302Z,74.60
2019-05-01T00:50:37.022Z,70.80
2019-05-01T00:54:44.421Z,74.00
2019-05-01T00:59:04.597Z,72.00
2019-05-01T01:03:12.110Z,68.70
2019-05-01T01:07:17.779Z,71.00
2019-05-01T01:11:23.473Z,69.70
2019-05-01T01:15:29.312Z,67.50
2019-05-01T01:19:35.011Z,68.40
2019-05-01T01:23:41.206Z,66.50
2019-05-01T01:27:47.109Z,72.70
2019-05-01T01:31:52.955Z,70.00
2019-05-01T01:35:58.647Z,70.30
2019-05-01T01:40:06.148Z,72.00
2019-05-01T01:44:29.017Z,69.20
2019-05-01T01:48:35.001Z,73.60
2019-05-01T01:52:40.922Z,76.10
2019-05-01T01:56:46.867Z,75.60
2019-05-01T02:01:11.048Z,75.00
2019-05-01T02:05:18.486Z,72.00
2019-05-01T02:09:24.631Z,73.50
2019-05-01T02:13:30.700Z,69.30
2019-05-01T02:17:36.606Z,72.50
2019-05-01T02:21:42.363Z,69.40
2019-05-01T02:25:48.065Z,68.50
2019-05-01T02:29:56.085Z,70.00
2019-05-01T02:34:04.215Z,78.00
2019-05-01T02:38:12.839Z,75.90
2019-05-01T02:42:22.353Z,73.40
2019-05-01T02:46:31.620Z,73.10
2019-05-01T02:50:40.506Z,74.80
2019-05-01T02:54:48.895Z,75.60
2019-05-01T02:58:57.963Z,72.90
2019-05-01T03:03:05.068Z,73.40
2019-05-01T03:07:12.117Z,76.60
2019-05-01T03:11:17.943Z,75.90
2019-05-01T03:15:27.058Z,74.60
2019-05-01T03:19:35.230Z,78.00
2019-05-01T03:23:43.481Z,75.70
2019-05-01T03:27:49.316Z,76.00
2019-05-01T03:32:15.261Z,76.00
2019-05-01T03:36:04.261Z,75.70
2019-05-01T03:40:12.345Z,75.40
2019-05-01T03:44:18.523Z,75.10
2019-05-01T03:48:24.354Z,76.30
2019-05-01T03:52:30.627Z,75.40
2019-05-01T03:56:36.668Z,79.50
2019-05-01T04:00:52.862Z,79.50
2019-05-01T04:04:58.700Z,80.70
2019-05-01T04:09:06.210Z,79.60
2019-05-01T04:13:12.240Z,77.40
2019-05-01T04:17:23.320Z,78.20
2019-05-01T04:21:31.161Z,74.70
2019-05-01T04:25:37.657Z,75.00
2019-05-01T04:29:45.202Z,80.90
2019-05-01T04:33:55.828Z,77.20
2019-05-01T04:38:01.761Z,74.80
2019-05-01T04:42:07.768Z,74.60
2019-05-01T04:46:13.677Z,74.30
2019-05-01T04:50:19.805Z,74.90
2019-05-01T04:54:25.922Z,75.40
2019-05-01T04:58:32.637Z,75.30
2019-05-01T05:02:40.400Z,79.70
2019-05-01T05:06:46.335Z,75.50
2019-05-01T05:10:53.843Z,72.40
2019-05-01T05:15:01.700Z,71.00
2019-05-01T05:19:07.601Z,69.40
2019-05-01T05:23:13.561Z,71.70
2019-05-01T05:27:19.970Z,70.00
2019-05-01T05:31:28.175Z,70.00
2019-05-01T05:35:37.689Z,69.60
2019-05-01T05:39:45.829Z,69.70
2019-05-01T05:43:51.743Z,72.70
2019-05-01T05:47:57.641Z,72.50
2019-05-01T05:52:12.610Z,70.70
2019-05-01T05:56:23.753Z,69.20
2019-05-01T06:00:41.270Z,68.20
2019-05-01T06:04:51.818Z,70.20
2019-05-01T06:09:01.261Z,66.40
2019-05-01T06:13:10.365Z,66.90
2019-05-01T06:17:28.053Z,65.50
2019-05-01T06:21:36.073Z,68.00
2019-05-01T06:25:54.135Z,68.00
2019-05-01T06:29:59.162Z,62.40
2019-05-01T06:34:04.995Z,60.70
2019-05-01T06:38:15.376Z,60.60
2019-05-01T06:42:22.444Z,59.60
2019-05-01T06:46:39.160Z,62.40
2019-05-01T06:50:50.412Z,60.20
2019-05-01T06:54:58.377Z,63.50
2019-05-01T06:59:06.097Z,59.60
2019-05-01T07:03:12.165Z,58.30
2019-05-01T07:07:25.674Z,57.40
2019-05-01T07:11:30.555Z,56.80
2019-05-01T07:15:36.452Z,55.00
2019-05-01T07:19:51.088Z,54.80
2019-05-01T07:23:57.236Z,55.80
2019-05-01T07:28:03.063Z,52.90
2019-05-01T07:32:08.832Z,52.90
2019-05-01T07:36:16.502Z,53.70
2019-05-01T07:40:29.019Z,52.30
2019-05-01T07:44:38.462Z,53.20
2019-05-01T07:48:45.765Z,50.10
2019-05-01T07:52:53.957Z,49.30
2019-05-01T07:57:03.156Z,47.00
2019-05-01T08:01:20.116Z,49.20
2019-05-01T08:05:27.069Z,48.90
2019-05-01T08:09:32.841Z,46.80
2019-05-01T08:13:38.528Z,46.70
2019-05-01T08:17:48.789Z,45.50
2019-05-01T08:22:01.823Z,45.80
2019-05-01T08:26:08.755Z,44.20
2019-05-01T08:30:22.681Z,44.30
2019-05-01T08:34:32.728Z,42.70
2019-05-01T08:38:38.413Z,41.20
2019-05-01T08:42:44.268Z,41.40
2019-05-01T08:46:54.502Z,41.50
2019-05-01T08:51:00.501Z,40.30
2019-05-01T08:55:09.226Z,40.00
2019-05-01T08:59:14.851Z,40.10
2019-05-01T09:03:20.742Z,39.60
2019-05-01T09:07:26.429Z,39.30
2019-05-01T09:11:36.295Z,37.60
2019-05-01T09:15:43.672Z,38.20
2019-05-01T09:19:47.582Z,36.30
2019-05-01T09:23:53.457Z,36.60
2019-05-01T09:28:05.700Z,37.30
2019-05-01T09:32:11.978Z,36.60
2019-05-01T09:36:17.801Z,36.30
2019-05-01T09:40:23.636Z,34.50
2019-05-01T09:44:29.335Z,33.30
2019-05-01T09:48:35.273Z,30.60
2019-05-01T09:52:48.673Z,30.70
2019-05-01T09:56:54.482Z,29.60
2019-05-01T10:01:00.955Z,28.10
2019-05-01T10:05:08.142Z,29.10
2019-05-01T10:09:16.858Z,28.20
2019-05-01T10:13:22.511Z,27.00
2019-05-01T10:17:28.797Z,28.10
2019-05-01T10:21:34.490Z,26.90
2019-05-01T10:25:42.960Z,25.90
2019-05-01T10:30:06.521Z,25.80
2019-05-01T10:34:27.116Z,26.40
2019-05-01T10:38:33.064Z,25.50
2019-05-01T10:42:41.015Z,25.10
2019-05-01T10:46:47.131Z,25.70
2019-05-01T10:50:52.833Z,25.90
2019-05-01T10:54:58.505Z,22.70
2019-05-01T10:59:05.307Z,23.80
2019-05-01T11:03:11.234Z,25.70
2019-05-01T11:07:17.123Z,24.30
2019-05-01T11:11:22.810Z,24.70
2019-05-01T11:15:29.593Z,25.00
2019-05-01T11:19:35.315Z,24.10
2019-05-01T11:23:41.082Z,24.00
2019-05-01T11:27:46.771Z,22.60
2019-05-01T11:31:54.147Z,22.20
2019-05-01T11:36:09.512Z,23.50
2019-05-01T11:40:34.755Z,24.10
2019-05-01T11:44:40.448Z,23.00
2019-05-01T11:48:46.265Z,23.70
2019-05-01T11:52:52.063Z,22.60
2019-05-01T11:56:57.753Z,22.50
2019-05-01T12:05:14.854Z,23.50
2019-05-01T12:09:20.627Z,22.10
2019-05-01T12:13:26.481Z,22.60
2019-05-01T12:17:48.538Z,23.10
2019-05-01T12:21:54.292Z,23.30
2019-05-01T12:25:59.989Z,22.00
2019-05-01T12:30:11.537Z,22.40
2019-05-01T12:34:17.243Z,21.80
2019-05-01T12:38:22.932Z,21.60
2019-05-01T12:42:32.676Z,23.00
2019-05-01T12:46:45.856Z,22.90
2019-05-01T12:50:51.824Z,23.20
2019-05-01T12:55:06.327Z,24.30
2019-05-01T12:59:11.995Z,22.80
2019-05-01T13:03:17.694Z,22.10
2019-05-01T13:07:23.691Z,22.10
2019-05-01T13:11:29.378Z,23.10
2019-05-01T13:15:35.086Z,22.50
2019-05-01T13:19:40.836Z,24.30
2019-05-01T13:23:46.552Z,23.70
2019-05-01T13:27:56.671Z,23.50
2019-05-01T13:32:20.325Z,23.00
2019-05-01T13:36:26.603Z,21.30
2019-05-01T13:40:32.669Z,21.90
2019-05-01T13:44:38.366Z,23.00
2019-05-01T13:48:44.133Z,21.70
2019-05-01T13:52:49.837Z,21.10
2019-05-01T13:56:55.553Z,20.90
2019-05-01T14:01:01.317Z,20.90
2019-05-01T14:05:07.967Z,21.60
2019-05-01T14:09:15.781Z,21.60
2019-05-01T14:13:21.468Z,20.90
2019-05-01T14:17:27.251Z,21.50
2019-05-01T14:21:37.641Z,21.20
2019-05-01T14:26:00.838Z,21.40
2019-05-01T14:30:09.697Z,22.10
2019-05-01T14:34:15.446Z,21.90
2019-05-01T14:38:21.283Z,21.70
2019-05-01T14:42:26.985Z,23.10
2019-05-01T14:46:32.686Z,22.70
2019-05-01T14:50:38.398Z,22.00
2019-05-01T14:54:44.115Z,22.80
2019-05-01T14:58:50.083Z,22.30
2019-05-01T15:02:55.851Z,22.80
2019-05-01T15:07:01.610Z,21.80
2019-05-01T15:11:07.306Z,21.60
2019-05-01T15:15:20.659Z,21.80
2019-05-01T15:19:28.011Z,21.40
2019-05-01T15:23:33.679Z,21.70
2019-05-01T15:27:39.393Z,22.00
2019-05-01T15:31:45.161Z,22.00
2019-05-01T15:35:50.877Z,21.60
2019-05-01T15:40:00.969Z,21.20
2019-05-01T15:44:19.936Z,19.90
2019-05-01T15:48:25.709Z,20.20
2019-05-01T15:52:31.400Z,22.30
2019-05-01T15:56:37.155Z,21.10
2019-05-01T16:00:42.954Z,21.30
2019-05-01T16:04:48.636Z,21.90
2019-05-01T16:08:54.319Z,23.60
2019-05-01T16:13:01.689Z,21.40
2019-05-01T16:17:07.811Z,21.30
2019-05-01T16:21:13.568Z,21.40
2019-05-01T16:25:19.363Z,21.70
2019-05-01T16:29:25.150Z,23.40
2019-05-01T16:33:30.981Z,23.40
2019-05-01T16:37:36.756Z,23.50
2019-05-01T16:41:44.311Z,25.70
2019-05-01T16:45:50.426Z,24.00
2019-05-01T16:49:56.108Z,25.10
2019-05-01T16:54:01.905Z,25.10
2019-05-01T16:58:09.407Z,23.80
2019-05-01T17:02:22.501Z,24.40
2019-05-01T17:06:46.156Z,26.50
2019-05-01T17:10:53.315Z,28.90
2019-05-01T17:14:59.006Z,28.00
2019-05-01T17:19:05.989Z,29.10
2019-05-01T17:23:11.800Z,29.90
2019-05-01T17:27:17.543Z,31.00
2019-05-01T17:31:24.869Z,31.40
2019-05-01T17:35:30.566Z,30.30
2019-05-01T17:39:36.250Z,31.40
2019-05-01T17:43:44.675Z,31.90
2019-05-01T17:47:52.810Z,30.40
2019-05-01T17:51:58.021Z,30.40
2019-05-01T17:56:03.947Z,31.20
2019-05-01T18:00:27.594Z,32.50
2019-05-01T18:04:47.026Z,32.60
2019-05-01T18:09:02.844Z,31.50
2019-05-01T18:13:00.200Z,31.90
2019-05-01T18:17:06.177Z,31.80
2019-05-01T18:21:13.150Z,31.80
2019-05-01T18:25:20.532Z,31.50
2019-05-01T18:29:27.933Z,32.40
2019-05-01T18:33:33.715Z,32.90
2019-05-01T18:37:41.253Z,33.50
2019-05-01T18:41:48.826Z,34.10
2019-05-01T18:45:56.681Z,35.30
2019-05-01T18:50:02.513Z,36.20
2019-05-01T18:54:08.413Z,36.40
2019-05-01T18:58:14.187Z,34.60
2019-05-01T19:02:20.494Z,35.60
2019-05-01T19:06:40.387Z,35.30
2019-05-01T19:10:34.857Z,35.10
2019-05-01T19:14:40.608Z,34.50
2019-05-01T19:18:46.345Z,35.30
2019-05-01T19:22:52.125Z,36.20
2019-05-01T19:26:57.846Z,36.30
2019-05-01T19:31:03.618Z,37.50
2019-05-01T19:35:10.132Z,37.80
2019-05-01T19:39:16.118Z,37.40
2019-05-01T19:43:21.845Z,36.60
2019-05-01T19:47:27.652Z,38.50
2019-05-01T19:51:33.902Z,37.30
2019-05-01T19:55:39.985Z,38.00
2019-05-01T19:59:47.204Z,40.80
2019-05-01T20:03:53.039Z,40.40
2019-05-01T20:07:58.817Z,40.00
2019-05-01T20:12:06.002Z,40.40
2019-05-01T20:16:12.806Z,40.30
2019-05-01T20:20:18.739Z,38.70
2019-05-01T20:24:24.677Z,39.90
2019-05-01T20:28:30.369Z,40.80
2019-05-01T20:32:36.083Z,41.80
2019-05-01T20:36:41.846Z,41.20
2019-05-01T20:40:47.633Z,42.50
2019-05-01T20:45:04.292Z,41.70
2019-05-01T20:49:06.362Z,43.30
2019-05-01T20:53:09.363Z,42.50
2019-05-01T20:57:20.813Z,42.70
2019-05-01T21:01:29.524Z,42.10
2019-05-01T21:05:37.886Z,43.10
2019-05-01T21:09:52.648Z,44.00
2019-05-01T21:14:15.701Z,41.90
2019-05-01T21:18:03.624Z,42.60
2019-05-01T21:22:09.393Z,42.80
2019-05-01T21:26:15.106Z,43.30
2019-05-01T21:30:20.931Z,44.40
2019-05-01T21:34:26.673Z,45.00
2019-05-01T21:38:32.445Z,44.10
2019-05-01T21:42:38.146Z,43.90
2019-05-01T21:46:44.025Z,44.20
2019-05-01T21:50:49.771Z,45.10
2019-05-01T21:54:57.021Z,43.00
2019-05-01T21:59:15.017Z,44.90
2019-05-01T22:03:21.458Z,43.60
2019-05-01T22:07:29.123Z,46.40
2019-05-01T22:11:37.868Z,47.10
2019-05-01T22:15:47.241Z,43.80
2019-05-01T22:19:53.078Z,44.50
2019-05-01T22:24:18.107Z,47.80
2019-05-01T22:28:34.473Z,46.30
2019-05-01T22:32:41.908Z,46.70
2019-05-01T22:36:47.699Z,46.80
2019-05-01T22:41:06.036Z,45.60
2019-05-01T22:45:08.829Z,48.10
2019-05-01T22:49:14.617Z,47.70
2019-05-01T22:53:20.293Z,48.80
2019-05-01T22:57:26.042Z,49.30
2019-05-01T23:01:31.750Z,51.70
2019-05-01T23:05:37.493Z,53.30
2019-05-01T23:09:43.609Z,50.10
2019-05-01T23:13:49.426Z,51.70
2019-05-01T23:17:55.199Z,51.90
2019-05-01T23:22:00.892Z,51.50
2019-05-01T23:26:06.657Z,53.10
2019-05-01T23:30:15.899Z,53.90
2019-05-01T23:34:26.124Z,54.70
2019-05-01T23:38:29.915Z,54.80
2019-05-01T23:42:35.671Z,53.70
2019-05-01T23:46:41.405Z,57.50
2019-05-01T23:50:47.195Z,53.70
2019-05-01T23:54:53.874Z,53.60
2019-05-01T23:58:59.542Z,52.50
