createdAt,value
2022-11-29T00:50:05.222Z,31.15
2022-11-29T00:53:55.986Z,36.92
2022-11-29T00:56:58.946Z,23.52
2022-11-29T01:00:10.841Z,27.95
2022-11-29T01:03:56.231Z,35.78
2022-11-29T01:07:16.745Z,56.17
2022-11-29T01:10:30.043Z,38.58
2022-11-29T01:13:41.494Z,27.02
2022-11-29T01:16:48.732Z,37.00
2022-11-29T01:23:35.090Z,38.08
2022-11-29T01:26:38.114Z,36.28
2022-11-29T01:29:41.095Z,20.98
2022-11-29T01:32:43.809Z,27.45
2022-11-29T01:35:53.413Z,8.02
2022-11-29T01:38:56.168Z,36.58
2022-11-29T01:42:00.741Z,29.23
2022-11-29T01:45:19.124Z,35.47
2022-11-29T01:48:33.028Z,49.15
2022-11-29T01:51:37.936Z,46.03
2022-11-29T01:54:48.368Z,47.22
2022-11-29T01:57:51.236Z,52.58
2022-11-29T02:00:54.305Z,13.05
2022-11-29T02:03:58.293Z,19.33
2022-11-29T02:07:02.025Z,25.33
2022-11-29T02:10:06.867Z,10.65
2022-11-29T02:13:25.841Z,9.43
2022-11-29T02:16:36.639Z,29.30
2022-11-29T02:19:54.812Z,20.42
2022-11-29T02:23:36.250Z,8.93
2022-11-29T02:26:57.634Z,21.83
2022-11-29T02:30:09.528Z,7.37
2022-11-29T02:33:29.619Z,9.65
2022-11-29T02:36:44.461Z,31.10
2022-11-29T02:40:19.221Z,18.55
2022-11-29T02:43:42.633Z,19.67
2022-11-29T02:47:00.789Z,33.47
2022-11-29T02:50:22.970Z,10.40
2022-11-29T02:54:04.642Z,17.25
2022-11-29T02:57:31.099Z,13.88
2022-11-29T03:00:38.841Z,15.32
2022-11-29T03:04:04.833Z,5.90
2022-11-29T03:07:13.877Z,7.80
2022-11-29T03:10:38.948Z,16.62
2022-11-29T03:14:11.364Z,8.73
2022-11-29T03:17:40.543Z,11.20
2022-11-29T03:21:05.071Z,12.35
2022-11-29T03:24:37.159Z,14.30
2022-11-29T03:28:06.588Z,24.77
2022-11-29T03:31:09.432Z,10.23
2022-11-29T03:34:43.681Z,23.00
2022-11-29T03:38:21.255Z,23.20
2022-11-29T03:41:30.210Z,21.37
2022-11-29T03:44:51.896Z,15.60
2022-11-29T03:48:02.314Z,40.47
2022-11-29T03:51:16.349Z,8.50
2022-11-29T03:54:29.746Z,7.00
2022-11-29T03:58:25.070Z,12.32
2022-11-29T04:01:45.004Z,18.92
2022-11-29T04:05:22.232Z,22.27
2022-11-29T04:08:48.425Z,37.88
2022-11-29T04:12:07.090Z,25.58
2022-11-29T04:15:28.541Z,15.60
2022-11-29T04:18:52.175Z,28.38
2022-11-29T04:22:09.930Z,21.50
2022-11-29T04:25:39.959Z,33.92
2022-11-29T04:29:07.944Z,21.65
2022-11-29T04:32:25.756Z,34.78
2022-11-29T04:35:48.470Z,8.23
2022-11-29T04:39:07.265Z,17.50
2022-11-29T04:42:12.547Z,20.65
2022-11-29T04:45:24.629Z,40.25
2022-11-29T04:48:36.456Z,8.88
2022-11-29T04:52:17.301Z,72.18
2022-11-29T04:59:01.401Z,22.62
2022-11-29T05:02:29.486Z,35.08
2022-11-29T05:05:35.398Z,17.33
2022-11-29T05:08:47.956Z,15.05
2022-11-29T05:12:10.611Z,22.27
2022-11-29T05:15:31.432Z,20.48
2022-11-29T05:18:54.338Z,15.15
2022-11-29T05:21:56.915Z,22.45
2022-11-29T05:25:19.458Z,27.85
2022-11-29T05:28:32.021Z,20.40
2022-11-29T05:31:50.709Z,9.93
2022-11-29T05:35:36.076Z,25.67
2022-11-29T05:39:29.405Z,27.37
2022-11-29T05:42:50.725Z,30.48
2022-11-29T05:46:04.541Z,7.93
2022-11-29T05:49:22.524Z,8.00
2022-11-29T05:52:31.871Z,8.25
2022-11-29T05:55:45.054Z,24.27
2022-11-29T05:58:50.598Z,17.27
2022-11-29T06:02:31.976Z,13.07
2022-11-29T06:06:00.773Z,13.82
2022-11-29T06:09:40.792Z,12.70
2022-11-29T06:13:10.778Z,26.02
2022-11-29T06:16:32.517Z,12.35
2022-11-29T06:20:04.398Z,17.73
2022-11-29T06:23:07.375Z,8.60
2022-11-29T06:26:16.914Z,11.68
2022-11-29T06:29:34.777Z,8.20
2022-11-29T06:32:40.857Z,14.85
2022-11-29T06:36:09.791Z,7.60
2022-11-29T06:42:17.336Z,6.75
2022-11-29T06:45:21.973Z,22.85
2022-11-29T06:48:27.289Z,13.45
2022-11-29T06:51:49.489Z,7.43
2022-11-29T06:55:17.405Z,24.92
2022-11-29T06:59:11.476Z,6.85
2022-11-29T07:02:32.866Z,12.10
2022-11-29T07:05:36.465Z,11.23
2022-11-29T07:08:43.191Z,8.02
2022-11-29T07:12:12.810Z,12.32
2022-11-29T07:15:21.201Z,5.85
2022-11-29T07:19:04.047Z,6.80
2022-11-29T07:22:36.552Z,16.40
2022-11-29T07:26:05.965Z,12.85
2022-11-29T07:29:28.351Z,5.80
2022-11-29T07:33:00.591Z,11.63
2022-11-29T07:36:18.628Z,7.25
2022-11-29T07:39:48.362Z,9.30
2022-11-29T07:43:13.128Z,16.27
2022-11-29T07:46:21.069Z,16.05
2022-11-29T07:49:24.338Z,11.90
2022-11-29T07:52:28.626Z,21.75
2022-11-29T07:55:32.281Z,36.70
2022-11-29T07:58:36.321Z,11.82
2022-11-29T08:01:47.530Z,24.65
2022-11-29T08:04:50.796Z,19.05
2022-11-29T08:08:01.893Z,11.27
2022-11-29T08:11:16.571Z,10.95
2022-11-29T08:14:32.298Z,16.30
2022-11-29T08:17:37.297Z,20.65
2022-11-29T08:20:41.873Z,5.95
2022-11-29T08:23:48.340Z,26.10
2022-11-29T08:26:51.870Z,24.27
2022-11-29T08:30:07.017Z,21.90
2022-11-29T08:33:10.087Z,21.45
2022-11-29T08:36:21.613Z,11.57
2022-11-29T08:39:39.438Z,13.13
2022-11-29T08:43:23.394Z,26.35
2022-11-29T08:46:49.193Z,13.88
2022-11-29T08:50:02.488Z,10.63
2022-11-29T08:53:25.221Z,26.17
2022-11-29T08:57:16.515Z,25.95
2022-11-29T08:59:55.375Z,22.42
2022-11-29T09:03:18.700Z,7.47
2022-11-29T09:06:21.357Z,14.57
2022-11-29T09:09:24.265Z,11.55
2022-11-29T09:12:26.943Z,24.30
2022-11-29T09:15:30.091Z,21.30
2022-11-29T09:18:32.782Z,28.20
2022-11-29T09:21:36.839Z,10.95
2022-11-29T09:24:39.722Z,27.23
2022-11-29T09:27:42.865Z,15.70
2022-11-29T09:30:45.500Z,20.25
2022-11-29T09:33:48.690Z,28.62
2022-11-29T09:36:51.453Z,28.48
2022-11-29T09:39:54.627Z,24.02
2022-11-29T09:43:15.002Z,29.73
2022-11-29T09:46:23.681Z,18.67
2022-11-29T09:50:03.978Z,10.95
2022-11-29T09:53:16.286Z,35.40
2022-11-29T09:56:28.309Z,26.37
2022-11-29T09:59:45.675Z,34.08
2022-11-29T10:02:50.560Z,26.48
2022-11-29T10:06:02.452Z,34.03
2022-11-29T10:09:13.493Z,24.75
2022-11-29T10:12:40.721Z,14.18
2022-11-29T10:15:50.851Z,19.10
2022-11-29T10:19:04.804Z,11.43
2022-11-29T10:22:40.856Z,28.55
2022-11-29T10:25:53.184Z,19.45
2022-11-29T10:28:57.979Z,13.62
2022-11-29T10:32:10.119Z,24.92
2022-11-29T10:35:15.493Z,14.70
2022-11-29T10:38:33.746Z,16.08
2022-11-29T10:41:36.516Z,14.52
2022-11-29T10:44:39.468Z,12.00
2022-11-29T10:47:43.633Z,11.75
2022-11-29T10:50:49.174Z,18.12
2022-11-29T10:53:54.710Z,20.15
2022-11-29T10:57:00.048Z,20.40
2022-11-29T11:00:04.529Z,10.60
2022-11-29T11:03:25.561Z,16.05
2022-11-29T11:07:01.473Z,18.23
2022-11-29T11:10:37.170Z,12.13
2022-11-29T11:13:41.190Z,13.60
2022-11-29T11:16:44.352Z,41.67
2022-11-29T11:20:05.831Z,19.42
2022-11-29T11:23:42.992Z,22.50
2022-11-29T11:26:46.044Z,9.60
2022-11-29T11:29:52.973Z,18.85
2022-11-29T11:33:24.183Z,15.90
2022-11-29T11:37:00.352Z,38.72
2022-11-29T11:40:40.782Z,18.70
2022-11-29T11:44:00.477Z,29.08
2022-11-29T11:47:06.144Z,22.55
2022-11-29T11:50:43.617Z,26.27
2022-11-29T11:53:51.299Z,14.43
2022-11-29T11:57:18.954Z,30.98
2022-11-29T12:01:04.988Z,14.50
2022-11-29T12:04:37.381Z,28.55
2022-11-29T12:08:08.229Z,21.83
2022-11-29T12:11:16.315Z,22.98
2022-11-29T12:14:46.782Z,27.80
2022-11-29T12:17:56.066Z,20.10
2022-11-29T12:21:32.445Z,32.60
2022-11-29T12:24:47.916Z,33.42
2022-11-29T12:27:52.056Z,22.73
2022-11-29T12:31:26.568Z,17.23
2022-11-29T12:34:58.608Z,20.60
2022-11-29T12:38:42.153Z,27.45
2022-11-29T12:42:23.733Z,28.50
2022-11-29T12:46:06.499Z,30.67
2022-11-29T12:49:54.336Z,28.92
2022-11-29T12:53:21.212Z,25.23
2022-11-29T12:56:31.618Z,39.75
2022-11-29T13:00:03.853Z,13.02
2022-11-29T13:03:42.513Z,26.90
2022-11-29T13:07:20.948Z,23.42
2022-11-29T13:10:56.254Z,24.25
2022-11-29T13:14:43.355Z,16.73
2022-11-29T13:17:46.873Z,34.03
2022-11-29T13:21:13.475Z,15.43
2022-11-29T13:24:22.327Z,26.77
2022-11-29T13:27:31.391Z,21.62
2022-11-29T13:30:35.934Z,12.98
2022-11-29T13:34:24.005Z,20.58
2022-11-29T13:38:03.491Z,18.30
2022-11-29T13:41:45.037Z,33.63
2022-11-29T13:44:58.530Z,17.62
2022-11-29T13:48:37.505Z,29.92
2022-11-29T13:52:06.497Z,25.25
2022-11-29T13:55:14.440Z,24.10
2022-11-29T13:58:39.691Z,27.62
2022-11-29T14:01:51.176Z,30.08
2022-11-29T14:04:55.667Z,41.30
2022-11-29T14:09:02.515Z,32.97
2022-11-29T14:12:50.002Z,26.10
2022-11-29T14:16:31.916Z,32.35
2022-11-29T14:20:23.749Z,29.12
2022-11-29T14:24:02.100Z,30.88
2022-11-29T14:27:25.905Z,37.22
2022-11-29T14:31:10.911Z,34.97
2022-11-29T14:34:43.990Z,28.20
2022-11-29T14:38:16.252Z,36.57
2022-11-29T14:42:04.433Z,29.75
2022-11-29T14:45:33.020Z,22.08
2022-11-29T14:48:38.378Z,24.08
2022-11-29T14:52:13.190Z,27.87
2022-11-29T14:55:37.997Z,29.70
2022-11-29T14:58:40.925Z,29.27
2022-11-29T15:02:25.584Z,26.52
2022-11-29T15:05:55.322Z,31.98
2022-11-29T15:12:47.520Z,39.70
2022-11-29T15:16:41.775Z,35.50
2022-11-29T15:20:10.934Z,21.67
2022-11-29T15:23:42.718Z,45.70
2022-11-29T15:27:05.496Z,35.20
2022-11-29T15:34:23.085Z,42.38
2022-11-29T15:38:06.227Z,42.75
2022-11-29T15:41:35.651Z,40.12
2022-11-29T15:45:00.015Z,45.28
2022-11-29T15:52:35.055Z,34.67
2022-11-29T15:56:00.891Z,35.50
2022-11-29T15:59:42.550Z,23.52
2022-11-29T16:03:15.768Z,30.77
2022-11-29T16:06:43.183Z,29.80
2022-11-29T16:10:35.303Z,35.63
2022-11-29T16:14:22.496Z,34.53
2022-11-29T16:17:29.056Z,44.75
2022-11-29T16:21:00.931Z,35.05
2022-11-29T16:24:23.901Z,41.70
2022-11-29T16:27:47.802Z,60.25
2022-11-29T16:31:18.000Z,45.47
2022-11-29T16:39:05.963Z,39.17
2022-11-29T16:43:18.312Z,29.77
2022-11-29T16:46:46.660Z,23.67
2022-11-29T16:51:13.451Z,51.10
2022-11-29T16:54:56.727Z,26.83
2022-11-29T16:58:19.851Z,19.67
2022-11-29T17:01:42.752Z,36.97
2022-11-29T17:04:47.845Z,37.42
2022-11-29T17:08:37.063Z,40.50
2022-11-29T17:12:21.727Z,34.63
2022-11-29T17:15:54.309Z,38.15
2022-11-29T17:23:14.751Z,33.00
2022-11-29T17:26:37.699Z,29.58
2022-11-29T17:30:00.927Z,22.73
2022-11-29T17:33:42.406Z,23.67
2022-11-29T17:37:05.117Z,31.60
2022-11-29T17:40:36.687Z,22.42
2022-11-29T17:43:40.845Z,18.50
2022-11-29T17:47:23.987Z,20.15
2022-11-29T17:50:46.734Z,21.58
2022-11-29T17:54:33.191Z,13.90
2022-11-29T17:58:25.139Z,24.65
2022-11-29T18:02:17.294Z,14.70
2022-11-29T18:05:42.460Z,14.93
2022-11-29T18:09:13.690Z,25.65
2022-11-29T18:12:37.344Z,16.98
2022-11-29T18:16:10.795Z,29.12
2022-11-29T18:19:44.897Z,42.80
2022-11-29T18:23:13.321Z,19.15
2022-11-29T18:26:47.558Z,28.25
2022-11-29T18:30:30.920Z,27.20
2022-11-29T18:33:56.274Z,27.58
2022-11-29T18:37:55.819Z,40.80
2022-11-29T18:41:11.120Z,37.35
2022-11-29T18:45:08.877Z,29.77
2022-11-29T18:49:10.402Z,16.80
2022-11-29T18:53:13.610Z,31.62
2022-11-29T18:56:22.336Z,28.67
2022-11-29T19:06:38.926Z,23.05
2022-11-29T19:09:42.533Z,23.58
2022-11-29T19:12:46.290Z,37.80
2022-11-29T19:15:53.621Z,31.67
2022-11-29T19:18:58.162Z,40.15
2022-11-29T19:22:01.073Z,40.72
2022-11-29T19:25:04.428Z,36.28
2022-11-29T19:28:14.415Z,46.77
2022-11-29T19:31:20.533Z,47.30
2022-11-29T19:34:24.572Z,33.95
2022-11-29T19:37:27.706Z,49.63
2022-11-29T19:40:30.710Z,40.70
2022-11-29T19:43:50.330Z,52.38
2022-11-29T19:46:53.532Z,41.53
2022-11-29T19:50:02.066Z,44.80
2022-11-29T19:53:05.780Z,53.47
2022-11-29T19:56:11.786Z,53.42
2022-11-29T19:59:34.886Z,49.20
2022-11-29T20:09:56.635Z,40.97
2022-11-29T20:13:30.371Z,44.72
2022-11-29T20:16:38.390Z,42.88
2022-11-29T20:23:10.613Z,42.65
2022-11-29T20:26:18.856Z,44.70
2022-11-29T20:29:22.017Z,47.78
2022-11-29T20:32:25.012Z,51.03
2022-11-29T20:35:28.072Z,42.97
2022-11-29T20:38:41.778Z,50.45
2022-11-29T20:41:44.376Z,36.20
2022-11-29T20:44:53.913Z,49.33
2022-11-29T20:48:02.623Z,49.95
2022-11-29T20:51:06.649Z,42.57
2022-11-29T20:54:12.000Z,43.67
2022-11-29T20:57:15.064Z,57.62
2022-11-29T21:00:18.397Z,45.70
2022-11-29T21:03:22.329Z,47.45
2022-11-29T21:06:25.026Z,43.28
2022-11-29T21:09:28.688Z,44.47
2022-11-29T21:12:32.105Z,46.55
2022-11-29T21:15:35.540Z,42.38
2022-11-29T21:18:38.673Z,46.63
2022-11-29T21:22:09.605Z,48.75
2022-11-29T21:25:21.417Z,53.13
2022-11-29T21:28:30.205Z,46.63
2022-11-29T21:31:33.261Z,54.92
2022-11-29T21:34:36.235Z,52.80
2022-11-29T21:37:39.093Z,48.45
2022-11-29T21:40:42.038Z,47.15
2022-11-29T21:44:05.398Z,47.62
2022-11-29T21:47:07.648Z,46.00
2022-11-29T21:50:11.970Z,43.83
2022-11-29T21:53:14.876Z,50.78
2022-11-29T21:56:17.730Z,49.08
2022-11-29T21:59:21.161Z,45.05
2022-11-29T22:02:23.948Z,53.38
2022-11-29T22:05:27.012Z,47.62
2022-11-29T22:08:29.676Z,48.15
2022-11-29T22:11:34.348Z,45.47
2022-11-29T22:14:37.211Z,48.72
2022-11-29T22:17:41.246Z,42.90
2022-11-29T22:20:44.088Z,39.63
2022-11-29T22:23:47.185Z,42.75
2022-11-29T22:26:51.359Z,54.63
2022-11-29T22:29:54.615Z,48.60
2022-11-29T22:32:57.327Z,52.53
2022-11-29T22:36:11.609Z,45.05
2022-11-29T22:39:14.639Z,41.55
2022-11-29T22:42:17.600Z,43.63
2022-11-29T22:45:20.369Z,46.10
2022-11-29T22:48:23.623Z,44.45
2022-11-29T22:51:31.894Z,48.85
2022-11-29T22:54:34.830Z,47.50
2022-11-29T22:57:37.392Z,47.30
2022-11-29T23:00:44.050Z,48.67
2022-11-29T23:03:51.776Z,46.15
2022-11-29T23:06:54.809Z,53.60
2022-11-29T23:09:57.631Z,48.40
2022-11-29T23:13:02.917Z,44.50
2022-11-29T23:16:07.543Z,42.67
2022-11-29T23:19:10.570Z,42.40
2022-11-29T23:22:13.393Z,42.03
2022-11-29T23:25:16.454Z,37.17
2022-11-29T23:28:19.492Z,44.13
2022-11-29T23:31:23.915Z,39.58
2022-11-29T23:34:26.677Z,41.28
2022-11-29T23:37:29.571Z,39.55
2022-11-29T23:40:35.236Z,37.88
2022-11-29T23:43:40.548Z,39.00
2022-11-29T23:46:43.211Z,36.13
2022-11-29T23:49:46.383Z,36.55
2022-11-29T23:52:54.017Z,35.00
2022-11-29T23:55:59.293Z,36.08
2022-11-29T23:59:02.485Z,30.33
