createdAt,value
2024-03-07T00:00:51.786Z,3.63
2024-03-07T00:03:20.517Z,1.90
2024-03-07T00:05:49.326Z,2.40
2024-03-07T00:08:18.007Z,2.47
2024-03-07T00:10:46.682Z,2.97
2024-03-07T00:13:15.209Z,2.40
2024-03-07T00:15:45.206Z,2.43
2024-03-07T00:18:16.640Z,2.13
2024-03-07T00:20:45.535Z,1.80
2024-03-07T00:23:14.293Z,2.10
2024-03-07T00:25:42.934Z,3.23
2024-03-07T00:28:11.640Z,4.53
2024-03-07T00:30:40.288Z,2.20
2024-03-07T00:33:10.562Z,2.07
2024-03-07T00:35:39.266Z,2.13
2024-03-07T00:38:08.093Z,2.83
2024-03-07T00:40:37.028Z,2.73
2024-03-07T00:43:06.980Z,2.07
2024-03-07T00:45:35.461Z,4.37
2024-03-07T00:48:04.979Z,2.50
2024-03-07T00:50:35.106Z,2.40
2024-03-07T00:53:03.557Z,3.67
2024-03-07T00:55:31.970Z,2.87
2024-03-07T00:58:00.548Z,3.10
2024-03-07T01:00:29.536Z,3.53
2024-03-07T01:02:58.371Z,3.67
2024-03-07T01:05:26.940Z,3.10
2024-03-07T01:07:56.953Z,2.77
2024-03-07T01:10:25.602Z,2.60
2024-03-07T01:12:54.815Z,3.07
2024-03-07T01:15:23.430Z,3.57
2024-03-07T01:17:52.087Z,2.33
2024-03-07T01:20:20.746Z,2.33
2024-03-07T01:22:49.224Z,2.90
2024-03-07T01:25:19.144Z,2.30
2024-03-07T01:27:48.753Z,2.07
2024-03-07T01:30:17.797Z,2.53
2024-03-07T01:32:46.276Z,2.33
2024-03-07T01:35:14.959Z,2.73
2024-03-07T01:37:43.462Z,2.77
2024-03-07T01:40:12.547Z,2.53
2024-03-07T01:42:42.344Z,1.70
2024-03-07T01:45:11.177Z,1.73
2024-03-07T01:47:39.769Z,3.60
2024-03-07T01:50:09.677Z,2.53
2024-03-07T01:52:40.232Z,2.53
2024-03-07T01:55:11.127Z,3.07
2024-03-07T01:57:39.930Z,2.40
2024-03-07T02:00:10.738Z,2.73
2024-03-07T02:02:39.306Z,3.30
2024-03-07T02:05:08.116Z,2.37
2024-03-07T02:07:36.508Z,2.30
2024-03-07T02:10:06.764Z,2.07
2024-03-07T02:12:35.738Z,2.80
2024-03-07T02:15:04.213Z,1.57
2024-03-07T02:17:34.451Z,3.27
2024-03-07T02:20:06.197Z,2.40
2024-03-07T02:22:36.549Z,2.23
2024-03-07T02:25:05.794Z,1.73
2024-03-07T02:27:34.824Z,3.00
2024-03-07T02:30:09.434Z,2.10
2024-03-07T02:32:39.218Z,3.50
2024-03-07T02:35:09.961Z,1.60
2024-03-07T02:37:40.153Z,2.27
2024-03-07T02:40:09.673Z,2.60
2024-03-07T02:42:38.354Z,2.47
2024-03-07T02:45:07.823Z,1.70
2024-03-07T02:47:38.069Z,1.77
2024-03-07T02:50:07.719Z,3.37
2024-03-07T02:52:36.390Z,2.77
2024-03-07T02:55:07.304Z,2.00
2024-03-07T02:57:36.786Z,2.10
2024-03-07T03:00:14.811Z,2.27
2024-03-07T03:02:43.559Z,3.00
2024-03-07T03:05:12.333Z,2.33
2024-03-07T03:07:41.096Z,4.23
2024-03-07T03:10:12.147Z,2.70
2024-03-07T03:12:40.761Z,3.47
2024-03-07T03:15:12.864Z,3.20
2024-03-07T03:17:41.798Z,3.53
2024-03-07T03:20:25.477Z,5.10
2024-03-07T03:23:10.755Z,2.30
2024-03-07T03:25:45.299Z,2.10
2024-03-07T03:28:14.022Z,2.27
2024-03-07T03:30:44.060Z,2.03
2024-03-07T03:33:13.116Z,4.23
2024-03-07T03:35:42.215Z,2.20
2024-03-07T03:38:11.561Z,2.83
2024-03-07T03:40:40.348Z,4.60
2024-03-07T03:43:10.518Z,3.07
2024-03-07T03:45:39.194Z,2.30
2024-03-07T03:48:08.290Z,4.47
2024-03-07T03:50:37.289Z,2.50
2024-03-07T03:53:07.060Z,2.10
2024-03-07T03:55:35.775Z,2.30
2024-03-07T03:58:07.042Z,2.00
2024-03-07T04:00:37.058Z,2.03
2024-03-07T04:03:05.912Z,2.60
2024-03-07T04:05:34.692Z,2.40
2024-03-07T04:08:03.468Z,2.00
2024-03-07T04:10:32.666Z,4.93
2024-03-07T04:13:01.326Z,2.40
2024-03-07T04:15:34.807Z,3.33
2024-03-07T04:18:06.966Z,2.07
2024-03-07T04:20:35.845Z,1.90
2024-03-07T04:23:04.995Z,2.73
2024-03-07T04:25:34.433Z,4.73
2024-03-07T04:28:04.242Z,1.90
2024-03-07T04:30:32.925Z,2.40
2024-03-07T04:33:02.055Z,2.47
2024-03-07T04:35:32.492Z,2.50
2024-03-07T04:38:01.158Z,1.80
2024-03-07T04:40:29.999Z,2.63
2024-03-07T04:42:58.974Z,3.17
2024-03-07T04:45:27.719Z,2.63
2024-03-07T04:47:56.279Z,2.00
2024-03-07T04:50:24.842Z,2.47
2024-03-07T04:52:54.932Z,2.20
2024-03-07T04:55:23.702Z,1.60
2024-03-07T04:57:53.089Z,4.47
2024-03-07T05:00:22.107Z,3.03
2024-03-07T05:02:51.864Z,2.30
2024-03-07T05:05:24.074Z,2.10
2024-03-07T05:07:54.053Z,3.50
2024-03-07T05:10:24.112Z,2.97
2024-03-07T05:12:52.743Z,2.70
2024-03-07T05:15:21.703Z,2.37
2024-03-07T05:17:50.423Z,2.80
2024-03-07T05:20:19.161Z,2.43
2024-03-07T05:22:51.999Z,2.40
2024-03-07T05:25:21.198Z,2.40
2024-03-07T05:27:52.184Z,4.93
2024-03-07T05:30:21.113Z,2.70
2024-03-07T05:32:50.627Z,2.50
2024-03-07T05:35:21.866Z,2.83
2024-03-07T05:37:52.696Z,4.97
2024-03-07T05:40:21.790Z,2.30
2024-03-07T05:42:51.759Z,2.20
2024-03-07T05:45:20.439Z,3.13
2024-03-07T05:47:50.351Z,3.90
2024-03-07T05:50:19.556Z,2.53
2024-03-07T05:52:49.896Z,3.13
2024-03-07T05:55:20.956Z,2.90
2024-03-07T05:57:50.839Z,2.50
2024-03-07T06:00:28.589Z,3.67
2024-03-07T06:02:57.708Z,3.80
2024-03-07T06:05:26.477Z,3.33
2024-03-07T06:07:54.927Z,2.53
2024-03-07T06:10:25.255Z,2.63
2024-03-07T06:15:26.892Z,3.50
2024-03-07T06:17:55.491Z,3.30
2024-03-07T06:20:25.987Z,2.90
2024-03-07T06:22:54.680Z,3.87
2024-03-07T06:25:35.502Z,4.93
2024-03-07T06:28:10.917Z,3.60
2024-03-07T06:30:40.759Z,3.53
2024-03-07T06:33:09.885Z,8.93
2024-03-07T06:35:39.909Z,10.03
2024-03-07T06:38:09.560Z,12.70
2024-03-07T06:40:38.410Z,11.03
2024-03-07T06:43:08.650Z,11.20
2024-03-07T06:45:38.107Z,8.43
2024-03-07T06:48:08.347Z,7.10
2024-03-07T06:50:38.653Z,6.33
2024-03-07T06:53:09.345Z,6.33
2024-03-07T06:55:39.309Z,5.27
2024-03-07T06:58:09.443Z,4.83
2024-03-07T07:00:39.255Z,7.03
2024-03-07T07:03:08.383Z,8.80
2024-03-07T07:05:37.368Z,5.30
2024-03-07T07:08:08.021Z,4.70
2024-03-07T07:10:37.250Z,4.40
2024-03-07T07:13:06.646Z,4.27
2024-03-07T07:15:38.359Z,4.57
2024-03-07T07:18:08.672Z,5.17
2024-03-07T07:20:36.490Z,5.60
2024-03-07T07:23:05.376Z,5.70
2024-03-07T07:25:34.066Z,5.67
2024-03-07T07:28:02.684Z,4.77
2024-03-07T07:30:31.263Z,5.07
2024-03-07T07:33:01.281Z,7.00
2024-03-07T07:35:29.858Z,7.70
2024-03-07T07:37:58.380Z,8.97
2024-03-07T07:40:29.029Z,6.80
2024-03-07T07:42:58.003Z,6.80
2024-03-07T07:45:27.874Z,6.70
2024-03-07T07:47:56.812Z,8.03
2024-03-07T07:50:27.425Z,8.03
2024-03-07T07:53:01.569Z,7.47
2024-03-07T07:55:30.716Z,9.80
2024-03-07T07:57:59.682Z,8.27
2024-03-07T08:00:30.783Z,7.40
2024-03-07T08:03:00.779Z,8.80
2024-03-07T08:05:31.479Z,8.20
2024-03-07T08:08:01.224Z,8.03
2024-03-07T08:10:30.809Z,8.83
2024-03-07T08:12:59.815Z,7.77
2024-03-07T08:15:29.288Z,7.83
2024-03-07T08:17:58.495Z,7.70
2024-03-07T08:20:28.081Z,8.97
2024-03-07T08:22:58.333Z,6.10
2024-03-07T08:25:27.522Z,8.20
2024-03-07T08:27:57.681Z,9.23
2024-03-07T08:30:28.208Z,8.13
2024-03-07T08:32:57.840Z,7.73
2024-03-07T08:35:27.115Z,9.37
2024-03-07T08:37:56.958Z,9.90
2024-03-07T08:40:29.375Z,8.30
2024-03-07T08:42:58.975Z,9.47
2024-03-07T08:45:27.900Z,9.87
2024-03-07T08:47:57.519Z,8.23
2024-03-07T08:50:27.885Z,8.63
2024-03-07T08:52:57.173Z,6.30
2024-03-07T08:55:27.726Z,6.87
2024-03-07T08:57:56.702Z,7.53
2024-03-07T09:00:27.044Z,7.10
2024-03-07T09:02:59.735Z,7.10
2024-03-07T09:05:30.462Z,8.30
2024-03-07T09:07:59.290Z,7.23
2024-03-07T09:10:31.851Z,6.57
2024-03-07T09:13:00.865Z,6.67
2024-03-07T09:15:29.583Z,7.57
2024-03-07T09:17:59.720Z,6.53
2024-03-07T09:20:28.795Z,8.33
2024-03-07T09:22:57.386Z,7.03
2024-03-07T09:25:27.013Z,5.90
2024-03-07T09:27:57.287Z,7.83
2024-03-07T09:30:28.534Z,7.63
2024-03-07T09:32:57.579Z,7.97
2024-03-07T09:35:26.604Z,7.25
2024-03-07T09:37:56.184Z,6.00
2024-03-07T09:40:30.362Z,6.20
2024-03-07T09:43:02.867Z,5.97
2024-03-07T09:45:32.943Z,7.55
2024-03-07T09:48:02.263Z,5.45
2024-03-07T09:50:33.753Z,8.63
2024-03-07T09:53:03.337Z,6.80
2024-03-07T09:55:32.311Z,7.27
2024-03-07T09:58:03.754Z,6.10
2024-03-07T10:00:34.338Z,7.23
2024-03-07T10:03:08.547Z,6.80
2024-03-07T10:05:39.524Z,10.40
2024-03-07T10:08:09.241Z,8.23
2024-03-07T10:10:38.352Z,5.00
2024-03-07T10:13:09.984Z,4.35
2024-03-07T10:15:38.762Z,5.55
2024-03-07T10:18:11.234Z,5.72
2024-03-07T10:20:41.007Z,3.93
2024-03-07T10:23:10.650Z,4.53
2024-03-07T10:25:39.734Z,4.50
2024-03-07T10:28:12.401Z,5.38
2024-03-07T10:30:45.556Z,4.80
2024-03-07T10:33:15.490Z,5.53
2024-03-07T10:35:44.267Z,5.35
2024-03-07T10:38:15.547Z,5.50
2024-03-07T10:40:44.913Z,5.07
2024-03-07T10:43:16.038Z,6.82
2024-03-07T10:45:48.145Z,5.57
2024-03-07T10:48:23.791Z,5.05
2024-03-07T10:50:57.556Z,6.50
2024-03-07T10:53:32.163Z,7.25
2024-03-07T10:56:28.479Z,6.00
2024-03-07T10:59:05.880Z,5.57
2024-03-07T11:01:35.795Z,6.22
2024-03-07T11:04:07.056Z,5.45
2024-03-07T11:06:37.272Z,7.50
2024-03-07T11:09:12.166Z,7.32
2024-03-07T11:11:43.531Z,8.32
2024-03-07T11:14:15.343Z,7.63
2024-03-07T11:16:44.520Z,6.90
2024-03-07T11:19:29.605Z,6.60
2024-03-07T11:21:58.482Z,6.68
2024-03-07T11:24:29.354Z,6.93
2024-03-07T11:26:59.581Z,7.00
2024-03-07T11:29:46.745Z,6.53
2024-03-07T11:32:17.830Z,8.35
2024-03-07T11:34:48.612Z,6.95
2024-03-07T11:37:24.180Z,8.10
2024-03-07T11:39:55.203Z,7.55
2024-03-07T11:42:31.743Z,6.40
2024-03-07T11:45:01.036Z,11.82
2024-03-07T11:47:39.650Z,12.20
2024-03-07T11:50:13.193Z,11.50
2024-03-07T11:52:43.424Z,7.55
2024-03-07T11:55:12.277Z,6.25
2024-03-07T11:57:41.937Z,5.25
2024-03-07T12:00:13.433Z,7.65
2024-03-07T12:02:44.874Z,7.47
2024-03-07T12:05:17.533Z,9.00
2024-03-07T12:07:46.545Z,7.95
2024-03-07T12:10:15.213Z,7.57
2024-03-07T12:12:45.264Z,5.28
2024-03-07T12:15:21.163Z,6.35
2024-03-07T12:17:52.227Z,4.15
2024-03-07T12:20:26.715Z,6.03
2024-03-07T12:22:58.786Z,9.25
2024-03-07T12:25:28.211Z,12.93
2024-03-07T12:28:06.821Z,11.85
2024-03-07T12:30:35.697Z,10.43
2024-03-07T12:33:10.148Z,8.02
2024-03-07T12:35:39.294Z,5.95
2024-03-07T12:38:07.855Z,6.72
2024-03-07T12:40:38.368Z,6.88
2024-03-07T12:43:15.597Z,6.38
2024-03-07T12:45:45.880Z,6.57
2024-03-07T12:48:17.582Z,7.00
2024-03-07T12:50:51.821Z,6.50
2024-03-07T12:53:20.448Z,7.93
2024-03-07T12:55:48.941Z,7.10
2024-03-07T12:58:18.342Z,6.60
2024-03-07T13:00:46.805Z,5.80
2024-03-07T13:03:16.696Z,4.78
2024-03-07T13:05:45.449Z,6.00
2024-03-07T13:08:13.956Z,7.20
2024-03-07T13:10:43.193Z,6.05
2024-03-07T13:13:12.329Z,10.20
2024-03-07T13:15:41.180Z,23.63
2024-03-07T13:18:10.203Z,46.75
2024-03-07T13:20:40.286Z,17.45
2024-03-07T13:23:09.544Z,22.83
2024-03-07T13:25:38.683Z,44.67
2024-03-07T13:28:09.738Z,29.05
2024-03-07T13:30:38.279Z,12.68
2024-03-07T13:33:07.243Z,6.63
2024-03-07T13:35:37.314Z,6.78
2024-03-07T13:38:08.063Z,10.05
2024-03-07T13:40:40.161Z,8.32
2024-03-07T13:43:08.939Z,9.18
2024-03-07T13:45:40.602Z,8.20
2024-03-07T13:48:10.998Z,6.88
2024-03-07T13:50:52.088Z,24.35
2024-03-07T13:53:37.638Z,12.18
2024-03-07T13:56:15.652Z,13.75
2024-03-07T13:58:51.844Z,13.60
2024-03-07T14:01:34.593Z,8.82
2024-03-07T14:04:17.875Z,7.50
2024-03-07T14:06:53.520Z,5.03
2024-03-07T14:09:48.989Z,8.13
2024-03-07T14:12:44.356Z,6.45
2024-03-07T14:15:27.882Z,6.45
2024-03-07T14:18:11.307Z,4.82
2024-03-07T14:21:01.533Z,4.72
2024-03-07T14:23:41.139Z,6.68
2024-03-07T14:26:37.833Z,4.50
2024-03-07T14:29:11.474Z,4.05
2024-03-07T14:31:42.020Z,3.83
2024-03-07T14:34:15.365Z,4.57
2024-03-07T14:36:46.877Z,5.47
2024-03-07T14:39:16.014Z,5.63
2024-03-07T14:41:52.223Z,5.22
2024-03-07T14:44:22.020Z,6.47
2024-03-07T14:46:55.148Z,9.32
2024-03-07T14:49:24.332Z,9.13
2024-03-07T14:52:00.169Z,9.57
2024-03-07T14:54:30.369Z,6.65
2024-03-07T14:57:00.321Z,6.80
2024-03-07T14:59:29.342Z,5.75
2024-03-07T15:02:00.177Z,5.78
2024-03-07T15:04:29.355Z,4.60
2024-03-07T15:06:58.483Z,6.53
2024-03-07T15:09:31.438Z,5.28
2024-03-07T15:12:01.602Z,5.55
2024-03-07T15:14:37.637Z,5.32
2024-03-07T15:17:08.351Z,6.28
2024-03-07T15:19:37.231Z,5.07
2024-03-07T15:22:07.336Z,6.03
2024-03-07T15:24:37.730Z,5.47
2024-03-07T15:27:08.565Z,4.63
2024-03-07T15:29:37.886Z,4.03
2024-03-07T15:32:09.448Z,4.63
2024-03-07T15:34:39.209Z,7.53
2024-03-07T15:37:09.060Z,8.88
2024-03-07T15:39:40.122Z,12.73
2024-03-07T15:42:11.270Z,9.60
2024-03-07T15:44:40.968Z,6.68
2024-03-07T15:47:09.686Z,35.38
2024-03-07T15:49:41.975Z,56.97
2024-03-07T15:52:14.688Z,28.45
2024-03-07T15:54:43.977Z,13.57
2024-03-07T15:57:13.819Z,27.48
2024-03-07T15:59:45.586Z,125.85
2024-03-07T16:02:15.917Z,151.15
2024-03-07T16:04:44.560Z,31.45
2024-03-07T16:07:13.195Z,32.60
2024-03-07T16:09:41.743Z,45.72
2024-03-07T16:12:11.106Z,136.00
2024-03-07T16:14:42.693Z,77.60
2024-03-07T16:17:11.674Z,28.05
2024-03-07T16:19:40.191Z,323.88
2024-03-07T16:22:08.770Z,262.75
2024-03-07T16:24:42.347Z,96.25
2024-03-07T16:27:14.847Z,26.95
2024-03-07T16:29:44.698Z,11.93
2024-03-07T16:32:15.728Z,16.63
2024-03-07T16:34:45.519Z,80.32
2024-03-07T16:37:14.998Z,114.18
2024-03-07T16:39:45.145Z,66.70
2024-03-07T16:42:16.313Z,40.65
2024-03-07T16:44:46.529Z,25.52
2024-03-07T16:47:15.163Z,14.38
2024-03-07T16:49:43.810Z,11.85
2024-03-07T16:52:12.358Z,9.95
2024-03-07T16:54:41.475Z,9.00
2024-03-07T16:57:11.119Z,9.23
2024-03-07T16:59:41.711Z,10.18
2024-03-07T17:02:12.534Z,7.80
2024-03-07T17:04:41.396Z,10.95
2024-03-07T17:07:09.935Z,9.48
2024-03-07T17:09:38.571Z,12.25
2024-03-07T17:12:07.760Z,10.98
2024-03-07T17:14:38.621Z,10.45
2024-03-07T17:17:08.250Z,13.35
2024-03-07T17:19:38.568Z,10.38
2024-03-07T17:22:08.980Z,13.32
2024-03-07T17:24:37.944Z,14.32
2024-03-07T17:27:08.492Z,15.70
2024-03-07T17:29:37.002Z,16.75
2024-03-07T17:32:06.759Z,29.95
2024-03-07T17:34:35.241Z,18.13
2024-03-07T17:37:06.253Z,15.68
2024-03-07T17:39:35.438Z,12.50
2024-03-07T17:42:14.162Z,11.52
2024-03-07T17:44:43.671Z,9.20
2024-03-07T17:47:12.453Z,8.02
2024-03-07T17:49:45.675Z,8.27
2024-03-07T17:52:17.832Z,7.90
2024-03-07T17:54:48.629Z,9.43
2024-03-07T17:57:19.754Z,8.45
2024-03-07T17:59:48.433Z,8.20
2024-03-07T18:02:18.423Z,8.57
2024-03-07T18:04:50.964Z,9.48
2024-03-07T18:07:22.716Z,7.32
2024-03-07T18:09:54.909Z,7.53
2024-03-07T18:12:24.054Z,9.07
2024-03-07T18:15:08.461Z,8.82
2024-03-07T18:17:43.525Z,7.50
2024-03-07T18:20:12.176Z,8.02
2024-03-07T18:22:43.498Z,7.07
2024-03-07T18:25:12.390Z,7.68
2024-03-07T18:27:43.042Z,8.05
2024-03-07T18:30:13.080Z,7.25
2024-03-07T18:32:41.832Z,9.90
2024-03-07T18:35:11.564Z,12.45
2024-03-07T18:37:40.542Z,15.98
2024-03-07T18:40:18.308Z,13.30
2024-03-07T18:42:47.219Z,13.32
2024-03-07T18:45:25.104Z,12.00
2024-03-07T18:47:54.775Z,13.30
2024-03-07T18:50:24.052Z,11.90
2024-03-07T18:52:53.495Z,13.80
2024-03-07T18:55:32.499Z,12.50
2024-03-07T18:58:02.721Z,10.70
2024-03-07T19:00:33.910Z,12.10
2024-03-07T19:03:04.428Z,11.20
2024-03-07T19:05:36.337Z,8.73
2024-03-07T19:08:13.759Z,8.47
2024-03-07T19:10:46.441Z,14.85
2024-03-07T19:13:17.724Z,10.37
2024-03-07T19:15:46.355Z,12.80
2024-03-07T19:18:17.021Z,13.43
2024-03-07T19:20:46.779Z,16.27
2024-03-07T19:23:21.682Z,14.77
2024-03-07T19:25:54.096Z,16.23
2024-03-07T19:28:25.097Z,17.00
2024-03-07T19:30:53.917Z,19.67
2024-03-07T19:33:23.535Z,19.87
2024-03-07T19:35:56.397Z,16.30
2024-03-07T19:38:27.932Z,14.00
2024-03-07T19:40:57.799Z,13.40
2024-03-07T19:43:28.091Z,10.77
2024-03-07T19:45:57.430Z,11.93
2024-03-07T19:48:27.333Z,10.17
2024-03-07T19:50:59.883Z,8.80
2024-03-07T19:53:29.038Z,8.83
2024-03-07T19:56:00.488Z,8.90
2024-03-07T19:58:31.037Z,9.90
2024-03-07T20:01:02.258Z,12.77
2024-03-07T20:03:35.881Z,14.53
2024-03-07T20:06:06.091Z,15.10
2024-03-07T20:08:36.438Z,12.97
2024-03-07T20:11:08.807Z,14.40
2024-03-07T20:13:42.784Z,14.90
2024-03-07T20:16:11.297Z,16.77
2024-03-07T20:18:43.039Z,16.97
2024-03-07T20:21:13.873Z,15.27
2024-03-07T20:23:44.130Z,13.60
2024-03-07T20:26:15.845Z,11.40
2024-03-07T20:28:44.744Z,9.00
2024-03-07T20:31:16.301Z,10.00
2024-03-07T20:33:47.238Z,8.50
2024-03-07T20:36:15.921Z,7.80
2024-03-07T20:38:46.439Z,7.70
2024-03-07T20:41:16.962Z,10.43
2024-03-07T20:43:49.099Z,14.03
2024-03-07T20:46:17.597Z,12.20
2024-03-07T20:48:48.092Z,14.23
2024-03-07T20:51:16.735Z,12.70
2024-03-07T20:53:50.917Z,12.63
2024-03-07T20:56:23.094Z,11.20
2024-03-07T20:58:53.896Z,10.07
2024-03-07T21:01:25.509Z,9.40
2024-03-07T21:03:59.785Z,7.27
2024-03-07T21:06:30.278Z,6.20
2024-03-07T21:09:01.032Z,6.33
2024-03-07T21:11:33.875Z,5.93
2024-03-07T21:14:04.663Z,7.47
2024-03-07T21:16:33.827Z,7.40
2024-03-07T21:19:04.044Z,6.77
2024-03-07T21:21:32.658Z,5.43
2024-03-07T21:24:01.511Z,8.37
2024-03-07T21:26:32.978Z,7.37
2024-03-07T21:29:01.467Z,5.30
2024-03-07T21:31:32.279Z,6.27
2024-03-07T21:34:02.981Z,6.47
2024-03-07T21:36:33.774Z,5.70
2024-03-07T21:39:03.593Z,7.13
2024-03-07T21:41:37.527Z,5.63
2024-03-07T21:44:06.476Z,6.87
2024-03-07T21:46:37.364Z,6.93
2024-03-07T21:49:08.682Z,8.73
2024-03-07T21:51:41.061Z,5.57
2024-03-07T21:54:13.736Z,10.53
2024-03-07T21:56:48.183Z,6.70
2024-03-07T21:59:17.888Z,6.40
2024-03-07T22:01:46.524Z,8.77
2024-03-07T22:04:17.490Z,8.13
2024-03-07T22:06:46.318Z,6.97
2024-03-07T22:09:16.959Z,6.63
2024-03-07T22:11:50.378Z,5.27
2024-03-07T22:14:25.860Z,6.43
2024-03-07T22:16:54.873Z,6.10
2024-03-07T22:19:23.368Z,8.27
2024-03-07T22:21:51.958Z,6.27
2024-03-07T22:24:20.713Z,5.23
2024-03-07T22:26:50.861Z,6.00
2024-03-07T22:29:19.593Z,6.73
2024-03-07T22:31:48.316Z,7.10
2024-03-07T22:34:17.900Z,6.40
2024-03-07T22:36:48.054Z,7.20
2024-03-07T22:39:19.139Z,6.13
2024-03-07T22:41:48.214Z,6.53
2024-03-07T22:44:18.383Z,6.57
2024-03-07T22:46:47.495Z,5.30
2024-03-07T22:49:16.833Z,6.27
2024-03-07T22:51:45.313Z,7.40
2024-03-07T22:54:14.002Z,7.07
2024-03-07T22:56:44.624Z,6.77
2024-03-07T22:59:15.373Z,7.97
2024-03-07T23:01:45.248Z,7.70
2024-03-07T23:04:14.266Z,7.57
2024-03-07T23:06:42.775Z,7.97
2024-03-07T23:09:11.439Z,7.07
2024-03-07T23:11:41.030Z,8.53
2024-03-07T23:14:09.610Z,7.33
2024-03-07T23:16:38.262Z,6.57
2024-03-07T23:19:09.170Z,6.70
2024-03-07T23:21:40.758Z,6.20
2024-03-07T23:24:11.368Z,6.43
2024-03-07T23:26:40.333Z,7.10
2024-03-07T23:29:08.999Z,5.33
2024-03-07T23:31:37.448Z,6.30
2024-03-07T23:34:06.204Z,9.80
2024-03-07T23:36:36.160Z,7.80
2024-03-07T23:39:05.909Z,10.17
2024-03-07T23:41:34.411Z,12.03
2024-03-07T23:44:02.978Z,8.23
2024-03-07T23:46:34.806Z,7.27
2024-03-07T23:49:03.630Z,7.37
2024-03-07T23:51:33.030Z,7.67
2024-03-07T23:54:03.000Z,8.67
2024-03-07T23:56:31.708Z,10.57
2024-03-07T23:59:00.485Z,11.47
