createdAt,value
2022-09-18T00:01:16.336Z,9.30
2022-09-18T00:03:43.575Z,9.30
2022-09-18T00:06:17.569Z,9.30
2022-09-18T00:08:45.013Z,9.20
2022-09-18T00:11:15.397Z,9.20
2022-09-18T00:13:43.545Z,9.10
2022-09-18T00:16:13.727Z,9.00
2022-09-18T00:18:41.243Z,9.00
2022-09-18T00:21:11.823Z,9.00
2022-09-18T00:23:39.594Z,9.00
2022-09-18T00:26:07.771Z,9.00
2022-09-18T00:28:35.270Z,8.90
2022-09-18T00:31:07.441Z,9.00
2022-09-18T00:33:35.918Z,8.90
2022-09-18T00:36:05.635Z,9.00
2022-09-18T00:38:32.842Z,9.00
2022-09-18T00:41:05.613Z,9.00
2022-09-18T00:43:35.233Z,9.00
2022-09-18T00:46:04.879Z,9.00
2022-09-18T00:48:44.370Z,9.00
2022-09-18T00:51:12.375Z,8.90
2022-09-18T00:53:41.872Z,8.80
2022-09-18T00:56:11.722Z,8.80
2022-09-18T00:58:39.134Z,8.80
2022-09-18T01:01:09.109Z,8.80
2022-09-18T01:03:36.567Z,8.80
2022-09-18T01:06:06.545Z,8.80
2022-09-18T01:08:49.806Z,8.80
2022-09-18T01:11:37.069Z,8.90
2022-09-18T01:14:03.932Z,8.90
2022-09-18T01:16:36.843Z,8.90
2022-09-18T01:19:15.920Z,8.80
2022-09-18T01:22:09.731Z,8.80
2022-09-18T01:25:03.091Z,8.70
2022-09-18T01:27:41.591Z,8.70
2022-09-18T01:30:11.984Z,8.70
2022-09-18T01:32:42.059Z,8.70
2022-09-18T01:35:14.163Z,8.70
2022-09-18T01:38:06.382Z,8.80
2022-09-18T01:40:42.815Z,8.90
2022-09-18T01:43:13.461Z,9.00
2022-09-18T01:45:47.467Z,9.10
2022-09-18T01:48:39.606Z,9.10
2022-09-18T01:51:20.487Z,9.00
2022-09-18T01:53:53.645Z,9.00
2022-09-18T01:56:24.299Z,8.90
2022-09-18T01:58:53.794Z,8.80
2022-09-18T02:01:23.159Z,8.70
2022-09-18T02:03:56.378Z,8.50
2022-09-18T02:06:51.778Z,8.40
2022-09-18T02:09:18.649Z,8.30
2022-09-18T02:11:49.520Z,8.30
2022-09-18T02:14:43.005Z,8.20
2022-09-18T02:17:34.293Z,8.10
2022-09-18T02:20:10.305Z,8.10
2022-09-18T02:22:38.589Z,8.10
2022-09-18T02:25:08.676Z,8.10
2022-09-18T02:27:38.253Z,8.10
2022-09-18T02:30:07.031Z,8.10
2022-09-18T02:32:37.685Z,8.10
2022-09-18T02:35:06.173Z,8.00
2022-09-18T02:37:37.042Z,8.00
2022-09-18T02:40:12.853Z,8.00
2022-09-18T02:42:54.260Z,7.90
2022-09-18T02:45:32.097Z,7.90
2022-09-18T02:48:16.702Z,8.00
2022-09-18T02:51:01.965Z,8.00
2022-09-18T02:53:33.960Z,8.00
2022-09-18T02:56:09.057Z,8.00
2022-09-18T02:58:43.028Z,7.90
2022-09-18T03:01:11.796Z,7.90
2022-09-18T03:03:39.629Z,7.90
2022-09-18T03:06:10.017Z,7.90
2022-09-18T03:08:37.482Z,7.90
2022-09-18T03:11:05.004Z,7.90
2022-09-18T03:13:33.698Z,7.80
2022-09-18T03:16:00.667Z,7.90
2022-09-18T03:18:28.326Z,7.90
2022-09-18T03:20:55.279Z,8.00
2022-09-18T03:23:23.662Z,8.00
2022-09-18T03:25:51.364Z,7.90
2022-09-18T03:28:18.676Z,7.80
2022-09-18T03:30:46.456Z,7.70
2022-09-18T03:33:13.847Z,7.70
2022-09-18T03:35:42.416Z,7.70
2022-09-18T03:38:09.533Z,7.70
2022-09-18T03:40:36.648Z,7.70
2022-09-18T03:43:03.609Z,7.60
2022-09-18T03:45:30.524Z,7.60
2022-09-18T03:47:57.449Z,7.60
2022-09-18T03:50:24.481Z,7.50
2022-09-18T03:52:51.817Z,7.40
2022-09-18T03:55:18.820Z,7.40
2022-09-18T03:57:46.985Z,7.40
2022-09-18T04:00:14.743Z,7.30
2022-09-18T04:02:42.492Z,7.30
2022-09-18T04:05:10.097Z,7.40
2022-09-18T04:07:37.077Z,7.30
2022-09-18T04:10:04.595Z,7.30
2022-09-18T04:12:31.518Z,7.30
2022-09-18T04:14:58.835Z,7.30
2022-09-18T04:17:25.777Z,7.30
2022-09-18T04:19:53.704Z,7.40
2022-09-18T04:22:21.942Z,7.40
2022-09-18T04:24:50.567Z,7.40
2022-09-18T04:27:17.761Z,7.30
2022-09-18T04:29:44.926Z,7.30
2022-09-18T04:32:11.838Z,7.30
2022-09-18T04:34:38.834Z,7.30
2022-09-18T04:37:09.960Z,7.20
2022-09-18T04:39:37.536Z,7.20
2022-09-18T04:42:04.872Z,7.20
2022-09-18T04:44:31.865Z,7.30
2022-09-18T04:46:59.120Z,7.30
2022-09-18T04:49:26.125Z,7.30
2022-09-18T04:51:53.114Z,7.40
2022-09-18T04:54:20.039Z,7.40
2022-09-18T04:56:46.954Z,7.50
2022-09-18T04:59:14.413Z,7.50
2022-09-18T05:01:41.313Z,7.60
2022-09-18T05:04:08.651Z,7.70
2022-09-18T05:06:35.537Z,7.80
2022-09-18T05:09:02.655Z,8.00
2022-09-18T05:11:29.642Z,8.10
2022-09-18T05:13:57.052Z,8.10
2022-09-18T05:16:25.058Z,8.10
2022-09-18T05:18:53.179Z,8.20
2022-09-18T05:21:20.486Z,8.40
2022-09-18T05:23:48.112Z,8.50
2022-09-18T05:26:15.337Z,8.50
2022-09-18T05:28:42.483Z,8.50
2022-09-18T05:31:10.122Z,8.60
2022-09-18T05:33:38.814Z,8.70
2022-09-18T05:36:06.032Z,8.80
2022-09-18T05:38:33.028Z,8.90
2022-09-18T05:41:01.966Z,9.00
2022-09-18T05:43:29.990Z,9.20
2022-09-18T05:45:57.393Z,9.30
2022-09-18T05:48:24.407Z,9.40
2022-09-18T05:50:52.179Z,9.50
2022-09-18T05:53:21.153Z,9.50
2022-09-18T05:55:49.083Z,9.70
2022-09-18T05:58:17.747Z,9.90
2022-09-18T06:00:45.750Z,10.00
2022-09-18T06:03:16.550Z,10.10
2022-09-18T06:05:44.085Z,10.20
2022-09-18T06:08:12.378Z,10.00
2022-09-18T06:10:41.146Z,10.30
2022-09-18T06:13:15.708Z,10.40
2022-09-18T06:15:50.172Z,10.60
2022-09-18T06:18:17.198Z,10.60
2022-09-18T06:20:51.482Z,10.60
2022-09-18T06:23:18.471Z,10.80
2022-09-18T06:25:45.342Z,11.00
2022-09-18T06:28:12.228Z,11.10
2022-09-18T06:30:39.136Z,11.20
2022-09-18T06:33:07.794Z,11.30
2022-09-18T06:35:35.734Z,11.30
2022-09-18T06:38:07.053Z,11.40
2022-09-18T06:40:34.617Z,11.60
2022-09-18T06:43:04.132Z,11.80
2022-09-18T06:45:31.882Z,12.00
2022-09-18T06:48:03.050Z,12.20
2022-09-18T06:50:30.909Z,12.40
2022-09-18T06:53:11.510Z,12.60
2022-09-18T06:55:39.587Z,12.60
2022-09-18T06:58:06.499Z,12.60
2022-09-18T07:00:33.530Z,12.80
2022-09-18T07:03:02.133Z,12.90
2022-09-18T07:05:31.332Z,13.10
2022-09-18T07:07:58.501Z,13.30
2022-09-18T07:10:26.515Z,13.60
2022-09-18T07:12:57.633Z,13.70
2022-09-18T07:15:25.616Z,13.40
2022-09-18T07:17:55.351Z,13.40
2022-09-18T07:20:22.318Z,13.70
2022-09-18T07:23:00.245Z,13.80
2022-09-18T07:25:29.483Z,13.80
2022-09-18T07:28:02.147Z,14.20
2022-09-18T07:30:29.155Z,14.10
2022-09-18T07:32:56.055Z,14.20
2022-09-18T07:35:23.117Z,14.50
2022-09-18T07:37:49.986Z,14.10
2022-09-18T07:40:17.049Z,14.30
2022-09-18T07:42:43.956Z,14.50
2022-09-18T07:45:10.896Z,14.60
2022-09-18T07:47:37.855Z,14.70
2022-09-18T07:50:05.075Z,14.80
2022-09-18T07:52:32.113Z,15.00
2022-09-18T07:54:59.424Z,15.10
2022-09-18T07:57:26.477Z,15.10
2022-09-18T07:59:53.733Z,15.10
2022-09-18T08:02:20.676Z,14.80
2022-09-18T08:04:47.668Z,15.10
2022-09-18T08:07:14.591Z,15.10
2022-09-18T08:09:42.292Z,15.30
2022-09-18T08:12:09.396Z,15.50
2022-09-18T08:14:36.408Z,15.70
2022-09-18T08:17:04.445Z,15.50
2022-09-18T08:19:31.516Z,15.70
2022-09-18T08:21:58.527Z,15.70
2022-09-18T08:24:25.456Z,15.60
2022-09-18T08:26:53.769Z,15.70
2022-09-18T08:29:20.733Z,16.00
2022-09-18T08:31:48.539Z,16.20
2022-09-18T08:34:15.581Z,16.40
2022-09-18T08:36:42.491Z,16.50
2022-09-18T08:39:10.411Z,16.70
2022-09-18T08:41:51.996Z,16.60
2022-09-18T08:44:54.253Z,16.80
2022-09-18T08:47:34.616Z,16.80
2022-09-18T08:50:25.238Z,17.00
2022-09-18T08:53:06.578Z,17.10
2022-09-18T08:55:41.085Z,16.90
2022-09-18T08:58:18.096Z,16.90
2022-09-18T09:01:02.054Z,16.90
2022-09-18T09:03:51.780Z,16.90
2022-09-18T09:07:01.535Z,17.00
2022-09-18T09:09:32.116Z,17.10
2022-09-18T09:12:22.802Z,17.20
2022-09-18T09:15:21.382Z,17.20
2022-09-18T09:18:17.934Z,17.00
2022-09-18T09:20:59.242Z,17.10
2022-09-18T09:24:08.282Z,17.20
2022-09-18T09:26:40.548Z,17.50
2022-09-18T09:29:20.751Z,17.70
2022-09-18T09:31:57.770Z,17.70
2022-09-18T09:34:45.917Z,17.70
2022-09-18T09:37:28.689Z,17.80
2022-09-18T09:40:20.823Z,17.80
2022-09-18T09:43:11.434Z,17.80
2022-09-18T09:45:51.129Z,17.90
2022-09-18T09:48:33.290Z,18.00
2022-09-18T09:51:14.278Z,18.00
2022-09-18T09:53:41.369Z,18.20
2022-09-18T09:56:14.351Z,18.30
2022-09-18T09:58:46.999Z,18.50
2022-09-18T10:01:15.758Z,18.30
2022-09-18T10:03:58.712Z,18.40
2022-09-18T10:06:37.752Z,18.50
2022-09-18T10:09:18.934Z,18.60
2022-09-18T10:11:57.485Z,18.40
2022-09-18T10:14:27.391Z,18.60
2022-09-18T10:16:56.762Z,18.70
2022-09-18T10:19:29.687Z,18.60
2022-09-18T10:21:56.875Z,18.60
2022-09-18T10:24:48.332Z,18.40
2022-09-18T10:27:16.660Z,18.50
2022-09-18T10:29:43.964Z,18.60
2022-09-18T10:32:13.989Z,18.80
2022-09-18T10:34:46.023Z,18.90
2022-09-18T10:37:18.832Z,19.00
2022-09-18T10:39:54.099Z,19.00
2022-09-18T10:42:27.089Z,19.00
2022-09-18T10:45:01.641Z,19.10
2022-09-18T10:47:32.470Z,19.20
2022-09-18T10:50:09.259Z,19.20
2022-09-18T10:52:49.230Z,19.30
2022-09-18T10:55:28.049Z,19.30
2022-09-18T10:57:54.941Z,19.30
2022-09-18T11:00:21.785Z,19.40
2022-09-18T11:02:50.283Z,19.60
2022-09-18T11:05:29.048Z,19.50
2022-09-18T11:07:58.513Z,19.60
2022-09-18T11:10:28.089Z,19.70
2022-09-18T11:12:57.131Z,19.60
2022-09-18T11:15:52.749Z,19.60
2022-09-18T11:18:20.336Z,19.70
2022-09-18T11:20:48.169Z,19.70
2022-09-18T11:23:23.872Z,19.60
2022-09-18T11:26:08.881Z,19.80
2022-09-18T11:28:35.908Z,19.90
2022-09-18T11:31:16.182Z,19.90
2022-09-18T11:33:51.306Z,19.60
2022-09-18T11:36:26.193Z,19.60
2022-09-18T11:38:53.966Z,19.80
2022-09-18T11:41:45.455Z,19.80
2022-09-18T11:44:22.669Z,19.80
2022-09-18T11:47:07.985Z,19.90
2022-09-18T11:49:40.870Z,20.00
2022-09-18T11:52:24.117Z,19.80
2022-09-18T11:54:54.822Z,19.80
2022-09-18T11:57:27.349Z,19.90
2022-09-18T12:00:00.285Z,19.90
2022-09-18T12:02:36.738Z,20.00
2022-09-18T12:05:25.091Z,19.90
2022-09-18T12:08:22.990Z,19.90
2022-09-18T12:11:15.074Z,20.00
2022-09-18T12:14:19.846Z,20.10
2022-09-18T12:16:52.518Z,20.30
2022-09-18T12:19:33.063Z,20.20
2022-09-18T12:22:27.058Z,20.10
2022-09-18T12:24:55.197Z,20.10
2022-09-18T12:27:40.790Z,20.30
2022-09-18T12:30:14.110Z,20.20
2022-09-18T12:33:32.206Z,20.20
2022-09-18T12:36:16.984Z,20.40
2022-09-18T12:39:12.775Z,20.30
2022-09-18T12:41:56.039Z,20.30
2022-09-18T12:44:50.297Z,20.20
2022-09-18T12:47:41.162Z,20.30
2022-09-18T12:50:46.066Z,20.50
2022-09-18T12:53:18.838Z,20.50
2022-09-18T12:55:54.969Z,20.40
2022-09-18T12:58:40.543Z,20.30
2022-09-18T13:01:38.176Z,20.30
2022-09-18T13:04:22.006Z,20.40
2022-09-18T13:07:13.102Z,20.50
2022-09-18T13:10:07.043Z,20.50
2022-09-18T13:13:01.770Z,20.40
2022-09-18T13:15:53.213Z,20.30
2022-09-18T13:18:28.149Z,20.50
2022-09-18T13:20:57.452Z,20.50
2022-09-18T13:23:27.224Z,20.30
2022-09-18T13:25:55.595Z,20.20
2022-09-18T13:28:23.861Z,20.30
2022-09-18T13:31:23.221Z,20.20
2022-09-18T13:34:04.918Z,20.30
2022-09-18T13:36:40.106Z,20.40
2022-09-18T13:39:28.947Z,20.40
2022-09-18T13:41:57.878Z,20.30
2022-09-18T13:44:30.219Z,20.30
2022-09-18T13:47:10.511Z,20.20
2022-09-18T13:49:47.264Z,20.30
2022-09-18T13:52:32.902Z,20.30
2022-09-18T13:55:20.239Z,20.30
2022-09-18T13:57:47.210Z,20.30
2022-09-18T14:00:20.275Z,20.40
2022-09-18T14:02:51.772Z,20.30
2022-09-18T14:05:35.125Z,20.40
2022-09-18T14:08:05.493Z,20.40
2022-09-18T14:10:54.874Z,20.50
2022-09-18T14:13:51.308Z,20.50
2022-09-18T14:16:22.337Z,20.40
2022-09-18T14:18:49.311Z,20.40
2022-09-18T14:21:19.269Z,20.40
2022-09-18T14:23:48.924Z,20.30
2022-09-18T14:26:37.732Z,20.30
2022-09-18T14:29:10.568Z,20.30
2022-09-18T14:31:49.118Z,20.30
2022-09-18T14:34:34.075Z,20.20
2022-09-18T14:37:17.873Z,20.30
2022-09-18T14:39:45.302Z,20.30
2022-09-18T14:42:30.785Z,20.40
2022-09-18T14:45:12.441Z,20.30
2022-09-18T14:47:47.705Z,20.20
2022-09-18T14:50:37.867Z,20.20
2022-09-18T14:53:26.971Z,20.10
2022-09-18T14:55:59.143Z,20.10
2022-09-18T14:58:36.727Z,20.10
2022-09-18T15:01:07.263Z,20.10
2022-09-18T15:03:39.663Z,20.10
2022-09-18T15:06:24.227Z,20.10
2022-09-18T15:08:55.588Z,20.10
2022-09-18T15:11:25.917Z,20.10
2022-09-18T15:13:55.237Z,20.10
2022-09-18T15:16:34.438Z,20.00
2022-09-18T15:19:01.393Z,20.00
2022-09-18T15:21:33.160Z,20.00
2022-09-18T15:24:02.970Z,20.00
2022-09-18T15:26:39.061Z,20.00
2022-09-18T15:29:18.577Z,19.90
2022-09-18T15:31:45.766Z,19.80
2022-09-18T15:34:20.220Z,19.80
2022-09-18T15:36:58.468Z,19.80
2022-09-18T15:39:33.552Z,19.70
2022-09-18T15:42:30.274Z,19.70
2022-09-18T15:45:00.088Z,19.50
2022-09-18T15:47:31.023Z,19.30
2022-09-18T15:50:21.212Z,19.10
2022-09-18T15:53:06.184Z,18.90
2022-09-18T15:55:56.117Z,18.60
2022-09-18T15:58:31.585Z,18.50
2022-09-18T16:01:02.537Z,18.40
2022-09-18T16:03:31.563Z,18.40
2022-09-18T16:06:05.038Z,18.30
2022-09-18T16:08:37.738Z,18.20
2022-09-18T16:11:05.449Z,18.20
2022-09-18T16:13:36.569Z,18.10
2022-09-18T16:16:12.499Z,18.00
2022-09-18T16:19:08.951Z,18.00
2022-09-18T16:21:43.921Z,17.90
2022-09-18T16:24:29.770Z,17.80
2022-09-18T16:27:05.592Z,17.70
2022-09-18T16:29:34.444Z,17.60
2022-09-18T16:32:01.731Z,17.50
2022-09-18T16:34:29.592Z,17.40
2022-09-18T16:36:56.684Z,17.30
2022-09-18T16:39:25.604Z,17.20
2022-09-18T16:41:52.987Z,17.20
2022-09-18T16:44:20.267Z,17.10
2022-09-18T16:47:01.980Z,17.00
2022-09-18T16:49:33.270Z,16.90
2022-09-18T16:52:00.201Z,16.80
2022-09-18T16:54:27.304Z,16.60
2022-09-18T16:56:58.584Z,16.40
2022-09-18T16:59:29.188Z,16.20
2022-09-18T17:02:04.261Z,16.10
2022-09-18T17:04:32.999Z,15.90
2022-09-18T17:07:00.210Z,15.70
2022-09-18T17:09:27.763Z,15.60
2022-09-18T17:11:55.357Z,15.40
2022-09-18T17:14:23.525Z,15.30
2022-09-18T17:16:50.821Z,15.10
2022-09-18T17:19:17.835Z,15.00
2022-09-18T17:21:44.763Z,14.80
2022-09-18T17:24:11.995Z,14.70
2022-09-18T17:26:41.031Z,14.60
2022-09-18T17:29:10.535Z,14.50
2022-09-18T17:31:37.763Z,14.40
2022-09-18T17:34:05.811Z,14.30
2022-09-18T17:36:36.007Z,14.20
2022-09-18T17:39:03.937Z,14.20
2022-09-18T17:41:32.632Z,14.20
2022-09-18T17:44:00.064Z,14.20
2022-09-18T17:46:27.177Z,14.20
2022-09-18T17:48:56.588Z,14.10
2022-09-18T17:51:28.444Z,14.00
2022-09-18T17:54:04.863Z,14.00
2022-09-18T17:56:33.593Z,13.90
2022-09-18T17:59:07.053Z,13.80
2022-09-18T18:01:38.208Z,13.80
2022-09-18T18:04:06.379Z,13.70
2022-09-18T18:06:34.298Z,13.60
2022-09-18T18:09:01.376Z,13.50
2022-09-18T18:11:29.696Z,13.50
2022-09-18T18:13:56.598Z,13.40
2022-09-18T18:16:30.722Z,13.40
2022-09-18T18:19:00.551Z,13.20
2022-09-18T18:21:27.927Z,13.20
2022-09-18T18:24:05.509Z,13.10
2022-09-18T18:26:32.662Z,13.10
2022-09-18T18:28:59.652Z,13.00
2022-09-18T18:31:26.811Z,13.00
2022-09-18T18:33:55.115Z,12.90
2022-09-18T18:36:30.848Z,12.90
2022-09-18T18:39:00.638Z,12.80
2022-09-18T18:41:29.179Z,12.80
2022-09-18T18:43:57.963Z,12.70
2022-09-18T18:46:27.340Z,12.60
2022-09-18T18:49:04.055Z,12.60
2022-09-18T18:51:34.674Z,12.60
2022-09-18T18:54:02.957Z,12.50
2022-09-18T18:56:32.460Z,12.50
2022-09-18T18:59:01.496Z,12.40
2022-09-18T19:01:29.960Z,12.40
2022-09-18T19:04:01.933Z,12.30
2022-09-18T19:06:53.273Z,12.30
2022-09-18T19:09:24.508Z,12.20
2022-09-18T19:11:52.993Z,12.10
2022-09-18T19:14:26.085Z,12.10
2022-09-18T19:16:54.159Z,12.10
2022-09-18T19:19:24.557Z,12.10
2022-09-18T19:22:01.532Z,12.00
2022-09-18T19:24:30.001Z,12.00
2022-09-18T19:26:58.929Z,12.00
2022-09-18T19:29:25.906Z,12.00
2022-09-18T19:31:52.867Z,12.00
2022-09-18T19:34:22.313Z,12.00
2022-09-18T19:36:50.491Z,12.00
2022-09-18T19:39:19.928Z,12.00
2022-09-18T19:41:48.277Z,11.90
2022-09-18T19:44:16.136Z,12.00
2022-09-18T19:46:43.725Z,12.00
2022-09-18T19:49:19.162Z,11.90
2022-09-18T19:51:47.802Z,11.90
2022-09-18T19:54:16.163Z,11.90
2022-09-18T19:56:50.081Z,11.80
2022-09-18T19:59:20.882Z,11.80
2022-09-18T20:01:48.649Z,11.80
2022-09-18T20:04:15.923Z,11.70
2022-09-18T20:06:44.495Z,11.70
2022-09-18T20:09:11.497Z,11.70
2022-09-18T20:11:38.829Z,11.60
2022-09-18T20:14:05.768Z,11.60
2022-09-18T20:16:32.846Z,11.70
2022-09-18T20:18:59.811Z,11.70
2022-09-18T20:21:26.691Z,11.70
2022-09-18T20:23:58.198Z,11.70
2022-09-18T20:26:26.183Z,11.60
2022-09-18T20:28:53.244Z,11.60
2022-09-18T20:31:20.976Z,11.50
2022-09-18T20:33:47.979Z,11.50
2022-09-18T20:36:14.925Z,11.40
2022-09-18T20:38:43.481Z,11.40
2022-09-18T20:41:14.549Z,11.40
2022-09-18T20:43:42.378Z,11.50
2022-09-18T20:46:15.929Z,11.40
2022-09-18T20:48:46.470Z,11.50
2022-09-18T20:51:15.577Z,11.40
2022-09-18T20:53:45.323Z,11.40
2022-09-18T20:56:14.617Z,11.40
2022-09-18T20:58:44.741Z,11.40
2022-09-18T21:01:14.262Z,11.40
2022-09-18T21:03:43.043Z,11.30
2022-09-18T21:06:23.496Z,11.30
2022-09-18T21:08:53.636Z,11.20
2022-09-18T21:11:26.409Z,11.30
2022-09-18T21:13:55.820Z,11.20
2022-09-18T21:16:26.337Z,11.20
2022-09-18T21:18:55.824Z,11.10
2022-09-18T21:21:22.878Z,11.10
2022-09-18T21:24:01.589Z,11.00
2022-09-18T21:26:39.382Z,11.00
2022-09-18T21:29:07.556Z,11.00
2022-09-18T21:31:36.919Z,11.00
2022-09-18T21:34:04.876Z,11.00
2022-09-18T21:36:33.707Z,10.90
2022-09-18T21:39:00.932Z,10.90
2022-09-18T21:41:27.818Z,10.90
2022-09-18T21:43:57.503Z,10.90
2022-09-18T21:46:24.541Z,10.90
2022-09-18T21:48:54.687Z,10.90
2022-09-18T21:51:21.800Z,10.80
2022-09-18T21:53:49.766Z,10.80
2022-09-18T21:56:20.715Z,10.80
2022-09-18T21:58:48.713Z,10.70
2022-09-18T22:01:19.844Z,10.70
2022-09-18T22:03:53.877Z,10.60
2022-09-18T22:06:23.127Z,10.60
2022-09-18T22:08:52.571Z,10.60
2022-09-18T22:11:23.795Z,10.50
2022-09-18T22:13:52.696Z,10.50
2022-09-18T22:16:31.800Z,10.50
2022-09-18T22:18:58.991Z,10.40
2022-09-18T22:21:28.440Z,10.40
2022-09-18T22:23:58.021Z,10.40
2022-09-18T22:26:26.569Z,10.30
2022-09-18T22:28:56.569Z,10.30
2022-09-18T22:31:24.849Z,10.30
2022-09-18T22:33:56.584Z,10.30
2022-09-18T22:36:25.101Z,10.30
2022-09-18T22:38:53.295Z,10.30
2022-09-18T22:41:21.105Z,10.30
2022-09-18T22:43:48.507Z,10.30
2022-09-18T22:46:17.652Z,10.20
2022-09-18T22:48:44.537Z,10.20
2022-09-18T22:51:18.600Z,10.20
2022-09-18T22:53:51.616Z,10.20
2022-09-18T22:56:19.025Z,10.10
2022-09-18T22:58:45.958Z,10.10
2022-09-18T23:01:31.296Z,10.10
2022-09-18T23:04:02.590Z,10.00
2022-09-18T23:06:31.313Z,10.10
2022-09-18T23:09:00.374Z,10.00
2022-09-18T23:11:30.674Z,9.90
2022-09-18T23:14:00.357Z,9.80
2022-09-18T23:16:29.315Z,9.70
2022-09-18T23:18:58.724Z,9.70
2022-09-18T23:21:27.913Z,9.70
2022-09-18T23:23:59.258Z,9.70
2022-09-18T23:26:36.573Z,9.80
2022-09-18T23:29:06.946Z,9.70
2022-09-18T23:31:36.936Z,9.70
2022-09-18T23:34:07.950Z,9.70
2022-09-18T23:36:43.039Z,9.70
2022-09-18T23:39:22.411Z,9.70
2022-09-18T23:41:50.338Z,9.70
2022-09-18T23:44:19.404Z,9.70
2022-09-18T23:46:46.740Z,9.60
2022-09-18T23:49:14.715Z,9.50
2022-09-18T23:51:45.169Z,9.70
2022-09-18T23:54:18.616Z,9.60
2022-09-18T23:56:46.242Z,9.60
2022-09-18T23:59:14.224Z,9.50
