createdAt,value
2018-10-18T00:00:32.631Z,28.17
2018-10-18T00:03:02.009Z,32.10
2018-10-18T00:05:31.851Z,31.53
2018-10-18T00:08:01.350Z,30.63
2018-10-18T00:10:30.791Z,31.77
2018-10-18T00:13:00.159Z,32.23
2018-10-18T00:15:29.579Z,30.00
2018-10-18T00:17:59.013Z,31.83
2018-10-18T00:20:28.408Z,34.47
2018-10-18T00:22:57.800Z,34.70
2018-10-18T00:25:27.210Z,36.80
2018-10-18T00:27:56.689Z,36.23
2018-10-18T00:30:27.179Z,37.30
2018-10-18T00:32:57.661Z,35.83
2018-10-18T00:35:27.060Z,35.87
2018-10-18T00:37:56.430Z,36.50
2018-10-18T00:40:25.745Z,38.53
2018-10-18T00:42:55.178Z,39.20
2018-10-18T00:45:26.576Z,41.00
2018-10-18T00:47:56.099Z,39.33
2018-10-18T00:50:25.431Z,41.17
2018-10-18T00:52:54.845Z,41.43
2018-10-18T00:55:24.146Z,39.37
2018-10-18T00:57:53.595Z,39.57
2018-10-18T01:00:23.012Z,37.80
2018-10-18T01:02:56.408Z,37.97
2018-10-18T01:05:25.761Z,37.83
2018-10-18T01:07:55.174Z,37.27
2018-10-18T01:10:24.539Z,37.40
2018-10-18T01:12:53.994Z,36.03
2018-10-18T01:15:23.369Z,35.93
2018-10-18T01:17:52.925Z,35.00
2018-10-18T01:20:22.364Z,35.03
2018-10-18T01:22:51.797Z,34.23
2018-10-18T01:25:21.116Z,34.23
2018-10-18T01:27:50.771Z,34.10
2018-10-18T01:30:20.267Z,33.93
2018-10-18T01:32:49.789Z,32.77
2018-10-18T01:35:19.131Z,32.90
2018-10-18T01:37:48.425Z,31.93
2018-10-18T01:40:17.790Z,33.27
2018-10-18T01:42:47.187Z,32.60
2018-10-18T01:45:16.763Z,33.27
2018-10-18T01:47:46.155Z,32.23
2018-10-18T01:50:15.674Z,31.23
2018-10-18T01:52:44.911Z,30.40
2018-10-18T01:55:14.284Z,30.50
2018-10-18T01:57:43.675Z,29.33
2018-10-18T02:00:13.187Z,31.40
2018-10-18T02:02:42.687Z,30.57
2018-10-18T02:05:12.101Z,29.63
2018-10-18T02:07:41.453Z,28.70
2018-10-18T02:10:10.797Z,28.40
2018-10-18T02:12:40.380Z,27.33
2018-10-18T02:15:10.824Z,32.43
2018-10-18T02:17:40.605Z,33.70
2018-10-18T02:20:10.868Z,34.77
2018-10-18T02:22:40.840Z,36.13
2018-10-18T02:25:10.395Z,31.47
2018-10-18T02:27:39.690Z,34.00
2018-10-18T02:30:09.223Z,34.27
2018-10-18T02:32:39.015Z,35.10
2018-10-18T02:35:08.673Z,34.00
2018-10-18T02:37:38.254Z,33.73
2018-10-18T02:40:07.902Z,35.90
2018-10-18T02:42:37.303Z,33.73
2018-10-18T02:45:06.717Z,35.40
2018-10-18T02:47:36.153Z,36.67
2018-10-18T02:50:25.612Z,35.53
2018-10-18T02:52:55.086Z,34.23
2018-10-18T02:55:24.508Z,36.23
2018-10-18T02:57:53.850Z,33.87
2018-10-18T03:00:23.259Z,34.13
2018-10-18T03:02:52.641Z,32.90
2018-10-18T03:05:22.224Z,35.43
2018-10-18T03:07:51.609Z,34.10
2018-10-18T03:10:20.987Z,35.07
2018-10-18T03:12:50.409Z,32.27
2018-10-18T03:15:19.858Z,30.97
2018-10-18T03:17:49.458Z,29.43
2018-10-18T03:20:19.106Z,29.20
2018-10-18T03:22:48.443Z,35.37
2018-10-18T03:25:18.066Z,34.53
2018-10-18T03:27:47.412Z,33.00
2018-10-18T03:30:16.851Z,33.17
2018-10-18T03:32:48.340Z,32.07
2018-10-18T03:35:17.700Z,30.87
2018-10-18T03:37:47.133Z,33.30
2018-10-18T03:40:16.579Z,31.40
2018-10-18T03:42:45.985Z,29.80
2018-10-18T03:45:15.581Z,31.33
2018-10-18T03:47:44.905Z,33.30
2018-10-18T03:50:14.313Z,30.90
2018-10-18T03:52:43.685Z,33.53
2018-10-18T03:55:13.318Z,30.10
2018-10-18T03:57:42.636Z,30.27
2018-10-18T04:00:12.179Z,31.23
2018-10-18T04:02:41.673Z,32.40
2018-10-18T04:05:12.088Z,30.97
2018-10-18T04:07:41.511Z,31.80
2018-10-18T04:10:10.901Z,28.43
2018-10-18T04:12:40.319Z,31.20
2018-10-18T04:15:09.762Z,31.73
2018-10-18T04:17:39.078Z,31.60
2018-10-18T04:20:11.036Z,32.77
2018-10-18T04:22:40.407Z,30.53
2018-10-18T04:25:14.774Z,31.80
2018-10-18T04:27:44.190Z,29.40
2018-10-18T04:30:13.702Z,30.43
2018-10-18T04:32:42.927Z,28.23
2018-10-18T04:35:12.274Z,28.53
2018-10-18T04:37:41.854Z,26.17
2018-10-18T04:40:11.209Z,26.30
2018-10-18T04:42:40.771Z,24.83
2018-10-18T04:45:10.162Z,22.53
2018-10-18T04:47:39.636Z,23.37
2018-10-18T04:50:09.750Z,23.57
2018-10-18T04:52:39.166Z,24.67
2018-10-18T04:55:08.606Z,25.13
2018-10-18T04:57:38.051Z,24.40
2018-10-18T05:00:08.076Z,24.77
2018-10-18T05:02:37.511Z,22.97
2018-10-18T05:05:23.809Z,25.73
2018-10-18T05:07:53.297Z,23.53
2018-10-18T05:10:26.931Z,26.00
2018-10-18T05:12:56.440Z,25.50
2018-10-18T05:15:25.815Z,22.77
2018-10-18T05:17:55.496Z,22.77
2018-10-18T05:20:25.100Z,24.20
2018-10-18T05:22:54.990Z,23.23
2018-10-18T05:25:24.880Z,24.93
2018-10-18T05:27:54.252Z,22.77
2018-10-18T05:30:24.093Z,24.33
2018-10-18T05:32:53.535Z,22.73
2018-10-18T05:35:23.040Z,24.37
2018-10-18T05:37:52.667Z,23.07
2018-10-18T05:40:21.969Z,23.20
2018-10-18T05:42:51.472Z,21.43
2018-10-18T05:45:20.810Z,23.20
2018-10-18T05:47:50.250Z,20.30
2018-10-18T05:50:19.683Z,22.47
2018-10-18T05:52:49.204Z,22.10
2018-10-18T05:55:18.728Z,21.63
2018-10-18T05:57:50.163Z,20.47
2018-10-18T06:00:20.185Z,21.70
2018-10-18T06:02:49.599Z,21.97
2018-10-18T06:05:19.326Z,21.33
2018-10-18T06:07:48.787Z,24.33
2018-10-18T06:10:35.188Z,23.20
2018-10-18T06:13:04.559Z,23.50
2018-10-18T06:15:33.877Z,23.07
2018-10-18T06:18:03.274Z,22.07
2018-10-18T06:20:32.794Z,22.23
2018-10-18T06:23:04.031Z,21.00
2018-10-18T06:25:34.469Z,20.73
2018-10-18T06:28:03.923Z,22.70
2018-10-18T06:30:33.287Z,23.43
2018-10-18T06:33:02.676Z,23.10
2018-10-18T06:35:34.306Z,23.50
2018-10-18T06:38:04.033Z,23.77
2018-10-18T06:40:33.468Z,23.73
2018-10-18T06:43:06.300Z,22.93
2018-10-18T06:45:35.798Z,27.07
2018-10-18T06:48:05.690Z,25.33
2018-10-18T06:50:35.026Z,27.60
2018-10-18T06:53:04.566Z,28.23
2018-10-18T06:55:34.030Z,25.17
2018-10-18T06:58:03.696Z,25.60
2018-10-18T07:00:33.179Z,24.63
2018-10-18T07:03:02.954Z,24.37
2018-10-18T07:05:32.311Z,22.57
2018-10-18T07:08:01.681Z,23.70
2018-10-18T07:10:31.117Z,22.97
2018-10-18T07:13:00.464Z,22.60
2018-10-18T07:15:29.859Z,23.13
2018-10-18T07:17:59.251Z,22.43
2018-10-18T07:20:28.695Z,23.53
2018-10-18T07:22:58.142Z,22.33
2018-10-18T07:25:27.627Z,21.73
2018-10-18T07:27:56.980Z,22.40
2018-10-18T07:30:26.403Z,22.10
2018-10-18T07:32:55.846Z,22.80
2018-10-18T07:35:25.264Z,23.60
2018-10-18T07:37:54.678Z,20.97
2018-10-18T07:40:24.076Z,21.40
2018-10-18T07:42:53.496Z,20.13
2018-10-18T07:45:22.919Z,20.63
2018-10-18T07:47:52.347Z,22.97
2018-10-18T07:50:21.769Z,24.07
2018-10-18T07:52:51.186Z,23.53
2018-10-18T07:55:20.569Z,22.17
2018-10-18T07:57:50.102Z,21.80
2018-10-18T08:00:19.661Z,25.43
2018-10-18T08:02:49.051Z,29.17
2018-10-18T08:05:18.410Z,30.63
2018-10-18T08:07:47.816Z,31.37
2018-10-18T08:10:18.614Z,30.40
2018-10-18T08:12:48.101Z,34.63
2018-10-18T08:15:18.027Z,25.90
2018-10-18T08:17:47.366Z,25.57
2018-10-18T08:20:16.806Z,24.20
2018-10-18T08:22:46.244Z,20.53
2018-10-18T08:25:16.907Z,20.17
2018-10-18T08:27:46.388Z,19.53
2018-10-18T08:30:15.881Z,20.47
2018-10-18T08:32:45.446Z,21.10
2018-10-18T08:35:14.910Z,20.40
2018-10-18T08:37:44.491Z,20.17
2018-10-18T08:40:13.785Z,20.70
2018-10-18T08:42:43.263Z,22.97
2018-10-18T08:45:12.834Z,21.53
2018-10-18T08:47:42.287Z,22.83
2018-10-18T08:50:12.627Z,22.70
2018-10-18T08:52:41.955Z,21.53
2018-10-18T08:55:13.462Z,22.60
2018-10-18T08:57:43.570Z,21.73
2018-10-18T09:00:13.776Z,20.73
2018-10-18T09:02:43.465Z,21.07
2018-10-18T09:05:12.872Z,19.97
2018-10-18T09:07:42.373Z,20.33
2018-10-18T09:10:12.162Z,19.97
2018-10-18T09:12:41.561Z,18.57
2018-10-18T09:15:11.626Z,16.03
2018-10-18T09:17:40.986Z,15.57
2018-10-18T09:20:10.375Z,15.90
2018-10-18T09:22:39.818Z,18.23
2018-10-18T09:25:10.404Z,19.03
2018-10-18T09:27:40.449Z,19.00
2018-10-18T09:30:12.371Z,21.83
2018-10-18T09:32:44.509Z,20.67
2018-10-18T09:35:13.916Z,18.57
2018-10-18T09:37:43.342Z,18.27
2018-10-18T09:40:12.696Z,17.40
2018-10-18T09:42:42.153Z,19.37
2018-10-18T09:45:12.653Z,20.90
2018-10-18T09:47:42.153Z,23.83
2018-10-18T09:50:12.590Z,26.27
2018-10-18T09:52:41.989Z,26.07
2018-10-18T09:55:13.226Z,26.90
2018-10-18T09:57:42.719Z,27.03
2018-10-18T10:00:17.352Z,24.87
2018-10-18T10:02:50.357Z,23.67
2018-10-18T10:05:20.683Z,16.97
2018-10-18T10:07:50.063Z,19.33
2018-10-18T10:10:19.437Z,17.27
2018-10-18T10:12:48.921Z,18.73
2018-10-18T10:15:18.295Z,20.00
2018-10-18T10:17:47.795Z,16.43
2018-10-18T10:20:17.081Z,16.63
2018-10-18T10:22:46.538Z,14.70
2018-10-18T10:25:16.273Z,13.87
2018-10-18T10:27:45.725Z,13.33
2018-10-18T10:30:15.199Z,9.70
2018-10-18T10:32:44.651Z,10.30
2018-10-18T10:35:14.118Z,6.97
2018-10-18T10:37:43.949Z,6.20
2018-10-18T10:40:13.398Z,5.67
2018-10-18T10:42:43.153Z,5.43
2018-10-18T10:45:13.347Z,5.97
2018-10-18T10:47:42.654Z,6.33
2018-10-18T10:50:12.262Z,8.10
2018-10-18T10:52:41.544Z,8.17
2018-10-18T10:55:11.455Z,7.90
2018-10-18T10:57:40.822Z,9.30
2018-10-18T11:00:10.308Z,9.27
2018-10-18T11:02:39.597Z,9.90
2018-10-18T11:05:09.065Z,9.57
2018-10-18T11:07:38.471Z,9.87
2018-10-18T11:10:07.933Z,11.33
2018-10-18T11:12:37.403Z,11.00
2018-10-18T11:15:07.033Z,10.93
2018-10-18T11:17:36.454Z,11.07
2018-10-18T11:20:06.000Z,11.80
2018-10-18T11:22:35.486Z,12.27
2018-10-18T11:25:05.285Z,12.27
2018-10-18T11:27:34.664Z,13.20
2018-10-18T11:30:04.134Z,13.20
2018-10-18T11:32:33.466Z,12.97
2018-10-18T11:35:03.503Z,13.87
2018-10-18T11:37:32.915Z,14.90
2018-10-18T11:40:02.311Z,14.33
2018-10-18T11:42:31.715Z,14.40
2018-10-18T11:45:01.131Z,15.33
2018-10-18T11:47:30.517Z,13.27
2018-10-18T11:49:59.927Z,12.63
2018-10-18T11:52:29.324Z,12.57
2018-10-18T11:54:58.670Z,12.23
2018-10-18T11:57:28.126Z,12.53
2018-10-18T11:59:57.768Z,12.10
2018-10-18T12:02:27.186Z,10.93
2018-10-18T12:04:56.570Z,10.93
2018-10-18T12:07:25.981Z,10.77
2018-10-18T12:09:55.385Z,10.03
2018-10-18T12:12:25.039Z,9.87
2018-10-18T12:14:54.363Z,10.10
2018-10-18T12:17:23.806Z,10.00
2018-10-18T12:19:53.234Z,10.40
2018-10-18T12:22:22.546Z,9.90
2018-10-18T12:24:53.047Z,9.70
2018-10-18T12:27:22.426Z,10.03
2018-10-18T12:29:51.868Z,9.90
2018-10-18T12:32:21.328Z,10.37
2018-10-18T12:34:50.760Z,10.00
2018-10-18T12:37:20.242Z,10.77
2018-10-18T12:39:49.708Z,10.57
2018-10-18T12:42:19.273Z,11.03
2018-10-18T12:44:48.640Z,10.13
2018-10-18T12:47:18.016Z,8.00
2018-10-18T12:49:48.558Z,6.00
2018-10-18T12:52:17.965Z,5.10
2018-10-18T12:54:47.400Z,3.87
2018-10-18T12:57:16.759Z,4.03
2018-10-18T13:00:01.559Z,3.70
2018-10-18T13:02:31.306Z,3.97
2018-10-18T13:05:00.669Z,4.37
2018-10-18T13:07:30.089Z,5.17
2018-10-18T13:09:59.456Z,6.07
2018-10-18T13:12:28.963Z,7.57
2018-10-18T13:14:58.164Z,8.17
2018-10-18T13:17:27.536Z,9.00
2018-10-18T13:19:56.951Z,10.07
2018-10-18T13:22:26.378Z,10.80
2018-10-18T13:24:59.661Z,11.07
2018-10-18T13:27:29.100Z,11.77
2018-10-18T13:29:58.442Z,11.93
2018-10-18T13:32:27.782Z,12.33
2018-10-18T13:34:57.187Z,12.70
2018-10-18T13:37:33.188Z,10.90
2018-10-18T13:40:02.863Z,11.77
2018-10-18T13:42:32.262Z,9.27
2018-10-18T13:45:01.874Z,9.57
2018-10-18T13:47:31.406Z,8.40
2018-10-18T13:50:00.801Z,8.73
2018-10-18T13:52:32.649Z,8.23
2018-10-18T13:55:02.289Z,8.03
2018-10-18T13:57:32.767Z,8.93
2018-10-18T14:00:30.138Z,8.83
2018-10-18T14:02:59.618Z,9.00
2018-10-18T14:05:29.217Z,7.87
2018-10-18T14:07:58.635Z,8.50
2018-10-18T14:10:27.946Z,8.83
2018-10-18T14:12:57.563Z,8.10
2018-10-18T14:15:26.985Z,8.97
2018-10-18T14:17:56.351Z,8.30
2018-10-18T14:20:25.772Z,8.13
2018-10-18T14:22:55.145Z,7.77
2018-10-18T14:25:26.564Z,7.70
2018-10-18T14:27:55.979Z,7.90
2018-10-18T14:30:25.474Z,6.67
2018-10-18T14:32:54.847Z,6.60
2018-10-18T14:35:24.374Z,6.63
2018-10-18T14:37:53.821Z,6.17
2018-10-18T14:40:23.184Z,6.10
2018-10-18T14:42:52.642Z,5.37
2018-10-18T14:45:22.108Z,5.90
2018-10-18T14:47:51.511Z,5.07
2018-10-18T14:50:21.018Z,5.43
2018-10-18T14:52:50.345Z,5.43
2018-10-18T14:55:19.684Z,5.67
2018-10-18T14:57:49.085Z,5.30
2018-10-18T15:00:18.485Z,5.60
2018-10-18T15:02:47.992Z,4.93
2018-10-18T15:05:17.494Z,4.80
2018-10-18T15:07:46.904Z,5.23
2018-10-18T15:10:16.237Z,5.43
2018-10-18T15:12:45.604Z,6.00
2018-10-18T15:15:15.247Z,5.40
2018-10-18T15:17:44.886Z,5.83
2018-10-18T15:20:14.327Z,6.20
2018-10-18T15:22:44.061Z,5.67
2018-10-18T15:25:14.181Z,6.23
2018-10-18T15:27:43.802Z,5.93
2018-10-18T15:30:13.702Z,5.80
2018-10-18T15:32:43.064Z,5.80
2018-10-18T15:35:12.967Z,6.13
2018-10-18T15:37:42.420Z,5.33
2018-10-18T15:40:11.881Z,5.07
2018-10-18T15:42:41.311Z,5.00
2018-10-18T15:45:11.117Z,4.10
2018-10-18T15:47:46.227Z,4.50
2018-10-18T15:50:15.682Z,4.87
2018-10-18T15:52:45.018Z,4.20
2018-10-18T15:55:14.473Z,4.23
2018-10-18T15:57:43.803Z,3.70
2018-10-18T16:00:13.172Z,3.73
2018-10-18T16:02:42.907Z,3.43
2018-10-18T16:05:12.726Z,3.97
2018-10-18T16:07:42.103Z,3.80
2018-10-18T16:10:11.574Z,4.03
2018-10-18T16:12:40.990Z,3.93
2018-10-18T16:15:11.232Z,4.07
2018-10-18T16:17:40.672Z,3.83
2018-10-18T16:20:10.765Z,3.50
2018-10-18T16:22:40.773Z,3.80
2018-10-18T16:25:11.419Z,4.40
2018-10-18T16:27:41.774Z,3.20
2018-10-18T16:30:14.941Z,3.57
2018-10-18T16:32:44.852Z,4.23
2018-10-18T16:35:14.872Z,3.53
2018-10-18T16:37:50.719Z,3.27
2018-10-18T16:40:20.336Z,3.30
2018-10-18T16:42:53.477Z,3.40
2018-10-18T16:45:22.804Z,4.03
2018-10-18T16:47:52.271Z,4.90
2018-10-18T16:50:22.701Z,5.10
2018-10-18T16:52:52.043Z,5.00
2018-10-18T16:55:21.655Z,5.40
2018-10-18T16:57:51.057Z,5.60
2018-10-18T17:00:20.590Z,6.17
2018-10-18T17:02:49.855Z,6.03
2018-10-18T17:05:19.321Z,5.63
2018-10-18T17:07:48.999Z,5.80
2018-10-18T17:10:18.783Z,5.37
2018-10-18T17:12:48.153Z,5.07
2018-10-18T17:15:17.544Z,5.70
2018-10-18T17:17:46.953Z,5.77
2018-10-18T17:20:16.577Z,6.03
2018-10-18T17:22:46.943Z,5.70
2018-10-18T17:25:16.911Z,5.93
2018-10-18T17:27:46.439Z,5.90
2018-10-18T17:30:17.977Z,7.07
2018-10-18T17:32:47.515Z,6.80
2018-10-18T17:35:16.894Z,6.80
2018-10-18T17:37:46.390Z,7.10
2018-10-18T17:40:15.913Z,7.47
2018-10-18T17:42:46.273Z,7.67
2018-10-18T17:45:15.874Z,7.67
2018-10-18T17:47:49.434Z,7.40
2018-10-18T17:50:19.423Z,8.03
2018-10-18T17:52:49.008Z,7.60
2018-10-18T17:55:18.396Z,8.63
2018-10-18T17:57:47.801Z,9.70
2018-10-18T18:00:17.295Z,8.60
2018-10-18T18:02:46.635Z,8.63
2018-10-18T18:05:16.043Z,9.27
2018-10-18T18:07:45.415Z,8.23
2018-10-18T18:10:16.140Z,9.47
2018-10-18T18:12:45.798Z,8.77
2018-10-18T18:15:15.271Z,8.70
2018-10-18T18:17:44.609Z,8.47
2018-10-18T18:20:14.065Z,8.57
2018-10-18T18:22:43.451Z,8.57
2018-10-18T18:25:13.272Z,8.73
2018-10-18T18:27:42.566Z,8.83
2018-10-18T18:30:14.540Z,8.23
2018-10-18T18:32:44.258Z,8.83
2018-10-18T18:35:13.670Z,8.33
2018-10-18T18:37:45.043Z,7.87
2018-10-18T18:40:14.394Z,8.13
2018-10-18T18:42:43.811Z,7.57
2018-10-18T18:45:18.432Z,7.60
2018-10-18T18:47:47.756Z,7.57
2018-10-18T18:50:17.083Z,7.73
2018-10-18T18:52:46.503Z,7.53
2018-10-18T18:55:17.083Z,7.53
2018-10-18T18:57:51.313Z,7.80
2018-10-18T19:00:20.888Z,7.40
2018-10-18T19:02:52.389Z,7.97
2018-10-18T19:05:21.773Z,8.00
2018-10-18T19:07:51.064Z,7.33
2018-10-18T19:10:20.497Z,7.77
2018-10-18T19:12:49.991Z,7.97
2018-10-18T19:15:19.431Z,7.63
2018-10-18T19:17:50.733Z,8.10
2018-10-18T19:20:20.156Z,8.43
2018-10-18T19:22:49.539Z,7.77
2018-10-18T19:25:18.900Z,7.23
2018-10-18T19:27:48.266Z,7.60
2018-10-18T19:30:17.737Z,8.20
2018-10-18T19:32:47.042Z,7.27
2018-10-18T19:35:16.381Z,7.57
2018-10-18T19:37:47.865Z,8.27
2018-10-18T19:40:20.316Z,7.97
2018-10-18T19:42:49.654Z,7.87
2018-10-18T19:45:20.723Z,7.33
2018-10-18T19:47:50.453Z,8.03
2018-10-18T19:50:20.677Z,6.93
2018-10-18T19:52:54.688Z,7.40
2018-10-18T19:55:24.364Z,7.10
2018-10-18T19:57:53.769Z,6.63
2018-10-18T20:00:23.170Z,6.80
2018-10-18T20:02:52.542Z,6.63
2018-10-18T20:05:26.106Z,6.57
2018-10-18T20:07:55.645Z,6.30
2018-10-18T20:10:25.001Z,6.30
2018-10-18T20:12:54.430Z,6.23
2018-10-18T20:15:23.789Z,6.33
2018-10-18T20:17:53.126Z,5.80
2018-10-18T20:20:23.598Z,5.80
2018-10-18T20:22:52.957Z,5.83
2018-10-18T20:25:22.418Z,6.10
2018-10-18T20:27:51.697Z,6.10
2018-10-18T20:30:21.201Z,5.53
2018-10-18T20:32:50.605Z,5.80
2018-10-18T20:35:20.097Z,6.30
2018-10-18T20:37:49.535Z,6.00
2018-10-18T20:40:19.055Z,5.53
2018-10-18T20:42:48.433Z,5.80
2018-10-18T20:45:22.998Z,5.70
2018-10-18T20:47:52.436Z,5.67
2018-10-18T20:50:21.875Z,5.03
2018-10-18T20:52:51.221Z,5.10
2018-10-18T20:55:20.542Z,5.03
2018-10-18T20:57:49.872Z,4.93
2018-10-18T21:00:19.233Z,4.50
2018-10-18T21:02:48.671Z,5.10
2018-10-18T21:05:18.014Z,4.77
2018-10-18T21:07:47.332Z,4.33
2018-10-18T21:10:16.714Z,4.53
2018-10-18T21:12:46.055Z,5.70
2018-10-18T21:15:15.590Z,4.03
2018-10-18T21:17:44.783Z,4.10
2018-10-18T21:20:14.133Z,3.63
2018-10-18T21:22:43.513Z,3.77
2018-10-18T21:25:12.872Z,3.57
2018-10-18T21:27:42.541Z,3.40
2018-10-18T21:30:11.849Z,4.07
2018-10-18T21:32:41.321Z,4.07
2018-10-18T21:35:10.779Z,3.80
2018-10-18T21:37:40.067Z,4.00
2018-10-18T21:40:09.440Z,3.33
2018-10-18T21:42:38.783Z,3.27
2018-10-18T21:45:08.240Z,3.23
2018-10-18T21:47:37.670Z,2.87
2018-10-18T21:50:07.438Z,2.93
2018-10-18T21:52:36.785Z,2.80
2018-10-18T21:55:07.894Z,3.17
2018-10-18T21:57:37.244Z,3.27
2018-10-18T22:00:13.126Z,2.73
2018-10-18T22:02:43.540Z,3.87
2018-10-18T22:05:13.752Z,3.43
2018-10-18T22:07:43.440Z,2.70
2018-10-18T22:10:13.565Z,2.93
2018-10-18T22:12:42.955Z,2.53
2018-10-18T22:15:12.371Z,3.40
2018-10-18T22:17:41.742Z,2.70
2018-10-18T22:20:11.380Z,2.80
2018-10-18T22:22:40.731Z,2.57
2018-10-18T22:25:10.206Z,2.93
2018-10-18T22:27:39.849Z,3.47
2018-10-18T22:30:09.460Z,3.43
2018-10-18T22:32:38.849Z,2.47
2018-10-18T22:35:08.270Z,2.37
2018-10-18T22:37:37.587Z,2.40
2018-10-18T22:40:08.003Z,2.93
2018-10-18T22:42:37.405Z,2.70
2018-10-18T22:45:08.299Z,2.60
2018-10-18T22:47:37.734Z,2.73
2018-10-18T22:50:07.139Z,2.50
2018-10-18T22:52:36.441Z,2.33
2018-10-18T22:55:06.386Z,3.27
2018-10-18T22:57:35.752Z,2.70
2018-10-18T23:00:06.398Z,2.30
2018-10-18T23:02:35.995Z,2.77
2018-10-18T23:05:05.758Z,2.13
2018-10-18T23:07:37.189Z,2.80
2018-10-18T23:10:07.162Z,2.70
2018-10-18T23:12:36.485Z,3.00
2018-10-18T23:15:08.343Z,2.40
2018-10-18T23:17:38.206Z,2.87
2018-10-18T23:20:08.775Z,3.30
2018-10-18T23:22:38.227Z,2.87
2018-10-18T23:25:07.658Z,2.57
2018-10-18T23:27:36.988Z,3.20
2018-10-18T23:30:08.018Z,2.80
2018-10-18T23:32:37.373Z,2.90
2018-10-18T23:35:07.130Z,3.57
2018-10-18T23:37:36.574Z,3.10
2018-10-18T23:40:06.255Z,2.90
2018-10-18T23:42:35.665Z,3.50
2018-10-18T23:45:05.712Z,2.63
2018-10-18T23:47:35.146Z,2.30
2018-10-18T23:50:04.726Z,2.87
2018-10-18T23:52:34.209Z,2.97
2018-10-18T23:55:03.695Z,2.47
2018-10-18T23:57:33.085Z,2.87
